createdAt,value
2019-02-05T00:05:44.334Z,1.50
2019-02-05T00:15:45.608Z,1.50
2019-02-05T00:25:46.865Z,1.70
2019-02-05T00:35:48.117Z,1.50
2019-02-05T00:45:49.394Z,1.80
2019-02-05T00:55:50.666Z,1.50
2019-02-05T01:05:52.709Z,1.80
2019-02-05T01:15:54.026Z,1.80
2019-02-05T01:25:55.301Z,2.00
2019-02-05T01:35:56.581Z,2.10
2019-02-05T01:45:57.846Z,2.00
2019-02-05T01:55:59.913Z,1.80
2019-02-05T02:06:01.171Z,1.80
2019-02-05T02:16:03.220Z,1.50
2019-02-05T02:26:04.477Z,1.50
2019-02-05T02:36:06.496Z,1.80
2019-02-05T02:46:07.796Z,1.80
2019-02-05T02:56:09.832Z,1.70
2019-02-05T03:06:11.109Z,1.70
2019-02-05T03:16:12.397Z,2.00
2019-02-05T03:26:13.706Z,1.60
2019-02-05T03:36:15.005Z,1.60
2019-02-05T03:46:16.262Z,1.60
2019-02-05T03:56:17.548Z,1.60
2019-02-05T04:06:19.597Z,1.30
2019-02-05T04:16:20.880Z,1.30
2019-02-05T04:26:24.008Z,0.90
2019-02-05T04:36:25.520Z,0.90
2019-02-05T04:46:26.784Z,0.90
2019-02-05T04:56:28.062Z,0.20
2019-02-05T05:06:29.374Z,0.00
2019-02-05T05:16:30.714Z,0.00
2019-02-05T05:26:31.994Z,-0.10
2019-02-05T05:36:34.051Z,-0.50
2019-02-05T05:46:35.357Z,-0.50
2019-02-05T05:56:36.645Z,-0.20
2019-02-05T06:06:37.989Z,-0.30
2019-02-05T06:16:39.256Z,-0.10
2019-02-05T06:26:40.642Z,-0.30
2019-02-05T06:36:42.033Z,-0.70
2019-02-05T06:46:43.377Z,-0.60
2019-02-05T06:56:44.741Z,-0.50
2019-02-05T07:06:46.038Z,-0.40
2019-02-05T07:16:47.320Z,-0.30
2019-02-05T07:26:48.665Z,0.10
2019-02-05T07:36:49.931Z,0.40
2019-02-05T07:46:51.212Z,0.30
2019-02-05T07:56:52.481Z,0.70
2019-02-05T08:06:54.508Z,1.00
2019-02-05T08:16:55.805Z,1.00
2019-02-05T08:26:57.081Z,1.40
2019-02-05T08:36:59.120Z,1.50
2019-02-05T08:47:00.426Z,1.50
2019-02-05T08:57:01.701Z,2.40
2019-02-05T09:07:02.970Z,3.20
2019-02-05T09:17:05.018Z,3.70
2019-02-05T09:27:06.280Z,3.70
2019-02-05T09:37:08.297Z,3.20
2019-02-05T09:47:10.318Z,3.70
2019-02-05T09:57:12.343Z,3.90
2019-02-05T10:07:13.618Z,3.90
2019-02-05T10:17:15.653Z,5.30
2019-02-05T10:27:16.938Z,5.20
2019-02-05T10:37:18.209Z,7.80
2019-02-05T10:47:19.480Z,8.10
2019-02-05T10:57:20.755Z,8.10
2019-02-05T11:07:22.040Z,7.30
2019-02-05T11:17:23.296Z,8.80
2019-02-05T11:27:24.536Z,7.40
2019-02-05T11:37:25.836Z,7.60
2019-02-05T11:47:27.105Z,6.30
2019-02-05T11:57:28.380Z,5.40
2019-02-05T12:07:29.668Z,6.00
2019-02-05T12:17:30.953Z,6.20
2019-02-05T12:27:32.225Z,6.30
2019-02-05T12:37:33.524Z,6.00
2019-02-05T12:47:34.805Z,6.60
2019-02-05T12:57:36.086Z,6.10
2019-02-05T13:27:51.965Z,6.40
2019-02-05T13:58:10.680Z,6.10
2019-02-05T14:08:12.045Z,6.10
2019-02-05T14:18:13.321Z,6.00
2019-02-05T14:28:14.593Z,5.80
2019-02-05T14:38:21.849Z,5.70
2019-02-05T14:48:25.062Z,5.60
2019-02-05T14:58:27.104Z,5.60
2019-02-05T15:08:30.089Z,5.40
2019-02-05T15:18:33.059Z,5.00
2019-02-05T15:28:35.029Z,5.00
2019-02-05T15:38:37.235Z,4.70
2019-02-05T15:48:39.160Z,4.20
2019-02-05T15:58:41.271Z,3.90
2019-02-05T16:18:55.838Z,2.90
2019-02-05T16:28:58.600Z,2.40
2019-02-05T16:39:00.594Z,2.30
2019-02-05T16:49:03.631Z,1.90
2019-02-05T16:59:05.663Z,1.50
2019-02-05T17:09:07.658Z,1.50
2019-02-05T17:19:09.189Z,1.10
2019-02-05T17:29:10.478Z,0.60
2019-02-05T17:49:19.477Z,0.40
2019-02-05T17:59:20.729Z,0.40
2019-02-05T18:19:29.113Z,0.20
2019-02-05T18:29:30.394Z,-0.20
2019-02-05T18:39:31.686Z,-0.40
2019-02-05T18:49:33.590Z,-0.50
2019-02-05T18:59:34.888Z,-0.60
2019-02-05T19:09:36.176Z,-0.50
2019-02-05T19:19:37.634Z,-0.50
2019-02-05T19:29:38.902Z,-0.80
2019-02-05T19:39:40.204Z,-1.00
2019-02-05T19:49:41.557Z,-0.90
2019-02-05T19:59:42.985Z,-1.30
2019-02-05T20:09:44.439Z,-1.30
2019-02-05T20:19:45.821Z,-1.30
2019-02-05T20:29:47.101Z,-1.40
2019-02-05T20:39:48.441Z,-1.70
2019-02-05T20:49:49.748Z,-1.60
2019-02-05T20:59:51.028Z,-1.80
2019-02-05T21:09:52.314Z,-1.90
2019-02-05T21:19:53.599Z,-2.00
2019-02-05T21:29:54.875Z,-2.00
2019-02-05T21:40:02.370Z,-2.00
2019-02-05T21:49:57.828Z,-2.20
2019-02-05T21:59:58.871Z,-2.40
2019-02-05T22:10:00.307Z,-2.10
2019-02-05T22:20:01.461Z,-2.30
2019-02-05T22:30:02.746Z,-2.50
2019-02-05T22:40:04.211Z,-2.60
2019-02-05T22:50:05.505Z,-2.50
2019-02-05T23:00:06.816Z,-2.70
2019-02-05T23:10:08.093Z,-2.80
2019-02-05T23:20:09.386Z,-3.00
2019-02-05T23:30:10.709Z,-3.00
2019-02-05T23:40:12.078Z,-3.00
2019-02-05T23:50:13.391Z,-3.10
