createdAt,value
2018-10-01T00:02:03.598Z,70.90
2018-10-01T00:04:31.773Z,70.90
2018-10-01T00:06:59.969Z,71.10
2018-10-01T00:09:28.305Z,71.20
2018-10-01T00:11:56.484Z,71.50
2018-10-01T00:14:24.655Z,71.70
2018-10-01T00:16:52.826Z,72.10
2018-10-01T00:19:26.511Z,72.40
2018-10-01T00:22:00.160Z,72.50
2018-10-01T00:24:28.400Z,72.40
2018-10-01T00:26:56.621Z,72.50
2018-10-01T00:29:24.811Z,72.70
2018-10-01T00:31:52.991Z,73.10
2018-10-01T00:34:21.285Z,73.30
2018-10-01T00:36:49.588Z,73.60
2018-10-01T00:39:17.746Z,73.60
2018-10-01T00:41:45.957Z,73.90
2018-10-01T00:44:14.120Z,74.50
2018-10-01T00:46:42.323Z,74.50
2018-10-01T00:49:10.533Z,74.70
2018-10-01T00:51:38.739Z,75.00
2018-10-01T00:54:07.130Z,75.00
2018-10-01T00:56:35.325Z,74.70
2018-10-01T00:59:03.528Z,75.80
2018-10-01T01:01:31.664Z,75.00
2018-10-01T01:03:59.823Z,74.90
2018-10-01T01:06:27.980Z,74.80
2018-10-01T01:08:56.167Z,74.80
2018-10-01T01:11:24.275Z,74.60
2018-10-01T01:13:52.470Z,74.70
2018-10-01T01:16:20.647Z,74.60
2018-10-01T01:18:48.971Z,74.60
2018-10-01T01:21:17.166Z,74.00
2018-10-01T01:23:45.332Z,74.40
2018-10-01T01:26:13.531Z,74.20
2018-10-01T01:28:41.924Z,74.60
2018-10-01T01:31:10.127Z,75.30
2018-10-01T01:33:38.318Z,76.10
2018-10-01T01:36:06.547Z,76.80
2018-10-01T01:38:34.784Z,76.80
2018-10-01T01:41:02.987Z,77.50
2018-10-01T01:43:31.197Z,77.10
2018-10-01T01:45:59.378Z,78.20
2018-10-01T01:48:27.659Z,77.50
2018-10-01T01:50:55.856Z,78.30
2018-10-01T01:53:24.056Z,78.10
2018-10-01T01:55:52.276Z,78.50
2018-10-01T01:58:20.412Z,78.40
2018-10-01T02:00:48.679Z,78.90
2018-10-01T02:03:16.864Z,78.90
2018-10-01T02:05:45.036Z,79.00
2018-10-01T02:08:13.193Z,78.90
2018-10-01T02:10:41.388Z,79.60
2018-10-01T02:13:09.724Z,79.40
2018-10-01T02:15:38.867Z,79.40
2018-10-01T02:18:07.050Z,79.70
2018-10-01T02:20:35.239Z,79.50
2018-10-01T02:23:03.448Z,79.60
2018-10-01T02:25:31.601Z,79.70
2018-10-01T02:27:59.795Z,79.50
2018-10-01T02:30:27.935Z,79.40
2018-10-01T02:32:56.157Z,79.60
2018-10-01T02:35:24.349Z,79.50
2018-10-01T02:37:52.524Z,79.70
2018-10-01T02:40:20.748Z,78.80
2018-10-01T02:42:48.947Z,78.50
2018-10-01T02:45:17.144Z,78.70
2018-10-01T02:47:45.363Z,78.10
2018-10-01T02:50:13.508Z,78.20
2018-10-01T02:52:47.311Z,79.00
2018-10-01T02:55:15.515Z,78.10
2018-10-01T02:57:43.636Z,78.40
2018-10-01T03:00:11.835Z,78.70
2018-10-01T03:02:40.410Z,78.70
2018-10-01T03:05:08.596Z,78.30
2018-10-01T03:07:37.036Z,77.70
2018-10-01T03:10:05.324Z,77.20
2018-10-01T03:12:33.529Z,77.30
2018-10-01T03:15:01.759Z,77.30
2018-10-01T03:17:29.959Z,77.50
2018-10-01T03:19:58.237Z,77.20
2018-10-01T03:22:26.549Z,76.80
2018-10-01T03:24:54.699Z,75.20
2018-10-01T03:27:22.898Z,75.40
2018-10-01T03:29:51.151Z,75.70
2018-10-01T03:32:19.374Z,75.70
2018-10-01T03:34:47.539Z,74.30
2018-10-01T03:37:15.726Z,73.60
2018-10-01T03:39:43.902Z,73.80
2018-10-01T03:42:12.039Z,73.60
2018-10-01T03:44:40.219Z,73.80
2018-10-01T03:47:08.419Z,72.80
2018-10-01T03:49:36.603Z,73.50
2018-10-01T03:52:04.829Z,73.40
2018-10-01T03:54:33.046Z,73.80
2018-10-01T03:57:01.267Z,73.10
2018-10-01T03:59:29.451Z,73.20
2018-10-01T04:01:57.635Z,73.40
2018-10-01T04:04:25.837Z,73.70
2018-10-01T04:06:54.066Z,74.00
2018-10-01T04:09:22.258Z,74.20
2018-10-01T04:11:50.489Z,74.70
2018-10-01T04:14:18.670Z,73.50
2018-10-01T04:16:46.844Z,73.60
2018-10-01T04:19:15.088Z,74.00
2018-10-01T04:21:43.279Z,74.20
2018-10-01T04:24:11.474Z,74.20
2018-10-01T04:26:39.643Z,74.40
2018-10-01T04:29:07.840Z,74.80
2018-10-01T04:31:36.043Z,75.00
2018-10-01T04:34:04.212Z,75.70
2018-10-01T04:36:32.427Z,76.00
2018-10-01T04:39:00.586Z,76.40
2018-10-01T04:41:28.809Z,77.00
2018-10-01T04:43:56.974Z,78.30
2018-10-01T04:46:25.187Z,80.00
2018-10-01T04:48:53.378Z,80.50
2018-10-01T04:51:21.551Z,80.50
2018-10-01T04:53:49.770Z,81.80
2018-10-01T04:56:17.981Z,82.30
2018-10-01T04:58:46.195Z,82.90
2018-10-01T05:01:14.502Z,83.40
2018-10-01T05:03:42.696Z,83.40
2018-10-01T05:06:11.000Z,83.60
2018-10-01T05:08:39.158Z,84.20
2018-10-01T05:11:07.329Z,84.30
2018-10-01T05:13:35.501Z,85.10
2018-10-01T05:16:03.692Z,84.60
2018-10-01T05:18:31.993Z,85.10
2018-10-01T05:21:00.238Z,85.10
2018-10-01T05:23:28.418Z,85.00
2018-10-01T05:25:56.681Z,85.10
2018-10-01T05:28:24.857Z,84.90
2018-10-01T05:30:53.038Z,85.00
2018-10-01T05:33:21.216Z,84.70
2018-10-01T05:35:49.443Z,84.80
2018-10-01T05:38:17.613Z,84.50
2018-10-01T05:40:45.855Z,84.80
2018-10-01T05:43:14.068Z,84.30
2018-10-01T05:45:42.243Z,84.10
2018-10-01T05:48:10.547Z,84.10
2018-10-01T05:50:38.721Z,83.90
2018-10-01T05:53:06.910Z,83.60
2018-10-01T05:55:35.110Z,83.50
2018-10-01T05:58:03.430Z,83.50
2018-10-01T06:00:31.720Z,83.20
2018-10-01T06:02:59.875Z,83.10
2018-10-01T06:05:28.085Z,83.20
2018-10-01T06:07:56.344Z,82.40
2018-10-01T06:10:24.725Z,82.30
2018-10-01T06:12:52.907Z,82.20
2018-10-01T06:15:21.055Z,81.80
2018-10-01T06:17:49.245Z,81.40
2018-10-01T06:20:17.486Z,80.40
2018-10-01T06:22:45.703Z,80.40
2018-10-01T06:25:14.049Z,80.40
2018-10-01T06:27:42.260Z,80.40
2018-10-01T06:30:10.440Z,80.40
2018-10-01T06:32:38.619Z,80.40
2018-10-01T06:35:06.820Z,80.30
2018-10-01T06:37:35.055Z,80.20
2018-10-01T06:40:03.231Z,80.00
2018-10-01T06:42:31.556Z,80.00
2018-10-01T06:44:59.767Z,79.70
2018-10-01T06:47:27.970Z,79.60
2018-10-01T06:49:56.263Z,79.30
2018-10-01T06:52:24.497Z,79.70
2018-10-01T06:54:52.812Z,79.00
2018-10-01T06:57:21.051Z,79.30
2018-10-01T06:59:49.223Z,79.30
2018-10-01T07:02:17.399Z,78.70
2018-10-01T07:04:45.597Z,77.00
2018-10-01T07:07:13.807Z,76.50
2018-10-01T07:09:42.026Z,76.00
2018-10-01T07:12:10.213Z,76.00
2018-10-01T07:14:38.414Z,76.00
2018-10-01T07:17:06.685Z,75.90
2018-10-01T07:19:35.432Z,75.90
2018-10-01T07:22:03.744Z,77.20
2018-10-01T07:24:32.971Z,78.10
2018-10-01T07:27:01.139Z,78.10
2018-10-01T07:29:29.298Z,78.10
2018-10-01T07:31:57.538Z,77.60
2018-10-01T07:34:26.048Z,77.70
2018-10-01T07:36:54.228Z,77.60
2018-10-01T07:39:22.371Z,77.20
2018-10-01T07:41:50.612Z,77.70
2018-10-01T07:44:18.845Z,76.70
2018-10-01T07:46:47.023Z,76.20
2018-10-01T07:49:15.199Z,75.90
2018-10-01T07:51:43.360Z,75.40
2018-10-01T07:54:11.577Z,75.40
2018-10-01T07:56:39.928Z,74.60
2018-10-01T07:59:08.131Z,73.40
2018-10-01T08:01:36.298Z,70.40
2018-10-01T08:04:04.471Z,70.70
2018-10-01T08:06:32.717Z,70.50
2018-10-01T08:09:00.921Z,71.70
2018-10-01T08:11:29.140Z,70.60
2018-10-01T08:13:57.347Z,70.20
2018-10-01T08:16:25.582Z,69.30
2018-10-01T08:18:53.840Z,68.00
2018-10-01T08:21:22.013Z,66.90
2018-10-01T08:23:50.269Z,65.20
2018-10-01T08:26:18.542Z,66.20
2018-10-01T08:28:46.602Z,65.80
2018-10-01T08:31:14.739Z,66.70
2018-10-01T08:33:42.982Z,68.20
2018-10-01T08:36:11.122Z,70.00
2018-10-01T08:38:39.352Z,71.90
2018-10-01T08:41:07.502Z,72.30
2018-10-01T08:43:35.642Z,70.00
2018-10-01T08:46:03.954Z,69.50
2018-10-01T08:48:34.127Z,68.50
2018-10-01T08:51:08.962Z,68.40
2018-10-01T08:53:40.415Z,69.30
2018-10-01T08:56:08.626Z,69.10
2018-10-01T08:58:36.744Z,69.50
2018-10-01T09:01:04.983Z,69.60
2018-10-01T09:03:33.142Z,68.40
2018-10-01T09:06:01.283Z,69.40
2018-10-01T09:08:29.440Z,70.40
2018-10-01T09:10:57.721Z,70.70
2018-10-01T09:13:25.879Z,70.50
2018-10-01T09:15:54.003Z,70.30
2018-10-01T09:18:22.178Z,70.80
2018-10-01T09:20:50.392Z,71.60
2018-10-01T09:23:18.642Z,70.80
2018-10-01T09:25:47.020Z,71.20
2018-10-01T09:28:15.175Z,71.30
2018-10-01T09:30:43.360Z,71.40
2018-10-01T09:33:11.532Z,71.60
2018-10-01T09:35:39.778Z,71.10
2018-10-01T09:38:07.884Z,71.20
2018-10-01T09:40:36.128Z,71.20
2018-10-01T09:43:04.240Z,71.40
2018-10-01T09:45:32.421Z,70.40
2018-10-01T09:48:00.623Z,68.20
2018-10-01T09:50:28.761Z,68.10
2018-10-01T09:52:56.935Z,69.10
2018-10-01T09:55:25.108Z,68.70
2018-10-01T09:57:53.277Z,67.70
2018-10-01T10:00:26.840Z,67.30
2018-10-01T10:02:54.990Z,66.30
2018-10-01T10:05:23.159Z,65.00
2018-10-01T10:07:51.475Z,65.10
2018-10-01T10:10:19.705Z,65.30
2018-10-01T10:12:47.859Z,66.10
2018-10-01T10:15:16.016Z,66.40
2018-10-01T10:17:44.187Z,65.90
2018-10-01T10:20:12.425Z,64.20
2018-10-01T10:22:40.850Z,65.00
2018-10-01T10:25:09.030Z,64.80
2018-10-01T10:27:37.238Z,63.20
2018-10-01T10:30:06.160Z,63.20
2018-10-01T10:32:34.421Z,63.80
2018-10-01T10:35:02.532Z,64.30
2018-10-01T10:37:30.680Z,64.20
2018-10-01T10:39:58.812Z,63.40
2018-10-01T10:42:26.980Z,63.90
2018-10-01T10:44:55.159Z,63.40
2018-10-01T10:47:23.430Z,66.30
2018-10-01T10:49:51.627Z,66.50
2018-10-01T10:52:19.863Z,72.50
2018-10-01T10:54:47.997Z,75.10
2018-10-01T10:57:16.170Z,77.20
2018-10-01T10:59:44.332Z,83.80
2018-10-01T11:02:12.553Z,85.20
2018-10-01T11:04:40.675Z,90.00
2018-10-01T11:07:08.806Z,91.10
2018-10-01T11:09:36.982Z,94.00
2018-10-01T11:12:05.103Z,94.30
2018-10-01T11:14:33.436Z,92.80
2018-10-01T11:17:01.507Z,93.40
2018-10-01T11:19:29.694Z,93.90
2018-10-01T11:21:57.955Z,93.80
2018-10-01T11:24:26.083Z,94.40
2018-10-01T11:26:54.244Z,94.90
2018-10-01T11:29:22.377Z,94.90
2018-10-01T11:31:50.562Z,93.60
2018-10-01T11:34:19.566Z,94.90
2018-10-01T11:36:47.772Z,94.60
2018-10-01T11:39:16.058Z,93.20
2018-10-01T11:41:44.158Z,93.30
2018-10-01T11:44:12.295Z,92.20
2018-10-01T11:46:40.429Z,93.30
2018-10-01T11:49:08.703Z,92.00
2018-10-01T11:51:36.984Z,92.10
2018-10-01T11:54:05.098Z,92.00
2018-10-01T11:56:33.222Z,93.60
2018-10-01T11:59:01.358Z,92.90
2018-10-01T12:01:29.464Z,92.90
2018-10-01T12:03:57.776Z,92.50
2018-10-01T12:06:26.044Z,93.30
2018-10-01T12:08:54.234Z,92.60
2018-10-01T12:11:22.384Z,92.10
2018-10-01T12:13:50.560Z,91.50
2018-10-01T12:16:18.775Z,91.90
2018-10-01T12:18:46.911Z,92.00
2018-10-01T12:21:15.186Z,91.80
2018-10-01T12:23:43.309Z,91.70
2018-10-01T12:26:11.499Z,90.80
2018-10-01T12:28:39.690Z,90.50
2018-10-01T12:31:07.926Z,90.20
2018-10-01T12:33:36.238Z,90.20
2018-10-01T12:36:04.361Z,90.40
2018-10-01T12:38:32.525Z,89.20
2018-10-01T12:41:00.663Z,89.90
2018-10-01T12:43:28.907Z,90.30
2018-10-01T12:45:57.082Z,89.50
2018-10-01T12:48:25.343Z,87.50
2018-10-01T12:50:53.940Z,87.40
2018-10-01T12:53:22.088Z,86.50
2018-10-01T12:55:50.268Z,88.00
2018-10-01T12:58:18.425Z,87.90
2018-10-01T13:00:46.557Z,85.10
2018-10-01T13:03:14.748Z,82.10
2018-10-01T13:05:42.870Z,82.40
2018-10-01T13:08:10.994Z,82.00
2018-10-01T13:10:39.139Z,82.20
2018-10-01T13:13:08.366Z,80.40
2018-10-01T13:15:37.124Z,79.70
2018-10-01T13:18:05.345Z,79.20
2018-10-01T13:20:33.483Z,79.10
2018-10-01T13:23:01.687Z,78.00
2018-10-01T13:25:30.427Z,78.40
2018-10-01T13:27:58.598Z,75.20
2018-10-01T13:30:26.743Z,76.40
2018-10-01T13:32:54.910Z,77.00
2018-10-01T13:37:57.775Z,76.70
2018-10-01T13:40:25.967Z,74.90
2018-10-01T13:42:54.132Z,75.50
2018-10-01T13:45:22.361Z,77.30
2018-10-01T13:47:50.527Z,77.90
2018-10-01T13:50:18.824Z,71.80
2018-10-01T13:52:47.002Z,73.90
2018-10-01T13:55:15.793Z,72.10
2018-10-01T13:57:43.965Z,73.20
2018-10-01T14:00:13.151Z,73.90
2018-10-01T14:02:41.348Z,71.90
2018-10-01T14:05:09.559Z,73.00
2018-10-01T14:07:37.775Z,71.60
2018-10-01T14:10:05.954Z,71.00
2018-10-01T14:12:34.153Z,70.50
2018-10-01T14:15:02.471Z,72.90
2018-10-01T14:17:30.639Z,68.40
2018-10-01T14:19:59.187Z,81.30
2018-10-01T14:22:27.095Z,84.20
2018-10-01T14:24:55.324Z,87.30
2018-10-01T14:27:23.537Z,88.00
2018-10-01T14:29:51.759Z,88.70
2018-10-01T14:32:20.011Z,88.80
2018-10-01T14:34:48.187Z,88.00
2018-10-01T14:37:16.379Z,87.20
2018-10-01T14:39:45.431Z,85.30
2018-10-01T14:42:13.678Z,87.00
2018-10-01T14:44:42.437Z,85.90
2018-10-01T14:47:10.912Z,86.20
2018-10-01T14:49:39.071Z,84.60
2018-10-01T14:52:07.265Z,83.30
2018-10-01T14:54:35.569Z,83.50
2018-10-01T14:57:03.731Z,83.40
2018-10-01T14:59:31.866Z,83.20
2018-10-01T15:02:00.428Z,83.40
2018-10-01T15:04:28.707Z,82.90
2018-10-01T15:06:56.987Z,82.70
2018-10-01T15:09:25.251Z,82.50
2018-10-01T15:11:53.423Z,82.60
2018-10-01T15:14:21.578Z,81.00
2018-10-01T15:16:49.879Z,81.20
2018-10-01T15:19:18.055Z,82.00
2018-10-01T15:21:46.263Z,82.90
2018-10-01T15:24:14.553Z,82.10
2018-10-01T15:26:42.658Z,83.90
2018-10-01T15:29:10.829Z,80.10
2018-10-01T15:31:38.994Z,81.20
2018-10-01T15:34:07.170Z,81.70
2018-10-01T15:36:35.988Z,80.40
2018-10-01T15:39:05.871Z,81.80
2018-10-01T15:41:34.009Z,81.90
2018-10-01T15:44:02.222Z,81.10
2018-10-01T15:46:30.426Z,82.70
2018-10-01T15:48:58.629Z,81.80
2018-10-01T15:51:26.867Z,80.60
2018-10-01T15:53:55.029Z,80.40
2018-10-01T15:56:23.205Z,80.50
2018-10-01T15:58:51.433Z,78.90
2018-10-01T16:01:19.613Z,79.50
2018-10-01T16:03:47.776Z,79.50
2018-10-01T16:06:16.036Z,77.70
2018-10-01T16:08:44.228Z,77.40
2018-10-01T16:11:12.446Z,77.10
2018-10-01T16:13:40.629Z,76.90
2018-10-01T16:16:09.293Z,76.80
2018-10-01T16:18:37.537Z,77.00
2018-10-01T16:21:07.309Z,74.80
2018-10-01T16:23:36.132Z,74.00
2018-10-01T16:26:04.422Z,74.00
2018-10-01T16:28:32.612Z,72.80
2018-10-01T16:31:00.788Z,73.60
2018-10-01T16:33:29.340Z,73.30
2018-10-01T16:35:57.549Z,73.10
2018-10-01T16:38:25.727Z,72.90
2018-10-01T16:40:53.894Z,73.20
2018-10-01T16:43:22.137Z,72.60
2018-10-01T16:45:50.331Z,72.80
2018-10-01T16:48:18.603Z,72.80
2018-10-01T16:50:46.848Z,72.50
2018-10-01T16:53:14.980Z,73.30
2018-10-01T16:55:43.188Z,72.90
2018-10-01T16:58:11.395Z,73.50
2018-10-01T17:00:39.638Z,74.40
2018-10-01T17:03:07.809Z,74.70
2018-10-01T17:05:35.980Z,75.30
2018-10-01T17:08:04.124Z,75.20
2018-10-01T17:10:32.268Z,75.20
2018-10-01T17:19:07.362Z,75.30
2018-10-01T17:21:35.533Z,75.90
2018-10-01T17:24:03.766Z,76.00
2018-10-01T17:26:31.984Z,76.30
2018-10-01T17:29:00.150Z,75.80
2018-10-01T17:31:28.367Z,76.50
2018-10-01T17:33:56.616Z,76.50
2018-10-01T17:36:24.829Z,76.60
2018-10-01T17:38:53.001Z,77.10
2018-10-01T17:41:21.266Z,77.90
2018-10-01T17:43:49.443Z,77.30
2018-10-01T17:46:17.656Z,77.20
2018-10-01T17:48:45.860Z,77.70
2018-10-01T17:56:09.452Z,77.30
2018-10-01T17:58:37.764Z,77.20
2018-10-01T18:01:05.959Z,77.10
2018-10-01T18:03:34.234Z,77.40
2018-10-01T18:06:02.530Z,76.90
2018-10-01T18:08:31.504Z,76.40
2018-10-01T18:11:00.290Z,77.10
2018-10-01T18:13:28.532Z,77.00
2018-10-01T18:15:56.698Z,77.30
2018-10-01T18:18:24.949Z,77.30
2018-10-01T18:23:27.755Z,77.20
2018-10-01T18:25:56.013Z,77.10
2018-10-01T18:28:24.190Z,76.80
2018-10-01T18:30:52.407Z,76.80
2018-10-01T18:33:20.614Z,76.70
2018-10-01T18:35:48.895Z,76.80
2018-10-01T18:38:17.182Z,77.20
2018-10-01T18:40:45.408Z,78.00
2018-10-01T18:43:13.633Z,77.50
2018-10-01T18:45:41.944Z,77.80
2018-10-01T18:48:10.286Z,78.30
2018-10-01T18:50:38.683Z,78.90
2018-10-01T18:53:06.963Z,78.80
2018-10-01T18:55:35.168Z,79.20
2018-10-01T18:58:03.400Z,79.50
2018-10-01T19:00:31.665Z,80.10
2018-10-01T19:02:59.870Z,80.20
2018-10-01T19:05:28.140Z,80.20
2018-10-01T19:07:57.003Z,80.40
2018-10-01T19:10:25.514Z,80.60
2018-10-01T19:12:54.863Z,80.70
2018-10-01T19:15:23.152Z,80.90
2018-10-01T19:17:51.356Z,81.50
2018-10-01T19:20:19.651Z,81.90
2018-10-01T19:22:47.822Z,82.00
2018-10-01T19:25:15.999Z,81.70
2018-10-01T19:27:44.167Z,81.40
2018-10-01T19:30:12.478Z,80.90
2018-10-01T19:32:40.714Z,79.20
2018-10-01T19:35:08.863Z,80.00
2018-10-01T19:37:37.004Z,79.80
2018-10-01T19:40:05.277Z,79.90
2018-10-01T19:42:33.467Z,79.00
2018-10-01T19:45:01.739Z,79.00
2018-10-01T19:47:29.955Z,79.00
2018-10-01T19:49:58.310Z,79.00
2018-10-01T19:52:26.607Z,79.00
2018-10-01T19:54:54.816Z,79.00
2018-10-01T19:57:23.041Z,79.00
2018-10-01T19:59:51.454Z,79.00
2018-10-01T20:02:19.644Z,79.00
2018-10-01T20:04:47.969Z,79.40
2018-10-01T20:07:16.139Z,79.90
2018-10-01T20:09:45.081Z,79.80
2018-10-01T20:12:14.396Z,80.10
2018-10-01T20:14:43.309Z,80.70
2018-10-01T20:17:11.677Z,82.00
2018-10-01T20:19:39.935Z,82.10
2018-10-01T20:22:09.793Z,82.60
2018-10-01T20:24:38.064Z,82.60
2018-10-01T20:27:06.336Z,82.20
2018-10-01T20:29:34.669Z,82.10
2018-10-01T20:32:03.003Z,82.00
2018-10-01T20:34:31.520Z,81.60
2018-10-01T20:36:59.841Z,81.40
2018-10-01T20:39:28.011Z,81.30
2018-10-01T20:41:56.581Z,81.30
2018-10-01T20:44:25.541Z,81.70
2018-10-01T20:46:53.688Z,81.80
2018-10-01T20:49:21.876Z,82.30
2018-10-01T20:51:50.070Z,82.50
2018-10-01T20:54:18.273Z,82.50
2018-10-01T20:56:46.506Z,82.70
2018-10-01T20:59:16.434Z,82.80
2018-10-01T21:01:44.592Z,82.80
2018-10-01T21:04:12.819Z,83.10
2018-10-01T21:06:41.012Z,83.00
2018-10-01T21:09:10.591Z,83.60
2018-10-01T21:11:38.819Z,84.10
2018-10-01T21:14:07.056Z,84.00
2018-10-01T21:16:35.475Z,83.90
2018-10-01T21:19:03.824Z,83.70
2018-10-01T21:21:32.040Z,83.90
2018-10-01T21:24:02.025Z,84.10
2018-10-01T21:26:30.308Z,83.90
2018-10-01T21:28:58.622Z,84.30
2018-10-01T21:31:26.869Z,84.00
2018-10-01T21:33:55.077Z,84.40
2018-10-01T21:36:23.318Z,84.40
2018-10-01T21:38:51.549Z,84.30
2018-10-01T21:41:19.741Z,84.20
2018-10-01T21:43:47.947Z,84.50
2018-10-01T21:46:16.138Z,84.50
2018-10-01T21:48:44.340Z,84.60
2018-10-01T21:51:12.533Z,85.20
2018-10-01T21:53:40.746Z,84.40
2018-10-01T21:56:08.911Z,84.70
2018-10-01T21:58:37.247Z,84.60
2018-10-01T22:01:10.918Z,84.40
2018-10-01T22:03:39.185Z,84.40
2018-10-01T22:06:07.404Z,84.80
2018-10-01T22:08:35.576Z,85.00
2018-10-01T22:11:03.770Z,84.90
2018-10-01T22:13:31.953Z,84.80
2018-10-01T22:16:00.219Z,84.60
2018-10-01T22:18:28.483Z,84.50
2018-10-01T22:23:31.303Z,84.60
2018-10-01T22:26:00.256Z,85.00
2018-10-01T22:28:29.427Z,84.90
2018-10-01T22:30:57.604Z,85.10
2018-10-01T22:33:25.774Z,85.50
2018-10-01T22:35:53.949Z,85.10
2018-10-01T22:38:22.253Z,85.70
2018-10-01T22:40:50.415Z,85.40
2018-10-01T22:43:19.094Z,85.30
2018-10-01T22:45:47.292Z,85.30
2018-10-01T22:48:15.482Z,85.20
2018-10-01T22:50:43.652Z,85.20
2018-10-01T22:53:11.880Z,85.20
2018-10-01T22:55:40.037Z,85.20
2018-10-01T22:58:08.180Z,85.30
2018-10-01T23:00:36.392Z,85.40
2018-10-01T23:03:04.631Z,85.20
2018-10-01T23:05:32.815Z,85.40
2018-10-01T23:08:00.947Z,85.60
2018-10-01T23:10:29.115Z,85.50
2018-10-01T23:12:57.410Z,85.50
2018-10-01T23:15:25.621Z,85.50
2018-10-01T23:17:53.775Z,85.50
2018-10-01T23:20:21.929Z,85.60
2018-10-01T23:22:50.110Z,85.60
2018-10-01T23:25:18.286Z,85.40
2018-10-01T23:27:46.538Z,85.20
2018-10-01T23:30:14.723Z,85.20
2018-10-01T23:32:42.944Z,85.10
2018-10-01T23:35:11.107Z,85.30
2018-10-01T23:37:39.359Z,84.90
2018-10-01T23:40:07.594Z,84.90
2018-10-01T23:42:35.828Z,84.70
2018-10-01T23:45:03.996Z,84.70
2018-10-01T23:47:32.172Z,84.80
2018-10-01T23:50:00.354Z,84.90
2018-10-01T23:52:28.558Z,85.00
2018-10-01T23:54:56.837Z,85.00
2018-10-01T23:57:24.983Z,85.00
2018-10-01T23:59:53.258Z,84.90
