createdAt,value
2018-11-23T00:00:00.654Z,52.10
2018-11-23T00:01:00.782Z,65.20
2018-11-23T00:02:00.925Z,43.60
2018-11-23T00:03:01.054Z,46.80
2018-11-23T00:04:01.176Z,65.90
2018-11-23T00:05:01.309Z,121.10
2018-11-23T00:06:02.207Z,60.60
2018-11-23T00:07:01.563Z,80.30
2018-11-23T00:08:01.693Z,62.00
2018-11-23T00:09:01.830Z,75.90
2018-11-23T00:10:01.964Z,64.70
2018-11-23T00:11:02.088Z,60.40
2018-11-23T00:12:02.240Z,55.70
2018-11-23T00:13:02.375Z,50.40
2018-11-23T00:14:02.500Z,52.50
2018-11-23T00:15:02.635Z,53.20
2018-11-23T00:16:02.764Z,69.90
2018-11-23T00:17:02.888Z,45.80
2018-11-23T00:18:03.025Z,45.20
2018-11-23T00:19:03.153Z,43.60
2018-11-23T00:20:03.278Z,59.60
2018-11-23T00:21:03.405Z,48.30
2018-11-23T00:22:03.531Z,46.50
2018-11-23T00:23:03.646Z,47.80
2018-11-23T00:24:03.789Z,45.30
2018-11-23T00:25:03.916Z,41.70
2018-11-23T00:26:04.047Z,40.20
2018-11-23T00:27:04.175Z,45.00
2018-11-23T00:28:04.304Z,41.30
2018-11-23T00:29:04.458Z,41.50
2018-11-23T00:30:04.590Z,40.50
2018-11-23T00:31:04.714Z,49.80
2018-11-23T00:32:04.847Z,47.90
2018-11-23T00:33:04.972Z,42.70
2018-11-23T00:34:05.104Z,49.30
2018-11-23T00:35:05.235Z,55.40
2018-11-23T00:36:05.365Z,46.00
2018-11-23T00:37:05.496Z,42.00
2018-11-23T00:38:05.657Z,43.60
2018-11-23T00:39:05.787Z,46.20
2018-11-23T00:40:05.911Z,40.90
2018-11-23T00:41:06.064Z,37.70
2018-11-23T00:42:06.188Z,42.10
2018-11-23T00:43:06.320Z,42.90
2018-11-23T00:44:06.438Z,42.00
2018-11-23T00:45:06.586Z,37.20
2018-11-23T00:46:06.713Z,35.10
2018-11-23T00:47:06.841Z,34.10
2018-11-23T00:48:06.967Z,43.60
2018-11-23T00:49:07.120Z,42.50
2018-11-23T00:50:07.252Z,48.90
2018-11-23T00:51:07.378Z,46.20
2018-11-23T00:52:07.515Z,47.90
2018-11-23T00:53:07.666Z,46.40
2018-11-23T00:54:07.813Z,46.60
2018-11-23T00:55:07.950Z,48.50
2018-11-23T00:56:08.074Z,42.90
2018-11-23T00:57:08.209Z,50.10
2018-11-23T00:58:08.401Z,66.30
2018-11-23T00:59:08.402Z,48.20
2018-11-23T01:00:08.530Z,44.60
2018-11-23T01:01:08.677Z,45.40
2018-11-23T01:02:08.804Z,59.80
2018-11-23T01:03:08.932Z,40.90
2018-11-23T01:04:09.111Z,52.90
2018-11-23T01:05:09.239Z,45.20
2018-11-23T01:06:09.369Z,47.50
2018-11-23T01:07:09.537Z,43.60
2018-11-23T01:08:09.672Z,38.80
2018-11-23T01:09:09.800Z,37.30
2018-11-23T01:10:09.928Z,39.60
2018-11-23T01:11:10.058Z,40.70
2018-11-23T01:12:10.185Z,44.70
2018-11-23T01:13:10.316Z,53.80
2018-11-23T01:14:10.450Z,45.80
2018-11-23T01:15:10.610Z,40.10
2018-11-23T01:16:10.746Z,46.60
2018-11-23T01:17:10.872Z,42.90
2018-11-23T01:18:11.001Z,38.90
2018-11-23T01:19:11.151Z,34.40
2018-11-23T01:20:11.286Z,36.00
2018-11-23T01:21:11.413Z,34.10
2018-11-23T01:22:11.544Z,32.60
2018-11-23T01:23:11.677Z,44.70
2018-11-23T01:24:11.863Z,37.20
2018-11-23T01:25:11.910Z,45.00
2018-11-23T01:26:12.039Z,41.60
2018-11-23T01:27:12.168Z,38.00
2018-11-23T01:28:12.349Z,34.10
2018-11-23T01:29:12.473Z,38.40
2018-11-23T01:30:12.614Z,37.20
2018-11-23T01:31:12.775Z,30.10
2018-11-23T01:32:12.905Z,34.40
2018-11-23T01:33:13.031Z,34.40
2018-11-23T01:34:13.207Z,28.70
2018-11-23T01:35:13.335Z,28.70
2018-11-23T01:36:13.466Z,28.20
2018-11-23T01:37:13.594Z,30.90
2018-11-23T01:38:13.717Z,32.10
2018-11-23T01:39:13.849Z,36.60
2018-11-23T01:40:14.062Z,30.20
2018-11-23T01:41:14.065Z,31.70
2018-11-23T01:42:14.187Z,31.40
2018-11-23T01:43:14.321Z,49.00
2018-11-23T01:44:14.456Z,41.70
2018-11-23T01:45:14.596Z,39.40
2018-11-23T01:46:14.818Z,30.30
2018-11-23T01:47:14.823Z,29.50
2018-11-23T01:48:14.951Z,30.80
2018-11-23T01:49:15.147Z,26.40
2018-11-23T01:50:15.148Z,35.00
2018-11-23T01:51:15.272Z,35.10
2018-11-23T01:52:15.397Z,33.90
2018-11-23T01:53:15.528Z,31.40
2018-11-23T01:54:15.653Z,31.50
2018-11-23T01:55:15.813Z,33.40
2018-11-23T01:56:15.945Z,30.60
2018-11-23T01:57:16.072Z,37.10
2018-11-23T01:58:16.234Z,29.60
2018-11-23T01:59:16.366Z,29.60
2018-11-23T02:00:16.508Z,28.30
2018-11-23T02:01:16.666Z,31.60
2018-11-23T02:02:16.796Z,34.50
2018-11-23T02:03:16.928Z,37.30
2018-11-23T02:04:17.055Z,32.80
2018-11-23T02:05:17.179Z,35.20
2018-11-23T02:06:17.314Z,30.30
2018-11-23T02:07:17.524Z,31.30
2018-11-23T02:08:17.523Z,33.60
2018-11-23T02:09:17.650Z,23.80
2018-11-23T02:10:17.847Z,29.30
2018-11-23T02:11:17.849Z,28.80
2018-11-23T02:12:18.010Z,25.40
2018-11-23T02:13:18.137Z,29.30
2018-11-23T02:14:18.259Z,29.50
2018-11-23T02:15:18.397Z,26.50
2018-11-23T02:16:18.542Z,27.60
2018-11-23T02:17:18.673Z,28.10
2018-11-23T02:18:18.803Z,36.20
2018-11-23T02:19:19.035Z,32.20
2018-11-23T02:20:19.035Z,36.60
2018-11-23T02:21:19.167Z,32.20
2018-11-23T02:22:19.290Z,34.60
2018-11-23T02:23:19.416Z,36.40
2018-11-23T02:24:19.547Z,26.00
2018-11-23T02:25:19.690Z,32.00
2018-11-23T02:26:19.814Z,28.00
2018-11-23T02:27:19.945Z,25.80
2018-11-23T02:28:20.118Z,27.40
2018-11-23T02:29:20.247Z,27.30
2018-11-23T02:30:20.375Z,27.70
2018-11-23T02:31:20.547Z,28.40
2018-11-23T02:32:20.673Z,28.70
2018-11-23T02:33:20.805Z,31.30
2018-11-23T02:34:20.926Z,30.40
2018-11-23T02:35:21.059Z,31.80
2018-11-23T02:36:21.185Z,24.60
2018-11-23T02:37:21.413Z,30.50
2018-11-23T02:38:21.400Z,29.70
2018-11-23T02:39:21.542Z,31.40
2018-11-23T02:40:21.742Z,31.60
2018-11-23T02:41:21.744Z,36.70
2018-11-23T02:42:21.873Z,25.50
2018-11-23T02:43:22.006Z,23.90
2018-11-23T02:44:22.131Z,30.00
2018-11-23T02:45:22.263Z,27.00
2018-11-23T02:46:22.397Z,24.50
2018-11-23T02:47:22.532Z,42.30
2018-11-23T02:48:22.659Z,25.30
2018-11-23T02:49:22.817Z,22.90
2018-11-23T02:50:22.952Z,23.50
2018-11-23T02:51:23.081Z,22.70
2018-11-23T02:52:23.207Z,24.20
2018-11-23T02:53:23.329Z,25.10
2018-11-23T02:54:23.455Z,23.40
2018-11-23T02:55:23.680Z,24.40
2018-11-23T02:56:23.698Z,24.00
2018-11-23T02:57:23.824Z,24.50
2018-11-23T02:58:23.953Z,23.70
2018-11-23T02:59:24.115Z,24.90
2018-11-23T03:00:24.211Z,24.20
2018-11-23T03:01:24.343Z,23.20
2018-11-23T03:02:24.467Z,23.90
2018-11-23T03:03:24.596Z,23.20
2018-11-23T03:04:24.726Z,23.10
2018-11-23T03:05:24.858Z,23.00
2018-11-23T03:06:24.982Z,22.30
2018-11-23T03:07:25.196Z,21.40
2018-11-23T03:08:25.200Z,22.00
2018-11-23T03:09:25.332Z,21.70
2018-11-23T03:10:25.521Z,22.30
2018-11-23T03:11:25.525Z,22.50
2018-11-23T03:12:25.652Z,24.40
2018-11-23T03:13:25.791Z,23.20
2018-11-23T03:14:25.912Z,23.40
2018-11-23T03:15:26.053Z,24.70
2018-11-23T03:16:26.276Z,23.70
2018-11-23T03:17:26.289Z,27.20
2018-11-23T03:18:26.413Z,40.70
2018-11-23T03:19:26.618Z,23.10
2018-11-23T03:20:26.615Z,25.80
2018-11-23T03:21:26.745Z,24.30
2018-11-23T03:22:26.872Z,26.10
2018-11-23T03:23:27.016Z,22.90
2018-11-23T03:24:27.144Z,20.90
2018-11-23T03:25:27.362Z,22.10
2018-11-23T03:26:27.368Z,22.00
2018-11-23T03:27:27.492Z,20.80
2018-11-23T03:28:27.621Z,20.10
2018-11-23T03:29:27.750Z,21.10
2018-11-23T03:30:27.875Z,21.70
2018-11-23T03:31:28.019Z,99.00
2018-11-23T03:32:28.140Z,64.80
2018-11-23T03:33:28.273Z,163.10
2018-11-23T03:34:28.935Z,69.20
2018-11-23T03:35:28.561Z,28.20
2018-11-23T03:36:28.684Z,88.70
2018-11-23T03:37:28.818Z,40.20
2018-11-23T03:38:28.944Z,52.60
2018-11-23T03:39:34.068Z,35.90
2018-11-23T03:40:29.205Z,56.50
2018-11-23T03:41:29.332Z,61.80
2018-11-23T03:42:29.460Z,36.30
2018-11-23T03:43:29.592Z,28.90
2018-11-23T03:44:29.722Z,39.50
2018-11-23T03:45:29.871Z,21.70
2018-11-23T03:46:29.979Z,82.70
2018-11-23T03:47:30.109Z,44.60
2018-11-23T03:48:30.233Z,96.00
2018-11-23T03:49:30.366Z,37.80
2018-11-23T03:50:30.488Z,41.00
2018-11-23T03:51:30.615Z,84.90
2018-11-23T03:52:30.745Z,53.80
2018-11-23T03:53:30.869Z,64.90
2018-11-23T03:54:31.007Z,50.20
2018-11-23T03:55:31.131Z,52.10
2018-11-23T03:56:31.267Z,36.40
2018-11-23T03:57:31.389Z,31.60
2018-11-23T03:58:31.527Z,22.40
2018-11-23T03:59:31.649Z,26.50
2018-11-23T04:00:31.787Z,22.30
2018-11-23T04:01:31.919Z,23.00
2018-11-23T04:02:32.050Z,28.00
2018-11-23T04:03:32.178Z,24.00
2018-11-23T04:04:32.310Z,22.40
2018-11-23T04:05:32.436Z,21.70
2018-11-23T04:06:32.589Z,23.10
2018-11-23T04:07:32.770Z,23.90
2018-11-23T04:08:33.459Z,22.60
2018-11-23T04:09:32.890Z,20.00
2018-11-23T04:10:33.022Z,21.20
2018-11-23T04:11:33.147Z,20.70
2018-11-23T04:12:33.281Z,24.10
2018-11-23T04:13:33.407Z,20.30
2018-11-23T04:14:33.536Z,24.30
2018-11-23T04:15:33.670Z,20.10
2018-11-23T04:16:33.850Z,21.10
2018-11-23T04:17:33.855Z,24.10
2018-11-23T04:18:33.982Z,19.30
2018-11-23T04:19:34.111Z,20.60
2018-11-23T04:20:34.244Z,21.30
2018-11-23T04:21:34.372Z,20.20
2018-11-23T04:22:34.500Z,23.70
2018-11-23T04:23:34.629Z,19.40
2018-11-23T04:24:34.761Z,20.10
2018-11-23T04:25:34.889Z,24.00
2018-11-23T04:26:35.018Z,20.70
2018-11-23T04:27:35.152Z,35.60
2018-11-23T04:28:35.286Z,19.40
2018-11-23T04:29:35.416Z,24.50
2018-11-23T04:30:35.547Z,30.40
2018-11-23T04:31:35.693Z,21.10
2018-11-23T04:32:35.825Z,18.00
2018-11-23T04:33:35.949Z,21.60
2018-11-23T04:34:36.079Z,17.90
2018-11-23T04:35:36.204Z,18.50
2018-11-23T04:36:36.335Z,17.80
2018-11-23T04:37:36.462Z,18.30
2018-11-23T04:38:36.593Z,32.70
2018-11-23T04:39:36.765Z,39.30
2018-11-23T04:40:36.978Z,23.20
2018-11-23T04:41:37.012Z,19.70
2018-11-23T04:42:37.133Z,35.80
2018-11-23T04:43:37.256Z,18.60
2018-11-23T04:44:37.386Z,17.30
2018-11-23T04:45:37.515Z,18.90
2018-11-23T04:46:37.645Z,18.20
2018-11-23T04:47:37.775Z,17.80
2018-11-23T04:48:37.903Z,17.90
2018-11-23T04:49:38.064Z,17.10
2018-11-23T04:50:38.197Z,16.70
2018-11-23T04:51:38.326Z,17.60
2018-11-23T04:52:38.453Z,16.70
2018-11-23T04:53:38.584Z,15.90
2018-11-23T04:54:38.709Z,17.40
2018-11-23T04:55:38.837Z,17.90
2018-11-23T04:56:38.976Z,18.80
2018-11-23T04:57:39.101Z,17.50
2018-11-23T04:58:39.226Z,17.60
2018-11-23T04:59:39.354Z,18.20
2018-11-23T05:00:39.485Z,17.90
2018-11-23T05:01:39.614Z,23.40
2018-11-23T05:02:39.741Z,17.90
2018-11-23T05:03:39.866Z,21.00
2018-11-23T05:04:40.000Z,18.30
2018-11-23T05:05:40.134Z,17.90
2018-11-23T05:06:40.246Z,33.70
2018-11-23T05:07:40.374Z,28.70
2018-11-23T05:08:40.501Z,28.90
2018-11-23T05:09:40.625Z,17.30
2018-11-23T05:10:40.757Z,17.70
2018-11-23T05:11:40.883Z,19.70
2018-11-23T05:12:41.009Z,19.50
2018-11-23T05:13:41.138Z,19.60
2018-11-23T05:14:41.267Z,21.30
2018-11-23T05:15:41.392Z,17.20
2018-11-23T05:16:41.524Z,20.80
2018-11-23T05:17:41.656Z,17.50
2018-11-23T05:18:41.781Z,18.10
2018-11-23T05:19:41.921Z,23.60
2018-11-23T05:20:42.047Z,21.20
2018-11-23T05:21:42.175Z,19.70
2018-11-23T05:22:42.300Z,20.70
2018-11-23T05:23:42.428Z,20.10
2018-11-23T05:24:42.560Z,22.20
2018-11-23T05:25:42.687Z,52.80
2018-11-23T05:26:42.820Z,46.60
2018-11-23T05:27:42.941Z,22.70
2018-11-23T05:28:43.069Z,22.40
2018-11-23T05:29:43.202Z,24.60
2018-11-23T05:30:43.328Z,27.40
2018-11-23T05:31:43.459Z,22.30
2018-11-23T05:32:43.586Z,31.10
2018-11-23T05:33:43.710Z,24.20
2018-11-23T05:34:43.836Z,25.80
2018-11-23T05:35:43.966Z,25.80
2018-11-23T05:36:44.147Z,20.70
2018-11-23T05:37:44.271Z,23.00
2018-11-23T05:38:44.406Z,20.10
2018-11-23T05:39:44.546Z,28.90
2018-11-23T05:40:44.671Z,22.10
2018-11-23T05:41:44.808Z,21.70
2018-11-23T05:42:44.939Z,27.20
2018-11-23T05:43:45.065Z,24.80
2018-11-23T05:44:45.196Z,29.70
2018-11-23T05:45:45.322Z,23.90
2018-11-23T05:46:45.514Z,24.40
2018-11-23T05:47:45.516Z,24.50
2018-11-23T05:48:45.636Z,21.90
2018-11-23T05:49:45.767Z,24.00
2018-11-23T05:50:45.893Z,31.00
2018-11-23T05:51:46.025Z,23.10
2018-11-23T05:52:46.160Z,24.50
2018-11-23T05:53:46.340Z,30.30
2018-11-23T05:54:46.471Z,30.30
2018-11-23T05:55:46.602Z,21.30
2018-11-23T05:56:47.488Z,39.40
2018-11-23T05:57:46.871Z,40.50
2018-11-23T05:58:46.998Z,44.50
2018-11-23T05:59:47.132Z,38.00
2018-11-23T06:00:47.253Z,66.00
2018-11-23T06:01:47.379Z,64.50
2018-11-23T06:02:47.509Z,53.40
2018-11-23T06:03:47.640Z,54.20
2018-11-23T06:04:47.768Z,85.60
2018-11-23T06:05:47.896Z,73.80
2018-11-23T06:06:48.028Z,77.40
2018-11-23T06:07:48.164Z,69.60
2018-11-23T06:08:48.279Z,122.70
2018-11-23T06:09:48.407Z,54.00
2018-11-23T06:10:48.539Z,77.80
2018-11-23T06:11:48.668Z,87.10
2018-11-23T06:12:48.791Z,86.70
2018-11-23T06:13:48.922Z,128.40
2018-11-23T06:14:49.056Z,133.30
2018-11-23T06:15:49.185Z,106.20
2018-11-23T06:16:49.320Z,91.40
2018-11-23T06:17:49.440Z,117.70
2018-11-23T06:18:49.566Z,120.40
2018-11-23T06:19:49.695Z,151.80
2018-11-23T06:20:49.821Z,106.20
2018-11-23T06:21:49.948Z,120.30
2018-11-23T06:22:50.075Z,120.30
2018-11-23T06:23:50.201Z,149.90
2018-11-23T06:24:50.329Z,168.10
2018-11-23T06:25:51.020Z,125.20
2018-11-23T06:26:50.589Z,104.50
2018-11-23T06:27:50.719Z,142.60
2018-11-23T06:28:50.844Z,105.70
2018-11-23T06:29:50.971Z,121.30
2018-11-23T06:30:51.092Z,104.70
2018-11-23T06:31:51.222Z,113.40
2018-11-23T06:32:51.346Z,108.10
2018-11-23T06:33:51.478Z,60.40
2018-11-23T06:34:51.611Z,62.90
2018-11-23T06:35:51.732Z,43.00
2018-11-23T06:36:51.862Z,47.50
2018-11-23T06:37:51.990Z,77.50
2018-11-23T06:38:52.121Z,78.20
2018-11-23T06:39:52.248Z,82.00
2018-11-23T06:40:52.374Z,45.00
2018-11-23T06:41:52.505Z,43.60
2018-11-23T06:42:52.638Z,42.30
2018-11-23T06:43:52.766Z,86.60
2018-11-23T06:44:52.886Z,39.70
2018-11-23T06:45:53.014Z,35.60
2018-11-23T06:46:53.142Z,35.80
2018-11-23T06:47:53.274Z,32.90
2018-11-23T06:48:53.404Z,60.70
2018-11-23T06:49:53.529Z,37.80
2018-11-23T06:50:53.659Z,82.00
2018-11-23T06:51:53.780Z,71.20
2018-11-23T06:52:53.906Z,51.20
2018-11-23T06:53:54.027Z,82.20
2018-11-23T06:54:54.153Z,66.40
2018-11-23T06:55:54.286Z,56.80
2018-11-23T06:56:54.409Z,77.50
2018-11-23T06:57:54.535Z,87.00
2018-11-23T06:58:54.662Z,83.60
2018-11-23T06:59:54.789Z,189.50
2018-11-23T07:00:54.917Z,65.40
2018-11-23T07:01:55.048Z,53.00
2018-11-23T07:02:59.117Z,62.10
2018-11-23T07:03:55.307Z,45.50
2018-11-23T07:04:55.434Z,57.50
2018-11-23T07:05:55.587Z,57.90
2018-11-23T07:06:55.720Z,37.40
2018-11-23T07:07:55.845Z,57.80
2018-11-23T07:08:55.973Z,61.20
2018-11-23T07:09:56.100Z,57.60
2018-11-23T07:10:56.226Z,80.40
2018-11-23T07:11:56.349Z,58.30
2018-11-23T07:12:56.480Z,69.30
2018-11-23T07:13:56.606Z,62.40
2018-11-23T07:14:56.731Z,50.20
2018-11-23T07:15:56.864Z,49.10
2018-11-23T07:16:56.981Z,39.50
2018-11-23T07:17:57.117Z,66.40
2018-11-23T07:18:57.247Z,55.40
2018-11-23T07:19:57.379Z,38.30
2018-11-23T07:20:57.504Z,66.10
2018-11-23T07:21:57.627Z,166.60
2018-11-23T07:22:57.755Z,127.40
2018-11-23T07:23:57.879Z,139.40
2018-11-23T07:24:58.009Z,45.90
2018-11-23T07:25:58.136Z,97.20
2018-11-23T07:26:58.267Z,128.20
2018-11-23T07:27:58.388Z,92.30
2018-11-23T07:28:58.516Z,84.70
2018-11-23T07:29:58.642Z,41.30
2018-11-23T07:31:02.521Z,130.90
2018-11-23T07:31:58.896Z,92.00
2018-11-23T07:32:59.020Z,58.00
2018-11-23T07:33:59.143Z,41.30
2018-11-23T07:34:59.275Z,54.10
2018-11-23T07:35:59.396Z,36.50
2018-11-23T07:36:59.525Z,43.50
2018-11-23T07:37:59.656Z,29.70
2018-11-23T07:38:59.781Z,31.30
2018-11-23T07:39:59.906Z,51.00
2018-11-23T07:41:00.036Z,38.60
2018-11-23T07:42:00.162Z,38.00
2018-11-23T07:43:00.290Z,29.50
2018-11-23T07:44:00.414Z,55.40
2018-11-23T07:45:00.539Z,45.50
2018-11-23T07:46:00.670Z,40.40
2018-11-23T07:47:00.803Z,36.50
2018-11-23T07:48:00.934Z,36.00
2018-11-23T07:49:01.071Z,33.40
2018-11-23T07:50:01.194Z,33.10
2018-11-23T07:51:01.323Z,33.60
2018-11-23T07:52:01.452Z,28.90
2018-11-23T07:53:01.580Z,25.50
2018-11-23T07:54:01.712Z,27.90
2018-11-23T07:55:01.838Z,26.70
2018-11-23T07:56:01.967Z,31.50
2018-11-23T07:57:02.103Z,24.50
2018-11-23T07:58:02.228Z,24.50
2018-11-23T07:59:02.397Z,33.70
2018-11-23T08:00:02.541Z,30.60
2018-11-23T08:01:02.667Z,31.80
2018-11-23T08:02:02.814Z,44.20
2018-11-23T08:03:02.932Z,39.20
2018-11-23T08:04:03.061Z,49.60
2018-11-23T08:05:03.185Z,40.80
2018-11-23T08:06:03.331Z,38.20
2018-11-23T08:07:03.451Z,38.00
2018-11-23T08:08:03.581Z,63.90
2018-11-23T08:09:03.704Z,34.50
2018-11-23T08:10:03.833Z,30.50
2018-11-23T08:11:03.971Z,25.90
2018-11-23T08:12:04.091Z,25.80
2018-11-23T08:13:04.218Z,24.10
2018-11-23T08:14:04.343Z,24.90
2018-11-23T08:15:04.466Z,25.40
2018-11-23T08:16:04.595Z,23.80
2018-11-23T08:18:37.143Z,22.70
2018-11-23T08:19:37.275Z,27.20
2018-11-23T08:20:37.400Z,29.80
2018-11-23T08:21:37.522Z,24.00
2018-11-23T08:22:37.651Z,21.50
2018-11-23T08:23:37.780Z,24.80
2018-11-23T08:24:37.906Z,24.10
2018-11-23T08:25:38.035Z,24.30
2018-11-23T08:26:38.170Z,26.40
2018-11-23T08:27:38.291Z,26.60
2018-11-23T08:28:38.417Z,32.80
2018-11-23T08:29:38.550Z,28.20
2018-11-23T08:30:38.690Z,28.00
2018-11-23T08:31:38.807Z,24.40
2018-11-23T08:32:38.933Z,23.00
2018-11-23T08:33:39.062Z,23.40
2018-11-23T08:34:39.216Z,24.00
2018-11-23T08:35:39.371Z,27.20
2018-11-23T08:36:39.498Z,25.80
2018-11-23T08:37:39.632Z,20.70
2018-11-23T08:38:39.771Z,20.90
2018-11-23T08:39:39.895Z,21.20
2018-11-23T08:40:40.040Z,22.10
2018-11-23T08:41:40.163Z,21.30
2018-11-23T08:42:40.296Z,20.00
2018-11-23T08:43:40.445Z,28.10
2018-11-23T08:44:40.572Z,21.20
2018-11-23T08:45:40.757Z,23.80
2018-11-23T08:46:40.882Z,23.40
2018-11-23T08:47:41.036Z,21.00
2018-11-23T08:48:42.031Z,21.10
2018-11-23T08:49:41.244Z,22.90
2018-11-23T08:50:41.389Z,22.50
2018-11-23T08:51:41.510Z,21.80
2018-11-23T08:52:41.646Z,22.00
2018-11-23T08:53:41.799Z,20.80
2018-11-23T08:54:41.954Z,24.30
2018-11-23T08:55:42.081Z,20.10
2018-11-23T08:56:42.207Z,20.10
2018-11-23T08:57:42.337Z,21.00
2018-11-23T08:58:42.471Z,20.90
2018-11-23T08:59:42.603Z,22.00
2018-11-23T09:00:42.724Z,22.50
2018-11-23T09:01:42.857Z,26.30
2018-11-23T09:02:42.990Z,25.90
2018-11-23T09:03:43.134Z,47.50
2018-11-23T09:04:43.259Z,44.50
2018-11-23T09:05:43.387Z,40.90
2018-11-23T09:06:43.515Z,52.10
2018-11-23T09:07:43.641Z,32.00
2018-11-23T09:08:43.770Z,35.40
2018-11-23T09:09:43.898Z,66.80
2018-11-23T09:10:44.024Z,28.10
2018-11-23T09:11:44.156Z,37.70
2018-11-23T09:12:44.282Z,28.90
2018-11-23T09:13:44.415Z,33.50
2018-11-23T09:14:44.542Z,45.30
2018-11-23T09:15:44.671Z,39.50
2018-11-23T09:16:44.802Z,27.70
2018-11-23T09:17:44.937Z,31.50
2018-11-23T09:18:45.059Z,25.50
2018-11-23T09:19:45.196Z,26.60
2018-11-23T09:20:45.328Z,29.10
2018-11-23T09:21:45.456Z,30.70
2018-11-23T09:22:45.588Z,39.80
2018-11-23T09:23:45.716Z,38.40
2018-11-23T09:24:45.846Z,34.00
2018-11-23T09:25:45.975Z,31.10
2018-11-23T09:26:46.098Z,29.10
2018-11-23T09:27:46.229Z,36.30
2018-11-23T09:28:46.363Z,27.80
2018-11-23T09:29:46.489Z,31.80
2018-11-23T09:30:46.614Z,27.80
2018-11-23T09:31:46.750Z,29.20
2018-11-23T09:32:46.875Z,30.90
2018-11-23T09:33:47.003Z,28.40
2018-11-23T09:34:47.127Z,26.30
2018-11-23T09:35:47.255Z,28.70
2018-11-23T09:36:47.388Z,36.60
2018-11-23T09:37:47.513Z,28.60
2018-11-23T09:38:47.642Z,29.40
2018-11-23T09:39:47.769Z,26.40
2018-11-23T09:40:47.899Z,26.60
2018-11-23T09:41:48.032Z,28.50
2018-11-23T09:42:48.159Z,26.60
2018-11-23T09:43:48.297Z,26.30
2018-11-23T09:44:48.424Z,25.80
2018-11-23T09:45:49.179Z,34.10
2018-11-23T09:46:48.684Z,31.00
2018-11-23T09:47:48.810Z,29.90
2018-11-23T09:48:48.938Z,36.40
2018-11-23T09:49:49.063Z,34.00
2018-11-23T09:50:49.191Z,33.70
2018-11-23T09:51:49.320Z,27.70
2018-11-23T09:52:49.452Z,28.10
2018-11-23T09:53:49.581Z,28.00
2018-11-23T09:54:49.703Z,26.60
2018-11-23T09:55:49.834Z,30.00
2018-11-23T09:56:49.956Z,26.80
2018-11-23T09:57:50.084Z,28.60
2018-11-23T09:58:50.214Z,27.70
2018-11-23T09:59:50.360Z,29.20
2018-11-23T10:00:50.474Z,26.70
2018-11-23T10:01:50.603Z,26.70
2018-11-23T10:02:51.675Z,25.50
2018-11-23T10:03:50.851Z,27.50
2018-11-23T10:04:51.008Z,26.30
2018-11-23T10:05:51.113Z,26.40
2018-11-23T10:06:51.242Z,28.20
2018-11-23T10:07:51.375Z,26.60
2018-11-23T10:08:51.512Z,27.10
2018-11-23T10:09:51.640Z,26.80
2018-11-23T10:10:51.771Z,28.30
2018-11-23T10:11:51.896Z,29.40
2018-11-23T10:12:52.674Z,28.10
2018-11-23T10:13:52.151Z,26.00
2018-11-23T10:14:52.287Z,28.80
2018-11-23T10:15:52.412Z,27.90
2018-11-23T10:16:52.550Z,29.40
2018-11-23T10:17:52.684Z,29.00
2018-11-23T10:18:52.811Z,27.70
2018-11-23T10:19:58.067Z,31.90
2018-11-23T10:20:53.089Z,30.10
2018-11-23T10:21:53.221Z,31.50
2018-11-23T10:22:53.347Z,29.80
2018-11-23T10:23:53.477Z,31.10
2018-11-23T10:24:53.607Z,29.00
2018-11-23T10:25:53.750Z,30.60
2018-11-23T10:26:53.883Z,30.10
2018-11-23T10:27:53.998Z,29.80
2018-11-23T10:28:54.139Z,29.90
2018-11-23T10:29:55.371Z,28.90
2018-11-23T10:30:54.396Z,29.90
2018-11-23T10:31:54.525Z,31.00
2018-11-23T10:32:54.661Z,31.40
2018-11-23T10:33:54.791Z,31.70
2018-11-23T10:34:54.923Z,30.20
2018-11-23T10:35:55.870Z,29.60
2018-11-23T10:36:55.209Z,29.50
2018-11-23T10:37:55.332Z,29.50
2018-11-23T10:38:55.469Z,29.50
2018-11-23T10:39:55.601Z,31.30
2018-11-23T10:40:55.728Z,30.30
2018-11-23T10:41:55.859Z,29.30
2018-11-23T10:42:55.992Z,30.80
2018-11-23T10:43:56.673Z,30.60
2018-11-23T10:44:56.249Z,29.00
2018-11-23T10:45:56.364Z,29.10
2018-11-23T10:46:56.519Z,30.10
2018-11-23T10:47:56.648Z,29.10
2018-11-23T10:48:56.770Z,29.20
2018-11-23T10:49:56.901Z,32.60
2018-11-23T10:50:57.028Z,30.40
2018-11-23T10:51:57.157Z,31.00
2018-11-23T10:52:57.289Z,33.10
2018-11-23T10:53:57.418Z,30.90
2018-11-23T10:54:57.545Z,32.10
2018-11-23T10:55:57.677Z,31.90
2018-11-23T10:56:57.811Z,30.00
2018-11-23T10:57:57.943Z,30.50
2018-11-23T10:58:58.124Z,29.90
2018-11-23T10:59:58.233Z,35.50
2018-11-23T11:00:58.344Z,35.10
2018-11-23T11:01:58.488Z,31.20
2018-11-23T11:02:59.189Z,32.10
2018-11-23T11:05:30.832Z,33.50
2018-11-23T11:06:30.979Z,40.30
2018-11-23T11:07:31.092Z,37.00
2018-11-23T11:08:31.228Z,33.50
2018-11-23T11:09:31.367Z,32.80
2018-11-23T11:10:31.496Z,33.40
2018-11-23T11:11:31.623Z,31.70
2018-11-23T11:12:31.765Z,30.50
2018-11-23T11:13:31.930Z,33.00
2018-11-23T11:14:32.047Z,32.60
2018-11-23T11:15:32.181Z,37.60
2018-11-23T11:16:32.309Z,36.30
2018-11-23T11:17:32.451Z,42.80
2018-11-23T11:18:32.577Z,42.40
2018-11-23T11:19:32.714Z,38.60
2018-11-23T11:20:32.843Z,37.80
2018-11-23T11:21:32.970Z,38.30
2018-11-23T11:22:33.101Z,36.20
2018-11-23T11:23:33.230Z,37.10
2018-11-23T11:24:33.357Z,37.40
2018-11-23T11:25:33.490Z,37.20
2018-11-23T11:26:33.616Z,37.50
2018-11-23T11:27:33.746Z,40.20
2018-11-23T11:28:33.900Z,46.70
2018-11-23T11:29:34.020Z,42.60
2018-11-23T11:30:34.154Z,38.90
2018-11-23T11:31:34.279Z,38.40
2018-11-23T11:32:34.411Z,37.10
2018-11-23T11:33:34.537Z,38.30
2018-11-23T11:34:34.673Z,40.60
2018-11-23T11:35:34.845Z,41.30
2018-11-23T11:36:34.965Z,40.00
2018-11-23T11:37:35.085Z,36.50
2018-11-23T11:38:35.234Z,37.90
2018-11-23T11:39:35.392Z,35.60
2018-11-23T11:40:35.517Z,36.20
2018-11-23T11:41:35.652Z,37.50
2018-11-23T11:42:35.783Z,37.90
2018-11-23T11:43:35.909Z,40.40
2018-11-23T11:44:36.075Z,37.60
2018-11-23T11:45:36.201Z,39.00
2018-11-23T11:46:36.332Z,36.00
2018-11-23T11:47:36.457Z,36.30
2018-11-23T11:48:36.586Z,36.60
2018-11-23T11:49:36.726Z,35.30
2018-11-23T11:50:36.856Z,36.80
2018-11-23T11:51:36.988Z,41.00
2018-11-23T11:52:37.123Z,37.70
2018-11-23T11:53:37.285Z,38.70
2018-11-23T11:54:37.421Z,38.00
2018-11-23T11:55:37.556Z,36.60
2018-11-23T11:56:37.698Z,36.10
2018-11-23T11:57:37.824Z,36.00
2018-11-23T11:58:37.982Z,35.10
2018-11-23T11:59:38.177Z,33.80
2018-11-23T12:00:38.190Z,34.10
2018-11-23T12:01:38.310Z,34.00
2018-11-23T12:02:38.437Z,33.90
2018-11-23T12:03:38.561Z,34.30
2018-11-23T12:04:38.689Z,33.60
2018-11-23T12:05:38.817Z,33.50
2018-11-23T12:06:38.942Z,33.20
2018-11-23T12:07:39.075Z,32.20
2018-11-23T12:08:39.217Z,32.90
2018-11-23T12:09:39.345Z,33.10
2018-11-23T12:10:39.475Z,33.00
2018-11-23T12:11:39.614Z,33.90
2018-11-23T12:12:39.769Z,34.20
2018-11-23T12:13:40.011Z,33.40
2018-11-23T12:14:40.023Z,36.40
2018-11-23T12:15:40.152Z,39.70
2018-11-23T12:16:40.299Z,38.10
2018-11-23T12:17:40.449Z,36.10
2018-11-23T12:18:40.595Z,37.20
2018-11-23T12:19:40.725Z,36.60
2018-11-23T12:20:40.906Z,35.30
2018-11-23T12:21:41.045Z,36.30
2018-11-23T12:22:41.172Z,36.80
2018-11-23T12:23:41.305Z,35.90
2018-11-23T12:24:41.486Z,36.80
2018-11-23T12:25:41.728Z,36.60
2018-11-23T12:26:41.745Z,37.10
2018-11-23T12:27:41.875Z,35.90
2018-11-23T12:28:42.025Z,35.50
2018-11-23T12:29:42.166Z,36.20
2018-11-23T12:30:42.296Z,35.20
2018-11-23T12:31:42.430Z,35.60
2018-11-23T12:32:42.593Z,35.10
2018-11-23T12:33:42.807Z,35.20
2018-11-23T12:34:42.815Z,36.90
2018-11-23T12:35:42.948Z,36.10
2018-11-23T12:36:43.116Z,36.00
2018-11-23T12:37:43.242Z,34.60
2018-11-23T12:38:43.369Z,35.50
2018-11-23T12:39:43.499Z,34.70
2018-11-23T12:40:43.647Z,33.90
2018-11-23T12:41:43.775Z,35.70
2018-11-23T12:42:43.995Z,35.80
2018-11-23T12:43:44.006Z,34.00
2018-11-23T12:44:44.190Z,35.00
2018-11-23T12:45:44.318Z,34.10
2018-11-23T12:46:44.450Z,34.20
2018-11-23T12:47:44.576Z,32.90
2018-11-23T12:48:44.712Z,32.80
2018-11-23T12:49:44.851Z,33.70
2018-11-23T12:50:44.983Z,34.70
2018-11-23T12:51:45.120Z,34.80
2018-11-23T12:52:45.295Z,33.80
2018-11-23T12:53:45.513Z,34.90
2018-11-23T12:54:45.614Z,32.50
2018-11-23T12:55:45.746Z,34.70