createdAt,value
2018-04-14T00:00:33.477Z,99.90
2018-04-14T00:03:43.258Z,99.90
2018-04-14T00:06:53.028Z,99.90
2018-04-14T00:10:03.929Z,99.90
2018-04-14T00:13:14.548Z,99.90
2018-04-14T00:16:25.068Z,99.90
2018-04-14T00:19:35.196Z,99.90
2018-04-14T00:22:45.063Z,99.90
2018-04-14T00:25:54.795Z,99.90
2018-04-14T00:29:05.504Z,99.90
2018-04-14T00:32:16.185Z,99.90
2018-04-14T00:35:26.813Z,99.90
2018-04-14T00:38:37.523Z,99.90
2018-04-14T00:41:47.380Z,99.90
2018-04-14T00:44:57.205Z,99.90
2018-04-14T00:48:07.929Z,99.90
2018-04-14T00:51:17.798Z,99.90
2018-04-14T00:54:27.625Z,99.90
2018-04-14T00:57:37.383Z,99.90
2018-04-14T01:00:47.877Z,99.90
2018-04-14T01:03:58.015Z,99.90
2018-04-14T01:07:07.835Z,99.90
2018-04-14T01:10:18.429Z,99.90
2018-04-14T01:13:28.534Z,99.90
2018-04-14T01:16:39.178Z,99.90
2018-04-14T01:19:48.774Z,99.90
2018-04-14T01:22:59.540Z,99.90
2018-04-14T01:26:09.590Z,99.90
2018-04-14T01:29:19.461Z,99.90
2018-04-14T01:32:29.234Z,99.90
2018-04-14T01:35:39.841Z,99.90
2018-04-14T01:38:50.477Z,99.90
2018-04-14T01:42:00.338Z,99.90
2018-04-14T01:45:10.305Z,99.90
2018-04-14T01:48:20.950Z,99.90
2018-04-14T01:51:31.157Z,99.90
2018-04-14T01:54:41.140Z,99.90
2018-04-14T01:57:51.128Z,99.90
2018-04-14T02:01:02.005Z,99.90
2018-04-14T02:04:12.904Z,99.90
2018-04-14T02:07:23.271Z,99.90
2018-04-14T02:10:33.303Z,99.90
2018-04-14T02:13:43.074Z,99.90
2018-04-14T02:16:53.810Z,99.90
2018-04-14T02:20:04.232Z,99.90
2018-04-14T02:23:14.429Z,99.90
2018-04-14T02:26:24.177Z,99.90
2018-04-14T02:29:34.172Z,99.90
2018-04-14T02:32:43.989Z,99.90
2018-04-14T02:35:54.626Z,99.90
2018-04-14T02:39:04.358Z,99.90
2018-04-14T02:42:14.563Z,99.90
2018-04-14T02:45:25.325Z,99.90
2018-04-14T02:48:35.763Z,99.90
2018-04-14T02:51:46.123Z,99.90
2018-04-14T02:54:56.832Z,99.90
2018-04-14T02:58:06.863Z,99.90
2018-04-14T03:01:16.644Z,99.90
2018-04-14T03:04:26.467Z,99.90
2018-04-14T03:07:36.426Z,99.90
2018-04-14T03:10:46.305Z,99.90
2018-04-14T03:13:56.051Z,99.90
2018-04-14T03:17:05.916Z,99.90
2018-04-14T03:20:15.713Z,99.90
2018-04-14T03:23:25.523Z,99.90
2018-04-14T03:26:36.151Z,99.90
2018-04-14T03:29:46.551Z,99.90
2018-04-14T03:32:56.803Z,99.90
2018-04-14T03:36:07.507Z,99.90
2018-04-14T03:39:17.362Z,99.90
2018-04-14T03:42:27.934Z,99.90
2018-04-14T03:45:38.005Z,99.90
2018-04-14T03:48:49.510Z,99.90
2018-04-14T03:51:59.552Z,99.90
2018-04-14T03:55:09.405Z,99.90
2018-04-14T03:58:19.365Z,99.90
2018-04-14T04:01:29.132Z,99.90
2018-04-14T04:04:38.987Z,99.90
2018-04-14T04:07:48.718Z,99.90
2018-04-14T04:10:59.397Z,99.90
2018-04-14T04:14:09.262Z,99.90
2018-04-14T04:17:19.124Z,99.90
2018-04-14T04:20:40.265Z,99.90
2018-04-14T04:24:01.335Z,99.90
2018-04-14T04:27:11.701Z,99.90
2018-04-14T04:30:22.185Z,99.90
2018-04-14T04:33:32.265Z,99.90
2018-04-14T04:36:42.043Z,99.90
2018-04-14T04:39:51.786Z,99.90
2018-04-14T04:43:01.537Z,99.90
2018-04-14T04:46:11.492Z,99.90
2018-04-14T04:49:22.066Z,99.90
2018-04-14T04:52:32.639Z,99.90
2018-04-14T04:55:42.492Z,99.90
2018-04-14T04:58:53.280Z,99.90
2018-04-14T05:02:02.803Z,99.90
2018-04-14T05:05:13.521Z,99.90
2018-04-14T05:08:24.280Z,99.90
2018-04-14T05:11:34.778Z,99.90
2018-04-14T05:14:45.534Z,99.90
2018-04-14T05:17:55.534Z,99.90
2018-04-14T05:21:05.336Z,99.90
2018-04-14T05:24:15.035Z,99.90
2018-04-14T05:27:24.839Z,99.90
2018-04-14T05:30:34.933Z,99.90
2018-04-14T05:33:44.929Z,99.90
2018-04-14T05:36:55.474Z,99.90
2018-04-14T05:40:05.413Z,99.90
2018-04-14T05:43:16.166Z,99.90
2018-04-14T05:46:26.924Z,99.90
2018-04-14T05:49:37.629Z,99.90
2018-04-14T05:52:48.703Z,99.90
2018-04-14T05:55:59.160Z,99.90
2018-04-14T05:59:09.866Z,99.90
2018-04-14T06:02:20.927Z,99.90
2018-04-14T06:05:30.782Z,99.90
2018-04-14T06:08:41.221Z,99.90
2018-04-14T06:11:52.425Z,99.90
2018-04-14T06:15:02.500Z,99.90
2018-04-14T06:18:12.341Z,99.90
2018-04-14T06:21:23.355Z,99.90
2018-04-14T06:24:33.934Z,99.90
2018-04-14T06:27:44.498Z,99.90
2018-04-14T06:30:55.942Z,99.90
2018-04-14T06:34:06.726Z,99.90
2018-04-14T06:37:17.420Z,99.90
2018-04-14T06:40:28.375Z,99.90
2018-04-14T06:43:39.958Z,99.90
2018-04-14T06:46:49.939Z,99.90
2018-04-14T06:50:00.402Z,99.90
2018-04-14T06:53:10.029Z,99.90
2018-04-14T06:56:20.137Z,99.90
2018-04-14T06:59:30.864Z,99.90
2018-04-14T07:02:42.132Z,99.90
2018-04-14T07:05:53.189Z,99.90
2018-04-14T07:09:03.371Z,99.90
2018-04-14T07:12:13.740Z,99.90
2018-04-14T07:15:24.443Z,99.90
2018-04-14T07:18:34.575Z,99.90
2018-04-14T07:21:47.837Z,99.90
2018-04-14T07:24:58.295Z,99.90
2018-04-14T07:28:08.256Z,99.90
2018-04-14T07:31:19.004Z,99.90
2018-04-14T07:34:28.610Z,99.90
2018-04-14T07:37:38.846Z,99.90
2018-04-14T07:40:50.776Z,99.90
2018-04-14T07:44:01.553Z,99.90
2018-04-14T07:47:11.550Z,99.90
2018-04-14T07:50:24.427Z,99.90
2018-04-14T07:53:36.099Z,99.90
2018-04-14T07:56:46.869Z,99.90
2018-04-14T07:59:57.001Z,99.90
2018-04-14T08:03:06.654Z,99.90
2018-04-14T08:06:16.811Z,99.90
2018-04-14T08:09:28.177Z,99.90
2018-04-14T08:12:39.336Z,99.90
2018-04-14T08:15:49.152Z,99.90
2018-04-14T08:18:59.192Z,99.90
2018-04-14T08:22:10.170Z,99.90
2018-04-14T08:25:21.304Z,99.90
2018-04-14T08:28:31.448Z,99.90
2018-04-14T08:31:42.040Z,99.90
2018-04-14T08:34:52.351Z,99.90
2018-04-14T08:38:02.950Z,99.90
2018-04-14T08:41:13.399Z,99.90
2018-04-14T08:44:23.833Z,99.90
2018-04-14T08:47:34.348Z,99.90
2018-04-14T08:50:44.111Z,99.90
2018-04-14T08:53:54.456Z,99.90
2018-04-14T08:57:05.168Z,99.90
2018-04-14T09:00:15.362Z,99.90
2018-04-14T09:03:25.213Z,99.90
2018-04-14T09:06:36.002Z,99.90
2018-04-14T09:09:47.445Z,99.90
2018-04-14T09:12:57.338Z,99.90
2018-04-14T09:16:08.407Z,99.90
2018-04-14T09:19:20.069Z,99.90
2018-04-14T09:22:31.408Z,99.90
2018-04-14T09:25:41.702Z,99.90
2018-04-14T09:28:53.393Z,99.90
2018-04-14T09:32:07.184Z,99.90
2018-04-14T09:35:20.961Z,99.90
2018-04-14T09:38:32.584Z,99.90
2018-04-14T09:41:56.515Z,99.90
2018-04-14T09:45:07.840Z,99.90
2018-04-14T09:48:18.482Z,99.90
2018-04-14T09:51:31.867Z,99.90
2018-04-14T09:54:47.962Z,99.90
2018-04-14T09:58:05.712Z,99.90
2018-04-14T10:01:25.805Z,99.90
2018-04-14T10:04:46.111Z,99.90
2018-04-14T10:08:00.276Z,99.90
2018-04-14T10:11:16.305Z,99.90
2018-04-14T10:14:26.576Z,99.90
2018-04-14T10:17:36.468Z,99.90
2018-04-14T10:20:47.927Z,99.90
2018-04-14T10:23:58.908Z,99.90
2018-04-14T10:27:08.930Z,99.90
2018-04-14T10:30:20.112Z,99.90
2018-04-14T10:33:30.705Z,99.90
2018-04-14T10:36:41.513Z,99.90
2018-04-14T10:39:51.301Z,99.90
2018-04-14T10:43:01.941Z,99.90
2018-04-14T10:46:12.112Z,99.90
2018-04-14T10:49:23.659Z,99.90
2018-04-14T10:52:33.741Z,99.90
2018-04-14T10:55:43.679Z,99.90
2018-04-14T10:58:54.453Z,99.90
2018-04-14T11:02:04.291Z,99.90
2018-04-14T11:05:14.472Z,99.90
2018-04-14T11:08:24.422Z,99.90
2018-04-14T11:11:34.209Z,99.90
2018-04-14T11:14:45.373Z,99.90
2018-04-14T11:17:57.850Z,99.90
2018-04-14T11:21:08.410Z,97.00
2018-04-14T11:24:19.162Z,95.60
2018-04-14T11:27:29.091Z,91.70
2018-04-14T11:30:38.983Z,93.90
2018-04-14T11:33:48.892Z,96.10
2018-04-14T11:36:59.642Z,97.10
2018-04-14T11:40:10.503Z,93.90
2018-04-14T11:43:21.528Z,91.90
2018-04-14T11:46:31.471Z,91.80
2018-04-14T11:49:41.520Z,88.70
2018-04-14T11:52:51.573Z,95.70
2018-04-14T11:56:01.366Z,85.00
2018-04-14T11:59:12.838Z,79.60
2018-04-14T12:02:22.870Z,79.80
2018-04-14T12:05:33.582Z,83.80
2018-04-14T12:08:45.241Z,78.90
2018-04-14T12:11:55.245Z,79.10
2018-04-14T12:15:04.926Z,79.60
2018-04-14T12:18:15.250Z,83.60
2018-04-14T12:21:26.037Z,74.60
2018-04-14T12:24:36.098Z,72.20
2018-04-14T12:27:46.609Z,78.50
2018-04-14T12:30:57.224Z,72.70
2018-04-14T12:34:07.703Z,72.90
2018-04-14T12:37:17.632Z,68.30
2018-04-14T12:40:27.790Z,72.20
2018-04-14T12:43:38.462Z,67.70
2018-04-14T12:46:48.630Z,68.00
2018-04-14T12:50:00.183Z,67.50
2018-04-14T12:53:10.634Z,67.30
2018-04-14T12:56:22.159Z,65.00
2018-04-14T12:59:32.311Z,65.10
2018-04-14T13:02:42.776Z,63.60
2018-04-14T13:05:52.661Z,65.50
2018-04-14T13:09:03.095Z,65.20
2018-04-14T13:12:14.638Z,59.40
2018-04-14T13:15:25.295Z,59.50
2018-04-14T13:18:35.277Z,58.90
2018-04-14T13:21:46.005Z,63.80
2018-04-14T13:24:57.607Z,62.20
2018-04-14T13:28:08.571Z,59.90
2018-04-14T13:31:18.887Z,59.80
2018-04-14T13:34:29.402Z,60.20
2018-04-14T13:37:39.371Z,60.10
2018-04-14T13:40:50.344Z,60.80
2018-04-14T13:44:00.491Z,60.80
2018-04-14T13:47:10.160Z,58.50
2018-04-14T13:50:20.250Z,54.20
2018-04-14T13:53:30.132Z,58.70
2018-04-14T13:56:40.933Z,56.50
2018-04-14T13:59:51.545Z,57.40
2018-04-14T14:03:01.801Z,57.80
2018-04-14T14:06:11.761Z,56.50
2018-04-14T14:09:22.572Z,54.80
2018-04-14T14:12:32.521Z,55.00
2018-04-14T14:15:44.082Z,56.70
2018-04-14T14:18:54.209Z,55.10
2018-04-14T14:22:04.732Z,54.40
2018-04-14T14:25:14.630Z,54.80
2018-04-14T14:28:25.402Z,52.60
2018-04-14T14:31:35.457Z,54.80
2018-04-14T14:34:45.611Z,55.00
2018-04-14T14:37:56.756Z,53.10
2018-04-14T14:41:07.558Z,52.50
2018-04-14T14:44:19.030Z,52.60
2018-04-14T14:47:28.851Z,52.60
2018-04-14T14:50:39.747Z,52.00
2018-04-14T14:53:50.067Z,52.00
2018-04-14T14:57:00.892Z,53.50
2018-04-14T15:00:11.102Z,53.50
2018-04-14T15:03:20.731Z,53.40
2018-04-14T15:06:30.507Z,55.40
2018-04-14T15:09:40.493Z,52.70
2018-04-14T15:12:51.795Z,54.50
2018-04-14T15:16:01.871Z,54.50
2018-04-14T15:19:12.564Z,51.00
2018-04-14T15:22:22.383Z,50.90
2018-04-14T15:25:32.987Z,53.60
2018-04-14T15:28:43.521Z,54.30
2018-04-14T15:31:54.249Z,54.10
2018-04-14T15:35:04.101Z,51.20
2018-04-14T15:38:15.452Z,52.50
2018-04-14T15:41:25.298Z,51.80
2018-04-14T15:44:35.113Z,52.80
2018-04-14T15:47:45.026Z,54.30
2018-04-14T15:50:54.964Z,54.60
2018-04-14T15:54:05.976Z,53.70
2018-04-14T15:57:15.931Z,53.80
2018-04-14T16:00:26.682Z,53.00
2018-04-14T16:03:44.627Z,52.20
2018-04-14T16:06:47.996Z,53.70
2018-04-14T16:09:57.784Z,53.00
2018-04-14T16:13:07.565Z,51.10
2018-04-14T16:16:17.456Z,50.10
2018-04-14T16:19:27.813Z,51.90
2018-04-14T16:22:38.136Z,52.40
2018-04-14T16:25:48.298Z,53.30
2018-04-14T16:29:00.459Z,51.90
2018-04-14T16:32:10.721Z,53.00
2018-04-14T16:35:20.874Z,53.10
2018-04-14T16:38:31.218Z,52.80
2018-04-14T16:41:41.598Z,54.50
2018-04-14T16:44:52.755Z,54.00
2018-04-14T16:48:02.866Z,54.00
2018-04-14T16:51:13.855Z,54.40
2018-04-14T16:54:23.959Z,54.30
2018-04-14T16:57:34.486Z,53.10
2018-04-14T17:00:44.664Z,53.00
2018-04-14T17:03:55.312Z,55.50
2018-04-14T17:07:05.180Z,55.60
2018-04-14T17:10:16.910Z,56.40
2018-04-14T17:13:27.355Z,56.40
2018-04-14T17:16:38.362Z,57.70
2018-04-14T17:19:50.724Z,58.50
2018-04-14T17:23:04.315Z,58.50
2018-04-14T17:26:14.822Z,59.10
2018-04-14T17:29:29.820Z,63.80
2018-04-14T17:32:40.266Z,68.40
2018-04-14T17:35:51.538Z,78.90
2018-04-14T17:39:02.322Z,86.90
2018-04-14T17:42:12.414Z,87.90
2018-04-14T17:45:22.726Z,90.60
2018-04-14T17:48:33.542Z,94.40
2018-04-14T17:51:44.249Z,94.30
2018-04-14T17:54:54.516Z,94.50
2018-04-14T17:58:05.509Z,99.90
2018-04-14T18:01:16.042Z,99.90
2018-04-14T18:04:26.531Z,99.90
2018-04-14T18:07:37.241Z,99.90
2018-04-14T18:10:47.558Z,99.90
2018-04-14T18:13:58.310Z,99.90
2018-04-14T18:17:08.323Z,99.90
2018-04-14T18:20:20.670Z,99.90
2018-04-14T18:23:31.263Z,99.90
2018-04-14T18:26:41.995Z,99.90
2018-04-14T18:29:52.584Z,99.90
2018-04-14T18:33:03.648Z,99.90
2018-04-14T18:36:13.688Z,99.90
2018-04-14T18:39:23.854Z,99.90
2018-04-14T18:42:33.778Z,99.90
2018-04-14T18:45:43.564Z,99.90
2018-04-14T18:48:54.972Z,99.90
2018-04-14T18:52:05.392Z,99.90
2018-04-14T18:55:16.244Z,99.90
2018-04-14T18:58:27.133Z,99.90
2018-04-14T19:01:37.731Z,99.90
2018-04-14T19:04:49.183Z,99.90
2018-04-14T19:07:58.996Z,99.90
2018-04-14T19:11:08.868Z,99.90
2018-04-14T19:14:18.958Z,99.90
2018-04-14T19:17:29.285Z,99.90
2018-04-14T19:20:39.753Z,99.90
2018-04-14T19:23:50.329Z,99.90
2018-04-14T19:27:00.875Z,99.90
2018-04-14T19:30:11.195Z,99.90
2018-04-14T19:33:22.017Z,99.90
2018-04-14T19:36:32.604Z,99.90
2018-04-14T19:39:42.448Z,99.90
2018-04-14T19:42:52.468Z,99.90
2018-04-14T19:46:02.342Z,99.90
2018-04-14T19:49:12.512Z,99.90
2018-04-14T19:52:22.257Z,99.90
2018-04-14T19:55:33.149Z,99.90
2018-04-14T19:58:43.505Z,99.90
2018-04-14T20:01:54.089Z,99.90
2018-04-14T20:05:03.993Z,99.90
2018-04-14T20:08:14.019Z,99.90
2018-04-14T20:11:24.181Z,99.90
2018-04-14T20:14:34.076Z,99.90
2018-04-14T20:17:44.202Z,99.90
2018-04-14T20:20:54.522Z,99.90
2018-04-14T20:24:04.830Z,99.90
2018-04-14T20:27:17.863Z,99.90
2018-04-14T20:30:28.345Z,99.90
2018-04-14T20:33:38.362Z,99.90
2018-04-14T20:36:48.867Z,99.90
2018-04-14T20:39:59.113Z,99.90
2018-04-14T20:43:11.543Z,99.90
2018-04-14T20:46:23.294Z,99.90
2018-04-14T20:49:34.083Z,99.90
2018-04-14T20:52:44.636Z,99.90
2018-04-14T20:55:54.712Z,99.90
2018-04-14T20:59:04.378Z,99.90
2018-04-14T21:02:15.118Z,99.90
2018-04-14T21:05:25.109Z,99.90
2018-04-14T21:08:36.439Z,99.90
2018-04-14T21:11:46.536Z,99.90
2018-04-14T21:14:57.092Z,99.90
2018-04-14T21:18:07.335Z,99.90
2018-04-14T21:21:17.179Z,99.90
2018-04-14T21:24:27.106Z,99.90
2018-04-14T21:27:37.523Z,99.90
2018-04-14T21:30:48.166Z,99.90
2018-04-14T21:33:59.280Z,99.90
2018-04-14T21:37:09.990Z,99.90
2018-04-14T21:40:20.317Z,99.90
2018-04-14T21:43:30.559Z,99.90
2018-04-14T21:46:41.600Z,99.90
2018-04-14T21:49:51.885Z,99.90
2018-04-14T21:53:02.196Z,99.90
2018-04-14T21:56:13.175Z,99.90
2018-04-14T21:59:23.605Z,99.90
2018-04-14T22:02:34.024Z,99.90
2018-04-14T22:05:44.114Z,99.90
2018-04-14T22:08:53.978Z,99.90
2018-04-14T22:12:04.100Z,99.90
2018-04-14T22:15:14.665Z,99.90
2018-04-14T22:18:26.083Z,99.90
2018-04-14T22:21:36.661Z,99.90
2018-04-14T22:24:46.582Z,99.90
2018-04-14T22:27:56.615Z,99.90
2018-04-14T22:31:07.583Z,99.90
2018-04-14T22:34:17.829Z,99.90
2018-04-14T22:37:27.790Z,99.90
2018-04-14T22:40:38.607Z,99.90
2018-04-14T22:43:48.600Z,99.90
2018-04-14T22:46:58.886Z,99.90
2018-04-14T22:50:08.922Z,99.90
2018-04-14T22:53:19.229Z,99.90
2018-04-14T22:56:29.421Z,99.90
2018-04-14T22:59:39.132Z,99.90
2018-04-14T23:02:49.257Z,99.90
2018-04-14T23:05:59.984Z,99.90
2018-04-14T23:09:11.375Z,99.90
2018-04-14T23:12:21.517Z,99.90
2018-04-14T23:15:31.635Z,99.90
2018-04-14T23:18:41.527Z,99.90
2018-04-14T23:21:52.057Z,99.90
2018-04-14T23:25:02.710Z,99.90
2018-04-14T23:28:14.092Z,99.90
2018-04-14T23:31:24.134Z,99.90
2018-04-14T23:34:34.427Z,99.90
2018-04-14T23:37:44.703Z,99.90
2018-04-14T23:40:56.118Z,99.90
2018-04-14T23:44:06.376Z,99.90
2018-04-14T23:47:17.869Z,99.90
2018-04-14T23:50:28.197Z,99.90
2018-04-14T23:53:38.070Z,99.90
2018-04-14T23:56:48.235Z,99.90
2018-04-14T23:59:58.310Z,99.90
