createdAt,value
2019-05-21T00:00:57.063Z,33.37
2019-05-21T00:03:27.505Z,31.47
2019-05-21T00:08:50.618Z,30.67
2019-05-21T00:14:21.241Z,33.97
2019-05-21T00:16:52.804Z,32.13
2019-05-21T00:19:23.623Z,36.27
2019-05-21T00:22:08.620Z,34.23
2019-05-21T00:24:44.427Z,30.47
2019-05-21T00:33:44.471Z,35.47
2019-05-21T00:36:32.141Z,40.33
2019-05-21T00:39:18.162Z,33.80
2019-05-21T00:42:08.476Z,36.20
2019-05-21T00:44:47.142Z,45.73
2019-05-21T00:47:15.376Z,41.43
2019-05-21T00:49:44.276Z,144.00
2019-05-21T00:52:12.460Z,46.90
2019-05-21T00:54:40.665Z,47.27
2019-05-21T00:57:08.841Z,39.10
2019-05-21T00:59:37.036Z,33.70
2019-05-21T01:02:17.678Z,30.03
2019-05-21T01:05:00.414Z,31.40
2019-05-21T01:07:19.280Z,34.20
2019-05-21T01:15:55.456Z,32.47
2019-05-21T01:21:16.891Z,29.37
2019-05-21T01:23:45.464Z,30.23
2019-05-21T01:26:13.718Z,27.07
2019-05-21T01:28:52.494Z,28.50
2019-05-21T01:31:21.035Z,28.27
2019-05-21T01:34:04.745Z,27.17
2019-05-21T01:36:36.251Z,26.20
2019-05-21T01:45:02.396Z,30.07
2019-05-21T01:47:39.915Z,28.33
2019-05-21T01:53:03.460Z,28.27
2019-05-21T01:55:36.276Z,29.70
2019-05-21T01:58:04.736Z,31.13
2019-05-21T02:00:33.004Z,29.93
2019-05-21T02:03:02.788Z,33.97
2019-05-21T02:05:33.437Z,33.27
2019-05-21T02:16:52.020Z,35.63
2019-05-21T02:19:20.357Z,30.73
2019-05-21T02:21:48.538Z,34.73
2019-05-21T02:24:16.682Z,33.57
2019-05-21T02:26:49.971Z,32.60
2019-05-21T02:40:52.389Z,42.00
2019-05-21T02:46:36.080Z,42.63
2019-05-21T02:49:04.396Z,42.00
2019-05-21T02:51:32.669Z,42.97
2019-05-21T02:54:05.530Z,43.57
2019-05-21T02:56:38.187Z,49.17
2019-05-21T02:59:20.190Z,43.20
2019-05-21T03:02:27.830Z,44.10
2019-05-21T03:05:11.981Z,41.93
2019-05-21T03:07:58.280Z,43.30
2019-05-21T03:10:27.930Z,48.00
2019-05-21T03:12:56.279Z,47.57
2019-05-21T03:15:24.513Z,42.33
2019-05-21T03:20:43.189Z,42.30
2019-05-21T03:23:11.446Z,43.23
2019-05-21T03:28:48.606Z,48.27
2019-05-21T03:31:21.416Z,48.13
2019-05-21T03:33:52.548Z,43.90
2019-05-21T03:36:33.191Z,49.40
2019-05-21T03:38:53.709Z,46.03
2019-05-21T03:41:22.286Z,54.83
2019-05-21T03:43:50.553Z,48.83
2019-05-21T03:49:10.577Z,47.37
2019-05-21T03:51:39.172Z,46.17
2019-05-21T04:00:12.023Z,44.20
2019-05-21T04:02:49.758Z,45.27
2019-05-21T04:08:15.187Z,49.00
2019-05-21T04:13:38.554Z,44.83
2019-05-21T04:16:18.912Z,45.67
2019-05-21T04:18:54.891Z,45.37
2019-05-21T04:21:45.403Z,46.23
2019-05-21T04:27:08.850Z,43.40
2019-05-21T04:29:40.633Z,38.43
2019-05-21T04:32:09.510Z,40.20
2019-05-21T04:37:32.546Z,42.37
2019-05-21T04:40:05.957Z,47.40
2019-05-21T04:42:41.879Z,43.80
2019-05-21T04:48:27.871Z,43.40
2019-05-21T04:53:45.121Z,43.73
2019-05-21T04:59:08.382Z,40.20
2019-05-21T05:01:38.070Z,41.50
2019-05-21T05:07:01.740Z,41.40
2019-05-21T05:09:29.941Z,39.30
2019-05-21T05:12:08.867Z,36.33
2019-05-21T05:14:48.435Z,36.17
2019-05-21T05:20:10.002Z,39.83
2019-05-21T05:31:26.370Z,41.47
2019-05-21T05:33:54.709Z,35.00
2019-05-21T05:36:23.047Z,38.40
2019-05-21T05:38:56.002Z,38.60
2019-05-21T05:41:24.202Z,40.30
2019-05-21T05:43:54.044Z,36.60
2019-05-21T05:46:22.210Z,37.10
2019-05-21T05:48:52.198Z,36.80
2019-05-21T05:51:31.332Z,33.17
2019-05-21T05:53:59.901Z,34.37
2019-05-21T05:56:29.686Z,36.20
2019-05-21T05:58:58.074Z,36.73
2019-05-21T06:01:40.028Z,33.27
2019-05-21T06:04:11.570Z,35.30
2019-05-21T06:06:41.812Z,32.23
2019-05-21T06:12:18.332Z,31.03
2019-05-21T06:14:51.528Z,34.40
2019-05-21T06:17:24.528Z,32.87
2019-05-21T06:23:01.955Z,32.67
2019-05-21T06:25:49.901Z,31.13
2019-05-21T06:28:27.048Z,31.70
2019-05-21T06:30:55.236Z,28.23
2019-05-21T06:33:42.728Z,32.13
2019-05-21T06:36:11.316Z,29.40
2019-05-21T06:38:39.478Z,26.90
2019-05-21T06:41:10.353Z,30.30
2019-05-21T06:47:00.674Z,26.53
2019-05-21T06:52:37.137Z,27.27
2019-05-21T06:58:08.310Z,26.20
2019-05-21T07:00:36.596Z,26.37
2019-05-21T07:03:04.826Z,24.80
2019-05-21T07:05:34.186Z,25.97
2019-05-21T07:08:11.494Z,21.80
2019-05-21T07:13:31.341Z,24.57
2019-05-21T07:15:59.929Z,25.93
2019-05-21T07:24:15.391Z,25.83
2019-05-21T07:26:45.225Z,24.57
2019-05-21T07:29:13.561Z,23.20
2019-05-21T07:31:41.833Z,23.67
2019-05-21T07:34:10.079Z,22.03
2019-05-21T07:36:39.357Z,22.13
2019-05-21T07:39:07.678Z,20.77
2019-05-21T07:44:50.703Z,21.73
2019-05-21T07:47:36.958Z,20.07
2019-05-21T07:50:08.555Z,21.48
2019-05-21T07:55:26.125Z,19.97
2019-05-21T08:01:01.859Z,18.13
2019-05-21T08:03:37.356Z,21.20
2019-05-21T08:06:05.663Z,16.57
2019-05-21T08:08:50.612Z,17.77
2019-05-21T08:11:23.758Z,17.63
2019-05-21T08:14:05.497Z,19.27
2019-05-21T08:16:33.824Z,18.37
2019-05-21T08:27:45.429Z,15.90
2019-05-21T08:30:22.529Z,15.90
2019-05-21T08:35:38.073Z,14.87
2019-05-21T08:38:06.997Z,14.17
2019-05-21T08:40:35.310Z,14.60
2019-05-21T08:43:03.573Z,15.87
2019-05-21T08:45:31.818Z,15.40
2019-05-21T08:51:13.301Z,14.93
2019-05-21T08:53:59.273Z,14.53
2019-05-21T09:02:06.006Z,13.47
2019-05-21T09:04:46.496Z,12.93
2019-05-21T09:13:25.323Z,12.53
2019-05-21T09:15:55.221Z,12.93
2019-05-21T09:18:27.553Z,13.60
2019-05-21T09:20:57.430Z,12.97
2019-05-21T09:23:25.608Z,12.70
2019-05-21T09:26:07.143Z,13.47
2019-05-21T09:31:56.756Z,12.10
2019-05-21T09:34:26.455Z,11.67
2019-05-21T09:40:10.066Z,11.73
2019-05-21T09:42:38.309Z,10.77
2019-05-21T09:51:09.802Z,11.77
2019-05-21T09:53:38.077Z,11.13
2019-05-21T09:56:26.013Z,11.47
2019-05-21T10:10:49.073Z,11.37
2019-05-21T10:16:22.455Z,11.40
2019-05-21T10:21:59.920Z,12.43
2019-05-21T10:24:28.121Z,13.20
2019-05-21T10:30:24.921Z,12.43
2019-05-21T10:41:39.905Z,12.17
2019-05-21T10:44:09.073Z,11.57
2019-05-21T10:49:51.787Z,14.83
2019-05-21T10:52:19.976Z,13.23
2019-05-21T11:06:32.705Z,15.43
2019-05-21T11:15:09.955Z,15.57
2019-05-21T11:17:53.371Z,15.77
2019-05-21T11:20:10.133Z,17.33
2019-05-21T11:22:46.018Z,16.33
2019-05-21T11:25:18.517Z,15.83
2019-05-21T11:30:36.959Z,16.40
2019-05-21T11:36:02.409Z,15.47
2019-05-21T11:41:58.553Z,15.73
2019-05-21T11:44:26.848Z,15.33
2019-05-21T11:47:12.203Z,15.40
2019-05-21T11:49:40.473Z,14.83
2019-05-21T11:52:17.480Z,12.83
2019-05-21T11:54:48.734Z,14.93
2019-05-21T11:57:21.168Z,15.90
2019-05-21T11:59:49.735Z,16.00
2019-05-21T12:05:10.979Z,14.50
2019-05-21T12:13:45.328Z,13.90
2019-05-21T12:16:13.568Z,16.17
2019-05-21T12:21:33.948Z,15.73
2019-05-21T12:26:52.446Z,15.47
2019-05-21T12:32:23.667Z,16.37
2019-05-21T12:37:41.671Z,16.97
2019-05-21T12:40:10.041Z,15.90
2019-05-21T12:42:38.214Z,17.53
2019-05-21T12:45:23.289Z,18.63
2019-05-21T12:47:56.533Z,16.87
2019-05-21T12:53:21.127Z,16.20
2019-05-21T12:55:51.966Z,16.77
2019-05-21T13:04:30.028Z,16.70
2019-05-21T13:10:08.420Z,15.70
2019-05-21T13:12:47.261Z,15.63
2019-05-21T13:15:15.581Z,17.47
2019-05-21T13:20:42.797Z,16.40
2019-05-21T13:32:22.925Z,15.20
2019-05-21T13:34:53.958Z,12.97
2019-05-21T13:37:22.183Z,13.23
2019-05-21T13:42:38.074Z,13.97
2019-05-21T13:47:59.934Z,14.30
2019-05-21T13:53:22.464Z,12.10
2019-05-21T13:55:50.732Z,13.97
2019-05-21T13:58:19.000Z,12.73
2019-05-21T14:01:04.012Z,12.67
2019-05-21T14:06:57.768Z,10.93
2019-05-21T14:09:25.927Z,11.80
2019-05-21T14:11:59.057Z,11.40
2019-05-21T14:14:27.268Z,12.20
2019-05-21T14:22:44.191Z,11.17
2019-05-21T14:28:01.640Z,11.23
2019-05-21T14:30:31.036Z,11.37
2019-05-21T14:33:02.245Z,10.90
2019-05-21T14:35:48.281Z,10.27
2019-05-21T14:38:23.748Z,11.70
2019-05-21T14:40:52.139Z,11.87
2019-05-21T14:43:20.380Z,11.17
2019-05-21T14:45:53.384Z,11.00
2019-05-21T14:48:39.470Z,11.40
2019-05-21T14:51:13.569Z,12.30
2019-05-21T14:53:42.100Z,11.30
2019-05-21T15:07:54.976Z,11.90
2019-05-21T15:13:09.020Z,12.10
2019-05-21T15:15:41.740Z,13.30
2019-05-21T15:21:23.822Z,13.00
2019-05-21T15:29:38.240Z,12.43
2019-05-21T15:32:06.417Z,11.90
2019-05-21T15:34:41.914Z,12.67
2019-05-21T15:37:31.940Z,12.13
2019-05-21T15:40:03.233Z,11.83
2019-05-21T15:42:31.428Z,13.13
2019-05-21T15:51:17.271Z,11.83
2019-05-21T15:53:57.486Z,12.50
2019-05-21T15:59:31.066Z,12.80
2019-05-21T16:02:25.943Z,11.80
2019-05-21T16:16:52.592Z,12.03
2019-05-21T16:19:38.741Z,11.03
2019-05-21T16:22:24.590Z,13.20
2019-05-21T16:24:52.880Z,10.93
2019-05-21T16:27:21.064Z,11.47
2019-05-21T16:29:55.610Z,12.27
2019-05-21T16:32:25.486Z,13.13
2019-05-21T16:34:53.801Z,10.63
2019-05-21T16:48:45.543Z,13.80
2019-05-21T16:54:31.589Z,14.83
2019-05-21T16:56:59.881Z,13.97
2019-05-21T16:59:32.675Z,13.10
2019-05-21T17:04:58.170Z,14.17
2019-05-21T17:07:44.483Z,12.87
2019-05-21T17:10:31.612Z,15.70
2019-05-21T17:16:03.856Z,15.03
2019-05-21T17:18:32.044Z,16.33
2019-05-21T17:36:26.606Z,18.43
2019-05-21T17:38:57.834Z,18.77
2019-05-21T17:41:38.320Z,18.63
2019-05-21T17:46:56.667Z,18.97
2019-05-21T17:59:15.209Z,17.57
2019-05-21T18:11:11.623Z,16.60
2019-05-21T18:13:59.150Z,17.07
2019-05-21T18:26:02.427Z,15.13
2019-05-21T18:34:37.329Z,17.10
2019-05-21T18:39:54.256Z,36.60
2019-05-21T18:45:11.347Z,17.70
2019-05-21T18:50:54.215Z,18.63
2019-05-21T18:53:44.661Z,17.47
2019-05-21T19:08:43.075Z,20.70
2019-05-21T19:11:16.210Z,24.47
2019-05-21T19:14:02.093Z,22.90
2019-05-21T19:29:10.420Z,18.43
2019-05-21T19:31:38.680Z,19.70
2019-05-21T19:34:07.000Z,20.50
2019-05-21T19:36:35.250Z,18.60
2019-05-21T19:39:04.892Z,20.30
2019-05-21T19:41:33.222Z,21.50
2019-05-21T19:44:01.462Z,18.40
2019-05-21T19:46:29.731Z,20.37
2019-05-21T19:48:57.975Z,19.90
2019-05-21T19:51:26.236Z,18.83
2019-05-21T19:53:54.483Z,20.57
2019-05-21T19:56:22.701Z,22.13
2019-05-21T19:58:50.976Z,21.30
2019-05-21T20:01:19.524Z,20.63
2019-05-21T20:03:48.232Z,21.00
2019-05-21T20:06:16.748Z,21.03
2019-05-21T20:08:45.352Z,24.53
2019-05-21T20:11:14.412Z,24.27
2019-05-21T20:13:42.830Z,21.30
2019-05-21T20:16:11.463Z,22.80
2019-05-21T20:18:39.891Z,23.83
2019-05-21T20:21:08.810Z,22.43
2019-05-21T20:23:37.514Z,21.67
2019-05-21T20:26:06.004Z,22.60
2019-05-21T20:28:34.493Z,21.97
2019-05-21T20:31:02.808Z,23.13
2019-05-21T20:33:31.821Z,22.90
2019-05-21T20:36:00.531Z,22.47
2019-05-21T20:38:28.836Z,24.47
2019-05-21T20:40:58.656Z,22.10
2019-05-21T20:43:27.256Z,22.57
2019-05-21T20:45:55.426Z,22.43
2019-05-21T20:48:26.048Z,25.00
2019-05-21T20:50:54.424Z,23.70
2019-05-21T20:53:22.625Z,24.50
2019-05-21T20:55:51.104Z,24.03
2019-05-21T20:58:19.563Z,25.23
2019-05-21T21:00:49.473Z,24.40
2019-05-21T21:03:17.975Z,24.90
2019-05-21T21:05:46.195Z,22.80
2019-05-21T21:08:14.766Z,24.70
2019-05-21T21:10:43.064Z,24.40
2019-05-21T21:13:13.045Z,26.07
2019-05-21T21:15:41.857Z,25.90
2019-05-21T21:18:10.493Z,26.57
2019-05-21T21:20:39.041Z,26.17
2019-05-21T21:23:07.309Z,31.40
2019-05-21T21:25:35.730Z,25.80
2019-05-21T21:28:04.337Z,27.33
2019-05-21T21:30:32.685Z,26.43
2019-05-21T21:33:00.915Z,26.37
2019-05-21T21:35:29.597Z,27.00
2019-05-21T21:37:57.817Z,27.33
2019-05-21T21:40:26.100Z,26.00
2019-05-21T21:42:54.317Z,26.67
2019-05-21T21:45:22.674Z,27.13
2019-05-21T21:47:52.095Z,25.80
2019-05-21T21:50:21.470Z,28.47
2019-05-21T21:52:50.231Z,24.40
2019-05-21T21:55:18.682Z,26.03
2019-05-21T21:57:46.849Z,27.13
2019-05-21T22:00:34.596Z,27.30
2019-05-21T22:03:04.542Z,28.63
2019-05-21T22:05:33.342Z,27.87
2019-05-21T22:08:01.585Z,28.80
2019-05-21T22:10:30.025Z,31.57
2019-05-21T22:12:58.388Z,31.10
2019-05-21T22:15:26.787Z,28.67
2019-05-21T22:17:54.959Z,31.63
2019-05-21T22:20:23.246Z,31.27
2019-05-21T22:22:51.496Z,29.37
2019-05-21T22:25:20.090Z,28.87
2019-05-21T22:27:48.323Z,30.73
2019-05-21T22:30:18.150Z,31.77
2019-05-21T22:32:46.318Z,31.63
2019-05-21T22:35:14.590Z,31.63
2019-05-21T22:37:42.897Z,32.40
2019-05-21T22:40:11.244Z,31.97
2019-05-21T22:42:39.551Z,33.53
2019-05-21T22:45:09.456Z,32.60
2019-05-21T22:47:37.691Z,35.77
2019-05-21T22:50:06.751Z,38.08
2019-05-21T22:52:35.064Z,36.03
2019-05-21T22:55:04.447Z,38.20
2019-05-21T22:57:32.603Z,37.83
2019-05-21T23:00:00.861Z,35.37
2019-05-21T23:02:30.833Z,30.87
2019-05-21T23:04:59.293Z,32.83
2019-05-21T23:07:27.532Z,32.17
2019-05-21T23:09:56.933Z,35.20
2019-05-21T23:12:25.587Z,47.13
2019-05-21T23:14:54.213Z,39.40
2019-05-21T23:17:22.447Z,34.90
2019-05-21T23:19:50.897Z,34.67
2019-05-21T23:22:19.972Z,48.03
2019-05-21T23:24:48.199Z,38.00
2019-05-21T23:27:17.425Z,42.80
2019-05-21T23:29:46.027Z,41.80
2019-05-21T23:32:15.205Z,38.03
2019-05-21T23:34:44.200Z,45.63
2019-05-21T23:37:17.674Z,39.27
2019-05-21T23:39:45.936Z,35.20
2019-05-21T23:42:28.581Z,33.23
2019-05-21T23:44:44.857Z,40.60
2019-05-21T23:47:13.386Z,36.07
2019-05-21T23:49:42.093Z,35.40
2019-05-21T23:52:10.371Z,32.80
2019-05-21T23:54:38.582Z,31.80
2019-05-21T23:57:08.339Z,27.70
2019-05-21T23:59:36.564Z,34.13
