createdAt,value
2022-09-06T00:04:58.653Z,39.4
2022-09-06T00:09:59.077Z,39.4
2022-09-06T00:14:59.482Z,39.4
2022-09-06T00:19:59.891Z,39.3
2022-09-06T00:25:00.279Z,39.3
2022-09-06T00:30:00.714Z,39.2
2022-09-06T00:35:01.124Z,39.2
2022-09-06T00:40:01.686Z,39.2
2022-09-06T00:45:02.149Z,39.1
2022-09-06T00:50:02.539Z,39.1
2022-09-06T00:55:02.961Z,39.1
2022-09-06T01:00:03.355Z,39
2022-09-06T01:05:03.772Z,38.9
2022-09-06T01:10:04.403Z,38.9
2022-09-06T01:15:04.797Z,38.9
2022-09-06T01:20:05.215Z,38.9
2022-09-06T01:25:05.644Z,38.8
2022-09-06T01:30:06.079Z,38.7
2022-09-06T01:35:06.509Z,38.7
2022-09-06T01:40:06.968Z,38.7
2022-09-06T01:45:07.464Z,38.7
2022-09-06T01:50:07.867Z,38.6
2022-09-06T01:55:08.299Z,38.6
2022-09-06T02:00:08.687Z,38.6
2022-09-06T02:05:09.129Z,38.5
2022-09-06T02:10:09.562Z,38.5
2022-09-06T02:15:10.170Z,38.4
2022-09-06T02:20:10.589Z,38.4
2022-09-06T02:25:11.194Z,38.4
2022-09-06T02:30:11.575Z,38.3
2022-09-06T02:35:11.959Z,38.3
2022-09-06T02:40:12.460Z,38.2
2022-09-06T02:45:12.970Z,38.2
2022-09-06T02:50:13.381Z,38.2
2022-09-06T02:55:13.796Z,38.2
2022-09-06T03:00:14.186Z,38.1
2022-09-06T03:05:14.580Z,38.1
2022-09-06T03:10:15.173Z,38.1
2022-09-06T03:15:15.780Z,38.1
2022-09-06T03:20:16.164Z,38
2022-09-06T03:25:16.574Z,38
2022-09-06T03:30:16.925Z,37.9
2022-09-06T03:35:17.302Z,37.9
2022-09-06T03:40:17.629Z,37.9
2022-09-06T03:45:17.945Z,37.9
2022-09-06T03:50:18.279Z,37.8
2022-09-06T03:55:18.608Z,37.8
2022-09-06T04:00:18.942Z,37.7
2022-09-06T04:05:19.495Z,37.7
2022-09-06T04:10:19.841Z,37.7
2022-09-06T04:15:20.154Z,37.7
2022-09-06T04:20:20.517Z,37.6
2022-09-06T04:25:20.852Z,37.6
2022-09-06T04:30:21.183Z,37.6
2022-09-06T04:35:21.523Z,37.6
2022-09-06T04:40:21.829Z,37.6
2022-09-06T04:45:22.159Z,37.5
2022-09-06T04:50:22.470Z,37.5
2022-09-06T04:55:22.770Z,37.4
2022-09-06T05:00:23.102Z,37.4
2022-09-06T05:05:23.626Z,37.4
2022-09-06T05:10:23.924Z,37.4
2022-09-06T05:15:24.233Z,37.3
2022-09-06T05:20:24.546Z,37.3
2022-09-06T05:25:24.859Z,37.3
2022-09-06T05:30:25.203Z,37.2
2022-09-06T05:35:25.555Z,37.2
2022-09-06T05:40:25.859Z,37.2
2022-09-06T05:45:26.190Z,37.2
2022-09-06T05:50:26.593Z,37.1
2022-09-06T05:55:26.888Z,37.1
2022-09-06T06:00:27.247Z,37.1
2022-09-06T06:05:27.571Z,37.1
2022-09-06T06:10:28.154Z,37.1
2022-09-06T06:15:28.646Z,37
2022-09-06T06:20:28.969Z,37
2022-09-06T06:25:29.298Z,36.9
2022-09-06T06:30:29.682Z,36.9
2022-09-06T06:35:30.034Z,36.9
2022-09-06T06:40:30.389Z,36.9
2022-09-06T06:45:31.007Z,36.9
2022-09-06T06:50:31.357Z,36.9
2022-09-06T06:55:31.680Z,36.8
2022-09-06T07:00:32.053Z,36.8
2022-09-06T07:11:02.782Z,36.7
2022-09-06T07:16:03.143Z,36.7
2022-09-06T07:26:34.032Z,36.7
2022-09-06T07:37:04.780Z,36.6
2022-09-06T07:42:05.164Z,36.6
2022-09-06T07:58:06.285Z,36.5
2022-09-06T08:03:06.639Z,36.4
2022-09-06T08:13:37.641Z,36.4
2022-09-06T08:18:37.996Z,36.4
2022-09-06T08:23:38.343Z,36.3
2022-09-06T08:28:38.659Z,36.3
2022-09-06T08:33:38.998Z,36.2
2022-09-06T08:38:39.320Z,36.2
2022-09-06T08:43:39.657Z,36.2
2022-09-06T08:48:40.017Z,36.2
2022-09-06T08:53:40.355Z,36.2
2022-09-06T08:58:40.931Z,36.2
2022-09-06T09:03:41.259Z,36.2
2022-09-06T09:08:41.782Z,36.1
2022-09-06T09:13:42.323Z,36.1
2022-09-06T09:18:42.632Z,36.1
2022-09-06T09:23:42.947Z,36.1
2022-09-06T09:28:43.246Z,36.1
2022-09-06T09:33:43.558Z,36
2022-09-06T09:38:43.893Z,36
2022-09-06T09:43:44.224Z,36
2022-09-06T09:48:44.536Z,35.9
2022-09-06T09:53:45.055Z,35.9
2022-09-06T09:58:45.410Z,35.9
2022-09-06T10:09:19.005Z,35.9
2022-09-06T10:14:19.572Z,35.9
2022-09-06T10:19:19.896Z,35.8
2022-09-06T10:29:23.538Z,35.8
2022-09-06T10:34:23.846Z,37.2
2022-09-06T10:39:24.512Z,39.3
2022-09-06T10:44:25.249Z,40.6
2022-09-06T10:49:25.944Z,41.6
2022-09-06T10:54:26.645Z,42.6
2022-09-06T11:10:35.961Z,45.1
2022-09-06T11:15:36.578Z,44.9
2022-09-06T11:20:37.170Z,44.3
2022-09-06T11:25:37.718Z,44.2
2022-09-06T11:30:38.245Z,44.1
2022-09-06T11:35:39.633Z,44.1
2022-09-06T11:40:40.174Z,44.1
2022-09-06T11:45:40.712Z,44
2022-09-06T11:50:41.267Z,44
2022-09-06T11:55:41.842Z,43.9
2022-09-06T12:00:42.653Z,43.9
2022-09-06T12:05:43.217Z,43.9
2022-09-06T12:10:44.857Z,43.9
2022-09-06T12:15:45.486Z,43.8
2022-09-06T12:20:46.137Z,43.8
2022-09-06T12:25:46.664Z,43.7
2022-09-06T12:30:47.496Z,43.7
2022-09-06T12:40:55.786Z,43.7
2022-09-06T12:45:56.381Z,43.6
2022-09-06T12:50:56.971Z,43.6
2022-09-06T12:55:57.503Z,43.6
2022-09-06T13:00:58.063Z,43.5
2022-09-06T13:05:58.593Z,43.5
2022-09-06T13:10:59.113Z,43.4
2022-09-06T13:15:59.677Z,43.4
2022-09-06T13:21:00.251Z,43.4
2022-09-06T13:26:00.772Z,43.3
2022-09-06T13:31:01.613Z,43
2022-09-06T13:36:02.132Z,40.4
2022-09-06T13:41:12.708Z,39.1
2022-09-06T13:46:15.182Z,38.9
2022-09-06T13:51:15.709Z,38.8
2022-09-06T13:56:16.115Z,38.7
2022-09-06T14:01:16.512Z,38.7
2022-09-06T14:06:16.950Z,38.6
2022-09-06T14:11:17.378Z,38.6
2022-09-06T14:16:17.840Z,38.5
2022-09-06T14:21:18.262Z,38.4
2022-09-06T14:26:18.911Z,38.4
2022-09-06T14:31:19.368Z,38.4
2022-09-06T14:36:19.895Z,38.3
2022-09-06T14:41:20.319Z,38.2
2022-09-06T14:46:20.816Z,38.2
2022-09-06T14:51:21.248Z,38.1
2022-09-06T14:56:22.519Z,38.1
2022-09-06T15:01:22.979Z,38.1
2022-09-06T15:06:23.424Z,38
2022-09-06T15:11:23.790Z,37.9
2022-09-06T15:16:24.118Z,37.9
2022-09-06T15:21:24.459Z,37.9
2022-09-06T15:26:24.761Z,37.8
2022-09-06T15:31:25.164Z,37.7
2022-09-06T15:36:25.597Z,37.7
2022-09-06T15:41:25.923Z,37.7
2022-09-06T15:46:26.320Z,37.6
2022-09-06T15:51:26.687Z,37.6
2022-09-06T15:56:27.226Z,37.6
2022-09-06T16:01:27.591Z,37.5
2022-09-06T16:06:28.343Z,37.5
2022-09-06T16:11:29.084Z,37.4
2022-09-06T16:16:29.450Z,37.4
2022-09-06T16:21:29.841Z,37.4
2022-09-06T16:26:30.143Z,37.3
2022-09-06T16:31:30.432Z,37.2
2022-09-06T16:36:30.741Z,37.2
2022-09-06T16:41:31.040Z,37.2
2022-09-06T16:46:31.406Z,37.1
2022-09-06T16:51:32.042Z,37.1
2022-09-06T16:56:32.360Z,37.1
2022-09-06T17:01:32.754Z,37
2022-09-06T17:06:33.143Z,37
2022-09-06T17:11:33.490Z,36.9
2022-09-06T17:16:33.856Z,36.9
2022-09-06T17:21:34.277Z,36.9
2022-09-06T17:26:34.629Z,36.9
2022-09-06T17:31:34.996Z,36.8
2022-09-06T17:36:35.324Z,36.7
2022-09-06T17:41:35.706Z,36.7
2022-09-06T17:46:36.302Z,36.7
2022-09-06T17:51:37.962Z,36.7
2022-09-06T17:56:38.283Z,36.6
2022-09-06T18:01:38.669Z,36.6
2022-09-06T18:06:39.086Z,36.6
2022-09-06T18:11:39.439Z,36.6
2022-09-06T18:16:39.950Z,36.5
2022-09-06T18:21:40.436Z,36.5
2022-09-06T18:26:40.758Z,36.4
2022-09-06T18:31:41.267Z,36.4
2022-09-06T18:36:41.746Z,36.4
2022-09-06T18:41:42.052Z,36.4
2022-09-06T18:46:42.475Z,36.3
2022-09-06T18:51:45.275Z,36.3
2022-09-06T18:56:45.756Z,36.2
2022-09-06T19:01:46.333Z,36.2
2022-09-06T19:06:47.102Z,36.2
2022-09-06T19:11:47.534Z,36.2
2022-09-06T19:16:47.996Z,36.1
2022-09-06T19:21:48.510Z,36.1
2022-09-06T19:26:48.933Z,36.1
2022-09-06T19:31:49.430Z,36.1
2022-09-06T19:36:49.813Z,36
2022-09-06T19:41:50.174Z,36
2022-09-06T19:46:50.551Z,36
2022-09-06T19:51:50.941Z,35.9
2022-09-06T19:56:51.251Z,35.9
2022-09-06T20:01:51.812Z,35.9
2022-09-06T20:06:52.139Z,35.9
2022-09-06T20:11:52.438Z,35.8
2022-09-06T20:16:52.830Z,35.8
2022-09-06T20:21:53.188Z,36.2
2022-09-06T20:26:53.518Z,38.6
2022-09-06T20:31:54.006Z,40.6
2022-09-06T20:36:54.538Z,41.9
2022-09-06T20:41:55.248Z,42.8
2022-09-06T21:12:22.931Z,44.6
2022-09-06T21:22:28.876Z,44.4
2022-09-06T21:27:29.672Z,44.4
2022-09-06T21:32:30.218Z,44.4
2022-09-06T21:37:30.988Z,44.3
2022-09-06T21:42:31.519Z,44.3
2022-09-06T21:47:32.058Z,44.2
2022-09-06T21:52:32.615Z,44.2
2022-09-06T21:57:33.179Z,44.2
2022-09-06T22:02:33.761Z,44.1
2022-09-06T22:07:34.611Z,44.1
2022-09-06T22:12:35.376Z,44
2022-09-06T22:17:35.916Z,43.9
2022-09-06T22:22:36.448Z,43.9
2022-09-06T22:27:37.842Z,43.8
2022-09-06T22:32:38.620Z,43.7
2022-09-06T22:37:39.157Z,43.7
2022-09-06T22:42:39.705Z,43.6
2022-09-06T22:47:40.223Z,43.6
2022-09-06T22:52:40.740Z,43.5
2022-09-06T22:57:41.267Z,43.4
2022-09-06T23:02:41.790Z,43.4
2022-09-06T23:07:42.526Z,43.3
2022-09-06T23:12:43.016Z,43.3
2022-09-06T23:17:43.510Z,43.2
2022-09-06T23:22:44.006Z,43.1
2022-09-06T23:27:44.525Z,43.1
2022-09-06T23:32:45.043Z,43
2022-09-06T23:37:45.542Z,42.9
2022-09-06T23:42:46.274Z,42.9
2022-09-06T23:47:46.773Z,42.8
2022-09-06T23:52:47.273Z,42.7
2022-09-06T23:57:47.763Z,42.7
