createdAt,value
2018-01-21T00:01:40.360Z,6.28
2018-01-21T00:04:11.196Z,6.45
2018-01-21T00:06:41.468Z,6.42
2018-01-21T00:09:12.947Z,6.32
2018-01-21T00:11:43.618Z,6.26
2018-01-21T00:14:13.995Z,6.03
2018-01-21T00:16:45.496Z,6.11
2018-01-21T00:19:16.515Z,6.27
2018-01-21T00:21:46.641Z,6.20
2018-01-21T00:24:18.116Z,6.13
2018-01-21T00:26:48.576Z,6.15
2018-01-21T00:29:20.604Z,6.26
2018-01-21T00:31:52.425Z,6.37
2018-01-21T00:34:23.737Z,6.39
2018-01-21T00:36:55.627Z,6.42
2018-01-21T00:39:27.949Z,6.33
2018-01-21T00:41:58.450Z,6.32
2018-01-21T00:44:29.066Z,6.40
2018-01-21T00:46:59.580Z,6.54
2018-01-21T00:49:30.087Z,6.51
2018-01-21T00:52:01.081Z,6.41
2018-01-21T00:54:32.916Z,6.43
2018-01-21T00:57:03.588Z,6.43
2018-01-21T00:59:34.004Z,6.39
2018-01-21T01:02:05.462Z,6.37
2018-01-21T01:04:37.046Z,6.27
2018-01-21T01:07:13.058Z,6.50
2018-01-21T01:09:46.664Z,6.39
2018-01-21T01:12:17.657Z,6.47
2018-01-21T01:14:48.823Z,6.44
2018-01-21T01:17:19.490Z,6.50
2018-01-21T01:19:50.338Z,6.47
2018-01-21T01:22:23.445Z,6.53
2018-01-21T01:24:53.920Z,6.36
2018-01-21T01:27:24.591Z,6.35
2018-01-21T01:29:55.168Z,6.36
2018-01-21T01:32:29.601Z,6.44
2018-01-21T01:35:00.079Z,6.49
2018-01-21T01:37:30.388Z,6.52
2018-01-21T01:40:01.159Z,6.28
2018-01-21T01:42:31.973Z,6.14
2018-01-21T01:45:05.365Z,6.14
2018-01-21T01:47:35.991Z,6.08
2018-01-21T01:50:06.227Z,5.99
2018-01-21T01:52:36.546Z,6.05
2018-01-21T01:55:06.836Z,6.11
2018-01-21T01:57:37.291Z,6.14
2018-01-21T02:00:08.569Z,6.08
2018-01-21T02:02:39.612Z,5.96
2018-01-21T02:05:09.991Z,6.02
2018-01-21T02:07:40.279Z,6.03
2018-01-21T02:10:10.628Z,5.96
2018-01-21T02:12:40.875Z,5.82
2018-01-21T02:15:14.132Z,5.91
2018-01-21T02:17:44.350Z,6.01
2018-01-21T02:20:20.293Z,6.01
2018-01-21T02:22:50.906Z,5.88
2018-01-21T02:25:24.656Z,5.83
2018-01-21T02:27:55.135Z,5.66
2018-01-21T02:30:27.146Z,5.56
2018-01-21T02:32:57.702Z,5.56
2018-01-21T02:35:28.141Z,5.67
2018-01-21T02:37:58.828Z,5.67
2018-01-21T02:40:32.054Z,5.59
2018-01-21T02:43:02.708Z,5.85
2018-01-21T02:45:33.473Z,6.01
2018-01-21T02:48:04.288Z,6.17
2018-01-21T02:50:35.179Z,5.99
2018-01-21T02:53:05.614Z,6.03
2018-01-21T02:55:36.372Z,6.00
2018-01-21T02:58:06.680Z,6.25
2018-01-21T03:00:37.015Z,6.34
2018-01-21T03:03:08.129Z,6.21
2018-01-21T03:05:38.923Z,5.98
2018-01-21T03:08:10.233Z,5.92
2018-01-21T03:10:40.622Z,5.96
2018-01-21T03:13:11.037Z,5.87
2018-01-21T03:15:42.609Z,5.91
2018-01-21T03:18:13.224Z,5.92
2018-01-21T03:20:43.378Z,6.07
2018-01-21T03:23:13.889Z,6.10
2018-01-21T03:25:44.945Z,5.86
2018-01-21T03:28:15.284Z,6.05
2018-01-21T03:30:45.596Z,5.98
2018-01-21T03:33:17.997Z,5.88
2018-01-21T03:35:48.240Z,5.92
2018-01-21T03:38:18.724Z,5.88
2018-01-21T03:40:49.003Z,5.98
2018-01-21T03:43:19.338Z,5.99
2018-01-21T03:45:50.642Z,5.95
2018-01-21T03:48:31.928Z,6.08
2018-01-21T03:51:02.571Z,5.91
2018-01-21T03:53:33.561Z,5.88
2018-01-21T03:56:04.249Z,5.93
2018-01-21T03:58:35.050Z,5.74
2018-01-21T04:01:05.733Z,5.64
2018-01-21T04:03:36.889Z,5.78
2018-01-21T04:06:07.227Z,5.97
2018-01-21T04:08:37.707Z,6.03
2018-01-21T04:11:08.356Z,6.11
2018-01-21T04:13:38.691Z,5.98
2018-01-21T04:16:09.658Z,5.92
2018-01-21T04:18:40.135Z,5.98
2018-01-21T04:21:10.741Z,5.95
2018-01-21T04:23:41.180Z,5.87
2018-01-21T04:26:11.694Z,5.89
2018-01-21T04:28:42.013Z,5.85
2018-01-21T04:31:12.492Z,5.84
2018-01-21T04:33:42.781Z,5.84
2018-01-21T04:36:13.716Z,5.77
2018-01-21T04:38:44.853Z,5.67
2018-01-21T04:41:15.011Z,5.50
2018-01-21T04:43:45.438Z,5.49
2018-01-21T04:46:16.732Z,5.48
2018-01-21T04:48:46.921Z,5.57
2018-01-21T04:51:17.242Z,5.53
2018-01-21T04:53:48.525Z,5.52
2018-01-21T04:56:28.596Z,5.47
2018-01-21T04:59:00.379Z,5.40
2018-01-21T05:01:31.829Z,5.46
2018-01-21T05:04:02.747Z,5.57
2018-01-21T05:06:33.006Z,5.41
2018-01-21T05:09:04.118Z,5.54
2018-01-21T05:11:35.750Z,5.49
2018-01-21T05:14:08.445Z,5.56
2018-01-21T05:19:13.184Z,5.45
2018-01-21T05:21:45.045Z,5.39
2018-01-21T05:24:17.851Z,5.33
2018-01-21T05:26:50.239Z,5.29
2018-01-21T05:29:22.295Z,5.33
2018-01-21T05:31:53.881Z,5.41
2018-01-21T05:34:24.335Z,5.40
2018-01-21T05:36:55.952Z,5.33
2018-01-21T05:39:28.200Z,5.27
2018-01-21T05:41:58.382Z,5.27
2018-01-21T05:44:28.588Z,5.38
2018-01-21T05:46:59.727Z,5.44
2018-01-21T05:49:30.063Z,5.48
2018-01-21T05:52:00.616Z,5.54
2018-01-21T05:54:31.642Z,5.46
2018-01-21T05:57:02.160Z,5.42
2018-01-21T05:59:33.366Z,5.40
2018-01-21T06:02:04.182Z,5.47
2018-01-21T06:04:34.679Z,5.34
2018-01-21T06:07:06.583Z,5.29
2018-01-21T06:09:37.248Z,5.30
2018-01-21T06:12:07.451Z,5.27
2018-01-21T06:14:38.177Z,5.46
2018-01-21T06:17:08.922Z,5.42
2018-01-21T06:19:39.304Z,5.48
2018-01-21T06:22:09.992Z,5.57
2018-01-21T06:24:40.251Z,5.54
2018-01-21T06:27:10.431Z,5.50
2018-01-21T06:29:40.559Z,5.35
2018-01-21T06:32:11.629Z,5.38
2018-01-21T06:34:42.285Z,5.15
2018-01-21T06:37:12.843Z,5.24
2018-01-21T06:39:44.038Z,5.27
2018-01-21T06:42:14.279Z,5.28
2018-01-21T06:44:45.174Z,5.37
2018-01-21T06:47:15.729Z,5.46
2018-01-21T06:49:46.230Z,5.43
2018-01-21T06:52:20.142Z,5.33
2018-01-21T06:54:50.975Z,5.34
2018-01-21T06:57:21.349Z,5.35
2018-01-21T06:59:51.704Z,5.43
2018-01-21T07:02:22.694Z,5.35
2018-01-21T07:04:52.857Z,5.40
2018-01-21T07:07:30.236Z,5.36
2018-01-21T07:10:00.970Z,5.41
2018-01-21T07:12:31.913Z,5.44
2018-01-21T07:15:04.795Z,5.51
2018-01-21T07:17:35.484Z,5.63
2018-01-21T07:20:06.022Z,5.63
2018-01-21T07:22:36.336Z,5.71
2018-01-21T07:25:06.704Z,5.76
2018-01-21T07:27:37.033Z,5.68
2018-01-21T07:30:09.086Z,5.61
2018-01-21T07:32:39.577Z,5.62
2018-01-21T07:35:09.933Z,5.67
2018-01-21T07:37:40.905Z,5.62
2018-01-21T07:40:11.188Z,5.64
2018-01-21T07:42:41.568Z,5.65
2018-01-21T07:45:14.270Z,5.56
2018-01-21T07:47:44.563Z,5.59
2018-01-21T07:50:15.739Z,5.53
2018-01-21T07:52:46.348Z,5.56
2018-01-21T07:55:16.807Z,5.66
2018-01-21T07:57:47.116Z,5.71
2018-01-21T08:00:19.576Z,5.48
2018-01-21T08:02:50.000Z,5.58
2018-01-21T08:05:20.352Z,5.61
2018-01-21T08:07:50.627Z,5.83
2018-01-21T08:10:21.356Z,5.84
2018-01-21T08:12:52.507Z,5.75
2018-01-21T08:15:23.124Z,5.76
2018-01-21T08:17:53.717Z,5.87
2018-01-21T08:20:24.613Z,6.01
2018-01-21T08:22:57.159Z,6.09
2018-01-21T08:25:27.570Z,6.15
2018-01-21T08:27:58.197Z,6.15
2018-01-21T08:30:28.889Z,5.93
2018-01-21T08:32:59.997Z,5.95
2018-01-21T08:37:42.220Z,6.05
2018-01-21T08:42:21.779Z,5.91
2018-01-21T08:44:52.386Z,6.00
2018-01-21T08:47:22.886Z,6.02
2018-01-21T08:49:53.473Z,6.00
2018-01-21T08:52:23.943Z,6.00
2018-01-21T08:54:55.763Z,6.10
2018-01-21T08:57:27.064Z,6.17
2018-01-21T08:59:57.460Z,6.31
2018-01-21T09:02:28.107Z,6.00
2018-01-21T09:04:58.718Z,5.87
2018-01-21T09:07:29.529Z,5.84
2018-01-21T09:10:00.093Z,5.94
2018-01-21T09:12:30.300Z,6.16
2018-01-21T09:15:00.587Z,6.21
2018-01-21T09:17:34.537Z,6.26
2018-01-21T09:20:05.083Z,6.23
2018-01-21T09:22:35.375Z,6.45
2018-01-21T09:25:05.537Z,6.37
2018-01-21T09:27:36.225Z,6.52
2018-01-21T09:30:08.214Z,6.48
2018-01-21T09:32:43.911Z,6.58
2018-01-21T09:35:14.153Z,6.73
2018-01-21T09:37:44.641Z,6.72
2018-01-21T09:40:15.233Z,6.87
2018-01-21T09:42:49.440Z,6.95
2018-01-21T09:45:26.228Z,6.94
2018-01-21T09:47:59.402Z,6.93
2018-01-21T09:50:30.362Z,7.20
2018-01-21T09:53:00.817Z,7.47
2018-01-21T09:55:38.110Z,7.07
2018-01-21T09:58:12.334Z,6.73
2018-01-21T10:00:43.657Z,6.88
2018-01-21T10:03:14.583Z,6.97
2018-01-21T10:05:45.019Z,7.12
2018-01-21T10:08:16.082Z,7.20
2018-01-21T10:10:47.081Z,7.34
2018-01-21T10:13:18.956Z,7.33
2018-01-21T10:15:50.849Z,7.27
2018-01-21T10:18:22.568Z,7.42
2018-01-21T10:20:53.511Z,7.63
2018-01-21T10:23:24.092Z,7.57
2018-01-21T10:28:32.482Z,7.65
2018-01-21T10:31:03.134Z,7.80
2018-01-21T10:33:34.633Z,7.94
2018-01-21T10:36:06.274Z,7.91
2018-01-21T10:38:38.168Z,8.01
2018-01-21T10:41:09.231Z,8.06
2018-01-21T10:43:39.796Z,8.08
2018-01-21T10:46:14.723Z,8.24
2018-01-21T10:48:50.033Z,8.26
2018-01-21T10:51:20.689Z,8.36
2018-01-21T10:53:51.711Z,8.17
2018-01-21T10:56:24.142Z,8.26
2018-01-21T10:58:54.719Z,8.52
2018-01-21T11:01:25.285Z,8.50
2018-01-21T11:03:56.841Z,8.71
2018-01-21T11:06:28.784Z,8.57
2018-01-21T11:09:02.367Z,8.88
2018-01-21T11:11:34.320Z,9.37
2018-01-21T11:14:05.452Z,8.90
2018-01-21T11:16:37.394Z,8.85
2018-01-21T11:19:09.977Z,8.99
2018-01-21T11:21:40.786Z,8.95
2018-01-21T11:24:11.361Z,9.11
2018-01-21T11:26:43.782Z,8.78
2018-01-21T11:29:14.763Z,8.36
2018-01-21T11:31:47.722Z,8.22
2018-01-21T11:34:20.271Z,8.45
2018-01-21T11:36:52.816Z,8.54
2018-01-21T11:39:25.274Z,8.67
2018-01-21T11:41:58.148Z,9.34
2018-01-21T11:44:32.095Z,9.27
2018-01-21T11:47:10.740Z,9.05
2018-01-21T11:49:39.735Z,8.99
2018-01-21T11:52:10.769Z,9.22
2018-01-21T11:54:43.119Z,9.04
2018-01-21T11:57:16.761Z,8.60
2018-01-21T11:59:49.116Z,8.64
2018-01-21T12:02:28.105Z,8.61
2018-01-21T12:05:05.667Z,8.73
2018-01-21T12:07:38.062Z,8.92
2018-01-21T12:10:11.791Z,9.15
2018-01-21T12:12:45.196Z,9.10
2018-01-21T12:15:20.620Z,9.13
2018-01-21T12:17:55.556Z,9.35
2018-01-21T12:20:27.427Z,9.60
2018-01-21T12:23:01.154Z,9.62
2018-01-21T12:25:35.590Z,10.12
2018-01-21T12:28:07.695Z,10.31
2018-01-21T12:30:40.493Z,10.57
2018-01-21T12:33:13.174Z,11.15
2018-01-21T12:35:47.726Z,11.04
2018-01-21T12:38:20.756Z,11.33
2018-01-21T12:40:53.071Z,11.42
2018-01-21T12:43:26.073Z,11.85
2018-01-21T12:46:03.338Z,11.87
2018-01-21T12:48:37.608Z,11.58
2018-01-21T12:51:11.420Z,11.50
2018-01-21T12:53:44.287Z,11.23
2018-01-21T12:56:20.234Z,11.05
2018-01-21T12:58:53.995Z,10.92
2018-01-21T13:01:29.802Z,10.82
2018-01-21T13:04:05.951Z,10.88
2018-01-21T13:06:39.915Z,10.81
2018-01-21T13:09:11.831Z,11.11
2018-01-21T13:11:44.024Z,11.00
2018-01-21T13:14:16.514Z,11.45
2018-01-21T13:16:50.098Z,12.05
2018-01-21T13:19:25.325Z,11.92
2018-01-21T13:22:00.171Z,11.58
2018-01-21T13:24:33.253Z,11.03
2018-01-21T13:27:06.453Z,10.76
2018-01-21T13:29:40.025Z,10.62
2018-01-21T13:32:11.888Z,10.37
2018-01-21T13:34:46.525Z,10.09
2018-01-21T13:40:03.767Z,9.75
2018-01-21T13:42:36.883Z,9.97
2018-01-21T13:45:10.425Z,9.95
2018-01-21T13:47:46.257Z,9.82
2018-01-21T13:50:21.298Z,9.97
2018-01-21T13:52:56.495Z,9.86
2018-01-21T13:58:10.193Z,10.46
2018-01-21T14:00:50.481Z,10.15
2018-01-21T14:03:26.783Z,10.30
2018-01-21T14:06:00.950Z,10.08
2018-01-21T14:08:38.201Z,10.11
2018-01-21T14:11:11.009Z,10.04
2018-01-21T14:13:46.041Z,10.07
2018-01-21T14:16:19.705Z,9.87
2018-01-21T14:18:53.749Z,9.71
2018-01-21T14:21:27.379Z,9.68
2018-01-21T14:23:59.852Z,9.61
2018-01-21T14:26:31.386Z,9.61
2018-01-21T14:29:04.380Z,9.61
2018-01-21T14:31:40.545Z,9.30
2018-01-21T14:34:14.867Z,9.39
2018-01-21T14:36:50.586Z,9.57
2018-01-21T14:39:30.837Z,9.35
2018-01-21T14:42:02.627Z,9.51
2018-01-21T14:44:35.600Z,9.60
2018-01-21T14:47:11.268Z,9.40
2018-01-21T14:49:45.636Z,9.64
2018-01-21T14:52:19.676Z,9.61
2018-01-21T14:54:53.637Z,9.62
2018-01-21T14:57:28.114Z,9.67
2018-01-21T15:00:04.710Z,9.65
2018-01-21T15:02:39.645Z,9.60
2018-01-21T15:05:17.481Z,9.44
2018-01-21T15:07:52.249Z,9.31
2018-01-21T15:10:28.824Z,9.04
2018-01-21T15:13:00.975Z,9.01
2018-01-21T15:15:32.838Z,9.15
2018-01-21T15:18:05.938Z,9.40
2018-01-21T15:20:39.826Z,9.41
2018-01-21T15:23:13.951Z,9.42
2018-01-21T15:25:47.291Z,9.41
2018-01-21T15:28:24.487Z,9.07
2018-01-21T15:30:59.909Z,9.04
2018-01-21T15:33:34.828Z,8.93
2018-01-21T15:36:10.553Z,8.82
2018-01-21T15:38:42.866Z,8.63
2018-01-21T15:41:14.010Z,8.77
2018-01-21T15:43:46.788Z,8.88
2018-01-21T15:46:37.147Z,8.93
2018-01-21T15:49:11.373Z,8.85
2018-01-21T15:51:46.219Z,8.87
2018-01-21T15:54:18.067Z,8.84
2018-01-21T15:56:50.391Z,8.70
2018-01-21T15:59:23.063Z,8.76
2018-01-21T16:01:58.708Z,8.81
2018-01-21T16:04:30.417Z,8.73
2018-01-21T16:07:06.656Z,8.70
2018-01-21T16:09:39.632Z,8.66
2018-01-21T16:12:10.956Z,8.71
2018-01-21T16:14:43.511Z,8.85
2018-01-21T16:17:15.557Z,8.61
2018-01-21T16:19:49.234Z,8.64
2018-01-21T16:22:27.353Z,8.41
2018-01-21T16:24:58.607Z,8.61
2018-01-21T16:27:29.825Z,8.65
2018-01-21T16:30:01.004Z,8.49
2018-01-21T16:32:36.250Z,8.42
2018-01-21T16:35:10.855Z,8.13
2018-01-21T16:37:50.243Z,8.38
2018-01-21T16:40:20.916Z,8.41
2018-01-21T16:42:51.400Z,8.34
2018-01-21T16:45:24.433Z,8.23
2018-01-21T16:47:55.367Z,7.97
2018-01-21T16:50:27.226Z,8.12
2018-01-21T16:52:59.926Z,8.21
2018-01-21T16:55:32.796Z,8.11
2018-01-21T16:58:04.181Z,8.03
2018-01-21T17:00:36.266Z,7.93
2018-01-21T17:03:08.505Z,8.06
2018-01-21T17:05:39.837Z,8.01
2018-01-21T17:08:10.837Z,7.92
2018-01-21T17:10:41.560Z,7.91
2018-01-21T17:13:12.214Z,7.96
2018-01-21T17:15:43.468Z,7.88
2018-01-21T17:18:14.537Z,7.91
2018-01-21T17:20:47.280Z,7.68
2018-01-21T17:23:18.103Z,7.60
2018-01-21T17:25:50.646Z,7.34
2018-01-21T17:31:00.839Z,7.38
2018-01-21T17:33:31.627Z,7.26
2018-01-21T17:36:02.509Z,7.42
2018-01-21T17:38:33.081Z,7.34
2018-01-21T17:41:04.410Z,6.97
2018-01-21T17:43:36.071Z,6.77
2018-01-21T17:46:10.224Z,6.76
2018-01-21T17:48:42.273Z,6.88
2018-01-21T17:51:12.790Z,7.28
2018-01-21T17:53:43.734Z,7.16
2018-01-21T17:56:15.162Z,7.35
2018-01-21T17:58:46.620Z,7.49
2018-01-21T18:01:26.440Z,7.59
2018-01-21T18:03:58.219Z,7.51
2018-01-21T18:06:32.902Z,7.28
2018-01-21T18:09:11.682Z,6.86
2018-01-21T18:11:46.812Z,7.20
2018-01-21T18:14:20.565Z,6.71
2018-01-21T18:16:53.108Z,6.59
2018-01-21T18:19:30.904Z,6.39
2018-01-21T18:22:02.231Z,6.35
2018-01-21T18:24:36.151Z,6.78
2018-01-21T18:27:07.326Z,6.92
2018-01-21T18:29:38.778Z,7.12
2018-01-21T18:32:11.773Z,7.02
2018-01-21T18:34:42.432Z,7.23
2018-01-21T18:37:13.350Z,6.95
2018-01-21T18:39:44.282Z,6.78
2018-01-21T18:42:16.491Z,6.87
2018-01-21T18:44:49.311Z,7.07
2018-01-21T18:47:21.454Z,7.24
2018-01-21T18:49:56.216Z,7.26
2018-01-21T18:52:28.953Z,7.30
2018-01-21T18:55:00.277Z,7.27
2018-01-21T18:57:32.518Z,7.12
2018-01-21T19:03:01.387Z,7.10
2018-01-21T19:05:33.340Z,6.99
2018-01-21T19:08:05.560Z,7.02
2018-01-21T19:10:37.790Z,7.06
2018-01-21T19:13:13.281Z,6.88
2018-01-21T19:15:44.821Z,6.99
2018-01-21T19:18:15.583Z,7.06
2018-01-21T19:20:47.106Z,7.02
2018-01-21T19:23:17.748Z,7.08
2018-01-21T19:25:49.044Z,6.94
2018-01-21T19:28:23.748Z,6.87
2018-01-21T19:30:55.810Z,6.97
2018-01-21T19:33:28.898Z,6.91
2018-01-21T19:36:02.838Z,6.93
2018-01-21T19:38:37.916Z,6.73
2018-01-21T19:41:12.974Z,6.76
2018-01-21T19:43:44.554Z,6.67
2018-01-21T19:46:16.425Z,6.83
2018-01-21T19:48:48.557Z,6.82
2018-01-21T19:51:19.128Z,6.78
2018-01-21T19:53:50.030Z,6.82
2018-01-21T19:56:21.372Z,6.78
2018-01-21T20:01:31.254Z,6.60
2018-01-21T20:04:03.635Z,6.63
2018-01-21T20:06:35.138Z,6.54
2018-01-21T20:09:07.266Z,6.64
2018-01-21T20:11:38.577Z,6.59
2018-01-21T20:14:10.103Z,6.56
2018-01-21T20:16:40.956Z,6.60
2018-01-21T20:19:12.442Z,6.54
2018-01-21T20:21:44.577Z,6.60
2018-01-21T20:24:15.488Z,6.53
2018-01-21T20:26:46.408Z,6.51
2018-01-21T20:29:16.897Z,6.49
2018-01-21T20:31:48.431Z,6.56
2018-01-21T20:34:20.163Z,6.55
2018-01-21T20:36:56.920Z,6.59
2018-01-21T20:39:27.701Z,6.51
2018-01-21T20:41:59.481Z,6.49
2018-01-21T20:44:30.091Z,6.49
2018-01-21T20:47:01.819Z,6.47
2018-01-21T20:49:33.290Z,6.38
2018-01-21T20:52:09.101Z,6.50
2018-01-21T20:54:40.932Z,6.66
2018-01-21T20:57:11.581Z,6.64
2018-01-21T20:59:42.995Z,6.48
2018-01-21T21:02:14.561Z,6.49
2018-01-21T21:04:44.967Z,6.60
2018-01-21T21:07:16.117Z,6.71
2018-01-21T21:09:47.850Z,6.73
2018-01-21T21:12:18.579Z,6.80
2018-01-21T21:14:49.215Z,6.63
2018-01-21T21:17:20.005Z,6.71
2018-01-21T21:19:52.496Z,6.77
2018-01-21T21:22:24.514Z,6.74
2018-01-21T21:24:54.901Z,6.57
2018-01-21T21:27:25.623Z,6.59
2018-01-21T21:29:57.246Z,6.67
2018-01-21T21:32:28.162Z,6.45
2018-01-21T21:34:58.765Z,6.45
2018-01-21T21:37:30.091Z,6.60
2018-01-21T21:40:00.791Z,6.64
2018-01-21T21:42:31.917Z,6.59
2018-01-21T21:45:05.847Z,6.58
2018-01-21T21:47:37.327Z,6.52
2018-01-21T21:50:08.232Z,6.59
2018-01-21T21:52:39.329Z,6.42
2018-01-21T21:55:09.839Z,6.48
2018-01-21T21:57:42.600Z,6.54
2018-01-21T22:00:19.642Z,6.54
2018-01-21T22:02:50.279Z,6.57
2018-01-21T22:05:21.508Z,6.74
2018-01-21T22:07:53.189Z,6.74
2018-01-21T22:10:24.569Z,6.69
2018-01-21T22:12:55.306Z,6.56
2018-01-21T22:15:26.595Z,6.65
2018-01-21T22:17:57.168Z,6.49
2018-01-21T22:20:27.761Z,6.48
2018-01-21T22:22:58.583Z,6.37
2018-01-21T22:25:29.092Z,6.60
2018-01-21T22:27:59.815Z,6.67
2018-01-21T22:30:31.873Z,6.28
2018-01-21T22:33:02.229Z,6.45
2018-01-21T22:35:33.007Z,6.51
2018-01-21T22:38:04.296Z,6.42
2018-01-21T22:40:34.959Z,6.08
2018-01-21T22:43:05.520Z,6.27
2018-01-21T22:45:36.403Z,6.08
2018-01-21T22:48:07.426Z,6.07
2018-01-21T22:50:37.877Z,6.18
2018-01-21T22:53:08.489Z,6.10
2018-01-21T22:55:39.813Z,5.93
2018-01-21T22:58:10.584Z,5.99
2018-01-21T23:00:41.548Z,6.00
2018-01-21T23:03:12.054Z,5.90
2018-01-21T23:05:42.490Z,5.73
2018-01-21T23:08:13.196Z,5.77
2018-01-21T23:10:43.828Z,5.70
2018-01-21T23:13:15.783Z,5.48
2018-01-21T23:15:46.551Z,5.59
2018-01-21T23:18:16.958Z,5.61
2018-01-21T23:21:00.045Z,5.64
2018-01-21T23:23:30.332Z,5.58
2018-01-21T23:26:01.189Z,5.56
2018-01-21T23:28:33.202Z,5.51
2018-01-21T23:31:03.476Z,5.43
2018-01-21T23:33:34.195Z,5.49
2018-01-21T23:36:04.523Z,5.47
2018-01-21T23:38:34.751Z,5.44
2018-01-21T23:41:05.352Z,5.44
2018-01-21T23:43:36.603Z,5.48
2018-01-21T23:46:07.148Z,5.47
2018-01-21T23:48:38.046Z,5.34
2018-01-21T23:51:08.382Z,5.27
2018-01-21T23:53:39.703Z,5.32
2018-01-21T23:56:10.284Z,5.28
2018-01-21T23:58:40.800Z,5.25
