createdAt,value
2018-09-25T00:00:13.445Z,1033.21
2018-09-25T00:01:13.477Z,1033.20
2018-09-25T00:02:13.578Z,1033.21
2018-09-25T00:03:13.543Z,1033.18
2018-09-25T00:04:13.626Z,1033.18
2018-09-25T00:05:13.668Z,1033.22
2018-09-25T00:06:13.987Z,1033.20
2018-09-25T00:07:13.721Z,1033.22
2018-09-25T00:08:13.758Z,1033.20
2018-09-25T00:09:13.717Z,1033.26
2018-09-25T00:10:14.209Z,1033.23
2018-09-25T00:11:13.842Z,1033.25
2018-09-25T00:12:13.873Z,1033.26
2018-09-25T00:13:14.142Z,1033.27
2018-09-25T00:14:13.871Z,1033.25
2018-09-25T00:15:13.923Z,1033.28
2018-09-25T00:16:13.979Z,1033.29
2018-09-25T00:17:14.016Z,1033.30
2018-09-25T00:18:14.009Z,1033.26
2018-09-25T00:19:14.103Z,1033.25
2018-09-25T00:20:15.411Z,1033.24
2018-09-25T00:21:14.138Z,1033.24
2018-09-25T00:22:14.166Z,1033.24
2018-09-25T00:23:14.232Z,1033.23
2018-09-25T00:24:14.176Z,1033.27
2018-09-25T00:25:14.260Z,1033.30
2018-09-25T00:26:14.300Z,1033.27
2018-09-25T00:27:14.563Z,1033.28
2018-09-25T00:28:14.354Z,1033.29
2018-09-25T00:30:14.406Z,1033.28
2018-09-25T00:31:14.436Z,1033.30
2018-09-25T00:32:14.472Z,1033.30
2018-09-25T00:33:14.447Z,1033.33
2018-09-25T00:34:14.780Z,1033.31
2018-09-25T00:35:14.559Z,1033.35
2018-09-25T00:36:14.543Z,1033.31
2018-09-25T00:37:14.565Z,1033.36
2018-09-25T00:38:14.647Z,1033.33
2018-09-25T00:39:14.677Z,1033.34
2018-09-25T00:40:14.714Z,1033.33
2018-09-25T00:41:14.987Z,1033.34
2018-09-25T00:42:14.721Z,1033.34
2018-09-25T00:43:14.822Z,1033.32
2018-09-25T00:44:14.784Z,1033.35
2018-09-25T00:45:14.857Z,1033.34
2018-09-25T00:46:14.844Z,1033.36
2018-09-25T00:47:14.928Z,1033.33
2018-09-25T00:48:15.198Z,1033.33
2018-09-25T00:50:15.013Z,1033.30
2018-09-25T00:51:15.038Z,1033.35
2018-09-25T00:52:15.177Z,1033.35
2018-09-25T00:53:15.100Z,1033.33
2018-09-25T00:54:15.116Z,1033.31
2018-09-25T00:55:15.425Z,1033.32
2018-09-25T00:57:15.222Z,1033.38
2018-09-25T00:58:15.252Z,1033.40
2018-09-25T00:59:15.293Z,1033.42
2018-09-25T01:00:15.310Z,1033.41
2018-09-25T01:01:15.645Z,1033.40
2018-09-25T01:02:15.377Z,1033.40
2018-09-25T01:03:15.402Z,1033.40
2018-09-25T01:04:15.438Z,1033.42
2018-09-25T01:05:15.465Z,1033.43
2018-09-25T01:06:15.442Z,1033.45
2018-09-25T01:07:15.773Z,1033.39
2018-09-25T01:08:15.554Z,1033.45
2018-09-25T01:09:15.533Z,1033.47
2018-09-25T01:10:15.567Z,1033.43
2018-09-25T01:11:15.604Z,1033.43
2018-09-25T01:12:15.632Z,1033.43
2018-09-25T01:13:16.105Z,1033.44
2018-09-25T01:14:15.690Z,1033.43
2018-09-25T01:15:15.765Z,1033.42
2018-09-25T01:16:15.746Z,1033.44
2018-09-25T01:17:15.776Z,1033.44
2018-09-25T01:18:15.855Z,1033.43
2018-09-25T01:19:15.977Z,1033.48
2018-09-25T01:20:16.171Z,1033.50
2018-09-25T01:21:15.903Z,1033.51
2018-09-25T01:22:15.926Z,1033.49
2018-09-25T01:23:16.012Z,1033.49
2018-09-25T01:24:15.994Z,1033.49
2018-09-25T01:25:16.018Z,1033.50
2018-09-25T01:26:16.102Z,1033.50
2018-09-25T01:27:16.437Z,1033.48
2018-09-25T01:28:16.164Z,1033.51
2018-09-25T01:29:16.194Z,1033.45
2018-09-25T01:30:16.218Z,1033.48
2018-09-25T01:31:16.253Z,1033.47
2018-09-25T01:32:16.279Z,1033.48
2018-09-25T01:33:16.265Z,1033.45
2018-09-25T01:34:16.591Z,1033.45
2018-09-25T01:35:16.369Z,1033.52
2018-09-25T01:36:16.353Z,1033.49
2018-09-25T01:37:16.386Z,1033.48
2018-09-25T01:38:16.466Z,1033.46
2018-09-25T01:39:16.497Z,1033.52
2018-09-25T01:40:16.518Z,1033.54
2018-09-25T01:41:16.805Z,1033.56
2018-09-25T01:42:16.588Z,1033.56
2018-09-25T01:43:16.616Z,1033.56
2018-09-25T01:44:16.645Z,1033.54
2018-09-25T01:45:16.677Z,1033.57
2018-09-25T01:46:16.708Z,1033.55
2018-09-25T01:47:16.733Z,1033.56
2018-09-25T01:48:17.017Z,1033.57
2018-09-25T01:49:16.797Z,1033.55
2018-09-25T01:50:16.772Z,1033.49
2018-09-25T01:51:16.853Z,1033.51
2018-09-25T01:52:16.887Z,1033.49
2018-09-25T01:53:16.917Z,1033.51
2018-09-25T01:54:16.948Z,1033.50
2018-09-25T01:55:17.224Z,1033.51
2018-09-25T01:56:16.952Z,1033.55
2018-09-25T01:57:17.033Z,1033.61
2018-09-25T01:58:17.018Z,1033.60
2018-09-25T01:59:17.092Z,1033.60
2018-09-25T02:00:17.075Z,1033.60
2018-09-25T02:01:17.155Z,1033.61
2018-09-25T02:02:17.433Z,1033.57
2018-09-25T02:03:17.173Z,1033.62
2018-09-25T02:04:17.245Z,1033.62
2018-09-25T02:05:17.224Z,1033.65
2018-09-25T02:06:17.312Z,1033.66
2018-09-25T02:07:17.336Z,1033.64
2018-09-25T02:08:17.315Z,1033.66
2018-09-25T02:09:17.654Z,1033.63
2018-09-25T02:10:17.422Z,1033.65
2018-09-25T02:11:17.469Z,1033.67
2018-09-25T02:12:17.432Z,1033.63
2018-09-25T02:13:17.513Z,1033.63
2018-09-25T02:14:17.544Z,1033.62
2018-09-25T02:15:17.589Z,1033.63
2018-09-25T02:16:17.853Z,1033.64
2018-09-25T02:17:17.639Z,1033.64
2018-09-25T02:18:17.628Z,1033.67
2018-09-25T02:19:17.692Z,1033.68
2018-09-25T02:20:17.724Z,1033.68
2018-09-25T02:21:17.764Z,1033.67
2018-09-25T02:22:17.797Z,1033.66
2018-09-25T02:23:18.066Z,1033.64
2018-09-25T02:24:17.847Z,1033.62
2018-09-25T02:25:18.023Z,1033.68
2018-09-25T02:26:17.863Z,1033.62
2018-09-25T02:27:17.932Z,1033.64
2018-09-25T02:28:17.909Z,1033.63
2018-09-25T02:29:17.948Z,1033.66
2018-09-25T02:30:18.272Z,1033.67
2018-09-25T02:31:18.051Z,1033.69
2018-09-25T02:32:18.034Z,1033.70
2018-09-25T02:33:18.115Z,1033.68
2018-09-25T02:34:18.088Z,1033.70
2018-09-25T02:35:18.167Z,1033.68
2018-09-25T02:36:18.197Z,1033.63
2018-09-25T02:37:18.479Z,1033.63
2018-09-25T02:38:18.214Z,1033.63
2018-09-25T02:39:18.290Z,1033.62
2018-09-25T02:40:18.272Z,1033.58
2018-09-25T02:41:18.345Z,1033.55
2018-09-25T02:42:18.375Z,1033.60
2018-09-25T02:43:18.405Z,1033.60
2018-09-25T02:44:18.692Z,1033.59
2018-09-25T02:45:18.462Z,1033.62
2018-09-25T02:46:18.500Z,1033.61
2018-09-25T02:47:18.529Z,1033.63
2018-09-25T02:48:18.509Z,1033.65
2018-09-25T02:49:18.587Z,1033.62
2018-09-25T02:50:18.867Z,1033.60
2018-09-25T02:51:18.650Z,1033.63
2018-09-25T02:52:18.676Z,1033.60
2018-09-25T02:53:18.653Z,1033.60
2018-09-25T02:54:18.728Z,1033.57
2018-09-25T02:55:18.764Z,1033.55
2018-09-25T02:56:19.091Z,1033.56
2018-09-25T02:57:18.824Z,1033.56
2018-09-25T02:58:18.801Z,1033.54
2018-09-25T02:59:18.881Z,1033.52
2018-09-25T03:00:18.858Z,1033.51
2018-09-25T03:01:18.947Z,1033.50
2018-09-25T03:02:19.215Z,1033.54
2018-09-25T03:03:19.004Z,1033.55
2018-09-25T03:04:18.983Z,1033.50
2018-09-25T03:05:19.061Z,1033.51
2018-09-25T03:06:19.031Z,1033.47
2018-09-25T03:07:19.116Z,1033.45
2018-09-25T03:08:19.090Z,1033.46
2018-09-25T03:11:19.480Z,1033.47
2018-09-25T03:12:19.257Z,1033.44
2018-09-25T03:13:19.287Z,1033.47
2018-09-25T03:14:19.269Z,1033.45
2018-09-25T03:15:19.346Z,1033.46
2018-09-25T03:16:19.376Z,1033.50
2018-09-25T03:17:19.660Z,1033.48
2018-09-25T03:18:19.385Z,1033.45
2018-09-25T03:19:19.474Z,1033.48
2018-09-25T03:20:19.443Z,1033.47
2018-09-25T03:21:19.474Z,1033.44
2018-09-25T03:22:19.556Z,1033.45
2018-09-25T03:23:19.834Z,1033.46
2018-09-25T03:24:19.566Z,1033.47
2018-09-25T03:25:19.637Z,1033.42
2018-09-25T03:26:19.673Z,1033.43
2018-09-25T03:27:19.701Z,1033.43
2018-09-25T03:28:19.677Z,1033.43
2018-09-25T03:29:19.708Z,1033.41
2018-09-25T03:30:20.038Z,1033.45
2018-09-25T03:31:19.820Z,1033.42
2018-09-25T03:32:19.849Z,1033.45
2018-09-25T03:33:19.829Z,1033.45
2018-09-25T03:34:19.906Z,1033.43
2018-09-25T03:35:20.032Z,1033.44
2018-09-25T03:36:19.958Z,1033.47
2018-09-25T03:37:20.239Z,1033.44
2018-09-25T03:38:19.980Z,1033.45
2018-09-25T03:39:20.052Z,1033.42
2018-09-25T03:40:20.025Z,1033.47
2018-09-25T03:41:20.104Z,1033.45
2018-09-25T03:42:20.087Z,1033.43
2018-09-25T03:43:20.168Z,1033.43
2018-09-25T03:44:20.501Z,1033.40
2018-09-25T03:45:20.169Z,1033.44
2018-09-25T03:46:20.203Z,1033.44
2018-09-25T03:47:20.381Z,1033.44
2018-09-25T03:48:20.309Z,1033.44
2018-09-25T03:49:20.286Z,1033.45
2018-09-25T03:50:20.320Z,1033.44
2018-09-25T03:51:20.647Z,1033.47
2018-09-25T03:52:20.430Z,1033.48
2018-09-25T03:53:20.401Z,1033.50
2018-09-25T03:54:20.433Z,1033.48
2018-09-25T03:55:20.468Z,1033.50
2018-09-25T03:56:20.493Z,1033.48
2018-09-25T03:57:20.572Z,1033.50
2018-09-25T03:58:20.905Z,1033.48
2018-09-25T03:59:20.630Z,1033.49
2018-09-25T04:00:20.612Z,1033.50
2018-09-25T04:01:20.644Z,1033.52
2018-09-25T04:02:20.663Z,1033.51
2018-09-25T04:03:20.697Z,1033.52
2018-09-25T04:04:20.777Z,1033.54
2018-09-25T04:05:21.059Z,1033.52
2018-09-25T04:06:20.926Z,1033.53
2018-09-25T04:07:20.869Z,1033.51
2018-09-25T04:08:20.857Z,1033.51
2018-09-25T04:09:20.870Z,1033.51
2018-09-25T04:10:20.899Z,1033.56
2018-09-25T04:11:20.974Z,1033.54
2018-09-25T04:12:21.253Z,1033.56
2018-09-25T04:13:21.080Z,1033.52
2018-09-25T04:14:21.015Z,1033.53
2018-09-25T04:15:21.093Z,1033.55
2018-09-25T04:16:21.117Z,1033.55
2018-09-25T04:17:21.103Z,1033.57
2018-09-25T04:18:21.176Z,1033.60
2018-09-25T04:19:21.464Z,1033.56
2018-09-25T04:20:21.183Z,1033.58
2018-09-25T04:21:21.361Z,1033.60
2018-09-25T04:22:21.240Z,1033.56
2018-09-25T04:23:21.319Z,1033.59
2018-09-25T04:24:21.297Z,1033.60
2018-09-25T04:25:21.330Z,1033.56
2018-09-25T04:26:21.406Z,1033.57
2018-09-25T04:27:21.441Z,1033.61
2018-09-25T04:28:21.466Z,1033.57
2018-09-25T04:29:21.445Z,1033.60
2018-09-25T04:30:21.470Z,1033.58
2018-09-25T04:31:21.559Z,1033.54
2018-09-25T04:32:21.883Z,1033.54
2018-09-25T04:33:21.568Z,1033.58
2018-09-25T04:34:21.601Z,1033.59
2018-09-25T04:35:21.665Z,1033.60
2018-09-25T04:36:21.657Z,1033.61
2018-09-25T04:37:21.740Z,1033.63
2018-09-25T04:38:22.007Z,1033.64
2018-09-25T04:39:21.736Z,1033.67
2018-09-25T04:40:21.806Z,1033.69
2018-09-25T04:41:21.840Z,1033.68
2018-09-25T04:42:21.819Z,1033.73
2018-09-25T04:43:21.894Z,1033.72
2018-09-25T04:44:22.229Z,1033.71
2018-09-25T04:45:21.900Z,1033.72
2018-09-25T04:46:21.936Z,1033.70
2018-09-25T04:47:22.008Z,1033.67
2018-09-25T04:48:22.043Z,1033.68
2018-09-25T04:49:22.072Z,1033.71
2018-09-25T04:50:22.050Z,1033.67
2018-09-25T04:51:22.377Z,1033.72
2018-09-25T04:52:22.159Z,1033.73
2018-09-25T04:53:22.139Z,1033.75
2018-09-25T04:54:22.169Z,1033.72
2018-09-25T04:55:22.239Z,1033.75
2018-09-25T04:56:22.322Z,1033.74
2018-09-25T04:57:22.297Z,1033.80
2018-09-25T04:58:22.578Z,1033.79
2018-09-25T04:59:22.311Z,1033.82
2018-09-25T05:00:22.335Z,1033.83
2018-09-25T05:01:22.413Z,1033.86
2018-09-25T05:02:22.445Z,1033.86
2018-09-25T05:03:22.474Z,1033.84
2018-09-25T05:04:22.495Z,1033.82
2018-09-25T05:05:22.777Z,1033.86
2018-09-25T05:06:22.504Z,1033.83
2018-09-25T05:07:22.590Z,1033.87
2018-09-25T05:08:22.608Z,1033.89
2018-09-25T05:09:22.595Z,1033.86
2018-09-25T05:10:22.613Z,1033.86
2018-09-25T05:11:22.700Z,1033.87
2018-09-25T05:12:23.027Z,1033.90
2018-09-25T05:13:22.751Z,1033.89
2018-09-25T05:14:22.786Z,1033.91
2018-09-25T05:15:22.815Z,1033.91
2018-09-25T05:16:22.790Z,1033.91
2018-09-25T05:17:22.866Z,1033.90
2018-09-25T05:18:22.899Z,1033.95
2018-09-25T05:19:22.934Z,1033.93
2018-09-25T05:20:22.951Z,1033.91
2018-09-25T05:21:22.981Z,1033.95
2018-09-25T05:22:22.964Z,1033.97
2018-09-25T05:23:23.098Z,1033.95
2018-09-25T05:24:23.020Z,1033.97
2018-09-25T05:25:23.346Z,1033.96
2018-09-25T05:26:23.074Z,1034.02
2018-09-25T05:27:23.105Z,1034.01
2018-09-25T05:28:23.176Z,1033.97
2018-09-25T05:29:23.156Z,1034.00
2018-09-25T05:30:23.240Z,1033.95
2018-09-25T05:31:23.271Z,1034.00
2018-09-25T05:32:23.300Z,1033.97
2018-09-25T05:33:23.275Z,1034.04
2018-09-25T05:34:23.301Z,1033.99
2018-09-25T05:35:23.382Z,1033.98
2018-09-25T05:36:23.359Z,1034.00
2018-09-25T05:37:23.432Z,1033.98
2018-09-25T05:38:23.721Z,1034.04
2018-09-25T05:39:23.498Z,1034.04
2018-09-25T05:40:23.526Z,1034.03
2018-09-25T05:41:23.496Z,1034.04
2018-09-25T05:42:23.528Z,1034.11
2018-09-25T05:43:23.604Z,1034.12
2018-09-25T05:44:23.589Z,1034.17
2018-09-25T05:45:23.661Z,1034.18
2018-09-25T05:46:23.640Z,1034.16
2018-09-25T05:47:23.853Z,1034.20
2018-09-25T05:48:23.962Z,1034.22
2018-09-25T05:49:24.176Z,1034.24
2018-09-25T05:50:24.110Z,1034.20
2018-09-25T05:51:23.931Z,1034.22
2018-09-25T05:52:24.396Z,1034.28
2018-09-25T05:53:23.976Z,1034.24
2018-09-25T05:54:24.030Z,1034.26
2018-09-25T05:56:24.518Z,1034.26
2018-09-25T05:57:24.313Z,1034.28
2018-09-25T05:58:24.000Z,1034.27
2018-09-25T05:59:24.061Z,1034.22
2018-09-25T06:00:24.038Z,1034.20
2018-09-25T06:01:24.067Z,1034.20
2018-09-25T06:02:24.150Z,1034.18
2018-09-25T06:03:24.448Z,1034.17
2018-09-25T06:04:24.152Z,1034.19
2018-09-25T06:05:24.181Z,1034.22
2018-09-25T06:06:24.206Z,1034.27
2018-09-25T06:07:24.293Z,1034.25
2018-09-25T06:08:24.315Z,1034.28
2018-09-25T06:09:24.350Z,1034.27
2018-09-25T06:10:24.627Z,1034.31
2018-09-25T06:11:24.411Z,1034.34
2018-09-25T06:12:24.399Z,1034.36
2018-09-25T06:13:24.459Z,1034.34
2018-09-25T06:14:24.459Z,1034.37
2018-09-25T06:15:24.470Z,1034.41
2018-09-25T06:16:24.519Z,1034.44
2018-09-25T06:17:24.835Z,1034.43
2018-09-25T06:18:24.605Z,1034.45
2018-09-25T06:19:24.635Z,1034.45
2018-09-25T06:20:24.623Z,1034.41
2018-09-25T06:21:24.687Z,1034.43
2018-09-25T06:22:24.735Z,1034.43
2018-09-25T06:23:24.743Z,1034.41
2018-09-25T06:24:24.771Z,1034.42
2018-09-25T06:25:24.758Z,1034.42
2018-09-25T06:26:24.781Z,1034.44
2018-09-25T06:27:24.859Z,1034.44
2018-09-25T06:28:24.886Z,1034.43
2018-09-25T06:29:24.874Z,1034.39
2018-09-25T06:30:25.199Z,1034.42
2018-09-25T06:31:24.977Z,1034.39
2018-09-25T06:32:25.005Z,1034.42
2018-09-25T06:33:25.035Z,1034.42
2018-09-25T06:34:25.112Z,1034.42
2018-09-25T06:35:25.095Z,1034.43
2018-09-25T06:36:25.118Z,1034.47
2018-09-25T06:37:25.190Z,1034.47
2018-09-25T06:38:25.125Z,1034.48
2018-09-25T06:39:25.211Z,1034.48
2018-09-25T06:40:25.228Z,1034.56
2018-09-25T06:41:25.215Z,1034.54
2018-09-25T06:42:25.239Z,1034.53
2018-09-25T06:43:25.622Z,1034.55
2018-09-25T06:44:25.300Z,1034.56
2018-09-25T06:45:25.372Z,1034.55
2018-09-25T06:47:25.489Z,1034.54
2018-09-25T06:48:25.418Z,1034.56
2018-09-25T06:49:25.444Z,1034.56
2018-09-25T06:50:25.521Z,1034.58
2018-09-25T06:51:25.542Z,1034.63
2018-09-25T06:52:25.528Z,1034.60
2018-09-25T06:53:25.554Z,1034.65
2018-09-25T06:54:25.589Z,1034.63
2018-09-25T06:55:25.668Z,1034.67
2018-09-25T06:56:25.694Z,1034.65
2018-09-25T06:57:25.673Z,1034.67
2018-09-25T06:58:25.700Z,1034.66
2018-09-25T06:59:25.783Z,1034.70
2018-09-25T07:00:25.808Z,1034.71
2018-09-25T07:01:26.149Z,1034.71
2018-09-25T07:02:25.862Z,1034.70
2018-09-25T07:03:25.896Z,1034.74
2018-09-25T07:04:25.931Z,1034.72
2018-09-25T07:05:25.954Z,1034.75
2018-09-25T07:06:25.989Z,1034.72
2018-09-25T07:07:26.018Z,1034.76
2018-09-25T07:08:26.059Z,1034.79
2018-09-25T07:09:26.026Z,1034.78
2018-09-25T07:10:26.306Z,1034.79
2018-09-25T07:11:26.129Z,1034.89
2018-09-25T07:12:26.117Z,1034.88
2018-09-25T07:13:26.136Z,1034.93
2018-09-25T07:14:26.527Z,1034.93
2018-09-25T07:15:26.244Z,1034.92
2018-09-25T07:16:26.281Z,1034.96
2018-09-25T07:17:26.293Z,1034.95
2018-09-25T07:18:26.330Z,1034.97
2018-09-25T07:19:26.360Z,1034.96
2018-09-25T07:20:26.394Z,1034.97
2018-09-25T07:21:26.424Z,1035.00
2018-09-25T07:22:26.398Z,1034.99
2018-09-25T07:23:26.479Z,1035.03
2018-09-25T07:24:26.532Z,1035.08
2018-09-25T07:25:26.485Z,1035.06
2018-09-25T07:26:26.516Z,1035.09
2018-09-25T07:27:26.845Z,1035.14
2018-09-25T07:28:26.575Z,1035.11
2018-09-25T07:29:26.599Z,1035.14
2018-09-25T07:30:26.634Z,1035.15
2018-09-25T07:31:26.724Z,1035.15
2018-09-25T07:32:26.696Z,1035.15
2018-09-25T07:33:27.017Z,1035.16
2018-09-25T07:34:26.745Z,1035.19
2018-09-25T07:35:26.826Z,1035.19
2018-09-25T07:36:26.826Z,1035.20
2018-09-25T07:37:26.898Z,1035.20
2018-09-25T07:38:26.860Z,1035.18
2018-09-25T07:39:27.242Z,1035.19
2018-09-25T07:40:26.923Z,1035.18
2018-09-25T07:41:26.960Z,1035.21
2018-09-25T07:42:27.026Z,1035.25
2018-09-25T07:43:27.060Z,1035.22
2018-09-25T07:44:27.040Z,1035.26
2018-09-25T07:45:27.369Z,1035.28
2018-09-25T07:46:27.098Z,1035.28
2018-09-25T07:47:27.175Z,1035.33
2018-09-25T07:48:27.205Z,1035.31
2018-09-25T07:49:27.193Z,1035.28
2018-09-25T07:50:27.268Z,1035.30
2018-09-25T07:51:27.295Z,1035.31
2018-09-25T07:52:27.570Z,1035.31
2018-09-25T07:53:27.353Z,1035.32
2018-09-25T07:54:27.386Z,1035.28
2018-09-25T07:55:27.422Z,1035.27
2018-09-25T07:56:27.391Z,1035.29
2018-09-25T07:57:27.467Z,1035.32
2018-09-25T07:58:27.499Z,1035.29
2018-09-25T07:59:27.886Z,1035.31
2018-09-25T08:00:27.559Z,1035.33
2018-09-25T08:01:27.541Z,1035.34
2018-09-25T08:02:27.567Z,1035.36
2018-09-25T08:03:27.657Z,1035.34
2018-09-25T08:04:27.672Z,1035.37
2018-09-25T08:05:27.651Z,1035.34
2018-09-25T08:06:27.986Z,1035.30
2018-09-25T08:07:27.766Z,1035.32
2018-09-25T08:08:27.749Z,1035.31
2018-09-25T08:09:27.819Z,1035.34
2018-09-25T08:10:27.805Z,1035.37
2018-09-25T08:11:27.888Z,1035.37
2018-09-25T08:12:27.861Z,1035.37
2018-09-25T08:13:27.951Z,1035.37
2018-09-25T08:14:27.968Z,1035.38
2018-09-25T08:15:28.068Z,1035.40
2018-09-25T08:16:27.981Z,1035.38
2018-09-25T08:17:28.011Z,1035.38
2018-09-25T08:18:28.041Z,1035.35
2018-09-25T08:19:28.380Z,1035.40
2018-09-25T08:20:28.148Z,1035.43
2018-09-25T08:21:28.124Z,1035.42
2018-09-25T08:22:28.157Z,1035.48
2018-09-25T08:23:28.237Z,1035.49
2018-09-25T08:24:28.266Z,1035.50
2018-09-25T08:25:28.244Z,1035.50
2018-09-25T08:26:28.977Z,1035.50
2018-09-25T08:27:28.360Z,1035.52
2018-09-25T08:28:28.336Z,1035.52
2018-09-25T08:29:28.368Z,1035.57
2018-09-25T08:30:28.450Z,1035.49
2018-09-25T08:31:28.475Z,1035.53
2018-09-25T08:32:28.458Z,1035.51
2018-09-25T08:33:28.793Z,1035.56
2018-09-25T08:34:28.509Z,1035.59
2018-09-25T08:35:28.594Z,1035.55
2018-09-25T08:36:28.622Z,1035.59
2018-09-25T08:37:28.966Z,1035.57
2018-09-25T08:38:28.697Z,1035.62
2018-09-25T08:39:28.932Z,1035.57
2018-09-25T08:40:28.994Z,1035.60
2018-09-25T08:41:28.829Z,1035.62
2018-09-25T08:42:28.750Z,1035.63
2018-09-25T08:43:28.825Z,1035.63
2018-09-25T08:44:28.819Z,1035.61
2018-09-25T08:45:28.835Z,1035.65
2018-09-25T08:46:28.928Z,1035.62
2018-09-25T08:47:28.952Z,1035.62
2018-09-25T08:48:28.978Z,1035.65
2018-09-25T08:49:28.957Z,1035.66
2018-09-25T08:50:29.040Z,1035.71
2018-09-25T08:51:29.022Z,1035.70
2018-09-25T08:52:29.093Z,1035.66
2018-09-25T08:53:29.402Z,1035.66
2018-09-25T08:54:29.107Z,1035.70
2018-09-25T08:55:29.139Z,1035.67
2018-09-25T08:56:29.165Z,1035.67
2018-09-25T08:57:29.195Z,1035.69
2018-09-25T08:58:29.281Z,1035.70
2018-09-25T08:59:29.574Z,1035.72
2018-09-25T09:00:29.284Z,1035.71
2018-09-25T09:01:29.365Z,1035.73
2018-09-25T09:02:29.342Z,1035.72
2018-09-25T09:03:29.431Z,1035.72
2018-09-25T09:04:29.403Z,1035.74
2018-09-25T09:05:29.431Z,1035.78
2018-09-25T09:06:29.511Z,1035.74
2018-09-25T09:07:29.492Z,1035.78
2018-09-25T09:08:29.663Z,1035.77
2018-09-25T09:09:29.556Z,1035.73
2018-09-25T09:10:29.631Z,1035.72
2018-09-25T09:11:29.913Z,1035.69
2018-09-25T09:12:29.688Z,1035.71
2018-09-25T09:13:29.680Z,1035.73
2018-09-25T09:14:29.755Z,1035.71
2018-09-25T09:15:29.775Z,1035.69
2018-09-25T09:16:29.756Z,1035.74
2018-09-25T09:17:29.836Z,1035.69
2018-09-25T09:18:30.117Z,1035.72
2018-09-25T09:19:29.903Z,1035.67
2018-09-25T09:20:29.929Z,1035.68
2018-09-25T09:21:29.912Z,1035.69
2018-09-25T09:22:29.987Z,1035.69
2018-09-25T09:23:29.970Z,1035.69
2018-09-25T09:24:30.043Z,1035.69
2018-09-25T09:25:30.031Z,1035.74
2018-09-25T09:26:30.059Z,1035.72
2018-09-25T09:27:30.134Z,1035.68
2018-09-25T09:28:30.170Z,1035.73
2018-09-25T09:29:30.151Z,1035.73
2018-09-25T09:30:30.179Z,1035.68
2018-09-25T09:31:30.510Z,1035.66
2018-09-25T09:32:30.281Z,1035.68
2018-09-25T09:33:30.320Z,1035.65
2018-09-25T09:34:30.298Z,1035.63
2018-09-25T09:35:30.382Z,1035.64
2018-09-25T09:36:30.357Z,1035.65
2018-09-25T09:37:30.384Z,1035.66
2018-09-25T09:38:30.472Z,1035.64
2018-09-25T09:39:30.497Z,1035.65
2018-09-25T09:41:30.743Z,1035.65
2018-09-25T09:42:30.612Z,1035.65
2018-09-25T09:43:30.621Z,1035.63
2018-09-25T09:44:30.948Z,1035.65
2018-09-25T09:45:30.631Z,1035.64
2018-09-25T09:46:30.722Z,1035.61
2018-09-25T09:47:30.743Z,1035.63
2018-09-25T09:48:30.720Z,1035.60
2018-09-25T09:49:30.795Z,1035.62
2018-09-25T09:50:31.156Z,1035.60
2018-09-25T09:51:30.855Z,1035.61
2018-09-25T09:52:30.840Z,1035.60
2018-09-25T09:53:30.865Z,1035.62
2018-09-25T09:54:30.949Z,1035.60
2018-09-25T09:55:30.983Z,1035.62
2018-09-25T09:56:31.333Z,1035.59
2018-09-25T09:57:30.989Z,1035.58
2018-09-25T09:58:31.020Z,1035.59
2018-09-25T09:59:31.100Z,1035.59
2018-09-25T10:00:31.132Z,1035.55
2018-09-25T10:01:31.104Z,1035.55
2018-09-25T10:02:31.139Z,1035.58
2018-09-25T10:03:31.474Z,1035.58
2018-09-25T10:04:31.197Z,1035.55
2018-09-25T10:05:31.293Z,1035.60
2018-09-25T10:06:31.259Z,1035.57
2018-09-25T10:07:31.349Z,1035.61
2018-09-25T10:08:31.374Z,1035.56
2018-09-25T10:09:31.354Z,1035.56
2018-09-25T10:10:31.431Z,1035.56
2018-09-25T10:11:31.463Z,1035.53
2018-09-25T10:12:31.466Z,1035.59
2018-09-25T10:13:31.518Z,1035.59
2018-09-25T10:14:31.508Z,1035.63
2018-09-25T10:15:31.578Z,1035.61
2018-09-25T10:16:31.860Z,1035.62
2018-09-25T10:17:31.589Z,1035.63
2018-09-25T10:18:31.674Z,1035.65
2018-09-25T10:19:31.698Z,1035.63
2018-09-25T10:20:31.680Z,1035.62
2018-09-25T10:21:31.728Z,1035.65
2018-09-25T10:22:31.755Z,1035.67
2018-09-25T10:23:32.119Z,1035.65
2018-09-25T10:24:31.858Z,1035.65
2018-09-25T10:25:31.889Z,1035.62
2018-09-25T10:26:31.865Z,1035.62
2018-09-25T10:27:32.046Z,1035.64
2018-09-25T10:28:31.985Z,1035.64
2018-09-25T10:29:32.018Z,1035.59
2018-09-25T10:30:32.292Z,1035.61
2018-09-25T10:31:32.069Z,1035.60
2018-09-25T10:32:32.115Z,1035.62
2018-09-25T10:33:32.082Z,1035.58
2018-09-25T10:34:32.115Z,1035.62
2018-09-25T10:35:32.141Z,1035.59
2018-09-25T10:36:32.254Z,1035.58
2018-09-25T10:37:32.551Z,1035.54
2018-09-25T10:38:32.287Z,1035.54
2018-09-25T10:39:32.328Z,1035.52
2018-09-25T10:40:32.324Z,1035.54
2018-09-25T10:41:32.371Z,1035.50
2018-09-25T10:43:32.443Z,1035.54
2018-09-25T10:44:32.471Z,1035.51
2018-09-25T10:45:32.488Z,1035.53
2018-09-25T10:46:32.484Z,1035.52
2018-09-25T10:47:32.563Z,1035.50
2018-09-25T10:48:32.530Z,1035.50
2018-09-25T10:49:33.742Z,1035.52
2018-09-25T10:51:33.814Z,1035.47
2018-09-25T10:52:33.237Z,1035.52
2018-09-25T10:53:33.299Z,1035.50
2018-09-25T10:54:33.194Z,1035.53
2018-09-25T10:55:32.807Z,1035.45
2018-09-25T10:56:32.829Z,1035.49
2018-09-25T10:57:32.838Z,1035.49
2018-09-25T10:58:33.204Z,1035.53
2018-09-25T10:59:32.920Z,1035.51
2018-09-25T11:01:32.978Z,1035.54
2018-09-25T11:02:32.958Z,1035.53
2018-09-25T11:04:33.091Z,1035.50
2018-09-25T11:05:33.119Z,1035.49
2018-09-25T11:07:33.192Z,1035.49
2018-09-25T11:08:33.197Z,1035.47
2018-09-25T11:09:33.236Z,1035.46
2018-09-25T11:10:33.255Z,1035.49
2018-09-25T11:11:33.242Z,1035.51
2018-09-25T11:12:33.365Z,1035.50
2018-09-25T11:13:33.386Z,1035.50
2018-09-25T11:15:33.457Z,1035.49
2018-09-25T11:16:33.469Z,1035.48
2018-09-25T11:17:33.444Z,1035.50
2018-09-25T11:18:33.523Z,1035.48
2018-09-25T11:19:33.574Z,1035.51
2018-09-25T11:20:33.574Z,1035.51
2018-09-25T11:21:33.604Z,1035.51
2018-09-25T11:22:33.640Z,1035.51
2018-09-25T11:23:33.909Z,1035.53
2018-09-25T11:24:33.708Z,1035.54
2018-09-25T11:25:33.851Z,1035.52
2018-09-25T11:26:33.757Z,1035.56
2018-09-25T11:27:33.796Z,1035.51
2018-09-25T11:28:33.813Z,1035.50
2018-09-25T11:29:33.830Z,1035.52
2018-09-25T11:30:34.185Z,1035.54
2018-09-25T11:31:33.912Z,1035.50
2018-09-25T11:32:33.967Z,1035.53
2018-09-25T11:33:33.932Z,1035.51
2018-09-25T11:34:34.004Z,1035.51
2018-09-25T11:35:34.072Z,1035.48
2018-09-25T11:36:34.064Z,1035.43
2018-09-25T11:37:34.099Z,1035.47
2018-09-25T11:38:34.128Z,1035.47
2018-09-25T11:39:34.167Z,1035.41
2018-09-25T11:40:34.172Z,1035.40
2018-09-25T11:41:34.346Z,1035.41
2018-09-25T11:42:34.273Z,1035.40
2018-09-25T11:43:34.582Z,1035.39
2018-09-25T11:44:34.300Z,1035.37
2018-09-25T11:45:34.724Z,1035.33
2018-09-25T11:47:34.402Z,1035.36
2018-09-25T11:48:34.463Z,1035.35
2018-09-25T11:49:34.401Z,1035.35
2018-09-25T11:50:34.845Z,1035.29
2018-09-25T11:51:34.531Z,1035.33
2018-09-25T11:52:34.564Z,1035.29
2018-09-25T11:53:34.529Z,1035.27
2018-09-25T11:54:34.625Z,1035.27
2018-09-25T11:55:34.674Z,1035.27
2018-09-25T11:56:34.679Z,1035.21
2018-09-25T11:57:35.035Z,1035.26
2018-09-25T11:58:34.822Z,1035.28
2018-09-25T11:59:34.868Z,1035.24
2018-09-25T12:01:34.828Z,1035.23
2018-09-25T12:02:34.820Z,1035.23
2018-09-25T12:03:34.911Z,1035.21
2018-09-25T12:04:36.158Z,1035.24
2018-09-25T12:05:34.968Z,1035.21
2018-09-25T12:06:34.989Z,1035.18
2018-09-25T12:07:35.010Z,1035.24
2018-09-25T12:08:35.207Z,1035.25
2018-09-25T12:09:35.086Z,1035.25
2018-09-25T12:10:35.056Z,1035.24
2018-09-25T12:11:35.450Z,1035.19
2018-09-25T12:12:35.165Z,1035.13
2018-09-25T12:13:35.228Z,1035.11
2018-09-25T12:14:35.256Z,1035.08
2018-09-25T12:15:35.283Z,1035.04
2018-09-25T12:16:35.295Z,1035.06
2018-09-25T12:17:35.341Z,1035.05
2018-09-25T12:18:35.654Z,1035.02
2018-09-25T12:19:35.398Z,1035.04
2018-09-25T12:20:35.407Z,1035.03
2018-09-25T12:21:35.441Z,1035.05