createdAt,value
2023-03-01T00:00:30.574Z,0.57
2023-03-01T00:05:34.657Z,0.73
2023-03-01T00:10:41.294Z,0.53
2023-03-01T00:15:49.196Z,0.80
2023-03-01T00:21:02.369Z,0.43
2023-03-01T00:26:12.250Z,0.57
2023-03-01T00:31:23.851Z,0.57
2023-03-01T00:36:36.252Z,0.60
2023-03-01T00:41:39.163Z,0.57
2023-03-01T00:46:43.100Z,0.50
2023-03-01T00:51:49.310Z,0.77
2023-03-01T00:57:01.284Z,0.60
2023-03-01T01:02:10.508Z,0.50
2023-03-01T01:07:16.726Z,0.73
2023-03-01T01:12:20.760Z,0.50
2023-03-01T01:17:24.906Z,0.53
2023-03-01T01:22:28.354Z,0.63
2023-03-01T01:27:31.109Z,0.50
2023-03-01T01:32:33.888Z,0.70
2023-03-01T01:37:50.455Z,0.63
2023-03-01T01:42:53.092Z,0.60
2023-03-01T01:48:06.012Z,0.53
2023-03-01T01:53:17.636Z,0.77
2023-03-01T01:58:22.865Z,0.60
2023-03-01T02:03:45.915Z,0.60
2023-03-01T02:09:00.876Z,0.70
2023-03-01T02:14:07.953Z,0.50
2023-03-01T02:19:23.113Z,0.63
2023-03-01T02:24:52.069Z,3.53
2023-03-01T02:29:56.804Z,1.07
2023-03-01T02:35:07.779Z,0.60
2023-03-01T02:40:16.707Z,0.70
2023-03-01T02:45:19.612Z,0.67
2023-03-01T02:50:31.370Z,1.03
2023-03-01T02:55:37.707Z,0.57
2023-03-01T03:00:46.637Z,0.73
2023-03-01T03:05:51.634Z,0.40
2023-03-01T03:10:54.542Z,0.73
2023-03-01T03:15:58.584Z,0.60
2023-03-01T03:21:01.297Z,1.00
2023-03-01T03:26:05.773Z,1.30
2023-03-01T03:31:09.275Z,0.70
2023-03-01T03:36:20.412Z,0.70
2023-03-01T03:41:23.204Z,0.82
2023-03-01T03:46:26.560Z,0.93
2023-03-01T03:51:29.127Z,0.90
2023-03-01T03:56:32.011Z,0.60
2023-03-01T04:01:37.254Z,0.70
2023-03-01T04:06:40.090Z,0.70
2023-03-01T04:11:42.773Z,0.87
2023-03-01T04:16:45.426Z,0.70
2023-03-01T04:21:48.099Z,1.40
2023-03-01T04:26:50.729Z,0.53
2023-03-01T04:31:54.116Z,0.63
2023-03-01T04:36:57.084Z,0.70
2023-03-01T04:41:59.686Z,1.90
2023-03-01T04:47:02.452Z,3.53
2023-03-01T04:52:05.945Z,5.90
2023-03-01T04:57:08.621Z,5.53
2023-03-01T05:02:11.290Z,4.50
2023-03-01T05:07:14.257Z,3.57
2023-03-01T05:12:17.057Z,3.60
2023-03-01T05:17:19.676Z,2.40
2023-03-01T05:22:22.369Z,2.17
2023-03-01T05:27:25.042Z,1.83
2023-03-01T05:32:27.769Z,1.90
2023-03-01T05:37:30.824Z,1.73
2023-03-01T05:42:33.508Z,2.20
2023-03-01T05:47:36.722Z,1.60
2023-03-01T05:52:39.339Z,1.80
2023-03-01T05:57:42.048Z,1.47
2023-03-01T06:02:44.748Z,2.07
2023-03-01T06:07:47.536Z,1.63
2023-03-01T06:12:50.273Z,1.70
2023-03-01T06:17:58.142Z,1.63
2023-03-01T06:23:01.505Z,1.70
2023-03-01T06:28:05.621Z,2.00
2023-03-01T06:33:08.260Z,1.50
2023-03-01T06:38:10.917Z,1.10
2023-03-01T06:43:14.018Z,1.40
2023-03-01T06:48:16.833Z,1.20
2023-03-01T06:53:19.421Z,1.30
2023-03-01T06:58:22.081Z,1.50
2023-03-01T07:03:25.239Z,1.70
2023-03-01T07:08:27.886Z,1.40
2023-03-01T07:13:30.784Z,1.45
2023-03-01T07:18:33.492Z,1.20
2023-03-01T07:23:36.373Z,1.30
2023-03-01T07:28:40.244Z,0.90
2023-03-01T07:33:43.078Z,0.93
2023-03-01T07:38:46.231Z,1.40
2023-03-01T07:43:49.266Z,1.10
2023-03-01T07:48:51.930Z,1.25
2023-03-01T07:53:54.692Z,1.50
2023-03-01T07:58:57.249Z,1.00
2023-03-01T08:03:59.956Z,1.40
2023-03-01T08:09:03.140Z,3.17
2023-03-01T08:14:07.015Z,2.25
2023-03-01T08:19:12.650Z,1.42
2023-03-01T08:24:15.574Z,1.38
2023-03-01T08:29:18.197Z,1.00
2023-03-01T08:34:20.963Z,1.13
2023-03-01T08:39:23.741Z,1.02
2023-03-01T08:44:26.518Z,0.90
2023-03-01T08:49:29.447Z,0.90
2023-03-01T08:54:32.309Z,0.93
2023-03-01T08:59:38.313Z,0.80
2023-03-01T09:04:41.708Z,0.93
2023-03-01T09:09:44.509Z,1.40
2023-03-01T09:14:47.254Z,1.17
2023-03-01T09:19:50.420Z,1.05
2023-03-01T09:24:53.263Z,0.85
2023-03-01T09:29:57.419Z,1.20
2023-03-01T09:35:05.957Z,1.10
2023-03-01T09:40:16.966Z,1.10
2023-03-01T09:45:36.713Z,0.87
2023-03-01T09:50:43.797Z,1.02
2023-03-01T09:56:20.791Z,1.20
2023-03-01T10:01:47.772Z,0.85
2023-03-01T10:07:19.308Z,0.88
2023-03-01T10:12:27.440Z,1.38
2023-03-01T10:17:38.825Z,1.10
2023-03-01T10:22:41.484Z,0.60
2023-03-01T10:27:54.640Z,0.90
2023-03-01T10:32:58.778Z,0.73
2023-03-01T10:38:04.461Z,0.65
2023-03-01T10:43:08.546Z,0.73
2023-03-01T10:48:25.597Z,0.82
2023-03-01T10:53:34.810Z,1.00
2023-03-01T10:58:39.880Z,0.95
2023-03-01T11:03:42.872Z,1.20
2023-03-01T11:08:50.606Z,0.98
2023-03-01T11:14:01.244Z,1.10
2023-03-01T11:19:12.763Z,1.33
2023-03-01T11:24:17.195Z,0.93
2023-03-01T11:29:48.891Z,1.27
2023-03-01T11:35:10.714Z,1.35
2023-03-01T11:40:29.883Z,0.68
2023-03-01T11:45:51.328Z,0.80
2023-03-01T11:50:58.591Z,0.90
2023-03-01T11:56:33.975Z,1.42
2023-03-01T12:01:50.005Z,0.90
2023-03-01T12:07:01.800Z,0.90
2023-03-01T12:17:41.745Z,0.75
2023-03-01T12:22:44.284Z,0.50
2023-03-01T12:28:26.360Z,0.75
2023-03-01T12:39:26.914Z,1.00
2023-03-01T12:44:45.536Z,1.02
2023-03-01T12:49:54.535Z,0.73
2023-03-01T12:55:00.838Z,0.98
2023-03-01T13:00:09.119Z,1.00
2023-03-01T13:05:30.512Z,1.10
2023-03-01T13:10:53.269Z,1.15
2023-03-01T13:15:57.362Z,0.75
2023-03-01T13:21:02.258Z,0.90
2023-03-01T13:26:14.026Z,0.60
2023-03-01T13:36:35.657Z,0.60
2023-03-01T13:41:44.324Z,0.73
2023-03-01T13:46:47.499Z,0.80
2023-03-01T13:51:51.275Z,1.08
2023-03-01T13:56:55.615Z,0.60
2023-03-01T14:02:01.113Z,0.65
2023-03-01T14:07:14.190Z,0.75
2023-03-01T14:12:16.780Z,0.77
2023-03-01T14:17:19.428Z,1.02
2023-03-01T14:22:31.240Z,0.70
2023-03-01T14:32:38.864Z,0.60
2023-03-01T14:37:47.377Z,0.50
2023-03-01T14:42:50.195Z,0.90
2023-03-01T14:47:53.033Z,1.00
2023-03-01T14:53:00.885Z,0.98
2023-03-01T14:58:10.607Z,0.80
2023-03-01T15:03:21.280Z,0.90
2023-03-01T15:08:34.056Z,0.98
2023-03-01T15:13:58.523Z,1.00
2023-03-01T15:19:04.707Z,0.93
2023-03-01T15:24:23.362Z,0.60
2023-03-01T15:29:35.274Z,0.55
2023-03-01T15:34:43.408Z,1.02
2023-03-01T15:39:58.928Z,0.90
2023-03-01T15:45:25.950Z,0.90
2023-03-01T15:50:45.229Z,0.80
2023-03-01T15:55:50.802Z,0.73
2023-03-01T16:01:02.397Z,0.77
2023-03-01T16:06:05.541Z,0.90
2023-03-01T16:11:26.789Z,0.65
2023-03-01T16:16:35.232Z,0.88
2023-03-01T16:21:47.892Z,0.98
2023-03-01T16:26:59.796Z,1.00
2023-03-01T16:32:22.053Z,0.80
2023-03-01T16:37:46.303Z,0.90
2023-03-01T16:43:19.444Z,1.02
2023-03-01T16:54:31.193Z,0.80
2023-03-01T17:06:04.809Z,0.65
2023-03-01T17:11:29.902Z,0.60
2023-03-01T17:17:01.269Z,0.80
2023-03-01T17:22:19.431Z,0.88
2023-03-01T17:32:56.291Z,0.80
2023-03-01T17:38:21.990Z,0.70
2023-03-01T17:43:34.070Z,0.70
2023-03-01T17:48:37.952Z,0.60
2023-03-01T17:53:40.984Z,0.77
2023-03-01T17:58:43.894Z,0.90
2023-03-01T18:03:47.698Z,0.83
2023-03-01T18:08:51.109Z,0.90
2023-03-01T18:13:55.260Z,1.00
2023-03-01T18:18:58.621Z,0.97
2023-03-01T18:24:05.309Z,1.00
2023-03-01T18:29:14.321Z,0.70
2023-03-01T18:34:17.049Z,0.70
2023-03-01T18:39:20.673Z,0.80
2023-03-01T18:44:23.331Z,0.80
2023-03-01T18:49:26.565Z,0.90
2023-03-01T18:54:29.341Z,1.20
2023-03-01T18:59:35.181Z,1.13
2023-03-01T19:04:37.870Z,1.08
2023-03-01T19:09:41.114Z,1.10
2023-03-01T19:14:43.832Z,0.70
2023-03-01T19:19:47.493Z,0.90
2023-03-01T19:24:51.163Z,0.88
2023-03-01T19:29:56.199Z,0.47
2023-03-01T19:34:59.855Z,0.68
2023-03-01T19:40:02.488Z,1.02
2023-03-01T19:45:06.413Z,1.00
2023-03-01T19:50:09.663Z,0.63
2023-03-01T19:55:12.300Z,0.93
2023-03-01T20:00:15.962Z,1.13
2023-03-01T20:05:18.705Z,1.08
2023-03-01T20:10:21.387Z,0.80
2023-03-01T20:15:24.314Z,0.70
2023-03-01T20:20:26.940Z,0.95
2023-03-01T20:25:29.732Z,1.10
2023-03-01T20:30:33.750Z,0.70
2023-03-01T20:35:36.477Z,0.80
2023-03-01T20:40:39.300Z,1.77
2023-03-01T20:45:42.185Z,1.40
2023-03-01T20:50:44.775Z,1.83
2023-03-01T20:55:47.488Z,1.00
2023-03-01T21:00:52.288Z,0.80
2023-03-01T21:05:59.756Z,1.27
2023-03-01T21:11:02.839Z,0.70
2023-03-01T21:16:10.515Z,1.03
2023-03-01T21:21:16.681Z,1.00
2023-03-01T21:26:22.391Z,0.93
2023-03-01T21:31:28.557Z,0.80
2023-03-01T21:36:32.775Z,0.80
2023-03-01T21:41:37.590Z,1.05
2023-03-01T21:46:40.264Z,0.65
2023-03-01T21:51:42.890Z,1.02
2023-03-01T21:56:47.235Z,0.80
2023-03-01T22:01:51.646Z,1.10
2023-03-01T22:06:54.620Z,0.73
2023-03-01T22:12:03.776Z,1.10
2023-03-01T22:17:06.387Z,1.10
2023-03-01T22:22:09.143Z,1.02
2023-03-01T22:27:11.780Z,1.30
2023-03-01T22:32:14.474Z,2.05
2023-03-01T22:37:17.252Z,1.02
2023-03-01T22:42:20.174Z,0.97
2023-03-01T22:47:23.006Z,1.13
2023-03-01T22:52:25.736Z,0.90
2023-03-01T22:57:28.395Z,1.00
2023-03-01T23:02:34.918Z,1.00
2023-03-01T23:07:37.996Z,1.20
2023-03-01T23:12:41.592Z,1.67
2023-03-01T23:17:44.158Z,1.00
2023-03-01T23:22:46.855Z,0.88
2023-03-01T23:27:49.543Z,1.03
2023-03-01T23:32:53.437Z,0.80
2023-03-01T23:37:56.059Z,1.30
2023-03-01T23:42:58.690Z,1.10
2023-03-01T23:48:01.342Z,0.75
2023-03-01T23:53:03.922Z,0.90
2023-03-01T23:58:06.545Z,0.90
