createdAt,value
2019-02-28T00:01:38.876Z,48.42
2019-02-28T00:04:08.389Z,49.13
2019-02-28T00:06:37.866Z,46.63
2019-02-28T00:09:10.372Z,42.38
2019-02-28T00:11:40.204Z,44.45
2019-02-28T00:14:09.933Z,45.70
2019-02-28T00:16:39.412Z,46.30
2019-02-28T00:19:08.825Z,45.03
2019-02-28T00:21:40.629Z,45.20
2019-02-28T00:24:09.393Z,45.70
2019-02-28T00:26:38.877Z,46.13
2019-02-28T00:29:09.474Z,45.63
2019-02-28T00:31:39.097Z,45.60
2019-02-28T00:34:08.561Z,41.08
2019-02-28T00:36:37.973Z,45.23
2019-02-28T00:39:07.835Z,40.55
2019-02-28T00:41:37.259Z,29.67
2019-02-28T00:44:06.691Z,42.55
2019-02-28T00:46:36.158Z,39.30
2019-02-28T00:49:05.593Z,42.53
2019-02-28T00:51:35.057Z,41.75
2019-02-28T00:54:04.495Z,42.67
2019-02-28T00:56:34.477Z,41.37
2019-02-28T00:59:03.937Z,40.85
2019-02-28T01:01:33.409Z,37.30
2019-02-28T01:04:02.849Z,35.92
2019-02-28T01:06:32.278Z,42.95
2019-02-28T01:09:01.712Z,44.45
2019-02-28T01:11:31.145Z,42.43
2019-02-28T01:14:01.599Z,45.93
2019-02-28T01:16:31.718Z,31.35
2019-02-28T01:19:01.131Z,44.73
2019-02-28T01:21:30.655Z,43.75
2019-02-28T01:24:00.866Z,44.48
2019-02-28T01:26:31.691Z,41.28
2019-02-28T01:29:01.901Z,40.95
2019-02-28T01:31:32.319Z,36.90
2019-02-28T01:34:01.764Z,38.53
2019-02-28T01:36:31.209Z,39.47
2019-02-28T01:39:00.664Z,41.70
2019-02-28T01:41:30.661Z,38.15
2019-02-28T01:44:01.707Z,41.75
2019-02-28T01:46:31.437Z,39.83
2019-02-28T01:49:00.764Z,39.25
2019-02-28T01:51:35.673Z,38.57
2019-02-28T01:54:01.423Z,39.75
2019-02-28T01:56:30.900Z,41.13
2019-02-28T01:59:00.452Z,40.25
2019-02-28T02:01:30.957Z,40.43
2019-02-28T02:04:01.165Z,39.58
2019-02-28T02:06:30.660Z,39.85
2019-02-28T02:09:00.106Z,39.25
2019-02-28T02:11:29.822Z,37.30
2019-02-28T02:13:59.300Z,39.05
2019-02-28T02:16:28.702Z,37.42
2019-02-28T02:18:58.223Z,39.75
2019-02-28T02:21:27.694Z,27.40
2019-02-28T02:23:57.127Z,36.98
2019-02-28T02:26:26.539Z,37.13
2019-02-28T02:29:00.867Z,35.08
2019-02-28T02:31:28.910Z,37.45
2019-02-28T02:33:58.373Z,36.37
2019-02-28T02:36:27.829Z,36.20
2019-02-28T02:38:57.240Z,36.75
2019-02-28T02:41:26.684Z,36.63
2019-02-28T02:43:56.079Z,36.70
2019-02-28T02:46:25.472Z,31.80
2019-02-28T02:48:54.908Z,35.70
2019-02-28T02:51:24.319Z,37.98
2019-02-28T02:53:53.768Z,36.60
2019-02-28T02:56:23.189Z,36.30
2019-02-28T02:58:52.620Z,30.97
2019-02-28T03:01:23.195Z,33.15
2019-02-28T03:03:53.266Z,34.83
2019-02-28T03:06:22.773Z,33.00
2019-02-28T03:08:52.376Z,29.65
2019-02-28T03:11:24.876Z,32.83
2019-02-28T03:13:52.905Z,32.17
2019-02-28T03:16:22.317Z,34.00
2019-02-28T03:18:56.875Z,31.23
2019-02-28T03:21:22.876Z,34.13
2019-02-28T03:23:52.323Z,33.78
2019-02-28T03:26:21.810Z,30.27
2019-02-28T03:28:51.288Z,25.88
2019-02-28T03:31:20.720Z,31.02
2019-02-28T03:33:50.166Z,33.23
2019-02-28T03:36:19.619Z,32.03
2019-02-28T03:38:50.067Z,33.27
2019-02-28T03:41:19.667Z,31.12
2019-02-28T03:43:49.094Z,31.82
2019-02-28T03:46:18.569Z,32.43
2019-02-28T03:48:48.040Z,31.85
2019-02-28T03:51:17.522Z,30.37
2019-02-28T03:53:47.046Z,29.60
2019-02-28T03:56:16.659Z,31.23
2019-02-28T03:58:46.080Z,27.07
2019-02-28T04:01:15.554Z,30.07
2019-02-28T04:03:45.360Z,29.45
2019-02-28T04:06:14.834Z,28.50
2019-02-28T04:08:44.239Z,30.32
2019-02-28T04:11:13.664Z,28.42
2019-02-28T04:13:43.123Z,26.07
2019-02-28T04:16:12.645Z,29.95
2019-02-28T04:18:46.240Z,30.05
2019-02-28T04:21:13.183Z,30.23
2019-02-28T04:23:42.680Z,27.87
2019-02-28T04:26:12.106Z,27.45
2019-02-28T04:28:41.583Z,29.02
2019-02-28T04:31:11.179Z,24.67
2019-02-28T04:33:40.665Z,28.17
2019-02-28T04:36:10.271Z,28.15
2019-02-28T04:38:39.735Z,28.20
2019-02-28T04:41:09.245Z,27.95
2019-02-28T04:43:41.574Z,27.07
2019-02-28T04:46:09.783Z,26.12
2019-02-28T04:48:39.251Z,25.68
2019-02-28T04:51:08.855Z,25.17
2019-02-28T04:53:38.287Z,27.52
2019-02-28T04:56:11.053Z,28.32
2019-02-28T04:58:38.875Z,26.80
2019-02-28T05:01:09.237Z,26.50
2019-02-28T05:03:39.361Z,26.65
2019-02-28T05:06:08.801Z,27.00
2019-02-28T05:08:38.877Z,25.72
2019-02-28T05:11:09.519Z,25.37
2019-02-28T05:13:41.096Z,25.00
2019-02-28T05:16:12.279Z,24.97
2019-02-28T05:18:41.125Z,26.10
2019-02-28T05:21:10.635Z,26.23
2019-02-28T05:23:40.117Z,26.25
2019-02-28T05:26:09.633Z,26.17
2019-02-28T05:28:41.189Z,25.67
2019-02-28T05:31:10.195Z,24.57
2019-02-28T05:33:42.085Z,26.75
2019-02-28T05:36:10.716Z,23.45
2019-02-28T05:38:40.162Z,25.43
2019-02-28T05:41:12.183Z,21.57
2019-02-28T05:43:40.677Z,25.68
2019-02-28T05:46:10.190Z,24.45
2019-02-28T05:48:39.705Z,24.27
2019-02-28T05:51:09.282Z,25.95
2019-02-28T05:53:41.340Z,26.37
2019-02-28T05:56:10.034Z,25.50
2019-02-28T05:58:39.550Z,25.95
2019-02-28T06:01:11.947Z,26.57
2019-02-28T06:03:40.616Z,23.10
2019-02-28T06:06:10.121Z,23.77
2019-02-28T06:08:40.048Z,23.50
2019-02-28T06:11:09.642Z,21.55
2019-02-28T06:13:39.071Z,22.40
2019-02-28T06:16:11.731Z,23.00
2019-02-28T06:18:39.765Z,18.70
2019-02-28T06:21:10.240Z,23.65
2019-02-28T06:23:40.750Z,22.87
2019-02-28T06:26:12.024Z,22.07
2019-02-28T06:28:41.522Z,19.85
2019-02-28T06:31:14.297Z,23.10
2019-02-28T06:33:42.098Z,22.47
2019-02-28T06:36:11.626Z,22.35
2019-02-28T06:38:41.072Z,21.45
2019-02-28T06:41:10.864Z,15.35
2019-02-28T06:43:40.406Z,19.10
2019-02-28T06:46:09.964Z,22.30
2019-02-28T06:48:39.446Z,21.73
2019-02-28T06:51:08.864Z,23.80
2019-02-28T06:53:40.132Z,21.95
2019-02-28T06:56:09.678Z,20.08
2019-02-28T06:58:39.162Z,16.73
2019-02-28T07:01:08.673Z,17.32
2019-02-28T07:03:38.910Z,21.17
2019-02-28T07:06:09.378Z,22.55
2019-02-28T07:08:38.892Z,22.30
2019-02-28T07:11:08.458Z,23.50
2019-02-28T07:13:40.021Z,23.25
2019-02-28T07:16:09.186Z,22.22
2019-02-28T07:18:38.922Z,18.50
2019-02-28T07:21:08.710Z,18.55
2019-02-28T07:23:38.444Z,15.23
2019-02-28T07:26:07.948Z,19.47
2019-02-28T07:28:37.658Z,12.95
2019-02-28T07:31:07.275Z,20.27
2019-02-28T07:33:36.711Z,23.22
2019-02-28T07:36:09.588Z,20.72
2019-02-28T07:38:37.451Z,22.33
2019-02-28T07:41:07.128Z,18.65
2019-02-28T07:43:36.800Z,22.75
2019-02-28T07:46:07.654Z,20.67
2019-02-28T07:48:37.598Z,21.50
2019-02-28T07:51:07.007Z,21.20
2019-02-28T07:53:36.638Z,19.20
2019-02-28T07:56:07.095Z,23.50
2019-02-28T07:58:37.406Z,22.30
2019-02-28T08:01:06.985Z,22.35
2019-02-28T08:03:36.467Z,20.75
2019-02-28T08:06:05.932Z,22.13
2019-02-28T08:08:35.381Z,24.07
2019-02-28T08:11:05.001Z,25.00
2019-02-28T08:13:37.688Z,25.73
2019-02-28T08:16:05.929Z,26.30
2019-02-28T08:18:35.417Z,27.25
2019-02-28T08:21:05.380Z,27.42
2019-02-28T08:23:37.457Z,25.80
2019-02-28T08:26:07.767Z,23.02
2019-02-28T08:28:37.326Z,24.55
2019-02-28T08:31:07.491Z,24.63
2019-02-28T08:33:37.118Z,25.90
2019-02-28T08:36:11.638Z,20.95
2019-02-28T08:38:37.782Z,23.40
2019-02-28T08:41:07.465Z,23.90
2019-02-28T08:43:37.003Z,22.45
2019-02-28T08:46:09.966Z,20.40
2019-02-28T08:48:37.663Z,21.90
2019-02-28T08:51:07.317Z,21.48
2019-02-28T08:53:36.778Z,21.00
2019-02-28T08:56:06.345Z,21.73
2019-02-28T08:58:37.767Z,22.02
2019-02-28T09:01:08.356Z,22.30
2019-02-28T09:03:37.848Z,21.77
2019-02-28T09:06:07.627Z,21.37
2019-02-28T09:08:37.089Z,21.50
2019-02-28T09:11:06.651Z,21.80
2019-02-28T09:13:36.233Z,17.55
2019-02-28T09:16:05.834Z,19.75
2019-02-28T09:18:35.385Z,17.92
2019-02-28T09:21:04.918Z,21.95
2019-02-28T09:23:37.667Z,21.73
2019-02-28T09:26:05.715Z,22.07
2019-02-28T09:28:35.305Z,21.15
2019-02-28T09:31:05.963Z,22.13
2019-02-28T09:33:35.563Z,24.43
2019-02-28T09:36:05.134Z,23.42
2019-02-28T09:38:34.709Z,23.83
2019-02-28T09:41:04.772Z,23.60
2019-02-28T09:43:34.882Z,25.82
2019-02-28T09:46:04.750Z,25.77
2019-02-28T09:48:37.225Z,24.47
2019-02-28T09:51:05.358Z,20.92
2019-02-28T09:53:34.952Z,26.33
2019-02-28T09:56:08.871Z,24.63
2019-02-28T09:58:36.078Z,24.40
2019-02-28T10:01:06.009Z,24.70
2019-02-28T10:03:35.832Z,25.12
2019-02-28T10:06:05.290Z,25.50
2019-02-28T10:08:36.910Z,25.92
2019-02-28T10:11:06.147Z,22.80
2019-02-28T10:13:35.543Z,25.68
2019-02-28T10:16:05.214Z,26.40
2019-02-28T10:18:35.521Z,28.10
2019-02-28T10:21:06.009Z,28.23
2019-02-28T10:23:35.522Z,29.95
2019-02-28T10:26:05.096Z,30.35
2019-02-28T10:28:34.777Z,25.30
2019-02-28T10:31:04.414Z,29.18
2019-02-28T10:33:33.879Z,30.82
2019-02-28T10:36:03.405Z,31.05
2019-02-28T10:38:33.944Z,30.43
2019-02-28T10:41:03.463Z,30.57
2019-02-28T10:43:34.679Z,28.55
2019-02-28T10:46:04.251Z,29.65
2019-02-28T10:48:35.246Z,29.10
2019-02-28T10:51:12.784Z,22.45
2019-02-28T10:53:39.363Z,27.70
2019-02-28T10:56:07.620Z,28.27
2019-02-28T10:58:37.167Z,29.35
2019-02-28T11:01:09.957Z,23.75
2019-02-28T11:03:39.536Z,25.37
2019-02-28T11:06:09.004Z,28.02
2019-02-28T11:08:38.547Z,28.12
2019-02-28T11:11:10.427Z,28.70
2019-02-28T11:13:39.941Z,28.65
2019-02-28T11:16:09.534Z,28.47
2019-02-28T11:18:41.891Z,16.73
2019-02-28T11:21:10.347Z,29.70
2019-02-28T11:23:39.831Z,30.50
2019-02-28T11:26:12.035Z,29.32
2019-02-28T11:28:41.627Z,27.87
2019-02-28T11:31:11.417Z,29.50
2019-02-28T11:33:41.026Z,28.33
2019-02-28T11:36:10.625Z,30.35
2019-02-28T11:38:40.305Z,29.72
2019-02-28T11:41:09.717Z,28.77
2019-02-28T11:43:39.440Z,28.67
2019-02-28T11:46:10.391Z,28.47
2019-02-28T11:48:39.951Z,28.93
2019-02-28T11:51:09.370Z,26.97
2019-02-28T11:53:40.263Z,27.17
2019-02-28T11:56:10.047Z,27.10
2019-02-28T11:58:39.501Z,26.02
2019-02-28T12:01:10.517Z,24.23
2019-02-28T12:03:40.012Z,25.88
2019-02-28T12:06:09.479Z,25.68
2019-02-28T12:08:41.474Z,18.40
2019-02-28T12:11:10.151Z,24.72
2019-02-28T12:13:39.632Z,21.42
2019-02-28T12:16:09.173Z,19.23
2019-02-28T12:18:39.983Z,25.52
2019-02-28T12:21:09.856Z,22.22
2019-02-28T12:23:39.310Z,23.42
2019-02-28T12:26:08.826Z,24.60
2019-02-28T12:28:39.163Z,22.60
2019-02-28T12:31:08.954Z,20.50
2019-02-28T12:33:38.494Z,25.35
2019-02-28T12:36:08.112Z,25.20
2019-02-28T12:38:37.575Z,25.17
2019-02-28T12:41:07.024Z,24.57
2019-02-28T12:43:36.490Z,25.62
2019-02-28T12:46:06.090Z,26.17
2019-02-28T12:48:35.576Z,26.55
2019-02-28T12:51:05.489Z,26.35
2019-02-28T12:53:35.526Z,26.10
2019-02-28T12:56:05.046Z,26.75
2019-02-28T12:58:38.871Z,27.32
2019-02-28T13:01:06.081Z,27.67
2019-02-28T13:03:35.499Z,27.87
2019-02-28T13:06:04.938Z,29.37
2019-02-28T13:08:34.376Z,28.57
2019-02-28T13:11:04.700Z,28.80
2019-02-28T13:13:34.531Z,29.77
2019-02-28T13:16:04.030Z,27.13
2019-02-28T13:18:33.476Z,28.62
2019-02-28T13:21:06.142Z,27.58
2019-02-28T13:23:34.138Z,29.77
2019-02-28T13:26:03.644Z,29.52
2019-02-28T13:28:33.126Z,29.48
2019-02-28T13:31:02.553Z,30.10
2019-02-28T13:33:31.973Z,30.32
2019-02-28T13:36:01.517Z,29.30
2019-02-28T13:38:30.959Z,30.17
2019-02-28T13:41:00.486Z,29.27
2019-02-28T13:43:31.964Z,30.35
2019-02-28T13:46:01.250Z,30.67
2019-02-28T13:48:33.891Z,26.75
2019-02-28T13:51:02.613Z,24.02
2019-02-28T13:53:32.849Z,26.33
2019-02-28T13:56:04.843Z,31.00
2019-02-28T13:58:33.543Z,29.45
2019-02-28T14:01:03.104Z,30.83
2019-02-28T14:03:32.692Z,28.98
2019-02-28T14:06:02.149Z,29.40
2019-02-28T14:08:31.907Z,27.65
2019-02-28T14:11:01.543Z,28.70
2019-02-28T14:13:34.748Z,28.57
2019-02-28T14:16:02.379Z,29.00
2019-02-28T14:18:31.970Z,25.05
2019-02-28T14:21:02.988Z,26.27
2019-02-28T14:23:32.637Z,24.85
2019-02-28T14:26:02.072Z,24.18
2019-02-28T14:28:32.367Z,25.12
2019-02-28T14:31:02.619Z,26.07
2019-02-28T14:33:32.145Z,24.02
2019-02-28T14:36:01.646Z,25.32
2019-02-28T14:38:32.985Z,24.77
2019-02-28T14:41:02.196Z,24.52
2019-02-28T14:43:31.637Z,24.90
2019-02-28T14:46:01.217Z,26.07
2019-02-28T14:48:30.781Z,25.57
2019-02-28T14:51:00.503Z,26.50
2019-02-28T14:53:30.107Z,25.82
2019-02-28T14:55:59.623Z,26.95
2019-02-28T14:58:29.041Z,25.82
2019-02-28T15:00:58.782Z,25.80
2019-02-28T15:03:28.217Z,19.55
2019-02-28T15:05:57.735Z,26.93
2019-02-28T15:08:27.247Z,22.20
2019-02-28T15:10:56.952Z,19.65
2019-02-28T15:13:26.594Z,21.33
2019-02-28T15:15:56.117Z,23.98
2019-02-28T15:18:25.725Z,23.62
2019-02-28T15:20:55.168Z,24.90
2019-02-28T15:23:24.724Z,22.90
2019-02-28T15:25:54.981Z,22.42
2019-02-28T15:28:24.518Z,22.40
2019-02-28T15:30:53.882Z,20.88
2019-02-28T15:33:23.408Z,20.68
2019-02-28T15:35:52.882Z,19.60
2019-02-28T15:38:22.293Z,20.72
2019-02-28T15:40:51.773Z,21.07
2019-02-28T15:43:22.422Z,19.02
2019-02-28T15:45:52.334Z,19.95
2019-02-28T15:48:21.840Z,22.13
2019-02-28T15:50:52.597Z,22.73
2019-02-28T15:53:22.127Z,30.70
2019-02-28T15:55:51.618Z,24.57
2019-02-28T15:58:21.146Z,25.90
2019-02-28T16:00:53.611Z,25.95
2019-02-28T16:03:21.877Z,30.27
2019-02-28T16:05:51.432Z,29.52
2019-02-28T16:08:21.015Z,29.70
2019-02-28T16:10:53.563Z,30.20
2019-02-28T16:13:22.676Z,27.87
2019-02-28T16:15:52.688Z,25.25
2019-02-28T16:18:22.215Z,22.65
2019-02-28T16:20:51.859Z,24.15
2019-02-28T16:23:23.572Z,23.98
2019-02-28T16:25:52.528Z,22.65
2019-02-28T16:28:22.007Z,23.20
2019-02-28T16:30:51.447Z,23.85
2019-02-28T16:33:24.909Z,19.67
2019-02-28T16:35:52.192Z,24.40
2019-02-28T16:38:21.606Z,23.62
2019-02-28T16:40:51.090Z,23.75
2019-02-28T16:43:21.584Z,25.37
2019-02-28T16:45:51.508Z,22.82
2019-02-28T16:48:21.315Z,22.37
2019-02-28T16:50:53.778Z,27.52
2019-02-28T16:53:23.735Z,23.70
2019-02-28T16:55:53.307Z,23.55
2019-02-28T16:58:23.038Z,22.70
2019-02-28T17:00:52.497Z,23.20
2019-02-28T17:03:21.913Z,22.45
2019-02-28T17:05:51.447Z,22.27
2019-02-28T17:08:20.891Z,22.10
2019-02-28T17:10:50.451Z,22.50
2019-02-28T17:13:25.987Z,23.17
2019-02-28T17:16:33.704Z,23.18
2019-02-28T17:19:03.715Z,24.37
2019-02-28T17:21:33.245Z,24.57
2019-02-28T17:24:02.736Z,24.67
2019-02-28T17:26:50.074Z,24.12
2019-02-28T17:29:39.693Z,23.22
2019-02-28T17:32:09.280Z,24.45
2019-02-28T17:34:38.760Z,22.62
2019-02-28T17:37:08.203Z,22.27
2019-02-28T17:39:37.702Z,21.45
2019-02-28T17:42:08.944Z,21.42
2019-02-28T17:45:16.283Z,21.90
2019-02-28T17:48:21.858Z,21.07
2019-02-28T17:51:15.020Z,22.10
2019-02-28T17:54:22.047Z,21.12
2019-02-28T17:57:48.861Z,21.07
2019-02-28T18:01:15.423Z,20.30
2019-02-28T18:04:08.230Z,21.10
2019-02-28T18:07:13.851Z,20.13
2019-02-28T18:10:11.985Z,21.42
2019-02-28T18:12:59.913Z,22.40
2019-02-28T18:15:50.103Z,22.97
2019-02-28T18:18:56.514Z,22.35
2019-02-28T18:22:19.032Z,24.72
2019-02-28T18:25:32.323Z,22.60
2019-02-28T18:28:12.173Z,24.97
2019-02-28T18:31:19.072Z,25.50
2019-02-28T18:34:11.254Z,25.02
2019-02-28T18:36:43.528Z,26.00
2019-02-28T18:39:12.420Z,26.40
2019-02-28T18:41:42.977Z,25.68
2019-02-28T18:44:12.664Z,27.32
2019-02-28T18:46:42.196Z,28.30
2019-02-28T18:49:11.716Z,28.47
2019-02-28T18:51:41.204Z,29.72
2019-02-28T18:54:10.658Z,29.65
2019-02-28T18:56:40.112Z,31.68
2019-02-28T18:59:09.655Z,26.82
2019-02-28T19:01:39.121Z,29.53
2019-02-28T19:04:08.606Z,28.50
2019-02-28T19:06:38.050Z,23.67
2019-02-28T19:09:19.822Z,15.85
2019-02-28T19:11:49.315Z,12.80
2019-02-28T19:14:18.999Z,6.90
2019-02-28T19:16:48.660Z,6.40
2019-02-28T19:19:18.176Z,4.90
2019-02-28T19:21:47.744Z,3.53
2019-02-28T19:24:17.123Z,2.40
2019-02-28T19:26:46.623Z,4.60
2019-02-28T19:29:16.167Z,2.40
2019-02-28T19:31:45.500Z,1.60
2019-02-28T19:34:14.953Z,2.50
2019-02-28T19:36:44.481Z,2.77
2019-02-28T19:39:13.826Z,3.23
2019-02-28T19:41:43.265Z,2.97
2019-02-28T19:44:12.748Z,2.87
2019-02-28T19:46:42.166Z,2.67
2019-02-28T19:49:11.616Z,2.70
2019-02-28T19:51:41.059Z,3.10
2019-02-28T19:54:10.680Z,3.40
2019-02-28T19:56:40.117Z,2.70
2019-02-28T19:59:09.537Z,2.50
2019-02-28T20:01:39.100Z,3.33
2019-02-28T20:04:08.663Z,1.70
2019-02-28T20:06:38.089Z,3.40
2019-02-28T20:09:08.983Z,3.20
2019-02-28T20:11:38.499Z,3.37
2019-02-28T20:14:07.946Z,2.42
2019-02-28T20:16:37.422Z,4.03
2019-02-28T20:19:06.913Z,3.55
2019-02-28T20:21:36.537Z,3.75
2019-02-28T20:24:07.747Z,3.17
2019-02-28T20:26:37.231Z,5.40
2019-02-28T20:29:06.743Z,5.35
2019-02-28T20:31:36.234Z,6.95
2019-02-28T20:34:05.734Z,5.08
2019-02-28T20:36:35.221Z,4.72
2019-02-28T20:39:06.469Z,4.22
2019-02-28T20:41:35.901Z,3.77
2019-02-28T20:44:05.459Z,4.12
2019-02-28T20:46:35.257Z,4.47
2019-02-28T20:49:04.683Z,3.30
2019-02-28T20:51:34.254Z,3.75
2019-02-28T20:54:03.757Z,3.40
2019-02-28T20:56:33.223Z,3.20
2019-02-28T20:59:02.824Z,3.20
2019-02-28T21:01:32.348Z,3.62
2019-02-28T21:04:01.813Z,3.40
2019-02-28T21:06:31.256Z,3.15
2019-02-28T21:09:00.672Z,3.33
2019-02-28T21:11:30.115Z,3.83
2019-02-28T21:13:59.606Z,3.45
2019-02-28T21:16:29.053Z,3.23
2019-02-28T21:18:58.600Z,3.12
2019-02-28T21:21:28.049Z,3.25
2019-02-28T21:23:57.525Z,2.90
2019-02-28T21:26:27.036Z,2.65
2019-02-28T21:28:56.518Z,3.40
2019-02-28T21:31:25.995Z,2.87
2019-02-28T21:33:55.480Z,3.25
2019-02-28T21:36:25.031Z,3.20
2019-02-28T21:38:54.565Z,3.08
2019-02-28T21:41:24.001Z,2.80
2019-02-28T21:43:53.459Z,3.30
2019-02-28T21:46:22.935Z,3.50
2019-02-28T21:48:52.376Z,3.42
2019-02-28T21:51:21.827Z,3.52
2019-02-28T21:53:51.316Z,3.35
2019-02-28T21:56:20.714Z,3.70
2019-02-28T21:58:50.155Z,3.35
2019-02-28T22:01:19.593Z,4.03
2019-02-28T22:03:49.060Z,4.60
2019-02-28T22:06:18.644Z,4.45
2019-02-28T22:08:48.312Z,5.22
2019-02-28T22:11:17.807Z,5.67
2019-02-28T22:13:47.337Z,6.00
2019-02-28T22:16:16.740Z,6.45
2019-02-28T22:18:46.188Z,6.72
2019-02-28T22:21:15.702Z,7.35
2019-02-28T22:23:45.142Z,7.47
2019-02-28T22:26:14.741Z,8.10
2019-02-28T22:28:44.202Z,8.25
2019-02-28T22:31:48.926Z,8.73
2019-02-28T22:34:32.342Z,9.83
2019-02-28T22:37:01.831Z,10.53
2019-02-28T22:39:31.270Z,11.45
2019-02-28T22:42:00.695Z,14.00
2019-02-28T22:44:30.150Z,13.70
2019-02-28T22:46:59.712Z,14.85
2019-02-28T22:49:29.160Z,15.90
2019-02-28T22:51:58.728Z,16.20
2019-02-28T22:54:28.149Z,19.15
2019-02-28T22:56:57.652Z,19.35
2019-02-28T22:59:27.246Z,20.10
2019-02-28T23:01:56.910Z,22.20
2019-02-28T23:04:26.396Z,22.75
2019-02-28T23:06:55.928Z,24.27
2019-02-28T23:09:25.501Z,25.02
2019-02-28T23:11:55.009Z,24.85
2019-02-28T23:14:24.575Z,26.57
2019-02-28T23:16:53.989Z,26.73
2019-02-28T23:19:23.421Z,27.40
2019-02-28T23:21:52.841Z,27.13
2019-02-28T23:24:22.442Z,25.62
2019-02-28T23:27:11.517Z,29.48
2019-02-28T23:30:01.376Z,31.30
2019-02-28T23:32:37.595Z,30.68
2019-02-28T23:35:11.020Z,30.52
2019-02-28T23:37:40.453Z,31.05
2019-02-28T23:40:09.964Z,31.12
2019-02-28T23:42:39.416Z,32.78
2019-02-28T23:45:08.940Z,33.18
2019-02-28T23:47:38.413Z,33.33
2019-02-28T23:50:09.215Z,32.85
2019-02-28T23:52:38.697Z,34.03
2019-02-28T23:55:08.431Z,29.55
2019-02-28T23:57:38.003Z,33.83
