createdAt,value
2018-12-25T00:00:02.761Z,2.74
2018-12-25T00:01:02.789Z,2.75
2018-12-25T00:02:02.732Z,2.75
2018-12-25T00:03:02.729Z,2.74
2018-12-25T00:04:02.696Z,2.69
2018-12-25T00:05:02.726Z,2.72
2018-12-25T00:06:02.676Z,2.78
2018-12-25T00:07:02.695Z,2.84
2018-12-25T00:08:02.688Z,2.85
2018-12-25T00:09:02.654Z,2.87
2018-12-25T00:10:02.631Z,2.92
2018-12-25T00:11:02.638Z,2.89
2018-12-25T00:12:02.649Z,2.95
2018-12-25T00:13:02.625Z,2.89
2018-12-25T00:14:02.599Z,2.92
2018-12-25T00:15:02.580Z,3.02
2018-12-25T00:16:02.580Z,3.02
2018-12-25T00:17:02.558Z,2.97
2018-12-25T00:18:02.616Z,2.99
2018-12-25T00:19:06.172Z,2.81
2018-12-25T00:20:02.584Z,2.85
2018-12-25T00:21:02.522Z,2.72
2018-12-25T00:22:02.505Z,2.77
2018-12-25T00:23:02.494Z,2.74
2018-12-25T00:24:02.516Z,2.71
2018-12-25T00:25:02.524Z,2.72
2018-12-25T00:26:02.463Z,2.75
2018-12-25T00:27:02.469Z,2.84
2018-12-25T00:28:02.445Z,2.79
2018-12-25T00:29:02.450Z,2.81
2018-12-25T00:30:02.438Z,2.78
2018-12-25T00:31:02.436Z,2.82
2018-12-25T00:32:02.424Z,2.84
2018-12-25T00:33:02.410Z,2.78
2018-12-25T00:34:02.408Z,2.99
2018-12-25T00:35:02.368Z,2.95
2018-12-25T00:36:02.376Z,3.00
2018-12-25T00:37:02.354Z,2.97
2018-12-25T00:38:02.346Z,3.02
2018-12-25T00:39:02.349Z,2.96
2018-12-25T00:40:02.318Z,3.00
2018-12-25T00:41:02.304Z,3.00
2018-12-25T00:42:02.296Z,3.03
2018-12-25T00:43:02.286Z,3.03
2018-12-25T00:44:02.305Z,3.02
2018-12-25T00:45:02.354Z,2.87
2018-12-25T00:46:02.262Z,2.84
2018-12-25T00:47:02.241Z,2.93
2018-12-25T00:48:02.238Z,2.85
2018-12-25T00:49:02.250Z,2.84
2018-12-25T00:50:02.210Z,2.78
2018-12-25T00:51:02.239Z,2.85
2018-12-25T00:52:02.226Z,2.85
2018-12-25T00:53:02.186Z,2.75
2018-12-25T00:54:02.177Z,2.77
2018-12-25T00:55:02.177Z,2.85
2018-12-25T00:56:02.146Z,2.81
2018-12-25T00:57:02.141Z,2.81
2018-12-25T00:58:02.121Z,2.81
2018-12-25T00:59:02.142Z,2.69
2018-12-25T01:00:02.126Z,2.72
2018-12-25T01:01:02.170Z,2.82
2018-12-25T01:02:02.265Z,2.77
2018-12-25T01:03:02.081Z,2.69
2018-12-25T01:04:02.059Z,2.72
2018-12-25T01:05:02.084Z,2.72
2018-12-25T01:06:02.049Z,2.87
2018-12-25T01:07:02.049Z,2.72
2018-12-25T01:08:02.033Z,2.75
2018-12-25T01:09:02.022Z,2.71
2018-12-25T01:10:02.049Z,2.78
2018-12-25T01:11:01.991Z,2.69
2018-12-25T01:12:01.985Z,2.78
2018-12-25T01:13:01.971Z,2.77
2018-12-25T01:14:01.959Z,2.74
2018-12-25T01:15:01.987Z,2.69
2018-12-25T01:16:01.951Z,2.71
2018-12-25T01:17:01.933Z,2.78
2018-12-25T01:18:01.948Z,2.77
2018-12-25T01:19:01.917Z,2.69
2018-12-25T01:20:01.935Z,2.77
2018-12-25T01:21:01.893Z,2.67
2018-12-25T01:22:01.868Z,2.71
2018-12-25T01:23:01.875Z,2.67
2018-12-25T01:24:01.854Z,2.78
2018-12-25T01:25:01.879Z,2.79
2018-12-25T01:26:01.842Z,2.81
2018-12-25T01:27:01.877Z,2.79
2018-12-25T01:28:01.828Z,2.92
2018-12-25T01:29:01.820Z,2.81
2018-12-25T01:30:01.839Z,2.78
2018-12-25T01:31:01.774Z,2.78
2018-12-25T01:32:01.932Z,2.85
2018-12-25T01:33:01.771Z,2.93
2018-12-25T01:34:01.761Z,2.81
2018-12-25T01:35:01.770Z,2.85
2018-12-25T01:36:01.755Z,2.96
2018-12-25T01:37:01.716Z,2.85
2018-12-25T01:38:01.745Z,2.93
2018-12-25T01:39:01.707Z,2.95
2018-12-25T01:40:01.693Z,2.95
2018-12-25T01:41:01.719Z,3.00
2018-12-25T01:42:01.664Z,3.06
2018-12-25T01:43:01.651Z,3.05
2018-12-25T01:44:01.659Z,3.10
2018-12-25T01:45:01.631Z,3.06
2018-12-25T01:46:01.640Z,3.08
2018-12-25T01:47:01.614Z,3.02
2018-12-25T01:48:01.609Z,3.10
2018-12-25T01:49:01.586Z,3.11
2018-12-25T01:50:01.581Z,3.11
2018-12-25T01:51:01.608Z,3.15
2018-12-25T01:52:01.591Z,3.08
2018-12-25T01:53:01.544Z,3.10
2018-12-25T01:54:01.531Z,3.17
2018-12-25T01:55:01.551Z,3.23
2018-12-25T01:56:01.547Z,3.20
2018-12-25T01:57:01.504Z,3.31
2018-12-25T01:58:01.496Z,3.29
2018-12-25T01:59:01.478Z,3.29
2018-12-25T02:00:01.468Z,3.28
2018-12-25T02:01:01.478Z,3.23
2018-12-25T02:02:01.449Z,3.23
2018-12-25T02:03:01.435Z,3.13
2018-12-25T02:04:01.436Z,3.13
2018-12-25T02:05:01.416Z,3.08
2018-12-25T02:06:01.423Z,3.05
2018-12-25T02:07:01.393Z,2.99
2018-12-25T02:08:01.426Z,3.06
2018-12-25T02:09:01.373Z,3.00
2018-12-25T02:10:01.374Z,3.05
2018-12-25T02:11:02.119Z,3.18
2018-12-25T02:12:01.342Z,3.21
2018-12-25T02:13:01.331Z,3.21
2018-12-25T02:14:01.335Z,3.23
2018-12-25T02:15:01.308Z,3.28
2018-12-25T02:16:01.358Z,3.24
2018-12-25T02:17:01.288Z,3.29
2018-12-25T02:18:01.277Z,3.26
2018-12-25T02:19:01.279Z,3.23
2018-12-25T02:20:01.257Z,3.26
2018-12-25T02:21:01.247Z,3.32
2018-12-25T02:22:01.274Z,3.23
2018-12-25T02:23:01.225Z,3.10
2018-12-25T02:24:01.213Z,3.13
2018-12-25T02:25:01.204Z,3.10
2018-12-25T02:26:01.195Z,3.11
2018-12-25T02:27:01.201Z,3.08
2018-12-25T02:28:01.173Z,3.10
2018-12-25T02:29:01.161Z,3.14
2018-12-25T02:30:01.151Z,3.11
2018-12-25T02:31:01.147Z,3.26
2018-12-25T02:32:01.153Z,3.14
2018-12-25T02:33:01.122Z,3.23
2018-12-25T02:34:01.117Z,3.20
2018-12-25T02:35:01.100Z,3.20
2018-12-25T02:36:01.092Z,3.23
2018-12-25T02:37:01.096Z,3.24
2018-12-25T02:38:01.070Z,3.23
2018-12-25T02:39:01.056Z,3.26
2018-12-25T02:40:01.056Z,3.18
2018-12-25T02:41:01.033Z,3.14
2018-12-25T02:42:01.059Z,3.11
2018-12-25T02:43:01.020Z,3.11
2018-12-25T02:44:01.004Z,3.14
2018-12-25T02:45:00.994Z,3.06
2018-12-25T02:46:01.030Z,2.99
2018-12-25T02:47:00.973Z,3.06
2018-12-25T02:48:00.980Z,3.06
2018-12-25T02:49:00.957Z,3.10
2018-12-25T02:50:00.940Z,3.13
2018-12-25T02:51:00.931Z,3.10
2018-12-25T02:52:00.927Z,3.24
2018-12-25T02:53:01.068Z,3.26
2018-12-25T02:54:00.898Z,3.21
2018-12-25T02:55:00.896Z,3.24
2018-12-25T02:56:00.878Z,3.36
2018-12-25T02:57:00.867Z,3.36
2018-12-25T02:58:00.896Z,3.40
2018-12-25T02:59:00.845Z,3.39
2018-12-25T03:00:00.841Z,3.42
2018-12-25T03:01:00.824Z,3.32
2018-12-25T03:02:00.825Z,3.36
2018-12-25T03:03:00.849Z,3.43
2018-12-25T03:04:00.799Z,3.40
2018-12-25T03:05:00.784Z,3.45
2018-12-25T03:06:00.772Z,3.48
2018-12-25T03:07:00.760Z,3.50
2018-12-25T03:08:00.769Z,3.54
2018-12-25T03:09:00.740Z,3.55
2018-12-25T03:10:00.740Z,3.54
2018-12-25T03:11:00.720Z,3.54
2018-12-25T03:12:00.710Z,3.55
2018-12-25T03:13:00.716Z,3.57
2018-12-25T03:14:00.689Z,3.45
2018-12-25T03:15:00.675Z,3.42
2018-12-25T03:16:00.681Z,3.50
2018-12-25T03:17:00.661Z,3.40
2018-12-25T03:18:00.665Z,3.54
2018-12-25T03:19:00.634Z,3.57
2018-12-25T03:20:00.636Z,3.57
2018-12-25T03:21:00.619Z,3.68
2018-12-25T03:22:00.615Z,3.68
2018-12-25T03:23:00.610Z,3.58
2018-12-25T03:24:00.588Z,3.70
2018-12-25T03:25:00.575Z,3.73
2018-12-25T03:26:00.562Z,3.66
2018-12-25T03:27:00.556Z,3.52
2018-12-25T03:28:00.585Z,3.54
2018-12-25T03:29:00.527Z,3.57
2018-12-25T03:30:00.604Z,3.58
2018-12-25T03:31:00.509Z,3.62
2018-12-25T03:32:00.500Z,3.70
2018-12-25T03:33:00.490Z,3.57
2018-12-25T03:34:00.507Z,3.70
2018-12-25T03:35:00.466Z,3.72
2018-12-25T03:36:00.458Z,3.72
2018-12-25T03:37:00.447Z,3.68
2018-12-25T03:38:00.434Z,3.69
2018-12-25T03:39:00.441Z,3.80
2018-12-25T03:40:00.419Z,3.78
2018-12-25T03:41:00.402Z,3.75
2018-12-25T03:42:00.392Z,3.73
2018-12-25T03:43:00.381Z,3.68
2018-12-25T03:44:00.389Z,3.73
2018-12-25T03:45:00.506Z,3.68
2018-12-25T03:46:00.358Z,3.58
2018-12-25T03:47:00.463Z,3.62
2018-12-25T03:48:00.329Z,3.62
2018-12-25T03:49:00.334Z,3.58
2018-12-25T03:50:10.023Z,3.58
2018-12-25T03:51:01.295Z,3.61
2018-12-25T03:52:00.295Z,3.73
2018-12-25T03:53:00.274Z,3.75
2018-12-25T03:54:00.299Z,3.72
2018-12-25T03:55:00.306Z,3.66
2018-12-25T03:56:00.252Z,3.70
2018-12-25T03:57:00.236Z,3.61
2018-12-25T03:58:00.231Z,3.58
2018-12-25T03:59:00.230Z,3.66
2018-12-25T04:00:00.398Z,3.75
2018-12-25T04:01:00.197Z,3.72
2018-12-25T04:02:00.187Z,3.70
2018-12-25T04:03:00.174Z,3.68
2018-12-25T04:04:00.188Z,3.69
2018-12-25T04:05:00.292Z,3.78
2018-12-25T04:06:00.140Z,3.69
2018-12-25T04:07:00.129Z,3.75
2018-12-25T04:08:00.125Z,3.75
2018-12-25T04:09:00.124Z,3.78
2018-12-25T04:10:00.337Z,3.79
2018-12-25T04:11:00.085Z,3.84
2018-12-25T04:12:00.075Z,3.90
2018-12-25T04:13:00.065Z,3.75
2018-12-25T04:14:00.079Z,3.76
2018-12-25T04:15:00.045Z,3.75
2018-12-25T04:16:00.051Z,3.75
2018-12-25T04:17:00.024Z,3.73
2018-12-25T04:18:00.013Z,3.72
2018-12-25T04:19:00.025Z,3.70
2018-12-25T04:19:59.990Z,3.72
2018-12-25T04:20:59.980Z,3.73
2018-12-25T04:21:59.987Z,3.72
2018-12-25T04:22:59.967Z,3.70
2018-12-25T04:23:59.949Z,3.72
2018-12-25T04:24:59.955Z,3.80
2018-12-25T04:25:59.936Z,3.68
2018-12-25T04:26:59.922Z,3.79
2018-12-25T04:27:59.923Z,3.80
2018-12-25T04:28:59.896Z,3.66
2018-12-25T04:29:59.908Z,3.69
2018-12-25T04:30:59.875Z,3.60
2018-12-25T04:31:59.863Z,3.73
2018-12-25T04:32:59.852Z,3.70
2018-12-25T04:33:59.851Z,3.72
2018-12-25T04:34:59.850Z,3.66
2018-12-25T04:35:59.821Z,3.79
2018-12-25T04:36:59.810Z,3.76
2018-12-25T04:37:59.801Z,3.69
2018-12-25T04:38:59.792Z,3.70
2018-12-25T04:39:59.802Z,3.70
2018-12-25T04:40:59.770Z,3.69
2018-12-25T04:41:59.760Z,3.75
2018-12-25T04:42:59.747Z,3.70
2018-12-25T04:43:59.736Z,3.70
2018-12-25T04:44:59.758Z,3.70
2018-12-25T04:45:59.727Z,3.57
2018-12-25T04:46:59.705Z,3.58
2018-12-25T04:47:59.699Z,3.58
2018-12-25T04:48:59.683Z,3.57
2018-12-25T04:49:59.675Z,3.57
2018-12-25T04:50:59.685Z,3.72
2018-12-25T04:51:59.670Z,3.69
2018-12-25T04:52:59.669Z,3.61
2018-12-25T04:53:59.632Z,3.69
2018-12-25T04:54:59.621Z,3.65
2018-12-25T04:55:59.629Z,3.69
2018-12-25T04:56:59.598Z,3.76
2018-12-25T04:57:59.602Z,3.66
2018-12-25T04:58:59.579Z,3.68
2018-12-25T04:59:59.568Z,3.66
2018-12-25T05:00:59.582Z,3.70
2018-12-25T05:01:59.546Z,3.75
2018-12-25T05:02:59.535Z,3.79
2018-12-25T05:03:59.537Z,3.80
2018-12-25T05:04:59.515Z,3.76
2018-12-25T05:05:59.523Z,3.73
2018-12-25T05:06:59.495Z,3.68
2018-12-25T05:07:59.482Z,3.60
2018-12-25T05:08:59.473Z,3.69
2018-12-25T05:09:59.480Z,3.58
2018-12-25T05:10:59.470Z,3.69
2018-12-25T05:11:59.443Z,3.72
2018-12-25T05:12:59.447Z,3.70
2018-12-25T05:13:59.419Z,3.68
2018-12-25T05:14:59.409Z,3.69
2018-12-25T05:15:59.430Z,3.60
2018-12-25T05:16:59.387Z,3.58
2018-12-25T05:17:59.379Z,3.65
2018-12-25T05:18:59.367Z,3.62
2018-12-25T05:19:59.358Z,3.68
2018-12-25T05:20:59.372Z,3.70
2018-12-25T05:21:59.345Z,3.72
2018-12-25T05:22:59.325Z,3.68
2018-12-25T05:23:59.314Z,3.78
2018-12-25T05:24:59.305Z,3.83
2018-12-25T05:25:59.293Z,3.79
2018-12-25T05:26:59.299Z,3.70
2018-12-25T05:27:59.286Z,3.73
2018-12-25T05:28:59.265Z,3.68
2018-12-25T05:29:59.259Z,3.66
2018-12-25T05:30:59.239Z,3.58
2018-12-25T05:31:59.247Z,3.50
2018-12-25T05:32:59.223Z,3.54
2018-12-25T05:33:59.224Z,3.60
2018-12-25T05:34:59.203Z,3.57
2018-12-25T05:35:59.188Z,3.50
2018-12-25T05:36:59.196Z,3.60
2018-12-25T05:37:59.166Z,3.52
2018-12-25T05:38:59.156Z,3.54
2018-12-25T05:39:59.160Z,3.52
2018-12-25T05:40:59.134Z,3.54
2018-12-25T05:41:59.154Z,3.51
2018-12-25T05:42:59.113Z,3.51
2018-12-25T05:43:59.102Z,3.52
2018-12-25T05:44:59.096Z,3.51
2018-12-25T05:45:59.095Z,3.52
2018-12-25T05:46:59.072Z,3.51
2018-12-25T05:47:59.078Z,3.50
2018-12-25T05:48:59.053Z,3.45
2018-12-25T05:49:59.039Z,3.48
2018-12-25T05:50:59.032Z,3.54
2018-12-25T05:51:59.026Z,3.51
2018-12-25T05:52:59.026Z,3.55
2018-12-25T05:53:59.052Z,3.52
2018-12-25T05:54:58.988Z,3.55
2018-12-25T05:55:58.976Z,3.51
2018-12-25T05:56:58.966Z,3.62
2018-12-25T05:57:58.981Z,3.72
2018-12-25T05:58:58.944Z,3.72
2018-12-25T05:59:58.933Z,3.69
2018-12-25T06:00:58.929Z,3.70
2018-12-25T06:01:58.913Z,3.69
2018-12-25T06:02:58.919Z,3.62
2018-12-25T06:03:58.903Z,3.68
2018-12-25T06:04:58.882Z,3.68
2018-12-25T06:05:58.870Z,3.58
2018-12-25T06:06:58.859Z,3.62
2018-12-25T06:07:58.867Z,3.61
2018-12-25T06:08:58.838Z,3.54
2018-12-25T06:09:58.841Z,3.52
2018-12-25T06:10:58.828Z,3.54
2018-12-25T06:11:58.807Z,3.52
2018-12-25T06:12:58.816Z,3.58
2018-12-25T06:13:58.786Z,3.70
2018-12-25T06:14:58.776Z,3.66
2018-12-25T06:15:58.794Z,3.72
2018-12-25T06:16:58.759Z,3.76
2018-12-25T06:17:58.765Z,3.68
2018-12-25T06:18:58.734Z,3.72
2018-12-25T06:19:58.723Z,3.76
2018-12-25T06:20:58.712Z,3.72
2018-12-25T06:21:58.708Z,3.76
2018-12-25T06:22:58.709Z,3.78
2018-12-25T06:23:58.681Z,3.72
2018-12-25T06:24:58.670Z,3.78
2018-12-25T06:25:58.661Z,3.86
2018-12-25T06:26:58.651Z,3.84
2018-12-25T06:27:58.662Z,3.87
2018-12-25T06:28:58.633Z,3.83
2018-12-25T06:29:58.617Z,3.72
2018-12-25T06:30:58.607Z,3.68
2018-12-25T06:31:58.597Z,3.75
2018-12-25T06:32:58.604Z,3.75
2018-12-25T06:33:58.638Z,3.79
2018-12-25T06:34:58.567Z,3.80
2018-12-25T06:35:58.557Z,3.83
2018-12-25T06:36:58.547Z,3.80
2018-12-25T06:37:58.553Z,3.79
2018-12-25T06:38:58.523Z,3.97
2018-12-25T06:39:58.512Z,3.97
2018-12-25T06:40:58.526Z,3.93
2018-12-25T06:41:58.491Z,3.96
2018-12-25T06:42:58.514Z,3.97
2018-12-25T06:43:58.472Z,3.88
2018-12-25T06:44:58.460Z,4.05
2018-12-25T06:45:58.449Z,4.02
2018-12-25T06:46:58.449Z,4.02
2018-12-25T06:47:58.427Z,3.97
2018-12-25T06:48:58.436Z,3.91
2018-12-25T06:49:58.414Z,3.94
2018-12-25T06:51:03.781Z,3.80
2018-12-25T06:51:59.479Z,3.84
2018-12-25T06:52:58.383Z,3.75
2018-12-25T06:53:58.385Z,3.78
2018-12-25T06:54:58.354Z,3.70
2018-12-25T06:55:58.344Z,3.86
2018-12-25T06:56:58.339Z,3.86
2018-12-25T06:57:58.326Z,3.88
2018-12-25T06:58:58.346Z,3.87
2018-12-25T06:59:58.301Z,3.90
2018-12-25T07:00:58.290Z,3.80
2018-12-25T07:01:58.284Z,3.70
2018-12-25T07:02:58.269Z,3.70
2018-12-25T07:03:58.277Z,3.72
2018-12-25T07:04:58.254Z,3.66
2018-12-25T07:05:58.237Z,3.73
2018-12-25T07:06:58.227Z,3.68
2018-12-25T07:07:58.217Z,3.60
2018-12-25T07:08:58.224Z,3.65
2018-12-25T07:09:58.195Z,3.70
2018-12-25T07:10:58.194Z,3.57
2018-12-25T07:11:58.174Z,3.60
2018-12-25T07:12:58.166Z,3.57
2018-12-25T07:13:58.177Z,3.72
2018-12-25T07:14:58.144Z,3.72
2018-12-25T07:15:58.136Z,3.72
2018-12-25T07:16:58.143Z,3.68
2018-12-25T07:17:58.119Z,3.66
2018-12-25T07:18:58.130Z,3.73
2018-12-25T07:19:58.095Z,3.68
2018-12-25T07:20:58.091Z,3.68
2018-12-25T07:21:58.072Z,3.69
2018-12-25T07:22:58.091Z,3.65
2018-12-25T07:23:58.072Z,3.57
2018-12-25T07:24:58.041Z,3.54
2018-12-25T07:25:58.026Z,3.47
2018-12-25T07:26:58.027Z,3.47
2018-12-25T07:27:58.006Z,3.40
2018-12-25T07:28:58.044Z,3.45
2018-12-25T07:29:57.993Z,3.57
2018-12-25T07:30:58.041Z,3.52
2018-12-25T07:31:57.983Z,3.43
2018-12-25T07:32:57.953Z,3.54
2018-12-25T07:33:57.942Z,3.57
2018-12-25T07:34:58.012Z,3.58
2018-12-25T07:35:57.927Z,3.57
2018-12-25T07:36:57.911Z,3.65
2018-12-25T07:37:57.923Z,3.69
2018-12-25T07:38:57.890Z,3.68
2018-12-25T07:39:57.902Z,3.66
2018-12-25T07:40:57.868Z,3.79
2018-12-25T07:41:57.861Z,3.76
2018-12-25T07:42:57.845Z,3.79
2018-12-25T07:43:57.838Z,3.93
2018-12-25T07:44:57.850Z,3.97
2018-12-25T07:45:57.832Z,3.93
2018-12-25T07:46:57.804Z,3.98
2018-12-25T07:47:57.797Z,3.97
2018-12-25T07:48:57.784Z,4.00
2018-12-25T07:49:57.793Z,4.09
2018-12-25T07:50:57.764Z,4.12
2018-12-25T07:51:57.755Z,4.15
2018-12-25T07:52:57.742Z,4.16
2018-12-25T07:53:57.731Z,4.22
2018-12-25T07:54:57.739Z,4.22
2018-12-25T07:55:57.709Z,4.23
2018-12-25T07:56:57.698Z,4.18
2018-12-25T07:57:57.695Z,4.15
2018-12-25T07:58:57.679Z,4.26
2018-12-25T07:59:57.690Z,4.30
2018-12-25T08:00:57.656Z,4.30
2018-12-25T08:01:57.650Z,4.32
2018-12-25T08:02:57.636Z,4.37
2018-12-25T08:03:57.632Z,4.45
2018-12-25T08:04:57.632Z,4.44
2018-12-25T08:05:57.607Z,4.40
2018-12-25T08:06:57.593Z,4.40
2018-12-25T08:07:57.584Z,4.34
2018-12-25T08:08:57.573Z,4.41
2018-12-25T08:09:57.613Z,4.37
2018-12-25T08:10:57.556Z,4.45
2018-12-25T08:11:57.543Z,4.37
2018-12-25T08:12:57.531Z,4.30
2018-12-25T08:13:57.521Z,4.26
2018-12-25T08:14:57.511Z,4.24
2018-12-25T08:15:57.532Z,4.27
2018-12-25T08:16:57.490Z,4.27
2018-12-25T08:17:57.481Z,4.24
2018-12-25T08:18:57.483Z,4.26
2018-12-25T08:19:57.458Z,4.24
2018-12-25T08:20:57.463Z,4.22
2018-12-25T08:21:57.448Z,4.26
2018-12-25T08:23:02.613Z,4.18
2018-12-25T08:23:58.414Z,4.26
2018-12-25T08:24:57.403Z,4.26
2018-12-25T08:25:57.411Z,4.20
2018-12-25T08:26:57.385Z,4.30
2018-12-25T08:27:57.376Z,4.36
2018-12-25T08:28:57.370Z,4.29
2018-12-25T08:29:57.352Z,4.34
2018-12-25T08:30:57.359Z,4.41
2018-12-25T08:31:57.332Z,4.44
2018-12-25T08:32:57.321Z,4.47
2018-12-25T08:33:57.322Z,4.48
2018-12-25T08:34:57.322Z,4.44
2018-12-25T08:35:57.307Z,4.51
2018-12-25T08:36:57.287Z,4.59
2018-12-25T08:37:57.266Z,4.45
2018-12-25T08:38:57.258Z,4.47
2018-12-25T08:39:57.247Z,4.36
2018-12-25T08:40:57.268Z,4.41
2018-12-25T08:41:57.229Z,4.34
2018-12-25T08:42:57.213Z,4.32
2018-12-25T08:43:57.284Z,4.33
2018-12-25T08:44:57.194Z,4.34
2018-12-25T08:45:57.201Z,4.33
2018-12-25T08:47:02.686Z,4.30
2018-12-25T08:47:58.159Z,4.33
2018-12-25T08:48:57.150Z,4.33
2018-12-25T08:49:57.141Z,4.30
2018-12-25T08:50:57.158Z,4.33
2018-12-25T08:51:57.122Z,4.41
2018-12-25T08:52:57.122Z,4.48
2018-12-25T08:53:57.100Z,4.50
2018-12-25T08:54:57.101Z,4.47
2018-12-25T08:55:57.082Z,4.54
2018-12-25T08:56:57.086Z,4.58
2018-12-25T08:57:57.065Z,4.48
2018-12-25T08:58:57.047Z,4.50
2018-12-25T08:59:57.036Z,4.50
2018-12-25T09:00:57.037Z,4.55
2018-12-25T09:01:57.043Z,4.50
2018-12-25T09:02:57.003Z,4.50
2018-12-25T09:03:56.999Z,4.59
2018-12-25T09:04:56.987Z,4.60
2018-12-25T09:05:56.974Z,4.62
2018-12-25T09:06:56.979Z,4.73
2018-12-25T09:07:56.952Z,4.82
2018-12-25T09:08:56.942Z,4.77
2018-12-25T09:09:56.945Z,4.82
2018-12-25T09:10:56.923Z,4.89
2018-12-25T09:11:56.927Z,4.99
2018-12-25T09:12:56.900Z,5.03
2018-12-25T09:13:56.889Z,5.12
2018-12-25T09:14:56.878Z,5.09
2018-12-25T09:15:56.885Z,5.10
2018-12-25T09:16:56.877Z,5.22
2018-12-25T09:17:56.848Z,5.20
2018-12-25T09:18:56.840Z,5.27
2018-12-25T09:19:56.825Z,5.30
2018-12-25T09:20:56.818Z,5.18
2018-12-25T09:21:56.861Z,5.31
2018-12-25T09:22:56.796Z,5.30
2018-12-25T09:23:56.789Z,5.30
2018-12-25T09:24:56.773Z,5.31
2018-12-25T09:25:56.762Z,5.39
2018-12-25T09:26:56.753Z,5.48
2018-12-25T09:27:56.764Z,5.36
2018-12-25T09:28:56.736Z,5.42
2018-12-25T09:29:56.735Z,5.40
2018-12-25T09:30:56.714Z,5.45
2018-12-25T09:31:56.702Z,5.42
2018-12-25T09:32:56.733Z,5.39
2018-12-25T09:33:56.688Z,5.43
2018-12-25T09:34:56.673Z,5.57
2018-12-25T09:35:56.671Z,5.49
2018-12-25T09:36:56.656Z,5.49
2018-12-25T09:37:56.661Z,5.36
2018-12-25T09:38:56.630Z,5.36
2018-12-25T09:39:56.627Z,5.43
2018-12-25T09:40:56.611Z,5.38
2018-12-25T09:41:56.614Z,5.39
2018-12-25T09:42:56.611Z,5.38
2018-12-25T09:43:56.586Z,5.39
2018-12-25T09:44:56.570Z,5.45
2018-12-25T09:45:56.562Z,5.48
2018-12-25T09:46:56.550Z,5.54
2018-12-25T09:47:56.559Z,5.60
2018-12-25T09:48:56.536Z,5.58
2018-12-25T09:49:56.520Z,5.64
2018-12-25T09:50:56.519Z,5.68
2018-12-25T09:51:56.502Z,5.68
2018-12-25T09:52:56.508Z,5.74
2018-12-25T09:53:56.485Z,5.74
2018-12-25T09:54:56.480Z,5.79
2018-12-25T09:55:56.460Z,5.86
2018-12-25T09:56:56.449Z,5.94
2018-12-25T09:57:56.457Z,5.94
2018-12-25T09:58:56.428Z,6.01
2018-12-25T09:59:56.493Z,6.11
2018-12-25T10:00:56.412Z,6.21
2018-12-25T10:01:56.405Z,6.25
2018-12-25T10:02:56.441Z,6.31
2018-12-25T10:03:56.390Z,6.48
2018-12-25T10:04:56.696Z,6.48
2018-12-25T10:05:56.360Z,6.54
2018-12-25T10:06:56.346Z,6.71
2018-12-25T10:07:56.339Z,6.70
2018-12-25T10:08:56.346Z,6.74
2018-12-25T10:09:56.321Z,6.77
2018-12-25T10:10:56.304Z,6.95
2018-12-25T10:11:56.299Z,6.92
2018-12-25T10:12:56.284Z,6.91
2018-12-25T10:13:56.296Z,6.92
2018-12-25T10:14:56.264Z,7.05
2018-12-25T10:15:56.261Z,7.30
2018-12-25T10:16:56.244Z,7.64
2018-12-25T10:17:56.236Z,7.89
2018-12-25T10:18:56.242Z,7.93
2018-12-25T10:19:56.213Z,7.93
2018-12-25T10:20:56.205Z,7.86
2018-12-25T10:22:02.963Z,7.82
2018-12-25T10:22:57.183Z,7.85
2018-12-25T10:23:56.198Z,7.97
2018-12-25T10:24:56.162Z,8.01
2018-12-25T10:25:56.177Z,8.18
2018-12-25T10:26:56.137Z,8.36
2018-12-25T10:27:56.131Z,8.80
2018-12-25T10:28:56.231Z,8.92
2018-12-25T10:29:56.104Z,8.99
2018-12-25T10:30:56.103Z,9.04
2018-12-25T10:31:56.086Z,9.20
2018-12-25T10:32:56.073Z,9.20
2018-12-25T10:33:56.096Z,9.36
2018-12-25T10:34:56.051Z,9.36
2018-12-25T10:35:56.041Z,9.65
2018-12-25T10:36:56.029Z,9.66
2018-12-25T10:37:56.019Z,9.64
2018-12-25T10:38:56.029Z,9.50
2018-12-25T10:39:55.999Z,9.33
2018-12-25T10:40:55.986Z,9.35
2018-12-25T10:41:55.975Z,9.18
2018-12-25T10:42:55.965Z,9.31
2018-12-25T10:43:55.973Z,9.28
2018-12-25T10:44:55.963Z,9.35
2018-12-25T10:45:55.941Z,9.35
2018-12-25T10:46:55.945Z,9.29
2018-12-25T10:47:56.028Z,9.05
2018-12-25T10:48:55.927Z,8.99
2018-12-25T10:49:55.888Z,9.01
2018-12-25T10:50:55.880Z,9.15
2018-12-25T10:51:55.870Z,9.13
2018-12-25T10:52:55.869Z,9.11
2018-12-25T10:53:55.846Z,9.15
2018-12-25T10:54:55.855Z,9.11
2018-12-25T10:55:55.822Z,9.01
2018-12-25T10:56:55.815Z,8.84
2018-12-25T10:57:55.807Z,8.62
2018-12-25T10:58:55.795Z,8.55
2018-12-25T10:59:55.802Z,8.63
2018-12-25T11:00:55.768Z,8.50
2018-12-25T11:01:55.761Z,8.50
2018-12-25T11:02:55.751Z,8.41
2018-12-25T11:03:55.757Z,8.56
2018-12-25T11:04:55.765Z,8.48
2018-12-25T11:05:55.715Z,8.44
2018-12-25T11:06:55.707Z,8.59
2018-12-25T11:07:55.693Z,8.50
2018-12-25T11:08:55.685Z,8.43
2018-12-25T11:09:55.710Z,8.48
2018-12-25T11:10:55.669Z,8.34
2018-12-25T11:11:55.652Z,8.16
2018-12-25T11:12:55.641Z,8.22
2018-12-25T11:13:55.632Z,8.12
2018-12-25T11:14:56.249Z,8.23
2018-12-25T11:15:55.628Z,8.28
2018-12-25T11:16:55.613Z,8.25
2018-12-25T11:17:55.587Z,8.30
2018-12-25T11:18:55.573Z,8.30
2018-12-25T11:19:55.569Z,8.28
2018-12-25T11:20:55.573Z,8.37
2018-12-25T11:21:55.543Z,8.33
2018-12-25T11:22:55.539Z,8.37
2018-12-25T11:23:55.521Z,8.26
2018-12-25T11:24:55.510Z,8.34
2018-12-25T11:25:55.523Z,8.28
2018-12-25T11:26:55.493Z,8.33
2018-12-25T11:27:55.477Z,8.29
2018-12-25T11:28:55.480Z,8.29
2018-12-25T11:29:55.460Z,8.29
2018-12-25T11:30:55.461Z,8.30
2018-12-25T11:31:55.438Z,8.29
2018-12-25T11:32:55.456Z,8.20
2018-12-25T11:33:55.413Z,8.29
2018-12-25T11:34:55.409Z,8.23
2018-12-25T11:35:55.393Z,8.29
2018-12-25T11:36:55.380Z,8.29
2018-12-25T11:37:55.394Z,8.28
2018-12-25T11:38:55.377Z,8.29
2018-12-25T11:39:55.384Z,8.28
2018-12-25T11:40:55.366Z,8.30
2018-12-25T11:41:55.327Z,8.36
2018-12-25T11:42:55.317Z,8.20
2018-12-25T11:43:55.321Z,8.16
2018-12-25T11:44:55.304Z,8.02
2018-12-25T11:45:55.314Z,8.00
2018-12-25T11:46:55.283Z,7.92
2018-12-25T11:47:55.264Z,7.98
2018-12-25T11:48:55.251Z,7.97
2018-12-25T11:49:55.243Z,8.05
2018-12-25T11:50:55.262Z,8.07
2018-12-25T11:51:55.221Z,8.01
2018-12-25T11:52:55.218Z,7.98
2018-12-25T11:53:55.199Z,8.02
2018-12-25T11:54:55.191Z,7.90
2018-12-25T11:55:55.195Z,7.83
2018-12-25T11:56:55.186Z,7.93
2018-12-25T11:57:55.159Z,7.83
2018-12-25T11:58:55.160Z,7.79
2018-12-25T11:59:55.134Z,7.86
2018-12-25T12:00:55.122Z,7.77
2018-12-25T12:01:55.129Z,7.83
2018-12-25T12:02:55.108Z,7.74
2018-12-25T12:03:55.093Z,7.69
2018-12-25T12:04:55.096Z,7.57
2018-12-25T12:05:55.112Z,7.53
2018-12-25T12:06:55.082Z,7.52
2018-12-25T12:07:55.050Z,7.52
2018-12-25T12:08:55.046Z,7.58
2018-12-25T12:09:55.027Z,7.68
2018-12-25T12:10:55.027Z,7.72
2018-12-25T12:11:55.029Z,7.83
2018-12-25T12:12:54.996Z,7.89
2018-12-25T12:13:54.996Z,7.87
2018-12-25T12:14:54.979Z,7.86
2018-12-25T12:15:54.964Z,7.90
2018-12-25T12:16:54.969Z,7.93
2018-12-25T12:17:54.955Z,8.00
2018-12-25T12:18:54.943Z,8.00
2018-12-25T12:19:54.920Z,8.02
2018-12-25T12:20:54.917Z,7.89
2018-12-25T12:21:54.931Z,7.87
2018-12-25T12:22:54.889Z,7.86
2018-12-25T12:23:54.883Z,7.93
2018-12-25T12:24:54.867Z,7.90
2018-12-25T12:25:54.857Z,8.00
2018-12-25T12:26:54.892Z,7.93
2018-12-25T12:27:54.839Z,7.92
2018-12-25T12:28:54.841Z,7.89
2018-12-25T12:29:54.840Z,7.93
2018-12-25T12:30:54.805Z,7.93
2018-12-25T12:31:54.793Z,7.98
2018-12-25T12:32:54.804Z,7.93
2018-12-25T12:33:54.769Z,7.98
2018-12-25T12:34:54.771Z,8.05
2018-12-25T12:35:54.759Z,8.04
2018-12-25T12:36:54.740Z,8.00
2018-12-25T12:37:54.750Z,8.00
2018-12-25T12:38:54.719Z,8.00
2018-12-25T12:39:54.707Z,8.01
2018-12-25T12:40:54.696Z,8.02
2018-12-25T12:41:54.692Z,7.95
2018-12-25T12:42:54.697Z,8.04
2018-12-25T12:43:54.674Z,8.12
2018-12-25T12:44:54.656Z,8.18
2018-12-25T12:45:54.641Z,8.23
2018-12-25T12:46:54.632Z,8.20
2018-12-25T12:47:54.656Z,8.20
2018-12-25T12:48:54.614Z,8.12
2018-12-25T12:49:54.598Z,8.22
2018-12-25T12:50:54.601Z,8.20
2018-12-25T12:51:54.577Z,8.25
2018-12-25T12:52:54.585Z,8.22
2018-12-25T12:53:54.564Z,8.18
2018-12-25T12:54:54.549Z,8.20
2018-12-25T12:55:54.534Z,8.18
2018-12-25T12:56:54.526Z,8.15
2018-12-25T12:57:54.532Z,8.10
2018-12-25T12:58:54.504Z,8.08
2018-12-25T12:59:54.499Z,8.05
2018-12-25T13:00:54.481Z,8.00
2018-12-25T13:01:54.470Z,7.90
2018-12-25T13:02:54.477Z,7.87
2018-12-25T13:03:54.448Z,7.87
2018-12-25T13:04:54.456Z,7.77
2018-12-25T13:05:54.433Z,7.82
2018-12-25T13:06:54.421Z,7.85
2018-12-25T13:07:54.425Z,7.72
2018-12-25T13:08:54.396Z,7.83
2018-12-25T13:09:54.383Z,7.64
2018-12-25T13:10:54.373Z,7.69
2018-12-25T13:11:54.378Z,7.67
2018-12-25T13:12:54.372Z,7.71
2018-12-25T13:13:54.340Z,7.69
2018-12-25T13:14:54.336Z,7.77
2018-12-25T13:15:54.328Z,7.63
2018-12-25T13:16:54.311Z,7.68
2018-12-25T13:17:54.305Z,7.53