createdAt,value
2022-09-23T00:02:10.815Z,3.00
2022-09-23T00:04:38.955Z,2.80
2022-09-23T00:07:06.993Z,2.63
2022-09-23T00:09:34.941Z,2.60
2022-09-23T00:12:08.830Z,3.20
2022-09-23T00:14:38.774Z,2.90
2022-09-23T00:17:07.144Z,2.40
2022-09-23T00:19:35.321Z,2.40
2022-09-23T00:22:03.390Z,3.40
2022-09-23T00:24:32.492Z,2.90
2022-09-23T00:27:00.531Z,2.20
2022-09-23T00:29:29.995Z,2.33
2022-09-23T00:31:58.025Z,2.57
2022-09-23T00:34:26.086Z,2.70
2022-09-23T00:36:54.258Z,3.20
2022-09-23T00:39:22.251Z,2.70
2022-09-23T00:41:50.504Z,2.70
2022-09-23T00:44:46.057Z,2.43
2022-09-23T00:47:16.566Z,2.70
2022-09-23T00:49:45.000Z,2.40
2022-09-23T00:52:15.678Z,2.80
2022-09-23T00:54:44.553Z,2.70
2022-09-23T00:57:12.780Z,3.20
2022-09-23T00:59:41.051Z,1.93
2022-09-23T01:02:13.145Z,2.20
2022-09-23T01:04:41.391Z,2.30
2022-09-23T01:07:09.387Z,3.20
2022-09-23T01:09:37.964Z,2.10
2022-09-23T01:12:18.339Z,2.20
2022-09-23T01:14:53.970Z,2.00
2022-09-23T01:17:30.078Z,2.80
2022-09-23T01:20:10.050Z,2.63
2022-09-23T01:22:43.433Z,3.10
2022-09-23T01:25:32.160Z,3.53
2022-09-23T01:28:14.552Z,2.70
2022-09-23T01:30:48.808Z,2.10
2022-09-23T01:33:23.327Z,2.47
2022-09-23T01:36:04.238Z,2.47
2022-09-23T01:38:41.005Z,2.97
2022-09-23T01:41:16.540Z,2.40
2022-09-23T01:43:50.853Z,2.30
2022-09-23T01:46:23.290Z,2.50
2022-09-23T01:48:53.290Z,2.70
2022-09-23T01:51:25.346Z,2.30
2022-09-23T01:53:57.986Z,2.40
2022-09-23T01:56:30.315Z,2.03
2022-09-23T01:59:03.691Z,2.33
2022-09-23T02:01:37.721Z,2.67
2022-09-23T02:04:11.902Z,2.23
2022-09-23T02:06:43.410Z,2.43
2022-09-23T02:09:14.047Z,2.20
2022-09-23T02:11:43.559Z,2.03
2022-09-23T02:14:15.736Z,2.30
2022-09-23T02:16:47.538Z,1.73
2022-09-23T02:19:20.802Z,2.03
2022-09-23T02:21:52.823Z,2.10
2022-09-23T02:24:22.690Z,3.00
2022-09-23T02:26:53.993Z,2.00
2022-09-23T02:29:23.735Z,2.20
2022-09-23T02:31:58.392Z,1.93
2022-09-23T02:34:34.214Z,1.90
2022-09-23T02:37:09.180Z,2.13
2022-09-23T02:39:43.643Z,1.77
2022-09-23T02:42:14.074Z,2.40
2022-09-23T02:44:42.669Z,2.73
2022-09-23T02:47:12.159Z,2.40
2022-09-23T02:49:40.270Z,2.33
2022-09-23T02:52:08.392Z,2.17
2022-09-23T02:54:36.549Z,3.77
2022-09-23T02:57:07.285Z,1.57
2022-09-23T02:59:37.056Z,3.00
2022-09-23T03:02:29.966Z,1.90
2022-09-23T03:05:06.551Z,2.23
2022-09-23T03:07:46.006Z,2.20
2022-09-23T03:10:20.308Z,2.00
2022-09-23T03:12:57.662Z,2.10
2022-09-23T03:15:31.192Z,3.07
2022-09-23T03:18:11.774Z,2.30
2022-09-23T03:20:44.759Z,1.70
2022-09-23T03:23:16.096Z,2.10
2022-09-23T03:25:47.222Z,2.40
2022-09-23T03:28:22.207Z,2.10
2022-09-23T03:30:51.124Z,2.80
2022-09-23T03:33:27.931Z,2.80
2022-09-23T03:36:17.468Z,2.60
2022-09-23T03:38:47.000Z,2.90
2022-09-23T03:41:17.082Z,2.83
2022-09-23T03:43:45.491Z,2.43
2022-09-23T03:46:15.292Z,3.00
2022-09-23T03:48:44.988Z,2.90
2022-09-23T03:51:21.947Z,2.63
2022-09-23T03:53:50.044Z,1.73
2022-09-23T03:56:18.238Z,2.73
2022-09-23T03:58:46.645Z,2.53
2022-09-23T04:01:16.157Z,2.37
2022-09-23T04:03:47.085Z,2.63
2022-09-23T04:06:15.174Z,2.90
2022-09-23T04:08:43.275Z,1.87
2022-09-23T04:11:11.347Z,2.10
2022-09-23T04:13:39.576Z,3.00
2022-09-23T04:16:07.931Z,3.00
2022-09-23T04:18:36.341Z,2.43
2022-09-23T04:21:05.883Z,3.13
2022-09-23T04:23:33.867Z,3.60
2022-09-23T04:26:01.860Z,3.60
2022-09-23T04:28:29.860Z,3.63
2022-09-23T04:30:57.981Z,3.50
2022-09-23T04:33:26.718Z,3.90
2022-09-23T04:35:54.779Z,3.30
2022-09-23T04:38:24.162Z,2.30
2022-09-23T04:40:52.262Z,2.07
2022-09-23T04:43:23.390Z,2.20
2022-09-23T04:46:00.171Z,2.17
2022-09-23T04:48:29.022Z,2.17
2022-09-23T04:51:03.200Z,3.80
2022-09-23T04:53:33.105Z,3.33
2022-09-23T04:56:05.176Z,4.47
2022-09-23T04:58:34.617Z,4.20
2022-09-23T05:01:10.416Z,4.40
2022-09-23T05:03:38.664Z,3.23
2022-09-23T05:06:07.749Z,2.67
2022-09-23T05:08:37.246Z,2.90
2022-09-23T05:11:06.199Z,4.13
2022-09-23T05:13:35.377Z,5.90
2022-09-23T05:16:05.197Z,6.33
2022-09-23T05:18:33.298Z,6.00
2022-09-23T05:21:01.942Z,3.30
2022-09-23T05:23:29.968Z,2.70
2022-09-23T05:26:02.509Z,2.90
2022-09-23T05:28:32.948Z,2.73
2022-09-23T05:31:05.025Z,3.07
2022-09-23T05:33:33.433Z,2.40
2022-09-23T05:36:01.692Z,3.30
2022-09-23T05:38:30.020Z,2.67
2022-09-23T05:41:00.152Z,3.27
2022-09-23T05:43:28.639Z,3.40
2022-09-23T05:46:07.304Z,3.83
2022-09-23T05:48:37.400Z,3.90
2022-09-23T05:51:09.153Z,5.00
2022-09-23T05:53:38.175Z,4.90
2022-09-23T05:56:10.429Z,3.57
2022-09-23T05:58:41.383Z,4.37
2022-09-23T06:01:12.882Z,4.17
2022-09-23T06:03:41.821Z,4.70
2022-09-23T06:06:14.600Z,3.63
2022-09-23T06:08:42.759Z,3.30
2022-09-23T06:11:12.560Z,3.37
2022-09-23T06:13:41.061Z,2.97
2022-09-23T06:16:10.804Z,3.50
2022-09-23T06:18:40.011Z,3.60
2022-09-23T06:21:08.414Z,3.87
2022-09-23T06:23:40.293Z,3.60
2022-09-23T06:26:12.456Z,3.67
2022-09-23T06:28:43.012Z,3.60
2022-09-23T06:31:14.040Z,4.03
2022-09-23T06:33:42.704Z,4.10
2022-09-23T06:36:11.355Z,3.27
2022-09-23T06:38:40.629Z,3.77
2022-09-23T06:41:09.156Z,4.33
2022-09-23T06:43:39.035Z,4.40
2022-09-23T06:46:08.221Z,3.70
2022-09-23T06:48:36.684Z,3.57
2022-09-23T06:51:07.387Z,3.60
2022-09-23T06:53:35.681Z,3.50
2022-09-23T06:56:06.116Z,3.37
2022-09-23T06:58:35.535Z,3.77
2022-09-23T07:01:06.016Z,3.83
2022-09-23T07:03:34.839Z,3.30
2022-09-23T07:06:04.504Z,3.93
2022-09-23T07:08:34.760Z,4.30
2022-09-23T07:11:04.225Z,4.30
2022-09-23T07:13:33.688Z,4.67
2022-09-23T07:16:03.001Z,3.53
2022-09-23T07:18:36.965Z,4.40
2022-09-23T07:21:10.165Z,10.07
2022-09-23T07:23:38.882Z,12.57
2022-09-23T07:26:08.776Z,8.03
2022-09-23T07:28:38.372Z,5.53
2022-09-23T07:31:08.032Z,5.00
2022-09-23T07:33:38.226Z,3.67
2022-09-23T07:36:07.398Z,2.87
2022-09-23T07:38:40.495Z,3.33
2022-09-23T07:41:14.261Z,3.37
2022-09-23T07:43:42.326Z,3.10
2022-09-23T07:46:14.267Z,3.83
2022-09-23T07:48:44.059Z,3.20
2022-09-23T07:51:13.370Z,4.80
2022-09-23T07:53:41.330Z,4.27
2022-09-23T07:56:09.752Z,4.50
2022-09-23T07:58:37.742Z,3.57
2022-09-23T08:01:12.105Z,2.83
2022-09-23T08:03:40.446Z,4.03
2022-09-23T08:06:12.447Z,5.20
2022-09-23T08:08:58.056Z,4.10
2022-09-23T08:11:35.179Z,3.13
2022-09-23T08:14:06.002Z,2.43
2022-09-23T08:16:34.066Z,2.60
2022-09-23T08:19:02.110Z,3.03
2022-09-23T08:21:31.542Z,2.17
2022-09-23T08:23:59.915Z,2.40
2022-09-23T08:26:27.992Z,2.23
2022-09-23T08:28:56.603Z,1.50
2022-09-23T08:31:24.790Z,2.43
2022-09-23T08:33:55.885Z,3.27
2022-09-23T08:36:23.979Z,3.00
2022-09-23T08:38:53.535Z,2.43
2022-09-23T08:41:26.707Z,1.80
2022-09-23T08:43:57.813Z,2.20
2022-09-23T08:46:28.636Z,2.20
2022-09-23T08:48:57.181Z,2.30
2022-09-23T08:51:29.458Z,1.87
2022-09-23T08:53:59.539Z,2.40
2022-09-23T08:56:27.822Z,3.40
2022-09-23T08:59:03.203Z,2.97
2022-09-23T09:01:36.250Z,1.80
2022-09-23T09:04:12.718Z,2.17
2022-09-23T09:06:52.960Z,1.60
2022-09-23T09:09:25.833Z,1.80
2022-09-23T09:11:58.967Z,2.73
2022-09-23T09:14:30.029Z,2.00
2022-09-23T09:17:03.019Z,2.10
2022-09-23T09:19:55.345Z,2.33
2022-09-23T09:22:38.669Z,2.93
2022-09-23T09:25:34.291Z,1.77
2022-09-23T09:28:02.926Z,2.30
2022-09-23T09:30:32.431Z,2.80
2022-09-23T09:33:03.464Z,2.97
2022-09-23T09:35:37.933Z,2.23
2022-09-23T09:38:06.843Z,2.00
2022-09-23T09:40:37.254Z,2.03
2022-09-23T09:43:05.642Z,1.73
2022-09-23T09:45:57.820Z,2.00
2022-09-23T09:48:32.419Z,1.73
2022-09-23T09:51:19.035Z,2.10
2022-09-23T09:53:47.182Z,1.50
2022-09-23T09:56:17.455Z,1.67
2022-09-23T09:58:48.281Z,1.67
2022-09-23T10:01:27.064Z,2.50
2022-09-23T10:04:03.244Z,2.17
2022-09-23T10:06:34.654Z,1.47
2022-09-23T10:09:12.955Z,1.83
2022-09-23T10:11:43.361Z,1.80
2022-09-23T10:14:13.770Z,1.47
2022-09-23T10:16:42.609Z,1.60
2022-09-23T10:19:18.708Z,1.63
2022-09-23T10:21:52.623Z,1.53
2022-09-23T10:24:24.066Z,1.37
2022-09-23T10:26:59.014Z,2.00
2022-09-23T10:29:34.131Z,1.67
2022-09-23T10:32:20.785Z,1.87
2022-09-23T10:34:52.001Z,1.40
2022-09-23T10:37:25.059Z,1.53
2022-09-23T10:40:10.493Z,1.67
2022-09-23T10:43:11.779Z,1.70
2022-09-23T10:45:58.650Z,1.40
2022-09-23T10:48:36.093Z,1.53
2022-09-23T10:51:09.012Z,1.70
2022-09-23T10:53:43.167Z,1.53
2022-09-23T10:56:17.856Z,1.57
2022-09-23T10:59:12.423Z,1.60
2022-09-23T11:01:45.263Z,1.60
2022-09-23T11:04:28.285Z,1.93
2022-09-23T11:07:10.728Z,1.73
2022-09-23T11:09:47.176Z,1.67
2022-09-23T11:12:21.297Z,1.60
2022-09-23T11:15:02.377Z,2.13
2022-09-23T11:17:46.126Z,2.07
2022-09-23T11:20:32.385Z,1.67
2022-09-23T11:23:22.881Z,1.60
2022-09-23T11:25:56.879Z,1.80
2022-09-23T11:28:36.648Z,1.77
2022-09-23T11:31:22.176Z,1.50
2022-09-23T11:34:01.693Z,1.87
2022-09-23T11:36:34.647Z,1.90
2022-09-23T11:39:07.461Z,1.50
2022-09-23T11:41:38.635Z,1.70
2022-09-23T11:44:12.682Z,1.93
2022-09-23T11:46:44.149Z,1.90
2022-09-23T11:49:15.576Z,1.43
2022-09-23T11:51:50.195Z,1.60
2022-09-23T11:54:21.223Z,1.80
2022-09-23T11:56:52.527Z,1.60
2022-09-23T11:59:38.486Z,1.67
2022-09-23T12:02:21.190Z,1.47
2022-09-23T12:05:01.542Z,1.30
2022-09-23T12:07:36.306Z,1.40
2022-09-23T12:10:07.412Z,1.40
2022-09-23T12:12:41.201Z,1.40
2022-09-23T12:15:15.183Z,1.30
2022-09-23T12:18:05.081Z,1.60
2022-09-23T12:20:55.018Z,1.53
2022-09-23T12:23:34.036Z,1.40
2022-09-23T12:26:04.817Z,1.63
2022-09-23T12:28:36.633Z,2.03
2022-09-23T12:31:07.130Z,1.50
2022-09-23T12:33:37.377Z,1.73
2022-09-23T12:36:07.461Z,1.97
2022-09-23T12:38:37.268Z,1.80
2022-09-23T12:41:24.221Z,1.70
2022-09-23T12:43:55.373Z,1.73
2022-09-23T12:46:26.185Z,1.30
2022-09-23T12:49:04.145Z,1.90
2022-09-23T12:51:34.173Z,1.50
2022-09-23T12:54:25.554Z,1.40
2022-09-23T12:57:01.823Z,1.33
2022-09-23T12:59:32.761Z,1.00
2022-09-23T13:02:26.310Z,1.80
2022-09-23T13:05:18.025Z,1.27
2022-09-23T13:07:49.625Z,1.57
2022-09-23T13:10:24.009Z,2.03
2022-09-23T13:12:53.421Z,1.20
2022-09-23T13:15:29.902Z,1.30
2022-09-23T13:18:27.207Z,1.60
2022-09-23T13:20:56.886Z,1.27
2022-09-23T13:23:26.460Z,1.90
2022-09-23T13:25:57.000Z,1.63
2022-09-23T13:28:33.997Z,2.00
2022-09-23T13:31:05.655Z,1.40
2022-09-23T13:33:42.541Z,2.00
2022-09-23T13:36:15.310Z,2.33
2022-09-23T13:38:43.687Z,1.60
2022-09-23T13:41:16.269Z,1.80
2022-09-23T13:43:46.479Z,1.60
2022-09-23T13:46:18.566Z,1.60
2022-09-23T13:48:47.812Z,1.53
2022-09-23T13:51:23.375Z,1.63
2022-09-23T13:53:55.920Z,1.73
2022-09-23T13:56:24.931Z,1.80
2022-09-23T13:58:53.438Z,1.73
2022-09-23T14:01:33.149Z,1.90
2022-09-23T14:04:02.633Z,1.40
2022-09-23T14:06:34.047Z,1.40
2022-09-23T14:09:03.633Z,1.77
2022-09-23T14:11:35.411Z,1.23
2022-09-23T14:14:07.427Z,1.50
2022-09-23T14:16:38.610Z,1.37
2022-09-23T14:19:07.993Z,1.83
2022-09-23T14:21:38.712Z,1.77
2022-09-23T14:24:14.316Z,1.50
2022-09-23T14:26:43.301Z,1.70
2022-09-23T14:29:15.395Z,1.77
2022-09-23T14:31:56.889Z,1.67
2022-09-23T14:34:48.665Z,1.27
2022-09-23T14:37:44.235Z,1.70
2022-09-23T14:40:17.474Z,2.00
2022-09-23T14:42:48.348Z,1.93
2022-09-23T14:45:21.622Z,1.70
2022-09-23T14:47:51.374Z,1.63
2022-09-23T14:50:39.779Z,2.00
2022-09-23T14:53:36.638Z,1.77
2022-09-23T14:56:26.036Z,1.60
2022-09-23T14:58:56.387Z,1.80
2022-09-23T15:01:39.967Z,2.17
2022-09-23T15:04:14.381Z,2.40
2022-09-23T15:06:46.855Z,2.00
2022-09-23T15:09:21.604Z,2.53
2022-09-23T15:11:53.740Z,4.43
2022-09-23T15:14:40.609Z,2.80
2022-09-23T15:17:18.068Z,3.10
2022-09-23T15:19:52.609Z,2.73
2022-09-23T15:22:20.937Z,2.47
2022-09-23T15:24:53.127Z,2.50
2022-09-23T15:27:29.341Z,3.23
2022-09-23T15:30:04.093Z,3.97
2022-09-23T15:32:32.497Z,2.97
2022-09-23T15:35:00.734Z,3.47
2022-09-23T15:37:31.734Z,2.97
2022-09-23T15:40:04.049Z,2.23
2022-09-23T15:42:32.376Z,2.57
2022-09-23T15:45:01.965Z,2.60
2022-09-23T15:47:30.260Z,8.27
2022-09-23T15:49:58.827Z,5.93
2022-09-23T15:52:27.097Z,4.30
2022-09-23T15:54:55.283Z,3.60
2022-09-23T15:57:26.033Z,3.07
2022-09-23T15:59:58.349Z,2.00
2022-09-23T16:02:26.777Z,1.97
2022-09-23T16:04:55.500Z,2.33
2022-09-23T16:07:25.247Z,2.27
2022-09-23T16:09:54.849Z,1.97
2022-09-23T16:12:24.460Z,2.93
2022-09-23T16:14:52.592Z,2.10
2022-09-23T16:17:20.722Z,2.27
2022-09-23T16:19:48.787Z,2.40
2022-09-23T16:22:17.198Z,1.97
2022-09-23T16:24:48.179Z,1.80
2022-09-23T16:27:18.427Z,2.20
2022-09-23T16:29:47.948Z,1.90
2022-09-23T16:32:21.438Z,2.40
2022-09-23T16:34:50.352Z,2.13
2022-09-23T16:37:21.168Z,2.63
2022-09-23T16:39:50.101Z,2.37
2022-09-23T16:42:18.191Z,2.27
2022-09-23T16:44:47.609Z,2.50
2022-09-23T16:47:16.167Z,2.10
2022-09-23T16:49:44.313Z,2.37
2022-09-23T16:52:16.947Z,2.63
2022-09-23T16:54:48.065Z,2.20
2022-09-23T16:57:16.267Z,2.80
2022-09-23T17:00:01.511Z,2.30
2022-09-23T17:02:48.560Z,2.20
2022-09-23T17:05:19.485Z,2.40
2022-09-23T17:07:49.047Z,2.43
2022-09-23T17:10:20.365Z,2.47
2022-09-23T17:12:48.514Z,2.80
2022-09-23T17:15:16.799Z,2.40
2022-09-23T17:17:46.257Z,2.70
2022-09-23T17:20:14.684Z,2.53
2022-09-23T17:22:43.667Z,2.20
2022-09-23T17:25:11.773Z,2.63
2022-09-23T17:27:39.781Z,2.20
2022-09-23T17:30:09.193Z,2.27
2022-09-23T17:32:38.113Z,2.50
2022-09-23T17:35:09.952Z,2.43
2022-09-23T17:37:38.600Z,4.03
2022-09-23T17:40:08.075Z,2.93
2022-09-23T17:42:41.143Z,2.90
2022-09-23T17:45:13.208Z,2.20
2022-09-23T17:47:42.256Z,2.10
2022-09-23T17:50:14.955Z,1.80
2022-09-23T17:52:42.997Z,2.30
2022-09-23T17:55:13.753Z,1.40
2022-09-23T17:57:41.958Z,1.90
2022-09-23T18:00:11.499Z,2.80
2022-09-23T18:02:39.620Z,2.57
2022-09-23T18:05:09.010Z,2.10
2022-09-23T18:07:39.801Z,2.80
2022-09-23T18:10:09.909Z,2.50
2022-09-23T18:12:38.135Z,2.77
2022-09-23T18:15:06.782Z,3.60
2022-09-23T18:17:34.847Z,2.87
2022-09-23T18:20:03.343Z,2.07
2022-09-23T18:22:38.485Z,3.70
2022-09-23T18:25:28.630Z,2.63
2022-09-23T18:27:57.139Z,3.60
2022-09-23T18:30:25.249Z,2.77
2022-09-23T18:32:53.270Z,4.50
2022-09-23T18:35:21.248Z,3.63
2022-09-23T18:37:53.913Z,4.30
2022-09-23T18:40:23.430Z,3.00
2022-09-23T18:42:53.071Z,3.63
2022-09-23T18:45:21.425Z,2.90
2022-09-23T18:48:06.986Z,2.77
2022-09-23T18:50:40.886Z,2.93
2022-09-23T18:53:09.137Z,3.73
2022-09-23T18:55:40.685Z,4.10
2022-09-23T18:58:08.731Z,3.83
2022-09-23T19:00:40.740Z,3.10
2022-09-23T19:03:09.063Z,4.90
2022-09-23T19:05:42.619Z,5.70
2022-09-23T19:08:10.632Z,4.40
2022-09-23T19:10:41.040Z,4.07
2022-09-23T19:13:09.229Z,4.20
2022-09-23T19:15:41.027Z,3.17
2022-09-23T19:18:09.033Z,3.80
2022-09-23T19:20:37.113Z,3.27
2022-09-23T19:23:05.221Z,3.23
2022-09-23T19:25:33.259Z,3.23
2022-09-23T19:28:08.349Z,4.50
2022-09-23T19:30:39.544Z,3.90
2022-09-23T19:33:09.107Z,3.23
2022-09-23T19:35:37.937Z,3.67
2022-09-23T19:38:07.111Z,2.97
2022-09-23T19:40:37.724Z,2.67
2022-09-23T19:43:07.374Z,3.40
2022-09-23T19:45:36.004Z,2.43
2022-09-23T19:48:05.676Z,3.63
2022-09-23T19:50:35.892Z,2.87
2022-09-23T19:53:13.919Z,3.23
2022-09-23T19:55:44.470Z,3.83
2022-09-23T19:58:14.344Z,3.57
2022-09-23T20:00:43.009Z,4.00
2022-09-23T20:03:11.297Z,2.77
2022-09-23T20:05:40.431Z,2.43
2022-09-23T20:08:08.476Z,3.50
2022-09-23T20:10:39.513Z,3.10
2022-09-23T20:13:07.583Z,2.97
2022-09-23T20:15:38.326Z,3.07
2022-09-23T20:18:06.729Z,3.10
2022-09-23T20:20:37.980Z,2.93
2022-09-23T20:23:06.256Z,2.80
2022-09-23T20:25:50.639Z,3.00
2022-09-23T20:28:21.286Z,12.70
2022-09-23T20:30:51.013Z,16.67
2022-09-23T20:33:19.123Z,15.53
2022-09-23T20:35:53.304Z,20.13
2022-09-23T20:38:21.386Z,11.70
2022-09-23T20:40:55.842Z,11.33
2022-09-23T20:43:24.730Z,6.80
2022-09-23T20:45:55.991Z,7.37
2022-09-23T20:48:25.603Z,4.90
2022-09-23T20:50:53.639Z,3.80
2022-09-23T20:53:24.208Z,3.63
2022-09-23T20:55:52.814Z,3.23
2022-09-23T20:58:25.154Z,3.30
2022-09-23T21:00:54.972Z,3.07
2022-09-23T21:03:24.142Z,3.37
2022-09-23T21:05:52.385Z,2.80
2022-09-23T21:08:23.229Z,3.33
2022-09-23T21:10:55.165Z,2.70
2022-09-23T21:13:23.365Z,3.47
2022-09-23T21:15:51.578Z,3.43
2022-09-23T21:18:22.690Z,3.23
2022-09-23T21:20:59.690Z,3.10
2022-09-23T21:23:28.542Z,3.50
2022-09-23T21:26:01.551Z,3.17
2022-09-23T21:28:33.478Z,4.70
2022-09-23T21:31:06.279Z,2.83
2022-09-23T21:33:37.520Z,3.30
2022-09-23T21:36:07.141Z,3.23
2022-09-23T21:38:35.509Z,3.30
2022-09-23T21:41:05.563Z,3.40
2022-09-23T21:43:34.601Z,3.27
2022-09-23T21:46:04.825Z,3.20
2022-09-23T21:48:35.532Z,4.90
2022-09-23T21:51:05.209Z,4.20
2022-09-23T21:53:34.978Z,3.27
2022-09-23T21:56:12.798Z,3.20
2022-09-23T21:58:44.792Z,2.87
2022-09-23T22:01:15.740Z,3.13
2022-09-23T22:03:46.263Z,2.57
2022-09-23T22:06:21.527Z,2.80
2022-09-23T22:08:50.990Z,2.63
2022-09-23T22:11:40.463Z,2.30
2022-09-23T22:14:10.931Z,2.60
2022-09-23T22:16:39.171Z,2.60
2022-09-23T22:19:09.439Z,2.97
2022-09-23T22:21:39.188Z,3.03
2022-09-23T22:24:08.709Z,3.10
2022-09-23T22:26:38.374Z,3.00
2022-09-23T22:29:24.667Z,3.33
2022-09-23T22:32:10.473Z,2.37
2022-09-23T22:34:50.993Z,2.90
2022-09-23T22:37:21.700Z,2.70
2022-09-23T22:39:57.370Z,2.27
2022-09-23T22:42:26.078Z,2.37
2022-09-23T22:44:58.435Z,2.90
2022-09-23T22:47:27.130Z,2.87
2022-09-23T22:49:56.630Z,2.80
2022-09-23T22:52:25.342Z,3.20
2022-09-23T22:54:53.556Z,4.40
2022-09-23T22:57:23.877Z,2.60
2022-09-23T22:59:52.170Z,3.10
2022-09-23T23:02:21.918Z,2.23
2022-09-23T23:05:00.419Z,2.30
2022-09-23T23:07:28.422Z,2.50
2022-09-23T23:09:56.441Z,2.60
2022-09-23T23:12:24.559Z,2.10
2022-09-23T23:14:52.740Z,2.63
2022-09-23T23:17:28.098Z,3.63
2022-09-23T23:20:05.161Z,2.80
2022-09-23T23:22:33.176Z,1.97
2022-09-23T23:25:03.662Z,2.50
2022-09-23T23:27:31.835Z,3.30
2022-09-23T23:29:59.980Z,3.20
2022-09-23T23:32:28.386Z,2.70
2022-09-23T23:34:59.854Z,2.60
2022-09-23T23:37:29.715Z,3.30
2022-09-23T23:39:57.889Z,2.53
2022-09-23T23:42:26.631Z,3.13
2022-09-23T23:44:57.814Z,2.93
2022-09-23T23:47:26.447Z,3.23
2022-09-23T23:49:59.162Z,2.90
2022-09-23T23:52:27.267Z,3.87
2022-09-23T23:55:12.612Z,3.73
2022-09-23T23:57:40.616Z,3.00
