createdAt,value
2018-07-22T00:00:52.503Z,20.80
2018-07-22T00:03:21.657Z,20.80
2018-07-22T00:05:50.979Z,20.80
2018-07-22T00:08:20.341Z,20.80
2018-07-22T00:10:49.563Z,20.80
2018-07-22T00:13:18.826Z,20.80
2018-07-22T00:15:48.089Z,20.80
2018-07-22T00:18:17.228Z,20.80
2018-07-22T00:23:15.175Z,20.80
2018-07-22T00:25:44.195Z,20.70
2018-07-22T00:28:13.591Z,20.80
2018-07-22T00:30:42.931Z,20.70
2018-07-22T00:33:12.165Z,20.70
2018-07-22T00:35:41.338Z,20.70
2018-07-22T00:38:10.439Z,20.70
2018-07-22T00:40:39.489Z,20.70
2018-07-22T00:43:08.834Z,20.70
2018-07-22T00:45:38.198Z,20.60
2018-07-22T00:48:07.218Z,20.60
2018-07-22T00:50:36.254Z,20.60
2018-07-22T00:53:05.719Z,20.60
2018-07-22T00:55:34.887Z,20.60
2018-07-22T00:58:04.254Z,20.50
2018-07-22T01:00:33.198Z,20.50
2018-07-22T01:03:02.250Z,20.50
2018-07-22T01:05:31.214Z,20.50
2018-07-22T01:08:00.231Z,20.50
2018-07-22T01:10:29.481Z,20.40
2018-07-22T01:12:58.549Z,20.50
2018-07-22T01:15:27.604Z,20.50
2018-07-22T01:17:56.827Z,20.40
2018-07-22T01:20:25.879Z,20.40
2018-07-22T01:22:54.931Z,20.40
2018-07-22T01:25:24.507Z,20.40
2018-07-22T01:27:53.556Z,20.40
2018-07-22T01:30:22.589Z,20.30
2018-07-22T01:32:52.480Z,20.30
2018-07-22T01:35:21.574Z,20.30
2018-07-22T01:37:50.420Z,20.30
2018-07-22T01:40:19.622Z,20.30
2018-07-22T01:42:48.694Z,20.30
2018-07-22T01:45:17.952Z,20.20
2018-07-22T01:47:47.012Z,20.20
2018-07-22T01:50:16.434Z,20.20
2018-07-22T01:52:45.399Z,20.20
2018-07-22T01:55:14.630Z,20.20
2018-07-22T01:57:43.583Z,20.20
2018-07-22T02:00:12.718Z,20.20
2018-07-22T02:02:41.738Z,20.10
2018-07-22T02:05:11.021Z,20.10
2018-07-22T02:07:40.176Z,20.10
2018-07-22T02:10:09.164Z,20.10
2018-07-22T02:12:38.214Z,20.10
2018-07-22T02:15:07.514Z,20.00
2018-07-22T02:17:36.594Z,20.00
2018-07-22T02:20:05.881Z,20.00
2018-07-22T02:22:34.839Z,20.00
2018-07-22T02:25:04.030Z,19.90
2018-07-22T02:27:33.286Z,19.90
2018-07-22T02:30:02.492Z,19.90
2018-07-22T02:32:31.565Z,19.90
2018-07-22T02:35:00.674Z,19.80
2018-07-22T02:37:29.700Z,19.80
2018-07-22T02:39:58.688Z,19.80
2018-07-22T02:42:30.740Z,19.80
2018-07-22T02:44:59.997Z,19.70
2018-07-22T02:47:29.052Z,19.70
2018-07-22T02:49:57.971Z,19.70
2018-07-22T02:52:26.989Z,19.60
2018-07-22T02:54:55.992Z,19.60
2018-07-22T02:57:24.964Z,19.60
2018-07-22T02:59:54.036Z,19.60
2018-07-22T03:02:22.953Z,19.60
2018-07-22T03:04:51.932Z,19.60
2018-07-22T03:07:21.169Z,19.60
2018-07-22T03:09:50.094Z,19.60
2018-07-22T03:12:20.307Z,19.50
2018-07-22T03:14:49.463Z,19.50
2018-07-22T03:17:18.482Z,19.50
2018-07-22T03:19:47.456Z,19.50
2018-07-22T03:22:16.324Z,19.50
2018-07-22T03:24:45.377Z,19.50
2018-07-22T03:27:14.492Z,19.50
2018-07-22T03:29:43.376Z,19.50
2018-07-22T03:32:12.354Z,19.40
2018-07-22T03:34:41.626Z,19.40
2018-07-22T03:37:10.565Z,19.40
2018-07-22T03:39:39.741Z,19.40
2018-07-22T03:42:08.790Z,19.40
2018-07-22T03:44:38.818Z,19.40
2018-07-22T03:47:07.713Z,19.30
2018-07-22T03:49:36.833Z,19.30
2018-07-22T03:52:05.813Z,19.30
2018-07-22T03:54:34.844Z,19.30
2018-07-22T03:57:03.759Z,19.30
2018-07-22T03:59:32.976Z,19.30
2018-07-22T04:02:01.996Z,19.20
2018-07-22T04:04:31.201Z,19.20
2018-07-22T04:07:00.500Z,19.20
2018-07-22T04:09:29.558Z,19.20
2018-07-22T04:11:58.754Z,19.20
2018-07-22T04:14:27.827Z,19.20
2018-07-22T04:16:56.958Z,19.20
2018-07-22T04:19:25.987Z,19.10
2018-07-22T04:21:55.236Z,19.10
2018-07-22T04:24:24.310Z,19.10
2018-07-22T04:26:53.919Z,19.10
2018-07-22T04:29:22.934Z,19.10
2018-07-22T04:31:51.832Z,19.10
2018-07-22T04:34:20.752Z,19.00
2018-07-22T04:36:49.842Z,19.00
2018-07-22T04:39:18.794Z,19.00
2018-07-22T04:41:47.815Z,19.00
2018-07-22T04:44:16.901Z,19.00
2018-07-22T04:46:45.814Z,19.00
2018-07-22T04:49:14.686Z,19.00
2018-07-22T04:51:43.599Z,19.00
2018-07-22T04:54:12.741Z,19.00
2018-07-22T04:56:41.659Z,19.00
2018-07-22T04:59:10.718Z,19.00
2018-07-22T05:01:39.586Z,19.00
2018-07-22T05:04:09.315Z,19.00
2018-07-22T05:06:38.230Z,19.00
2018-07-22T05:09:10.074Z,19.00
2018-07-22T05:11:39.000Z,19.00
2018-07-22T05:14:07.883Z,19.00
2018-07-22T05:16:37.242Z,19.00
2018-07-22T05:19:06.935Z,19.00
2018-07-22T05:21:35.887Z,19.10
2018-07-22T05:24:05.034Z,19.10
2018-07-22T05:26:34.165Z,19.10
2018-07-22T05:29:03.026Z,19.10
2018-07-22T05:31:32.092Z,19.10
2018-07-22T05:34:01.075Z,19.10
2018-07-22T05:36:30.271Z,19.10
2018-07-22T05:38:59.345Z,19.10
2018-07-22T05:41:29.120Z,19.10
2018-07-22T05:43:58.211Z,19.10
2018-07-22T05:46:27.200Z,19.10
2018-07-22T05:48:56.046Z,19.10
2018-07-22T05:51:24.943Z,19.00
2018-07-22T05:53:54.260Z,19.00
2018-07-22T05:56:23.272Z,19.00
2018-07-22T05:58:52.163Z,19.00
2018-07-22T06:01:21.274Z,19.00
2018-07-22T06:03:50.424Z,19.00
2018-07-22T06:06:19.394Z,19.00
2018-07-22T06:08:48.274Z,19.00
2018-07-22T06:11:17.183Z,19.00
2018-07-22T06:13:46.199Z,18.90
2018-07-22T06:16:15.043Z,18.90
2018-07-22T06:18:43.964Z,18.90
2018-07-22T06:21:12.879Z,18.90
2018-07-22T06:23:41.888Z,18.90
2018-07-22T06:26:10.840Z,18.90
2018-07-22T06:28:39.739Z,19.00
2018-07-22T06:31:08.838Z,19.00
2018-07-22T06:33:37.754Z,19.10
2018-07-22T06:36:06.856Z,19.10
2018-07-22T06:38:35.919Z,19.20
2018-07-22T06:41:05.068Z,19.30
2018-07-22T06:43:34.230Z,19.40
2018-07-22T06:46:03.132Z,19.40
2018-07-22T06:48:32.131Z,19.40
2018-07-22T06:51:01.158Z,19.40
2018-07-22T06:53:30.126Z,19.40
2018-07-22T06:55:59.028Z,19.40
2018-07-22T06:58:27.924Z,19.30
2018-07-22T07:00:56.834Z,19.30
2018-07-22T07:03:25.869Z,19.40
2018-07-22T07:05:55.129Z,19.40
2018-07-22T07:08:23.996Z,19.40
2018-07-22T07:10:52.930Z,19.40
2018-07-22T07:13:22.041Z,19.40
2018-07-22T07:15:51.123Z,19.50
2018-07-22T07:18:20.052Z,19.50
2018-07-22T07:20:49.208Z,19.50
2018-07-22T07:23:18.978Z,19.60
2018-07-22T07:25:48.105Z,19.60
2018-07-22T07:28:16.889Z,19.70
2018-07-22T07:30:45.857Z,19.80
2018-07-22T07:33:14.743Z,19.80
2018-07-22T07:35:43.633Z,19.90
2018-07-22T07:38:12.533Z,19.90
2018-07-22T07:40:41.421Z,19.90
2018-07-22T07:43:10.323Z,20.00
2018-07-22T07:45:39.351Z,20.00
2018-07-22T07:48:08.793Z,20.00
2018-07-22T07:50:37.820Z,20.20
2018-07-22T07:53:06.917Z,20.20
2018-07-22T07:55:35.979Z,20.30
2018-07-22T07:58:04.973Z,20.30
2018-07-22T08:00:33.995Z,20.40
2018-07-22T08:03:02.868Z,20.50
2018-07-22T08:05:31.747Z,20.50
2018-07-22T08:08:00.907Z,20.60
2018-07-22T08:10:29.969Z,20.60
2018-07-22T08:12:59.251Z,20.60
2018-07-22T08:15:28.261Z,20.60
2018-07-22T08:17:57.523Z,20.70
2018-07-22T08:20:26.395Z,20.80
2018-07-22T08:22:55.438Z,20.90
2018-07-22T08:25:24.371Z,20.90
2018-07-22T08:27:53.264Z,20.90
2018-07-22T08:30:22.352Z,21.10
2018-07-22T08:32:51.236Z,21.20
2018-07-22T08:35:20.188Z,21.20
2018-07-22T08:37:49.084Z,21.20
2018-07-22T08:40:18.119Z,21.30
2018-07-22T08:42:47.203Z,21.40
2018-07-22T08:45:16.394Z,21.50
2018-07-22T08:47:45.518Z,21.70
2018-07-22T08:50:14.772Z,21.70
2018-07-22T08:52:43.776Z,21.80
2018-07-22T08:55:12.688Z,21.90
2018-07-22T08:57:41.682Z,21.90
2018-07-22T09:00:10.638Z,22.00
2018-07-22T09:02:39.493Z,22.10
2018-07-22T09:05:08.793Z,22.00
2018-07-22T09:07:37.828Z,22.00
2018-07-22T09:10:06.762Z,22.10
2018-07-22T09:12:35.644Z,22.20
2018-07-22T09:15:05.549Z,22.30
2018-07-22T09:17:35.150Z,22.10
2018-07-22T09:20:04.091Z,22.20
2018-07-22T09:22:32.981Z,22.20
2018-07-22T09:25:02.181Z,22.30
2018-07-22T09:27:31.201Z,22.50
2018-07-22T09:30:00.309Z,22.70
2018-07-22T09:32:29.242Z,22.80
2018-07-22T09:34:58.292Z,22.90
2018-07-22T09:37:27.139Z,23.00
2018-07-22T09:39:56.114Z,23.20
2018-07-22T09:42:25.364Z,23.30
2018-07-22T09:44:54.249Z,23.60
2018-07-22T09:47:23.224Z,23.80
2018-07-22T09:49:52.942Z,23.90
2018-07-22T09:52:21.825Z,23.90
2018-07-22T09:54:50.752Z,24.00
2018-07-22T09:57:19.821Z,24.00
2018-07-22T09:59:49.094Z,24.00
2018-07-22T10:02:18.102Z,24.20
2018-07-22T10:04:47.150Z,24.60
2018-07-22T10:07:16.013Z,24.60
2018-07-22T10:09:45.060Z,24.60
2018-07-22T10:12:13.923Z,24.50
2018-07-22T10:14:42.899Z,24.60
2018-07-22T10:17:11.969Z,24.90
2018-07-22T10:19:41.234Z,25.30
2018-07-22T10:22:10.133Z,25.60
2018-07-22T10:27:07.743Z,26.30
2018-07-22T10:29:36.814Z,26.40
2018-07-22T10:32:06.615Z,26.70
2018-07-22T10:34:35.618Z,26.60
2018-07-22T10:37:04.484Z,27.00
2018-07-22T10:39:33.374Z,27.40
2018-07-22T10:42:02.263Z,27.50
2018-07-22T10:44:31.379Z,27.50
2018-07-22T10:47:00.200Z,28.00
2018-07-22T10:49:29.190Z,27.80
2018-07-22T10:51:58.128Z,28.10
2018-07-22T10:54:27.149Z,28.40
2018-07-22T10:56:57.030Z,28.50
2018-07-22T10:59:26.413Z,28.60
2018-07-22T11:01:55.425Z,28.90
2018-07-22T11:04:24.308Z,29.40
2018-07-22T11:06:53.205Z,29.40
2018-07-22T11:09:22.045Z,29.30
2018-07-22T11:11:50.960Z,29.40
2018-07-22T11:14:19.934Z,29.80
2018-07-22T11:16:48.849Z,29.50
2018-07-22T11:19:17.741Z,29.60
2018-07-22T11:21:46.689Z,29.90
2018-07-22T11:24:15.747Z,30.60
2018-07-22T11:26:44.825Z,31.00
2018-07-22T11:29:13.909Z,30.80
2018-07-22T11:31:43.456Z,30.90
2018-07-22T11:34:12.734Z,31.50
2018-07-22T11:36:41.686Z,31.50
2018-07-22T11:39:11.748Z,31.70
2018-07-22T11:41:41.503Z,31.50
2018-07-22T11:44:10.872Z,31.30
2018-07-22T11:46:40.401Z,31.40
2018-07-22T11:49:09.740Z,31.40
2018-07-22T11:51:39.282Z,32.10
2018-07-22T11:54:08.841Z,32.20
2018-07-22T11:56:37.963Z,32.50
2018-07-22T11:59:07.308Z,32.60
2018-07-22T12:01:36.323Z,33.40
2018-07-22T12:04:05.414Z,33.50
2018-07-22T12:06:34.285Z,33.00
2018-07-22T12:09:03.268Z,32.00
2018-07-22T12:11:32.393Z,31.50
2018-07-22T12:14:01.421Z,31.80
2018-07-22T12:16:30.346Z,32.30
2018-07-22T12:18:59.354Z,32.90
2018-07-22T12:21:28.542Z,32.70
2018-07-22T12:23:58.263Z,32.40
2018-07-22T12:26:27.373Z,33.00
2018-07-22T12:28:56.511Z,34.10
2018-07-22T12:31:25.549Z,35.20
2018-07-22T12:33:54.628Z,35.20
2018-07-22T12:36:23.680Z,33.80
2018-07-22T12:38:52.526Z,32.40
2018-07-22T12:41:21.541Z,32.20
2018-07-22T12:43:54.306Z,33.50
2018-07-22T12:46:23.279Z,34.80
2018-07-22T12:48:52.693Z,35.70
2018-07-22T12:51:22.871Z,37.00
2018-07-22T12:53:52.297Z,36.60
2018-07-22T12:56:21.341Z,35.70
2018-07-22T12:58:50.286Z,35.30
2018-07-22T13:01:19.670Z,36.30
2018-07-22T13:03:49.537Z,37.20
2018-07-22T13:06:19.231Z,37.00
2018-07-22T13:08:48.280Z,36.90
2018-07-22T13:11:17.206Z,37.20
2018-07-22T13:13:46.265Z,37.10
2018-07-22T13:16:15.184Z,37.60
2018-07-22T13:18:44.040Z,38.20
2018-07-22T13:21:13.170Z,38.10
2018-07-22T13:23:42.268Z,37.80
2018-07-22T13:26:11.662Z,37.00
2018-07-22T13:28:40.596Z,36.90
2018-07-22T13:31:09.518Z,37.10
2018-07-22T13:33:38.674Z,37.40
2018-07-22T13:36:07.548Z,37.40
2018-07-22T13:38:36.662Z,37.60
2018-07-22T13:41:05.579Z,36.90
2018-07-22T13:43:34.473Z,35.10
2018-07-22T13:46:03.521Z,34.40
2018-07-22T13:48:32.649Z,34.00
2018-07-22T13:51:01.765Z,34.00
2018-07-22T13:53:30.706Z,34.70
2018-07-22T13:55:59.548Z,34.90
2018-07-22T13:58:28.568Z,34.90
2018-07-22T14:00:57.418Z,34.60
2018-07-22T14:03:26.316Z,33.80
2018-07-22T14:05:55.362Z,33.50
2018-07-22T14:08:24.386Z,33.60
2018-07-22T14:10:53.515Z,32.70
2018-07-22T14:13:22.672Z,32.10
2018-07-22T14:15:51.557Z,31.80
2018-07-22T14:18:20.648Z,32.10
2018-07-22T14:20:49.508Z,33.00
2018-07-22T14:23:18.352Z,34.20
2018-07-22T14:25:47.361Z,35.30
2018-07-22T14:28:16.218Z,36.60
2018-07-22T14:30:45.101Z,36.70
2018-07-22T14:33:14.160Z,36.40
2018-07-22T14:35:43.010Z,37.00
2018-07-22T14:38:11.946Z,37.20
2018-07-22T14:40:40.963Z,36.00
2018-07-22T14:43:09.894Z,34.90
2018-07-22T14:45:38.756Z,35.50
2018-07-22T14:48:07.779Z,35.30
2018-07-22T14:50:36.852Z,34.30
2018-07-22T14:53:06.228Z,33.60
2018-07-22T14:55:35.394Z,34.20
2018-07-22T14:58:04.307Z,33.90
2018-07-22T15:00:33.177Z,32.80
2018-07-22T15:03:02.193Z,31.40
2018-07-22T15:05:31.072Z,30.80
2018-07-22T15:08:00.165Z,30.50
2018-07-22T15:10:29.208Z,31.40
2018-07-22T15:12:58.091Z,32.50
2018-07-22T15:15:26.970Z,32.70
2018-07-22T15:17:56.784Z,33.80
2018-07-22T15:20:25.645Z,34.60
2018-07-22T15:22:54.736Z,36.40
2018-07-22T15:25:23.663Z,37.40
2018-07-22T15:27:52.619Z,38.00
2018-07-22T15:30:21.721Z,37.00
2018-07-22T15:32:50.753Z,36.20
2018-07-22T15:35:19.942Z,35.10
2018-07-22T15:37:48.828Z,34.30
2018-07-22T15:40:17.727Z,33.60
2018-07-22T15:42:46.834Z,33.50
2018-07-22T15:45:15.905Z,32.80
2018-07-22T15:47:44.989Z,32.10
2018-07-22T15:50:14.004Z,32.60
2018-07-22T15:52:43.047Z,33.40
2018-07-22T15:55:12.113Z,33.00
2018-07-22T15:57:40.961Z,31.80
2018-07-22T16:00:10.595Z,31.10
2018-07-22T16:02:39.790Z,30.60
2018-07-22T16:05:08.661Z,30.00
2018-07-22T16:07:37.882Z,29.70
2018-07-22T16:10:07.339Z,30.40
2018-07-22T16:12:36.369Z,31.50
2018-07-22T16:15:06.242Z,31.30
2018-07-22T16:17:35.728Z,30.60
2018-07-22T16:20:06.692Z,30.00
2018-07-22T16:22:36.205Z,29.50
2018-07-22T16:25:05.694Z,29.10
2018-07-22T16:27:34.661Z,28.90
2018-07-22T16:30:03.859Z,28.80
2018-07-22T16:32:32.915Z,28.60
2018-07-22T16:35:02.635Z,28.30
2018-07-22T16:37:31.445Z,28.20
2018-07-22T16:40:00.333Z,28.10
2018-07-22T16:42:29.410Z,28.00
2018-07-22T16:44:58.405Z,27.90
2018-07-22T16:47:27.370Z,27.90
2018-07-22T16:49:56.223Z,27.80
2018-07-22T16:52:25.170Z,27.60
2018-07-22T16:54:54.313Z,27.60
2018-07-22T16:57:23.213Z,27.50
2018-07-22T16:59:52.178Z,27.40
2018-07-22T17:02:21.031Z,27.40
2018-07-22T17:04:50.807Z,27.40
2018-07-22T17:07:19.853Z,27.30
2018-07-22T17:09:48.876Z,27.20
2018-07-22T17:12:17.715Z,27.10
2018-07-22T17:14:46.626Z,27.00
2018-07-22T17:17:15.727Z,27.00
2018-07-22T17:19:44.838Z,26.90
2018-07-22T17:22:14.028Z,26.90
2018-07-22T17:24:42.898Z,26.90
2018-07-22T17:27:11.751Z,27.00
2018-07-22T17:29:40.625Z,27.10
2018-07-22T17:32:09.947Z,27.10
2018-07-22T17:34:39.095Z,27.10
2018-07-22T17:37:08.051Z,26.90
2018-07-22T17:39:36.944Z,26.90
2018-07-22T17:42:05.866Z,26.90
2018-07-22T17:44:35.331Z,27.00
2018-07-22T17:47:04.312Z,26.90
2018-07-22T17:49:33.178Z,26.80
2018-07-22T17:52:02.164Z,26.80
2018-07-22T17:54:31.115Z,26.80
2018-07-22T17:56:59.959Z,26.70
2018-07-22T17:59:28.913Z,26.70
2018-07-22T18:01:57.963Z,26.60
2018-07-22T18:04:26.863Z,26.60
2018-07-22T18:07:02.322Z,26.50
2018-07-22T18:09:31.228Z,26.40
2018-07-22T18:12:00.328Z,26.40
2018-07-22T18:14:29.489Z,26.30
2018-07-22T18:16:58.638Z,26.30
2018-07-22T18:19:27.652Z,26.30
2018-07-22T18:24:25.198Z,26.30
2018-07-22T18:26:54.039Z,26.30
2018-07-22T18:29:22.876Z,26.20
2018-07-22T18:31:51.957Z,26.20
2018-07-22T18:34:21.158Z,26.20
2018-07-22T18:36:50.149Z,26.10
2018-07-22T18:39:19.339Z,26.10
2018-07-22T18:41:48.305Z,26.10
2018-07-22T18:44:17.300Z,26.00
2018-07-22T18:46:46.188Z,25.90
2018-07-22T18:49:15.057Z,25.90
2018-07-22T18:51:44.197Z,25.90
2018-07-22T18:54:13.263Z,25.90
2018-07-22T18:56:42.193Z,25.80
2018-07-22T18:59:11.044Z,25.80
2018-07-22T19:01:39.934Z,25.80
2018-07-22T19:04:08.813Z,25.80
2018-07-22T19:06:37.704Z,25.80
2018-07-22T19:09:08.926Z,25.70
2018-07-22T19:11:37.742Z,25.70
2018-07-22T19:14:06.673Z,25.70
2018-07-22T19:16:35.513Z,25.60
2018-07-22T19:19:04.425Z,25.60
2018-07-22T19:21:33.322Z,25.50
2018-07-22T19:24:02.200Z,25.40
2018-07-22T19:26:31.088Z,25.40
2018-07-22T19:28:59.968Z,25.30
2018-07-22T19:31:28.898Z,25.20
2018-07-22T19:33:57.863Z,25.10
2018-07-22T19:36:26.770Z,25.00
2018-07-22T19:38:55.733Z,24.90
2018-07-22T19:41:24.624Z,24.90
2018-07-22T19:43:53.478Z,24.80
2018-07-22T19:46:22.458Z,24.70
2018-07-22T19:48:51.508Z,24.70
2018-07-22T19:51:20.398Z,24.60
2018-07-22T19:53:49.264Z,24.60
2018-07-22T19:56:18.213Z,24.50
2018-07-22T19:58:47.065Z,24.40
2018-07-22T20:01:16.275Z,24.40
2018-07-22T20:03:45.104Z,24.30
2018-07-22T20:06:14.039Z,24.20
2018-07-22T20:08:43.086Z,24.20
2018-07-22T20:11:12.002Z,24.10
2018-07-22T20:13:40.912Z,24.00
2018-07-22T20:16:09.780Z,23.90
2018-07-22T20:18:38.835Z,23.90
2018-07-22T20:21:07.670Z,23.80
2018-07-22T20:23:36.509Z,23.80
2018-07-22T20:26:05.827Z,23.80
2018-07-22T20:28:34.655Z,23.80
2018-07-22T20:31:03.553Z,23.80
2018-07-22T20:33:32.571Z,23.70
2018-07-22T20:36:01.484Z,23.70
2018-07-22T20:43:27.567Z,23.50
2018-07-22T20:45:56.575Z,23.50
2018-07-22T20:48:25.535Z,23.40
2018-07-22T20:50:54.579Z,23.40
2018-07-22T20:53:24.379Z,23.30
2018-07-22T20:55:53.389Z,23.20
2018-07-22T20:58:22.256Z,23.20
2018-07-22T21:00:51.429Z,23.10
2018-07-22T21:03:20.297Z,23.10
2018-07-22T21:05:49.368Z,23.00
2018-07-22T21:08:18.264Z,22.90
2018-07-22T21:10:47.127Z,22.80
2018-07-22T21:13:20.316Z,22.80
2018-07-22T21:15:49.528Z,22.80
2018-07-22T21:18:18.445Z,22.70
2018-07-22T21:20:47.294Z,22.60
2018-07-22T21:23:16.339Z,22.60
2018-07-22T21:25:45.194Z,22.50
2018-07-22T21:28:14.099Z,22.50
2018-07-22T21:30:42.959Z,22.40
2018-07-22T21:33:11.795Z,22.40
2018-07-22T21:35:40.649Z,22.30
2018-07-22T21:38:09.541Z,22.20
2018-07-22T21:40:38.444Z,22.20
2018-07-22T21:43:07.348Z,22.10
2018-07-22T21:45:36.196Z,22.10
2018-07-22T21:48:05.215Z,22.00
2018-07-22T21:50:34.327Z,22.00
2018-07-22T21:53:03.252Z,21.90
2018-07-22T21:55:32.282Z,21.90
2018-07-22T21:58:01.172Z,22.00
2018-07-22T22:00:35.186Z,22.00
2018-07-22T22:03:05.141Z,22.00
2018-07-22T22:05:34.176Z,22.00
2018-07-22T22:08:03.064Z,21.90
2018-07-22T22:10:31.962Z,21.90
2018-07-22T22:13:01.120Z,21.80
2018-07-22T22:15:32.018Z,21.80
2018-07-22T22:18:03.211Z,21.70
2018-07-22T22:20:32.427Z,21.60
2018-07-22T22:23:01.339Z,21.50
2018-07-22T22:25:30.173Z,21.40
2018-07-22T22:27:59.128Z,21.40
2018-07-22T22:30:27.995Z,21.30
2018-07-22T22:32:57.124Z,21.30
2018-07-22T22:35:26.199Z,21.20
2018-07-22T22:37:55.324Z,21.20
2018-07-22T22:40:24.369Z,21.10
2018-07-22T22:42:53.253Z,21.00
2018-07-22T22:45:22.196Z,21.00
2018-07-22T22:47:51.313Z,21.00
2018-07-22T22:50:20.153Z,21.00
2018-07-22T22:52:49.024Z,21.00
2018-07-22T22:55:17.941Z,21.00
2018-07-22T22:57:57.865Z,20.90
2018-07-22T23:00:26.745Z,20.80
2018-07-22T23:02:55.923Z,20.80
2018-07-22T23:05:24.976Z,20.80
2018-07-22T23:07:53.853Z,20.70
2018-07-22T23:10:22.744Z,20.70
2018-07-22T23:12:51.612Z,20.70
2018-07-22T23:15:20.468Z,20.60
2018-07-22T23:17:49.543Z,20.60
2018-07-22T23:20:18.384Z,20.60
2018-07-22T23:22:47.251Z,20.50
2018-07-22T23:27:44.770Z,20.40
2018-07-22T23:30:13.680Z,20.40
2018-07-22T23:32:42.522Z,20.30
2018-07-22T23:35:11.332Z,20.30
2018-07-22T23:37:40.329Z,20.20
2018-07-22T23:40:09.249Z,20.20
2018-07-22T23:42:38.094Z,20.10
2018-07-22T23:45:07.014Z,20.10
2018-07-22T23:47:35.898Z,20.00
2018-07-22T23:50:05.236Z,20.00
2018-07-22T23:52:33.975Z,20.00
2018-07-22T23:55:02.775Z,20.00
2018-07-22T23:57:31.638Z,19.90
