createdAt,value
2023-07-28T00:02:02.212Z,38.72
2023-07-28T00:04:29.013Z,53.22
2023-07-28T00:06:55.786Z,54.10
2023-07-28T00:09:24.212Z,137.45
2023-07-28T00:11:50.987Z,43.30
2023-07-28T00:14:17.774Z,33.97
2023-07-28T00:16:44.763Z,18.33
2023-07-28T00:19:11.823Z,23.67
2023-07-28T00:21:39.035Z,22.92
2023-07-28T00:24:06.175Z,12.85
2023-07-28T00:26:33.236Z,20.58
2023-07-28T00:29:00.479Z,24.70
2023-07-28T00:31:27.325Z,44.88
2023-07-28T00:33:54.153Z,21.50
2023-07-28T00:36:20.913Z,36.58
2023-07-28T00:38:48.031Z,36.88
2023-07-28T00:41:14.840Z,21.83
2023-07-28T00:43:41.667Z,39.15
2023-07-28T00:46:10.722Z,23.88
2023-07-28T00:48:38.010Z,26.73
2023-07-28T00:51:05.156Z,17.60
2023-07-28T00:53:31.991Z,32.80
2023-07-28T00:55:58.973Z,20.92
2023-07-28T00:58:26.133Z,15.75
2023-07-28T01:00:52.958Z,19.40
2023-07-28T01:03:21.772Z,16.63
2023-07-28T01:06:03.587Z,12.95
2023-07-28T01:08:34.092Z,20.27
2023-07-28T01:11:02.676Z,17.13
2023-07-28T01:13:29.633Z,25.75
2023-07-28T01:15:56.556Z,15.00
2023-07-28T01:18:23.412Z,20.15
2023-07-28T01:20:56.603Z,42.80
2023-07-28T01:23:48.653Z,22.90
2023-07-28T01:26:17.935Z,11.52
2023-07-28T01:28:45.735Z,11.80
2023-07-28T01:31:12.838Z,10.55
2023-07-28T01:33:39.717Z,11.57
2023-07-28T01:36:06.482Z,10.35
2023-07-28T01:38:33.332Z,8.25
2023-07-28T01:41:00.302Z,10.88
2023-07-28T01:43:27.111Z,8.80
2023-07-28T01:45:54.020Z,11.15
2023-07-28T01:48:20.948Z,8.15
2023-07-28T01:50:47.815Z,8.63
2023-07-28T01:53:15.372Z,7.10
2023-07-28T01:55:42.288Z,12.80
2023-07-28T01:58:10.710Z,9.90
2023-07-28T02:00:37.719Z,9.23
2023-07-28T02:03:04.795Z,11.02
2023-07-28T02:05:32.332Z,9.00
2023-07-28T02:07:59.211Z,6.72
2023-07-28T02:10:28.028Z,6.07
2023-07-28T02:12:54.847Z,15.60
2023-07-28T02:15:21.688Z,17.63
2023-07-28T02:17:48.655Z,40.38
2023-07-28T02:20:16.716Z,29.00
2023-07-28T02:22:44.012Z,21.20
2023-07-28T02:25:11.451Z,56.13
2023-07-28T02:27:39.535Z,22.25
2023-07-28T02:30:07.503Z,22.75
2023-07-28T02:32:34.423Z,20.50
2023-07-28T02:35:01.461Z,22.80
2023-07-28T02:37:28.617Z,68.40
2023-07-28T02:39:55.588Z,80.05
2023-07-28T02:42:22.428Z,42.70
2023-07-28T02:44:49.307Z,23.67
2023-07-28T02:47:16.181Z,47.42
2023-07-28T02:49:44.540Z,26.33
2023-07-28T02:52:11.477Z,56.17
2023-07-28T02:54:38.289Z,30.38
2023-07-28T02:57:05.345Z,42.80
2023-07-28T02:59:32.197Z,37.35
2023-07-28T03:01:59.067Z,26.52
2023-07-28T03:04:25.897Z,80.30
2023-07-28T03:07:15.459Z,38.78
2023-07-28T03:09:44.234Z,51.17
2023-07-28T03:12:12.261Z,98.22
2023-07-28T03:14:39.581Z,46.05
2023-07-28T03:17:06.595Z,62.33
2023-07-28T03:19:33.474Z,28.50
2023-07-28T03:22:00.320Z,25.48
2023-07-28T03:24:27.140Z,39.35
2023-07-28T03:26:53.947Z,53.50
2023-07-28T03:29:21.032Z,72.53
2023-07-28T03:31:47.852Z,28.45
2023-07-28T03:34:15.063Z,42.13
2023-07-28T03:36:42.352Z,31.33
2023-07-28T03:39:09.701Z,35.60
2023-07-28T03:41:36.572Z,19.92
2023-07-28T03:44:03.564Z,38.83
2023-07-28T03:46:31.332Z,22.00
2023-07-28T03:48:59.769Z,39.00
2023-07-28T03:51:26.713Z,35.40
2023-07-28T03:53:53.523Z,26.65
2023-07-28T03:56:21.963Z,12.27
2023-07-28T03:58:48.803Z,12.98
2023-07-28T04:01:15.613Z,15.40
2023-07-28T04:03:42.476Z,10.85
2023-07-28T04:06:15.693Z,12.73
2023-07-28T04:08:42.681Z,11.20
2023-07-28T04:11:09.569Z,7.22
2023-07-28T04:13:36.317Z,11.45
2023-07-28T04:16:03.572Z,21.48
2023-07-28T04:18:32.853Z,27.80
2023-07-28T04:20:59.907Z,28.80
2023-07-28T04:23:26.797Z,34.83
2023-07-28T04:25:53.827Z,28.60
2023-07-28T04:28:21.299Z,27.70
2023-07-28T04:30:48.267Z,21.27
2023-07-28T04:33:35.282Z,23.63
2023-07-28T04:36:06.210Z,20.42
2023-07-28T04:38:35.169Z,32.55
2023-07-28T04:41:02.702Z,20.38
2023-07-28T04:43:49.324Z,15.55
2023-07-28T04:46:16.696Z,12.73
2023-07-28T04:48:47.380Z,10.75
2023-07-28T04:51:40.137Z,17.83
2023-07-28T04:54:35.779Z,12.95
2023-07-28T04:57:02.696Z,12.65
2023-07-28T04:59:33.785Z,12.77
2023-07-28T05:02:00.639Z,10.80
2023-07-28T05:04:27.846Z,9.75
2023-07-28T05:06:55.131Z,12.95
2023-07-28T05:09:22.107Z,13.75
2023-07-28T05:11:49.112Z,14.35
2023-07-28T05:14:17.278Z,14.60
2023-07-28T05:16:44.481Z,10.35
2023-07-28T05:19:11.346Z,10.27
2023-07-28T05:21:56.597Z,16.55
2023-07-28T05:24:42.909Z,22.02
2023-07-28T05:27:09.785Z,36.25
2023-07-28T05:29:36.795Z,23.00
2023-07-28T05:32:07.196Z,30.38
2023-07-28T05:34:56.780Z,31.73
2023-07-28T05:37:23.617Z,19.75
2023-07-28T05:39:50.445Z,42.03
2023-07-28T05:42:18.367Z,34.55
2023-07-28T05:44:47.273Z,31.80
2023-07-28T05:47:14.362Z,26.50
2023-07-28T05:49:41.170Z,44.65
2023-07-28T05:52:08.326Z,41.97
2023-07-28T05:54:35.105Z,17.75
2023-07-28T05:57:02.009Z,13.85
2023-07-28T05:59:29.021Z,19.98
2023-07-28T06:01:55.985Z,15.63
2023-07-28T06:04:34.679Z,24.55
2023-07-28T06:07:03.799Z,17.13
2023-07-28T06:09:31.635Z,14.38
2023-07-28T06:11:58.576Z,21.40
2023-07-28T06:14:27.637Z,24.90
2023-07-28T06:16:55.890Z,25.63
2023-07-28T06:19:27.512Z,21.42
2023-07-28T06:21:55.873Z,25.65
2023-07-28T06:24:22.764Z,35.40
2023-07-28T06:26:49.970Z,43.72
2023-07-28T06:29:16.921Z,30.23
2023-07-28T06:31:43.745Z,34.33
2023-07-28T06:34:10.490Z,29.42
2023-07-28T06:36:37.436Z,29.67
2023-07-28T06:39:05.724Z,44.28
2023-07-28T06:41:32.901Z,41.67
2023-07-28T06:44:01.170Z,36.85
2023-07-28T06:46:29.855Z,41.08
2023-07-28T06:48:57.075Z,26.55
2023-07-28T06:51:24.050Z,54.25
2023-07-28T06:53:51.765Z,32.03
2023-07-28T06:56:18.690Z,30.38
2023-07-28T06:58:51.496Z,22.00
2023-07-28T07:01:24.737Z,15.02
2023-07-28T07:03:51.566Z,24.77
2023-07-28T07:06:18.358Z,19.23
2023-07-28T07:08:45.255Z,16.38
2023-07-28T07:11:12.623Z,18.00
2023-07-28T07:13:39.336Z,17.73
2023-07-28T07:16:07.757Z,13.27
2023-07-28T07:18:34.709Z,15.48
2023-07-28T07:21:04.731Z,12.95
2023-07-28T07:23:31.585Z,11.88
2023-07-28T07:25:58.468Z,10.52
2023-07-28T07:28:25.308Z,10.48
2023-07-28T07:30:52.299Z,11.88
2023-07-28T07:33:19.730Z,9.25
2023-07-28T07:35:46.600Z,8.73
2023-07-28T07:38:13.454Z,11.68
2023-07-28T07:40:40.249Z,11.45
2023-07-28T07:43:07.213Z,10.27
2023-07-28T07:45:34.238Z,13.85
2023-07-28T07:48:01.160Z,15.43
2023-07-28T07:50:28.113Z,16.33
2023-07-28T07:52:54.959Z,15.50
2023-07-28T07:55:22.128Z,15.15
2023-07-28T07:57:49.664Z,14.68
2023-07-28T08:00:16.777Z,18.23
2023-07-28T08:02:46.840Z,14.70
2023-07-28T08:05:13.950Z,16.03
2023-07-28T08:07:40.710Z,13.60
2023-07-28T08:10:08.164Z,14.30
2023-07-28T08:12:35.658Z,15.95
2023-07-28T08:15:02.511Z,21.55
2023-07-28T08:17:29.440Z,14.85
2023-07-28T08:19:56.249Z,11.07
2023-07-28T08:22:23.584Z,11.82
2023-07-28T08:24:50.319Z,13.18
2023-07-28T08:27:17.189Z,13.88
2023-07-28T08:29:44.006Z,12.18
2023-07-28T08:32:10.781Z,12.75
2023-07-28T08:34:37.599Z,11.45
2023-07-28T08:37:04.520Z,10.35
2023-07-28T08:39:31.234Z,10.80
2023-07-28T08:42:02.284Z,8.90
2023-07-28T08:44:34.120Z,8.80
2023-07-28T08:47:02.031Z,13.30
2023-07-28T08:49:29.224Z,6.10
2023-07-28T08:52:00.867Z,7.93
2023-07-28T08:54:28.307Z,7.03
2023-07-28T08:56:55.147Z,5.97
2023-07-28T08:59:27.324Z,9.73
2023-07-28T09:01:57.221Z,7.00
2023-07-28T09:04:24.409Z,6.60
2023-07-28T09:06:51.984Z,7.18
2023-07-28T09:09:26.310Z,4.68
2023-07-28T09:11:55.251Z,7.68
2023-07-28T09:14:26.524Z,6.28
2023-07-28T09:16:54.517Z,5.28
2023-07-28T09:19:22.349Z,3.65
2023-07-28T09:22:00.558Z,3.85
2023-07-28T09:24:34.782Z,10.38
2023-07-28T09:27:03.214Z,21.92
2023-07-28T09:29:30.389Z,8.95
2023-07-28T09:32:07.390Z,7.72
2023-07-28T09:34:34.369Z,6.07
2023-07-28T09:37:01.966Z,5.95
2023-07-28T09:39:29.236Z,5.55
2023-07-28T09:41:59.619Z,6.55
2023-07-28T09:44:27.013Z,6.82
2023-07-28T09:46:56.730Z,5.55
2023-07-28T09:49:36.091Z,3.15
2023-07-28T09:52:06.655Z,2.30
2023-07-28T09:54:37.624Z,1.67
2023-07-28T09:59:40.736Z,2.75
2023-07-28T10:02:08.861Z,7.53
2023-07-28T10:04:37.124Z,6.00
2023-07-28T10:07:07.366Z,2.80
2023-07-28T10:09:35.203Z,2.75
2023-07-28T10:12:03.207Z,3.28
2023-07-28T10:14:41.243Z,2.90
2023-07-28T10:17:16.153Z,12.23
2023-07-28T10:19:44.364Z,3.15
2023-07-28T10:22:13.019Z,7.35
2023-07-28T10:24:54.012Z,5.13
2023-07-28T10:30:02.298Z,4.70
2023-07-28T10:32:32.532Z,4.25
2023-07-28T10:35:14.354Z,4.82
2023-07-28T10:37:46.065Z,4.03
2023-07-28T10:40:36.175Z,4.18
2023-07-28T10:43:05.979Z,2.57
2023-07-28T10:45:33.987Z,1.38
2023-07-28T10:48:02.018Z,7.72
2023-07-28T10:50:33.240Z,5.60
2023-07-28T10:53:00.044Z,10.07
2023-07-28T10:55:28.568Z,5.88
2023-07-28T10:57:56.595Z,2.50
2023-07-28T11:00:24.059Z,4.15
2023-07-28T11:02:54.188Z,4.43
2023-07-28T11:05:25.986Z,7.38
2023-07-28T11:07:56.108Z,7.57
2023-07-28T11:10:23.022Z,3.57
2023-07-28T11:12:52.574Z,2.00
2023-07-28T11:15:20.335Z,3.03
2023-07-28T11:17:49.401Z,6.47
2023-07-28T11:20:26.059Z,3.35
2023-07-28T11:22:57.594Z,3.03
2023-07-28T11:25:26.245Z,2.05
2023-07-28T11:27:54.209Z,1.33
2023-07-28T11:30:21.237Z,1.92
2023-07-28T11:32:49.511Z,2.33
2023-07-28T11:35:18.774Z,3.05
2023-07-28T11:37:48.296Z,1.95
2023-07-28T11:40:17.585Z,1.90
2023-07-28T11:42:50.275Z,2.00
2023-07-28T11:45:19.814Z,1.73
2023-07-28T11:48:07.677Z,1.05
2023-07-28T11:50:42.899Z,0.68
2023-07-28T11:53:10.969Z,1.45
2023-07-28T11:55:39.196Z,2.05
2023-07-28T11:58:07.104Z,1.90
2023-07-28T12:00:36.206Z,0.88
2023-07-28T12:03:16.338Z,1.67
2023-07-28T12:08:39.819Z,2.47
2023-07-28T12:19:22.582Z,2.10
2023-07-28T12:21:49.363Z,2.85
2023-07-28T12:24:16.173Z,1.13
2023-07-28T12:26:43.179Z,2.13
2023-07-28T12:29:10.802Z,1.13
2023-07-28T12:34:08.644Z,3.63
2023-07-28T12:39:54.798Z,3.00
2023-07-28T12:45:22.090Z,3.45
2023-07-28T12:47:09.233Z,1.35
2023-07-28T12:49:36.107Z,2.55
2023-07-28T12:52:08.128Z,3.33
2023-07-28T12:54:44.009Z,4.13
2023-07-28T12:57:13.969Z,5.47
2023-07-28T13:02:10.941Z,2.35
2023-07-28T13:04:37.827Z,2.45
2023-07-28T13:09:37.236Z,3.65
2023-07-28T13:14:35.395Z,5.53
2023-07-28T13:17:02.302Z,4.47
2023-07-28T13:19:29.087Z,3.85
2023-07-28T13:21:55.819Z,4.22
2023-07-28T13:24:22.662Z,5.97
2023-07-28T13:26:49.468Z,4.53
2023-07-28T13:29:16.300Z,4.70
2023-07-28T13:31:44.403Z,5.13
2023-07-28T13:34:11.251Z,6.97
2023-07-28T13:36:37.972Z,5.00
2023-07-28T13:39:04.832Z,6.28
2023-07-28T13:41:31.561Z,6.15
2023-07-28T13:44:02.279Z,3.22
2023-07-28T13:46:29.798Z,9.13
2023-07-28T13:48:57.775Z,13.20
2023-07-28T13:52:17.614Z,6.38
2023-07-28T13:54:24.288Z,11.25
2023-07-28T13:59:21.470Z,7.47
2023-07-28T14:01:49.723Z,9.70
2023-07-28T14:04:16.864Z,6.18
2023-07-28T14:06:43.657Z,6.65
2023-07-28T14:09:10.882Z,7.65
2023-07-28T14:11:37.889Z,4.53
2023-07-28T14:14:04.969Z,6.32
2023-07-28T14:16:32.344Z,5.82
2023-07-28T14:18:59.197Z,5.72
2023-07-28T14:21:25.972Z,6.57
2023-07-28T14:23:52.673Z,8.23
2023-07-28T14:26:19.414Z,5.43
2023-07-28T14:28:46.253Z,3.67
2023-07-28T14:31:13.085Z,2.92
2023-07-28T14:33:39.894Z,2.35
2023-07-28T14:36:06.725Z,2.95
2023-07-28T14:38:33.478Z,3.65
2023-07-28T14:41:00.276Z,3.78
2023-07-28T14:43:27.169Z,2.58
2023-07-28T14:45:54.010Z,5.05
2023-07-28T14:48:20.877Z,3.47
2023-07-28T14:50:47.778Z,4.45
2023-07-28T14:53:37.432Z,2.03
2023-07-28T14:56:06.372Z,3.83
2023-07-28T14:58:34.223Z,4.10
2023-07-28T15:01:01.491Z,3.92
2023-07-28T15:03:29.964Z,4.22
2023-07-28T15:05:56.822Z,3.47
2023-07-28T15:08:23.944Z,9.82
2023-07-28T15:10:50.873Z,5.25
2023-07-28T15:13:17.629Z,4.53
2023-07-28T15:15:44.700Z,2.55
2023-07-28T15:18:11.605Z,3.65
2023-07-28T15:20:38.841Z,2.83
2023-07-28T15:23:05.656Z,3.17
2023-07-28T15:25:32.522Z,2.67
2023-07-28T15:27:59.722Z,5.03
2023-07-28T15:30:26.715Z,4.82
2023-07-28T15:32:53.634Z,7.43
2023-07-28T15:35:20.403Z,5.38
2023-07-28T15:37:47.441Z,8.40
2023-07-28T15:40:14.360Z,6.85
2023-07-28T15:42:42.257Z,3.65
2023-07-28T15:45:10.174Z,7.78
2023-07-28T15:47:37.212Z,3.80
2023-07-28T15:50:07.506Z,7.88
2023-07-28T15:52:34.540Z,5.83
2023-07-28T15:55:01.560Z,11.70
2023-07-28T15:57:28.404Z,5.15
2023-07-28T15:59:55.184Z,5.25
2023-07-28T16:02:21.972Z,4.07
2023-07-28T16:04:49.425Z,2.20
2023-07-28T16:07:16.344Z,6.85
2023-07-28T16:09:45.054Z,5.47
2023-07-28T16:12:12.094Z,3.58
2023-07-28T16:14:39.389Z,2.70
2023-07-28T16:17:06.903Z,3.60
2023-07-28T16:19:33.820Z,19.08
2023-07-28T16:22:00.665Z,5.90
2023-07-28T16:24:27.611Z,4.43
2023-07-28T16:26:54.898Z,5.90
2023-07-28T16:29:21.748Z,4.55
2023-07-28T16:31:49.146Z,4.40
2023-07-28T16:34:16.036Z,3.67
2023-07-28T16:36:42.927Z,3.70
2023-07-28T16:39:10.401Z,3.33
2023-07-28T16:41:37.534Z,6.50
2023-07-28T16:44:04.595Z,6.18
2023-07-28T16:46:31.445Z,6.20
2023-07-28T16:48:58.185Z,6.47
2023-07-28T16:51:24.988Z,8.02
2023-07-28T16:53:52.367Z,8.07
2023-07-28T16:56:19.268Z,5.53
2023-07-28T16:58:46.076Z,6.57
2023-07-28T17:01:12.901Z,7.57
2023-07-28T17:03:39.693Z,7.50
2023-07-28T17:06:06.835Z,7.32
2023-07-28T17:08:33.598Z,7.60
2023-07-28T17:11:00.292Z,6.25
2023-07-28T17:13:27.103Z,7.85
2023-07-28T17:15:53.840Z,5.90
2023-07-28T17:18:20.634Z,7.60
2023-07-28T17:20:47.378Z,7.20
2023-07-28T17:23:14.227Z,8.43
2023-07-28T17:25:41.121Z,11.05
2023-07-28T17:28:08.019Z,8.88
2023-07-28T17:30:34.802Z,8.50
2023-07-28T17:33:01.701Z,7.57
2023-07-28T17:35:28.459Z,8.35
2023-07-28T17:37:56.055Z,6.35
2023-07-28T17:40:22.806Z,8.15
2023-07-28T17:42:49.618Z,9.73
2023-07-28T17:45:16.506Z,10.05
2023-07-28T17:47:43.421Z,10.80
2023-07-28T17:50:10.800Z,9.73
2023-07-28T17:52:37.642Z,6.95
2023-07-28T17:55:04.789Z,10.60
2023-07-28T17:57:31.657Z,6.68
2023-07-28T17:59:58.588Z,6.70
2023-07-28T18:02:25.401Z,5.43
2023-07-28T18:04:52.221Z,8.73
2023-07-28T18:07:18.982Z,5.53
2023-07-28T18:09:45.696Z,8.65
2023-07-28T18:12:12.493Z,7.97
2023-07-28T18:14:39.226Z,7.32
2023-07-28T18:17:06.408Z,5.60
2023-07-28T18:19:33.263Z,8.10
2023-07-28T18:22:00.137Z,10.30
2023-07-28T18:24:26.981Z,5.28
2023-07-28T18:26:53.874Z,10.85
2023-07-28T18:29:20.645Z,7.80
2023-07-28T18:31:47.565Z,6.55
2023-07-28T18:34:14.621Z,6.70
2023-07-28T18:36:41.452Z,6.43
2023-07-28T18:39:08.306Z,4.53
2023-07-28T18:41:35.268Z,5.88
2023-07-28T18:44:02.455Z,4.88
2023-07-28T18:46:29.252Z,7.85
2023-07-28T18:48:56.080Z,6.38
2023-07-28T18:51:23.258Z,4.93
2023-07-28T18:53:52.166Z,6.75
2023-07-28T18:56:19.028Z,7.63
2023-07-28T18:58:45.886Z,4.65
2023-07-28T19:01:13.123Z,9.73
2023-07-28T19:03:40.608Z,5.10
2023-07-28T19:06:07.636Z,7.00
2023-07-28T19:08:34.515Z,8.20
2023-07-28T19:11:01.303Z,6.63
2023-07-28T19:13:28.382Z,4.80
2023-07-28T19:15:55.336Z,6.53
2023-07-28T19:18:22.523Z,5.10
2023-07-28T19:20:49.414Z,5.78
2023-07-28T19:23:16.289Z,6.55
2023-07-28T19:25:43.048Z,8.88
2023-07-28T19:28:10.061Z,8.40
2023-07-28T19:30:36.998Z,6.28
2023-07-28T19:33:03.968Z,8.02
2023-07-28T19:35:30.784Z,6.55
2023-07-28T19:37:57.587Z,6.07
2023-07-28T19:40:27.306Z,6.50
2023-07-28T19:42:56.280Z,9.63
2023-07-28T19:45:23.585Z,5.63
2023-07-28T19:47:51.258Z,6.43
2023-07-28T19:50:34.528Z,4.63
2023-07-28T19:53:05.347Z,7.85
2023-07-28T19:55:32.791Z,7.82
2023-07-28T19:58:02.456Z,9.15
2023-07-28T20:00:29.514Z,6.85
2023-07-28T20:02:56.590Z,4.80
2023-07-28T20:05:23.407Z,4.40
2023-07-28T20:07:50.176Z,7.90
2023-07-28T20:10:16.993Z,4.13
2023-07-28T20:12:43.860Z,3.97
2023-07-28T20:15:11.121Z,5.68
2023-07-28T20:17:37.953Z,4.00
2023-07-28T20:20:05.327Z,3.78
2023-07-28T20:22:32.128Z,5.05
2023-07-28T20:24:58.863Z,11.73
2023-07-28T20:27:26.388Z,5.95
2023-07-28T20:29:53.151Z,4.72
2023-07-28T20:32:19.920Z,4.68
2023-07-28T20:34:46.732Z,8.90
2023-07-28T20:37:13.595Z,6.75
2023-07-28T20:39:40.444Z,3.47
2023-07-28T20:42:07.284Z,6.68
2023-07-28T20:44:34.190Z,28.83
2023-07-28T20:47:00.971Z,17.20
2023-07-28T20:49:27.728Z,11.70
2023-07-28T20:51:54.500Z,8.65
2023-07-28T20:54:21.325Z,7.05
2023-07-28T20:56:48.041Z,7.63
2023-07-28T20:59:14.872Z,6.88
2023-07-28T21:01:41.629Z,7.30
2023-07-28T21:04:08.351Z,5.13
2023-07-28T21:06:36.913Z,3.83
2023-07-28T21:09:05.012Z,4.70
2023-07-28T21:11:31.932Z,3.00
2023-07-28T21:13:58.636Z,6.78
2023-07-28T21:16:25.615Z,6.03
2023-07-28T21:18:52.499Z,6.95
2023-07-28T21:21:19.312Z,4.53
2023-07-28T21:23:46.073Z,4.13
2023-07-28T21:26:13.903Z,2.55
2023-07-28T21:28:40.747Z,6.40
2023-07-28T21:31:07.532Z,4.07
2023-07-28T21:33:34.303Z,6.40
2023-07-28T21:36:01.184Z,3.90
2023-07-28T21:38:28.650Z,4.35
2023-07-28T21:40:55.483Z,4.07
2023-07-28T21:43:22.344Z,3.47
2023-07-28T21:45:49.348Z,3.72
2023-07-28T21:48:16.206Z,4.97
2023-07-28T21:50:42.953Z,7.72
2023-07-28T21:53:27.433Z,2.38
2023-07-28T21:55:57.336Z,5.28
2023-07-28T21:58:24.172Z,14.57
2023-07-28T22:00:50.964Z,19.45
2023-07-28T22:03:17.849Z,11.73
2023-07-28T22:05:45.620Z,10.90
2023-07-28T22:08:13.844Z,10.27
2023-07-28T22:10:42.368Z,11.75
2023-07-28T22:13:11.891Z,13.75
2023-07-28T22:15:39.243Z,10.55
2023-07-28T22:18:06.107Z,11.25
2023-07-28T22:20:34.491Z,16.25
2023-07-28T22:23:01.410Z,9.70
2023-07-28T22:25:29.112Z,11.43
2023-07-28T22:27:57.967Z,8.80
2023-07-28T22:30:25.204Z,8.60
2023-07-28T22:32:54.964Z,11.93
2023-07-28T22:35:21.884Z,8.15
2023-07-28T22:37:48.637Z,6.07
2023-07-28T22:40:15.417Z,10.52
2023-07-28T22:42:44.612Z,8.10
2023-07-28T22:45:11.880Z,7.07
2023-07-28T22:47:38.628Z,7.05
2023-07-28T22:50:07.412Z,5.55
2023-07-28T22:52:34.147Z,6.80
2023-07-28T22:57:32.912Z,5.13
2023-07-28T22:59:59.678Z,7.22
2023-07-28T23:02:26.918Z,8.70
2023-07-28T23:04:53.780Z,6.22
2023-07-28T23:07:22.746Z,5.53
2023-07-28T23:09:49.600Z,7.95
2023-07-28T23:12:16.420Z,6.45
2023-07-28T23:14:43.173Z,4.60
2023-07-28T23:17:10.010Z,5.05
2023-07-28T23:19:36.787Z,4.50
2023-07-28T23:22:04.144Z,6.43
2023-07-28T23:24:31.984Z,6.40
2023-07-28T23:26:58.839Z,5.78
2023-07-28T23:29:25.619Z,5.85
2023-07-28T23:31:55.604Z,9.60
2023-07-28T23:34:22.490Z,4.95
2023-07-28T23:36:49.374Z,5.80
2023-07-28T23:39:18.824Z,3.53
2023-07-28T23:41:48.600Z,7.78
2023-07-28T23:44:15.340Z,5.35
2023-07-28T23:46:42.213Z,8.73
2023-07-28T23:49:09.192Z,4.90
2023-07-28T23:51:35.980Z,5.28
2023-07-28T23:54:02.813Z,7.53
2023-07-28T23:56:29.515Z,9.88
2023-07-28T23:58:56.369Z,7.05
