createdAt,value
2023-04-29T00:00:53.264Z,0.00
2023-04-29T00:01:53.285Z,0.00
2023-04-29T00:02:53.420Z,0.00
2023-04-29T00:03:53.410Z,0.00
2023-04-29T00:04:53.650Z,0.00
2023-04-29T00:05:53.283Z,0.00
2023-04-29T00:06:53.202Z,0.00
2023-04-29T00:07:53.226Z,0.00
2023-04-29T00:08:53.186Z,0.00
2023-04-29T00:09:53.411Z,0.00
2023-04-29T00:10:53.161Z,0.00
2023-04-29T00:11:53.165Z,0.00
2023-04-29T00:12:53.136Z,0.00
2023-04-29T00:13:53.127Z,0.00
2023-04-29T00:14:53.123Z,0.00
2023-04-29T00:15:53.111Z,0.00
2023-04-29T00:16:53.141Z,0.00
2023-04-29T00:17:53.114Z,0.00
2023-04-29T00:18:53.091Z,0.00
2023-04-29T00:19:53.255Z,0.00
2023-04-29T00:20:53.060Z,0.00
2023-04-29T00:21:53.047Z,0.00
2023-04-29T00:22:53.037Z,0.00
2023-04-29T00:23:53.033Z,0.00
2023-04-29T00:24:53.029Z,0.00
2023-04-29T00:25:53.003Z,0.00
2023-04-29T00:26:52.984Z,0.00
2023-04-29T00:27:53.981Z,0.00
2023-04-29T00:28:52.974Z,0.00
2023-04-29T00:29:53.300Z,0.00
2023-04-29T00:30:52.996Z,0.00
2023-04-29T00:31:52.955Z,0.00
2023-04-29T00:32:52.933Z,0.00
2023-04-29T00:33:52.934Z,0.00
2023-04-29T00:34:52.925Z,0.00
2023-04-29T00:35:52.903Z,0.00
2023-04-29T00:36:52.897Z,0.00
2023-04-29T00:37:52.906Z,0.00
2023-04-29T00:38:52.870Z,0.00
2023-04-29T00:39:53.288Z,0.00
2023-04-29T00:40:52.850Z,0.00
2023-04-29T00:41:52.851Z,0.00
2023-04-29T00:42:52.841Z,0.00
2023-04-29T00:43:52.830Z,0.00
2023-04-29T00:44:52.825Z,0.00
2023-04-29T00:45:52.855Z,0.00
2023-04-29T00:46:52.796Z,0.00
2023-04-29T00:47:53.030Z,0.00
2023-04-29T00:48:52.777Z,0.00
2023-04-29T00:49:53.107Z,0.00
2023-04-29T00:50:52.766Z,0.00
2023-04-29T00:51:52.746Z,0.00
2023-04-29T00:52:52.738Z,0.00
2023-04-29T00:53:52.728Z,0.00
2023-04-29T00:54:52.721Z,0.00
2023-04-29T00:55:52.730Z,0.00
2023-04-29T00:56:52.702Z,0.00
2023-04-29T00:57:52.742Z,0.00
2023-04-29T00:58:52.681Z,0.00
2023-04-29T00:59:52.918Z,0.00
2023-04-29T01:00:53.449Z,0.00
2023-04-29T01:01:52.797Z,0.00
2023-04-29T01:02:52.739Z,0.00
2023-04-29T01:03:52.798Z,0.00
2023-04-29T01:04:52.741Z,0.00
2023-04-29T01:05:52.648Z,0.00
2023-04-29T01:06:52.603Z,0.00
2023-04-29T01:07:52.600Z,0.00
2023-04-29T01:08:52.580Z,0.00
2023-04-29T01:09:52.778Z,0.00
2023-04-29T01:10:52.574Z,0.00
2023-04-29T01:11:52.549Z,0.00
2023-04-29T01:12:52.545Z,0.00
2023-04-29T01:13:52.534Z,0.00
2023-04-29T01:14:52.521Z,0.00
2023-04-29T01:15:52.553Z,0.00
2023-04-29T01:16:52.518Z,0.00
2023-04-29T01:17:52.536Z,0.00
2023-04-29T01:18:52.484Z,0.00
2023-04-29T01:19:52.730Z,0.00
2023-04-29T01:20:52.472Z,0.00
2023-04-29T01:21:52.449Z,0.00
2023-04-29T01:22:52.441Z,0.00
2023-04-29T01:23:52.427Z,0.00
2023-04-29T01:24:52.415Z,0.00
2023-04-29T01:25:52.421Z,0.00
2023-04-29T01:26:52.393Z,0.00
2023-04-29T01:27:52.386Z,0.00
2023-04-29T01:28:52.376Z,0.00
2023-04-29T01:29:52.566Z,0.00
2023-04-29T01:30:52.358Z,0.00
2023-04-29T01:31:52.391Z,0.00
2023-04-29T01:32:52.391Z,0.00
2023-04-29T01:33:52.339Z,0.00
2023-04-29T01:34:52.316Z,0.00
2023-04-29T01:35:52.316Z,0.00
2023-04-29T01:36:52.291Z,0.00
2023-04-29T01:37:52.284Z,0.00
2023-04-29T01:38:52.270Z,0.00
2023-04-29T01:39:52.464Z,0.00
2023-04-29T01:40:52.261Z,0.00
2023-04-29T01:41:52.237Z,0.00
2023-04-29T01:42:52.239Z,0.00
2023-04-29T01:43:52.219Z,0.00
2023-04-29T01:44:52.209Z,0.00
2023-04-29T01:45:52.207Z,0.00
2023-04-29T01:46:52.230Z,0.00
2023-04-29T01:47:52.376Z,0.00
2023-04-29T01:48:52.167Z,0.00
2023-04-29T01:49:52.263Z,0.00
2023-04-29T01:50:52.156Z,0.00
2023-04-29T01:51:52.139Z,0.00
2023-04-29T01:52:52.147Z,0.00
2023-04-29T01:53:52.120Z,0.00
2023-04-29T01:54:52.103Z,0.00
2023-04-29T01:55:52.103Z,0.00
2023-04-29T01:56:52.134Z,0.00
2023-04-29T01:57:53.071Z,0.00
2023-04-29T01:58:52.058Z,0.00
2023-04-29T01:59:52.192Z,0.00
2023-04-29T02:00:52.104Z,0.00
2023-04-29T02:01:52.030Z,0.00
2023-04-29T02:02:52.064Z,0.00
2023-04-29T02:03:52.128Z,0.00
2023-04-29T02:04:52.106Z,0.00
2023-04-29T02:05:52.026Z,0.00
2023-04-29T02:06:51.981Z,0.00
2023-04-29T02:07:51.969Z,0.00
2023-04-29T02:08:51.956Z,0.00
2023-04-29T02:09:52.067Z,0.00
2023-04-29T02:10:51.946Z,0.00
2023-04-29T02:11:51.925Z,0.00
2023-04-29T02:12:51.927Z,0.00
2023-04-29T02:13:51.905Z,0.00
2023-04-29T02:14:51.897Z,0.00
2023-04-29T02:15:51.897Z,0.00
2023-04-29T02:16:51.928Z,0.00
2023-04-29T02:17:51.883Z,0.00
2023-04-29T02:18:51.854Z,0.00
2023-04-29T02:19:52.018Z,0.00
2023-04-29T02:20:51.852Z,0.00
2023-04-29T02:21:51.838Z,0.00
2023-04-29T02:22:51.819Z,0.00
2023-04-29T02:23:51.832Z,0.00
2023-04-29T02:24:51.795Z,0.00
2023-04-29T02:25:51.802Z,0.00
2023-04-29T02:26:51.777Z,0.00
2023-04-29T02:27:51.777Z,0.00
2023-04-29T02:28:51.760Z,0.00
2023-04-29T02:29:52.054Z,0.00
2023-04-29T02:30:51.764Z,0.00
2023-04-29T02:31:51.761Z,0.00
2023-04-29T02:32:51.764Z,0.00
2023-04-29T02:33:51.712Z,0.00
2023-04-29T02:34:51.712Z,0.00
2023-04-29T02:35:51.712Z,0.00
2023-04-29T02:36:51.684Z,0.00
2023-04-29T02:37:51.669Z,0.00
2023-04-29T02:38:51.660Z,0.00
2023-04-29T02:39:51.801Z,0.00
2023-04-29T02:40:51.663Z,0.00
2023-04-29T02:41:51.635Z,0.00
2023-04-29T02:42:51.621Z,0.00
2023-04-29T02:43:51.618Z,0.00
2023-04-29T02:44:51.604Z,0.00
2023-04-29T02:45:51.645Z,0.00
2023-04-29T02:46:51.585Z,0.00
2023-04-29T02:47:51.603Z,0.00
2023-04-29T02:48:51.564Z,0.00
2023-04-29T02:49:51.694Z,0.00
2023-04-29T02:50:51.558Z,0.00
2023-04-29T02:51:51.537Z,0.00
2023-04-29T02:52:51.521Z,0.00
2023-04-29T02:53:51.515Z,0.00
2023-04-29T02:54:51.510Z,0.00
2023-04-29T02:55:51.512Z,0.00
2023-04-29T02:56:51.489Z,0.00
2023-04-29T02:57:51.487Z,0.00
2023-04-29T02:58:51.472Z,0.00
2023-04-29T02:59:51.626Z,0.00
2023-04-29T03:00:51.497Z,0.00
2023-04-29T03:01:51.440Z,0.00
2023-04-29T03:02:51.566Z,0.00
2023-04-29T03:03:51.727Z,0.00
2023-04-29T03:04:51.415Z,0.00
2023-04-29T03:05:51.430Z,0.00
2023-04-29T03:06:51.398Z,0.00
2023-04-29T03:07:51.378Z,0.00
2023-04-29T03:08:51.372Z,0.00
2023-04-29T03:09:51.520Z,0.00
2023-04-29T03:10:51.380Z,0.00
2023-04-29T03:11:51.348Z,0.00
2023-04-29T03:12:51.381Z,0.00
2023-04-29T03:13:51.327Z,0.00
2023-04-29T03:14:51.319Z,0.00
2023-04-29T03:15:51.305Z,0.00
2023-04-29T03:16:52.331Z,0.00
2023-04-29T03:17:51.340Z,0.00
2023-04-29T03:18:51.280Z,0.00
2023-04-29T03:19:51.583Z,0.00
2023-04-29T03:20:51.273Z,0.00
2023-04-29T03:21:53.324Z,0.00
2023-04-29T03:22:51.230Z,0.00
2023-04-29T03:23:51.221Z,0.00
2023-04-29T03:24:51.213Z,0.00
2023-04-29T03:25:51.231Z,0.00
2023-04-29T03:26:51.190Z,0.00
2023-04-29T03:27:51.173Z,0.00
2023-04-29T03:28:51.165Z,0.00
2023-04-29T03:29:51.353Z,0.00
2023-04-29T03:30:51.167Z,0.00
2023-04-29T03:31:51.186Z,0.00
2023-04-29T03:32:51.144Z,4.00
2023-04-29T03:33:51.122Z,4.00
2023-04-29T03:34:51.108Z,0.00
2023-04-29T03:35:51.112Z,4.00
2023-04-29T03:36:51.082Z,4.00
2023-04-29T03:37:51.072Z,4.00
2023-04-29T03:38:51.078Z,4.00
2023-04-29T03:39:51.335Z,4.00
2023-04-29T03:40:51.050Z,8.00
2023-04-29T03:41:51.028Z,8.00
2023-04-29T03:42:51.026Z,8.00
2023-04-29T03:43:51.026Z,12.00
2023-04-29T03:44:51.015Z,12.00
2023-04-29T03:45:51.046Z,12.00
2023-04-29T03:46:50.998Z,12.00
2023-04-29T03:47:50.981Z,16.00
2023-04-29T03:48:50.966Z,16.00
2023-04-29T03:49:51.274Z,16.00
2023-04-29T03:50:50.993Z,20.00
2023-04-29T03:51:50.937Z,24.00
2023-04-29T03:52:50.927Z,28.00
2023-04-29T03:53:50.906Z,28.00
2023-04-29T03:54:50.905Z,28.00
2023-04-29T03:55:50.903Z,32.00
2023-04-29T03:56:50.884Z,24.00
2023-04-29T03:57:50.870Z,32.00
2023-04-29T03:58:50.858Z,32.00
2023-04-29T03:59:51.446Z,36.00
2023-04-29T04:00:50.853Z,36.00
2023-04-29T04:01:50.843Z,32.00
2023-04-29T04:02:50.935Z,32.00
2023-04-29T04:03:50.855Z,28.00
2023-04-29T04:04:52.008Z,32.00
2023-04-29T04:05:50.803Z,32.00
2023-04-29T04:06:50.793Z,36.00
2023-04-29T04:07:50.770Z,40.00
2023-04-29T04:08:50.777Z,40.00
2023-04-29T04:09:51.111Z,40.00
2023-04-29T04:10:50.768Z,44.00
2023-04-29T04:11:50.738Z,44.00
2023-04-29T04:12:50.728Z,44.00
2023-04-29T04:13:50.712Z,40.00
2023-04-29T04:14:50.707Z,36.00
2023-04-29T04:15:50.720Z,36.00
2023-04-29T04:16:50.687Z,40.00
2023-04-29T04:17:50.730Z,40.00
2023-04-29T04:18:50.667Z,52.00
2023-04-29T04:19:50.776Z,52.00
2023-04-29T04:20:50.659Z,56.00
2023-04-29T04:21:50.631Z,56.00
2023-04-29T04:22:50.642Z,52.00
2023-04-29T04:23:50.619Z,56.00
2023-04-29T04:24:50.605Z,60.00
2023-04-29T04:25:50.608Z,60.00
2023-04-29T04:26:50.588Z,72.00
2023-04-29T04:27:50.572Z,76.00
2023-04-29T04:28:50.567Z,92.00
2023-04-29T04:29:50.706Z,92.00
2023-04-29T04:30:50.559Z,84.00
2023-04-29T04:31:50.565Z,92.00
2023-04-29T04:32:50.534Z,96.00
2023-04-29T04:33:50.514Z,92.00
2023-04-29T04:34:50.504Z,88.00
2023-04-29T04:35:50.519Z,92.00
2023-04-29T04:36:50.478Z,88.00
2023-04-29T04:37:50.474Z,108.00
2023-04-29T04:38:50.475Z,112.00
2023-04-29T04:39:50.676Z,112.00
2023-04-29T04:40:50.470Z,132.00
2023-04-29T04:41:50.443Z,144.00
2023-04-29T04:42:50.455Z,152.00
2023-04-29T04:43:50.424Z,144.00
2023-04-29T04:44:50.404Z,144.00
2023-04-29T04:45:50.444Z,172.00
2023-04-29T04:46:50.380Z,208.00
2023-04-29T04:47:50.455Z,224.00
2023-04-29T04:48:50.366Z,264.00
2023-04-29T04:49:50.408Z,280.00
2023-04-29T04:50:50.360Z,288.00
2023-04-29T04:51:50.341Z,296.00
2023-04-29T04:52:50.325Z,288.00
2023-04-29T04:53:50.323Z,284.00
2023-04-29T04:54:50.309Z,300.00
2023-04-29T04:55:50.309Z,336.00
2023-04-29T04:56:50.293Z,344.00
2023-04-29T04:57:50.281Z,340.00
2023-04-29T04:58:50.304Z,364.00
2023-04-29T04:59:50.322Z,364.00
2023-04-29T05:00:50.288Z,372.00
2023-04-29T05:01:50.234Z,384.00
2023-04-29T05:02:50.371Z,396.00
2023-04-29T05:03:50.336Z,412.00
2023-04-29T05:04:50.202Z,416.00
2023-04-29T05:05:50.207Z,428.00
2023-04-29T05:06:50.181Z,448.00
2023-04-29T05:07:50.169Z,492.00
2023-04-29T05:08:50.169Z,508.00
2023-04-29T05:09:50.335Z,512.00
2023-04-29T05:10:50.155Z,520.00
2023-04-29T05:11:50.135Z,508.00
2023-04-29T05:12:50.141Z,496.00
2023-04-29T05:13:50.125Z,528.00
2023-04-29T05:14:50.101Z,596.00
2023-04-29T05:15:50.107Z,652.00
2023-04-29T05:16:50.084Z,708.00
2023-04-29T05:17:50.101Z,756.00
2023-04-29T05:18:50.072Z,720.00
2023-04-29T05:19:50.057Z,704.00
2023-04-29T05:20:50.059Z,688.00
2023-04-29T05:21:50.031Z,668.00
2023-04-29T05:22:50.016Z,636.00
2023-04-29T05:23:50.012Z,568.00
2023-04-29T05:24:49.999Z,528.00
2023-04-29T05:25:50.033Z,576.00
2023-04-29T05:26:49.975Z,436.00
2023-04-29T05:27:49.984Z,416.00
2023-04-29T05:28:49.959Z,500.00
2023-04-29T05:29:50.011Z,496.00
2023-04-29T05:30:49.994Z,436.00
2023-04-29T05:31:49.927Z,536.00
2023-04-29T05:32:49.970Z,424.00
2023-04-29T05:33:49.908Z,380.00
2023-04-29T05:34:49.900Z,372.00
2023-04-29T05:35:49.898Z,412.00
2023-04-29T05:36:49.884Z,472.00
2023-04-29T05:37:49.885Z,464.00
2023-04-29T05:38:49.858Z,516.00
2023-04-29T05:39:49.905Z,520.00
2023-04-29T05:40:49.848Z,468.00
2023-04-29T05:41:49.870Z,408.00
2023-04-29T05:42:49.826Z,428.00
2023-04-29T05:43:49.874Z,372.00
2023-04-29T05:44:49.800Z,376.00
2023-04-29T05:45:49.842Z,356.00
2023-04-29T05:46:49.777Z,352.00
2023-04-29T05:47:49.810Z,512.00
2023-04-29T05:48:49.753Z,548.00
2023-04-29T05:49:49.797Z,576.00
2023-04-29T05:50:49.746Z,504.00
2023-04-29T05:51:49.727Z,520.00
2023-04-29T05:52:49.717Z,624.00
2023-04-29T05:53:49.706Z,720.00
2023-04-29T05:54:49.696Z,796.00
2023-04-29T05:55:51.107Z,700.00
2023-04-29T05:56:49.679Z,752.00
2023-04-29T05:57:49.666Z,796.00
2023-04-29T05:58:49.651Z,772.00
2023-04-29T05:59:49.645Z,564.00
2023-04-29T06:00:49.678Z,528.00
2023-04-29T06:01:49.624Z,640.00
2023-04-29T06:02:58.218Z,748.00
2023-04-29T06:03:51.775Z,804.00
2023-04-29T06:04:49.826Z,692.00
2023-04-29T06:05:49.855Z,576.00
2023-04-29T06:06:49.572Z,620.00
2023-04-29T06:07:49.558Z,624.00
2023-04-29T06:08:49.567Z,632.00
2023-04-29T06:09:49.545Z,760.00
2023-04-29T06:10:49.545Z,704.00
2023-04-29T06:11:49.524Z,700.00
2023-04-29T06:12:49.515Z,876.00
2023-04-29T06:13:49.509Z,908.00
2023-04-29T06:14:49.503Z,1072.00
2023-04-29T06:15:49.509Z,1140.00
2023-04-29T06:16:49.480Z,1000.00
2023-04-29T06:17:49.480Z,916.00
2023-04-29T06:18:49.461Z,924.00
2023-04-29T06:19:49.457Z,1008.00
2023-04-29T06:20:49.457Z,1032.00
2023-04-29T06:21:49.436Z,900.00
2023-04-29T06:22:49.420Z,764.00
2023-04-29T06:23:49.407Z,720.00
2023-04-29T06:24:49.400Z,648.00
2023-04-29T06:25:51.623Z,644.00
2023-04-29T06:26:49.385Z,664.00
2023-04-29T06:27:49.380Z,760.00
2023-04-29T06:28:49.354Z,640.00
2023-04-29T06:29:49.341Z,600.00
2023-04-29T06:30:49.343Z,648.00
2023-04-29T06:31:49.383Z,576.00
2023-04-29T06:32:49.328Z,536.00
2023-04-29T06:33:49.304Z,532.00
2023-04-29T06:34:49.292Z,536.00
2023-04-29T06:35:49.289Z,540.00
2023-04-29T06:36:49.285Z,552.00
2023-04-29T06:37:49.296Z,600.00
2023-04-29T06:38:49.249Z,608.00
2023-04-29T06:39:49.278Z,548.00
2023-04-29T06:40:49.237Z,564.00
2023-04-29T06:41:49.247Z,624.00
2023-04-29T06:42:49.214Z,680.00
2023-04-29T06:43:49.206Z,616.00
2023-04-29T06:44:49.200Z,572.00
2023-04-29T06:45:49.192Z,580.00
2023-04-29T06:46:49.243Z,556.00
2023-04-29T06:47:49.190Z,568.00
2023-04-29T06:48:49.159Z,524.00
2023-04-29T06:49:49.149Z,520.00
2023-04-29T06:50:49.138Z,536.00
2023-04-29T06:51:49.142Z,588.00
2023-04-29T06:52:49.121Z,548.00
2023-04-29T06:53:49.109Z,460.00
2023-04-29T06:54:49.095Z,444.00
2023-04-29T06:55:49.097Z,408.00
2023-04-29T06:56:49.083Z,420.00
2023-04-29T06:57:49.079Z,404.00
2023-04-29T06:58:49.060Z,408.00
2023-04-29T06:59:49.053Z,400.00
2023-04-29T07:00:49.125Z,408.00
2023-04-29T07:01:49.904Z,444.00
2023-04-29T07:02:50.074Z,436.00
2023-04-29T07:03:49.445Z,444.00
2023-04-29T07:04:49.115Z,456.00
2023-04-29T07:05:49.001Z,472.00
2023-04-29T07:06:48.973Z,516.00
2023-04-29T07:07:48.974Z,488.00
2023-04-29T07:08:48.959Z,460.00
2023-04-29T07:09:48.958Z,492.00
2023-04-29T07:10:48.957Z,472.00
2023-04-29T07:11:48.940Z,492.00
2023-04-29T07:12:48.917Z,492.00
2023-04-29T07:13:48.902Z,500.00
2023-04-29T07:14:48.910Z,500.00
2023-04-29T07:15:48.903Z,500.00
2023-04-29T07:16:48.921Z,512.00
2023-04-29T07:17:48.883Z,504.00
2023-04-29T07:18:48.852Z,520.00
2023-04-29T07:19:48.850Z,508.00
2023-04-29T07:20:48.843Z,504.00
2023-04-29T07:21:48.821Z,484.00
2023-04-29T07:22:48.821Z,480.00
2023-04-29T07:23:48.804Z,496.00
2023-04-29T07:24:48.798Z,492.00
2023-04-29T07:25:48.811Z,480.00
2023-04-29T07:26:48.777Z,512.00
2023-04-29T07:27:48.769Z,476.00
2023-04-29T07:28:48.754Z,460.00
2023-04-29T07:29:48.746Z,448.00
2023-04-29T07:30:48.738Z,420.00
2023-04-29T07:31:48.735Z,428.00
2023-04-29T07:32:48.776Z,404.00
2023-04-29T07:33:48.702Z,420.00
2023-04-29T07:34:48.734Z,468.00
2023-04-29T07:35:48.683Z,568.00
2023-04-29T07:36:48.684Z,752.00
2023-04-29T07:37:48.658Z,992.00
2023-04-29T07:38:48.658Z,1348.00
2023-04-29T07:39:48.645Z,1084.00
2023-04-29T07:40:48.634Z,976.00
2023-04-29T07:41:48.630Z,1244.00
2023-04-29T07:42:48.621Z,1384.00
2023-04-29T07:43:48.612Z,1296.00
2023-04-29T07:44:48.593Z,1524.00
2023-04-29T07:45:48.613Z,1588.00
2023-04-29T07:46:48.630Z,1204.00
2023-04-29T07:47:48.620Z,1072.00
2023-04-29T07:48:48.553Z,1144.00
2023-04-29T07:49:48.540Z,1312.00
2023-04-29T07:50:48.528Z,1164.00
2023-04-29T07:51:48.529Z,1152.00
2023-04-29T07:52:48.525Z,1396.00
2023-04-29T07:53:48.494Z,1664.00
2023-04-29T07:54:48.491Z,1648.00
2023-04-29T07:55:48.494Z,1324.00
2023-04-29T07:56:48.481Z,1188.00
2023-04-29T07:57:48.457Z,1260.00
2023-04-29T07:58:48.449Z,1132.00
2023-04-29T07:59:48.454Z,1136.00
2023-04-29T08:00:48.430Z,1040.00
2023-04-29T08:01:48.436Z,1068.00
2023-04-29T08:02:48.449Z,1216.00
2023-04-29T08:03:48.536Z,1244.00
2023-04-29T08:04:48.744Z,1520.00
2023-04-29T08:05:49.457Z,1832.00
2023-04-29T08:06:48.376Z,1824.00
2023-04-29T08:07:48.357Z,1720.00
2023-04-29T08:08:48.350Z,1600.00
2023-04-29T08:09:48.333Z,1424.00
2023-04-29T08:10:48.316Z,1260.00
2023-04-29T08:11:49.326Z,1204.00
2023-04-29T08:12:48.309Z,1328.00
2023-04-29T08:13:48.318Z,1336.00
2023-04-29T08:14:48.284Z,1436.00
2023-04-29T08:15:48.309Z,1324.00
2023-04-29T08:16:48.292Z,1196.00
2023-04-29T08:17:48.302Z,1096.00
2023-04-29T08:18:48.245Z,1064.00
2023-04-29T08:19:48.234Z,1128.00
2023-04-29T08:20:48.226Z,1188.00
2023-04-29T08:21:48.221Z,1304.00
2023-04-29T08:22:48.217Z,1492.00
2023-04-29T08:23:48.206Z,1564.00
2023-04-29T08:24:48.186Z,1484.00
2023-04-29T08:25:48.175Z,1296.00
2023-04-29T08:26:48.370Z,1220.00
2023-04-29T08:27:48.159Z,1132.00
2023-04-29T08:28:48.157Z,1208.00
2023-04-29T08:29:48.142Z,1244.00
2023-04-29T08:30:48.120Z,1324.00
2023-04-29T08:31:48.136Z,1360.00
2023-04-29T08:32:48.165Z,1280.00
2023-04-29T08:33:48.094Z,1384.00
2023-04-29T08:34:48.081Z,1556.00
2023-04-29T08:35:48.080Z,1812.00
2023-04-29T08:36:48.069Z,2040.00
2023-04-29T08:37:48.047Z,2192.00
2023-04-29T08:38:48.045Z,1944.00
2023-04-29T08:39:48.057Z,1820.00
2023-04-29T08:40:48.017Z,1688.00
2023-04-29T08:41:48.034Z,1504.00
2023-04-29T08:42:49.060Z,1464.00
2023-04-29T08:43:48.990Z,1332.00
2023-04-29T08:44:47.983Z,1360.00
2023-04-29T08:45:47.977Z,1344.00
2023-04-29T08:46:47.971Z,1372.00
2023-04-29T08:47:48.037Z,1568.00
2023-04-29T08:48:48.044Z,1792.00
2023-04-29T08:49:47.926Z,1984.00
2023-04-29T08:50:47.907Z,1588.00
2023-04-29T08:51:47.915Z,1248.00
2023-04-29T08:52:47.894Z,1096.00
2023-04-29T08:53:48.301Z,988.00
2023-04-29T08:54:47.878Z,976.00
2023-04-29T08:55:47.864Z,1168.00
2023-04-29T08:56:47.867Z,1540.00
2023-04-29T08:57:47.842Z,1844.00
2023-04-29T08:58:47.833Z,1636.00
2023-04-29T08:59:47.821Z,1516.00
2023-04-29T09:00:47.936Z,1416.00
2023-04-29T09:01:47.808Z,1520.00
2023-04-29T09:02:47.802Z,1748.00
2023-04-29T09:03:47.918Z,1884.00
2023-04-29T09:04:47.768Z,2380.00
2023-04-29T09:05:47.754Z,2676.00
2023-04-29T09:06:47.792Z,2796.00
2023-04-29T09:07:47.744Z,2688.00
2023-04-29T09:08:47.736Z,2644.00
2023-04-29T09:09:47.722Z,2848.00
2023-04-29T09:10:47.700Z,3124.00
2023-04-29T09:12:19.619Z,3028.00
2023-04-29T09:12:47.689Z,3128.00
2023-04-29T09:13:47.676Z,2972.00
2023-04-29T09:14:47.661Z,2664.00
2023-04-29T09:15:47.660Z,2444.00
2023-04-29T09:16:47.776Z,2324.00
2023-04-29T09:17:47.662Z,2188.00
2023-04-29T09:18:47.627Z,2084.00
2023-04-29T09:19:47.614Z,2228.00
2023-04-29T09:20:47.621Z,2408.00
2023-04-29T09:21:47.607Z,2524.00
2023-04-29T09:22:47.585Z,2612.00
2023-04-29T09:23:47.573Z,2952.00
2023-04-29T09:24:47.572Z,3168.00
2023-04-29T09:25:47.560Z,3276.00
2023-04-29T09:26:48.183Z,3396.00
2023-04-29T09:27:47.545Z,3816.00
2023-04-29T09:28:47.537Z,3672.00
2023-04-29T09:29:47.518Z,3764.00
2023-04-29T09:30:47.518Z,3964.00
2023-04-29T09:31:47.527Z,3736.00
2023-04-29T09:32:47.577Z,3424.00
2023-04-29T09:33:47.469Z,3188.00
2023-04-29T09:34:47.485Z,2800.00
2023-04-29T09:35:47.477Z,2336.00
2023-04-29T09:36:47.452Z,1976.00
2023-04-29T09:37:47.434Z,1736.00
2023-04-29T09:38:47.419Z,1404.00
2023-04-29T09:39:47.425Z,1144.00
2023-04-29T09:40:58.814Z,988.00
2023-04-29T09:41:49.397Z,936.00
2023-04-29T09:42:47.386Z,944.00
2023-04-29T09:43:47.373Z,816.00
2023-04-29T09:44:47.361Z,868.00
2023-04-29T09:45:47.449Z,956.00
2023-04-29T09:46:47.345Z,924.00
2023-04-29T09:47:47.375Z,816.00
2023-04-29T09:48:47.318Z,788.00
2023-04-29T09:49:47.305Z,876.00
2023-04-29T09:50:47.309Z,976.00
2023-04-29T09:51:47.286Z,952.00
2023-04-29T09:52:47.278Z,988.00
2023-04-29T09:53:47.265Z,1076.00
2023-04-29T09:54:47.268Z,1132.00
2023-04-29T09:55:47.257Z,1088.00
2023-04-29T09:56:47.233Z,1036.00
2023-04-29T09:57:47.223Z,976.00
2023-04-29T09:58:47.217Z,920.00
2023-04-29T09:59:47.200Z,880.00
2023-04-29T10:00:47.210Z,840.00
2023-04-29T10:01:47.230Z,856.00
2023-04-29T10:02:47.337Z,1040.00
2023-04-29T10:03:47.279Z,1404.00
2023-04-29T10:04:47.319Z,1644.00
2023-04-29T10:05:47.170Z,1796.00
2023-04-29T10:06:47.134Z,1792.00
2023-04-29T10:07:47.147Z,1648.00
2023-04-29T10:08:47.115Z,1512.00
2023-04-29T10:09:47.108Z,1320.00
2023-04-29T10:10:47.102Z,1244.00
2023-04-29T10:11:47.096Z,1256.00
2023-04-29T10:12:47.073Z,1240.00
2023-04-29T10:13:47.071Z,1232.00
2023-04-29T10:14:47.045Z,1224.00
2023-04-29T10:15:47.119Z,1208.00
2023-04-29T10:16:47.034Z,1232.00
2023-04-29T10:17:47.016Z,1320.00
2023-04-29T10:18:47.066Z,1416.00
2023-04-29T10:19:47.001Z,1564.00
2023-04-29T10:20:46.987Z,1660.00
2023-04-29T10:21:48.674Z,1704.00
2023-04-29T10:22:46.967Z,1808.00
2023-04-29T10:23:46.969Z,1936.00
2023-04-29T10:24:46.965Z,1996.00
2023-04-29T10:25:46.953Z,2024.00
2023-04-29T10:26:46.923Z,2020.00
2023-04-29T10:27:46.910Z,2008.00
2023-04-29T10:28:46.903Z,2000.00
2023-04-29T10:29:46.892Z,2024.00
2023-04-29T10:30:46.884Z,2104.00
2023-04-29T10:31:47.064Z,2180.00
2023-04-29T10:32:51.169Z,2248.00
2023-04-29T10:33:48.848Z,2304.00
2023-04-29T10:34:46.842Z,2296.00
2023-04-29T10:35:46.829Z,2252.00
2023-04-29T10:36:46.831Z,2188.00
2023-04-29T10:37:46.812Z,2156.00
2023-04-29T10:38:46.799Z,2116.00
2023-04-29T10:39:46.790Z,2032.00
2023-04-29T10:40:46.843Z,2012.00
2023-04-29T10:41:46.806Z,1972.00
2023-04-29T10:42:46.758Z,1876.00
2023-04-29T10:43:46.743Z,1788.00
2023-04-29T10:44:46.759Z,1764.00
2023-04-29T10:45:46.736Z,1704.00
2023-04-29T10:46:46.773Z,1608.00
2023-04-29T10:47:46.784Z,1540.00
2023-04-29T10:48:46.691Z,1480.00
2023-04-29T10:49:46.680Z,1412.00
2023-04-29T10:50:46.670Z,1396.00
2023-04-29T10:51:46.673Z,1452.00
2023-04-29T10:52:46.657Z,1464.00
2023-04-29T10:53:46.652Z,1484.00
2023-04-29T10:54:46.633Z,1532.00
2023-04-29T10:55:46.617Z,1624.00
2023-04-29T10:56:46.611Z,1736.00
2023-04-29T10:57:46.611Z,1844.00
2023-04-29T10:58:46.644Z,1820.00
2023-04-29T10:59:46.581Z,1788.00
2023-04-29T11:00:46.583Z,1724.00
2023-04-29T11:01:46.570Z,1580.00
2023-04-29T11:02:46.589Z,1468.00
2023-04-29T11:03:46.706Z,1408.00
2023-04-29T11:04:46.535Z,1396.00
2023-04-29T11:05:46.511Z,1424.00
2023-04-29T11:06:46.511Z,1492.00
2023-04-29T11:07:46.496Z,1516.00
2023-04-29T11:08:46.493Z,1508.00
2023-04-29T11:09:46.497Z,1492.00
2023-04-29T11:10:46.470Z,1492.00
2023-04-29T11:11:46.527Z,1512.00
2023-04-29T11:12:46.448Z,1460.00
2023-04-29T11:13:46.444Z,1392.00
2023-04-29T11:14:46.429Z,1336.00
2023-04-29T11:15:46.421Z,1308.00
2023-04-29T11:16:46.444Z,1304.00
2023-04-29T11:17:46.430Z,1308.00
2023-04-29T11:18:46.383Z,1332.00
2023-04-29T11:19:46.598Z,1416.00
2023-04-29T11:20:46.392Z,1508.00
2023-04-29T11:21:46.370Z,1600.00
2023-04-29T11:22:46.349Z,1684.00
2023-04-29T11:23:46.334Z,1836.00
2023-04-29T11:24:46.327Z,1952.00
2023-04-29T11:25:46.326Z,2036.00
2023-04-29T11:26:46.411Z,2084.00
2023-04-29T11:27:46.295Z,2080.00
2023-04-29T11:28:46.284Z,2052.00
2023-04-29T11:29:46.323Z,2032.00
2023-04-29T11:30:46.265Z,2000.00
2023-04-29T11:31:46.324Z,1996.00
2023-04-29T11:32:46.295Z,1984.00
2023-04-29T11:33:46.232Z,1924.00
2023-04-29T11:34:46.219Z,1844.00
2023-04-29T11:35:46.200Z,1816.00
2023-04-29T11:36:47.629Z,1792.00
2023-04-29T11:37:47.214Z,1768.00
2023-04-29T11:38:46.178Z,1732.00
2023-04-29T11:39:46.170Z,1616.00
2023-04-29T11:40:46.180Z,1532.00
2023-04-29T11:41:47.152Z,1492.00
2023-04-29T11:42:46.171Z,1468.00
2023-04-29T11:43:46.157Z,1496.00
2023-04-29T11:44:46.111Z,1512.00
2023-04-29T11:45:46.127Z,1488.00
2023-04-29T11:46:46.101Z,1464.00
2023-04-29T11:47:46.138Z,1488.00
2023-04-29T11:48:46.072Z,1528.00
2023-04-29T11:49:46.067Z,1704.00
2023-04-29T11:50:46.054Z,1916.00
2023-04-29T11:51:46.100Z,2272.00
2023-04-29T11:52:46.031Z,2596.00
2023-04-29T11:53:46.024Z,2816.00
2023-04-29T11:54:46.013Z,2936.00
2023-04-29T11:55:46.005Z,3024.00
2023-04-29T11:56:46.005Z,3032.00
2023-04-29T11:57:45.984Z,2992.00
2023-04-29T11:58:45.971Z,2912.00
2023-04-29T11:59:45.954Z,2728.00
2023-04-29T12:00:45.956Z,2612.00
2023-04-29T12:01:45.956Z,2460.00
2023-04-29T12:02:46.017Z,2364.00
2023-04-29T12:03:46.073Z,2292.00
2023-04-29T12:04:45.975Z,2212.00
2023-04-29T12:05:45.951Z,2132.00
2023-04-29T12:06:45.915Z,2004.00
2023-04-29T12:07:45.901Z,1880.00
2023-04-29T12:08:45.876Z,1800.00
2023-04-29T12:09:45.866Z,1804.00
2023-04-29T12:10:45.848Z,1848.00
2023-04-29T12:11:45.851Z,1968.00
2023-04-29T12:12:45.827Z,2116.00
2023-04-29T12:13:45.817Z,2256.00
2023-04-29T12:14:45.811Z,2260.00
2023-04-29T12:15:45.848Z,2328.00
2023-04-29T12:16:45.802Z,2464.00
2023-04-29T12:17:45.802Z,2556.00
2023-04-29T12:18:45.767Z,2612.00
2023-04-29T12:19:45.769Z,2532.00
2023-04-29T12:20:45.748Z,2464.00
2023-04-29T12:21:45.751Z,2372.00
2023-04-29T12:22:45.732Z,2216.00
2023-04-29T12:23:45.713Z,2088.00
2023-04-29T12:24:45.702Z,1912.00
2023-04-29T12:25:45.689Z,1716.00
2023-04-29T12:26:45.701Z,1500.00
2023-04-29T12:27:45.673Z,1284.00
2023-04-29T12:28:45.665Z,1244.00
2023-04-29T12:29:45.650Z,1252.00
2023-04-29T12:30:45.642Z,1228.00
2023-04-29T12:31:45.728Z,1232.00
2023-04-29T12:32:45.710Z,1256.00
2023-04-29T12:33:45.606Z,1188.00
2023-04-29T12:34:45.600Z,1124.00
2023-04-29T12:35:45.590Z,1108.00