createdAt,value
2024-05-09T00:00:29.902Z,19.33
2024-05-09T00:03:07.303Z,19.50
2024-05-09T00:05:40.570Z,19.17
2024-05-09T00:08:11.922Z,18.87
2024-05-09T00:10:42.354Z,18.60
2024-05-09T00:13:13.268Z,19.23
2024-05-09T00:15:43.167Z,18.70
2024-05-09T00:18:13.149Z,18.10
2024-05-09T00:20:45.761Z,19.83
2024-05-09T00:23:16.055Z,20.40
2024-05-09T00:25:46.878Z,21.77
2024-05-09T00:28:16.786Z,19.33
2024-05-09T00:30:46.778Z,18.00
2024-05-09T00:33:16.970Z,18.73
2024-05-09T00:35:50.353Z,22.00
2024-05-09T00:38:20.262Z,20.07
2024-05-09T00:40:50.178Z,23.20
2024-05-09T00:43:20.377Z,21.27
2024-05-09T00:45:50.466Z,24.00
2024-05-09T00:48:21.590Z,19.97
2024-05-09T00:50:56.418Z,19.33
2024-05-09T00:53:27.390Z,19.23
2024-05-09T00:55:58.972Z,21.87
2024-05-09T00:58:31.885Z,24.00
2024-05-09T01:01:03.390Z,23.10
2024-05-09T01:03:33.621Z,21.97
2024-05-09T01:06:06.479Z,21.53
2024-05-09T01:08:36.492Z,22.00
2024-05-09T01:11:06.632Z,21.83
2024-05-09T01:13:36.592Z,21.40
2024-05-09T01:16:06.974Z,22.00
2024-05-09T01:18:37.121Z,21.20
2024-05-09T01:21:10.330Z,21.20
2024-05-09T01:23:43.223Z,21.07
2024-05-09T01:26:13.219Z,22.13
2024-05-09T01:28:43.410Z,22.30
2024-05-09T01:31:15.981Z,22.53
2024-05-09T01:33:46.321Z,21.80
2024-05-09T01:36:16.413Z,22.47
2024-05-09T01:38:49.148Z,21.63
2024-05-09T01:41:19.149Z,23.90
2024-05-09T01:43:49.112Z,23.97
2024-05-09T01:46:19.690Z,23.00
2024-05-09T01:48:49.995Z,21.97
2024-05-09T01:51:20.047Z,22.57
2024-05-09T01:53:52.646Z,23.20
2024-05-09T01:56:22.547Z,22.00
2024-05-09T01:58:52.501Z,22.27
2024-05-09T02:01:22.376Z,23.40
2024-05-09T02:03:52.648Z,24.20
2024-05-09T02:06:22.648Z,24.57
2024-05-09T02:08:55.240Z,24.23
2024-05-09T02:11:25.228Z,22.93
2024-05-09T02:13:55.275Z,24.60
2024-05-09T02:16:25.401Z,26.07
2024-05-09T02:18:55.374Z,24.40
2024-05-09T02:21:25.245Z,25.10
2024-05-09T02:23:57.815Z,23.70
2024-05-09T02:26:27.759Z,25.17
2024-05-09T02:28:57.761Z,27.20
2024-05-09T02:31:27.705Z,26.47
2024-05-09T02:33:57.730Z,24.10
2024-05-09T02:36:25.002Z,25.40
2024-05-09T02:38:57.501Z,23.87
2024-05-09T02:41:24.863Z,23.90
2024-05-09T02:43:54.864Z,28.20
2024-05-09T02:46:22.195Z,25.60
2024-05-09T02:48:52.187Z,25.40
2024-05-09T02:51:19.513Z,29.50
2024-05-09T02:53:49.365Z,67.43
2024-05-09T02:56:19.379Z,103.50
2024-05-09T02:58:49.377Z,179.97
2024-05-09T03:01:17.668Z,291.50
2024-05-09T03:03:48.600Z,276.60
2024-05-09T03:06:15.946Z,74.67
2024-05-09T03:08:47.776Z,178.00
2024-05-09T03:11:25.040Z,60.97
2024-05-09T03:13:56.075Z,84.03
2024-05-09T03:16:23.320Z,76.83
2024-05-09T03:18:54.755Z,81.10
2024-05-09T03:21:24.835Z,22.70
2024-05-09T03:23:52.218Z,33.90
2024-05-09T03:26:22.225Z,143.33
2024-05-09T03:28:52.097Z,58.40
2024-05-09T03:31:21.969Z,99.73
2024-05-09T03:33:49.323Z,48.07
2024-05-09T03:36:19.452Z,42.13
2024-05-09T03:38:50.461Z,36.70
2024-05-09T03:41:22.773Z,48.17
2024-05-09T03:43:55.427Z,45.93
2024-05-09T03:46:22.724Z,44.37
2024-05-09T03:48:52.656Z,32.33
2024-05-09T03:51:20.066Z,45.27
2024-05-09T03:53:49.993Z,76.20
2024-05-09T03:56:17.250Z,30.20
2024-05-09T03:58:47.280Z,124.40
2024-05-09T04:01:17.209Z,95.77
2024-05-09T04:03:47.319Z,20.53
2024-05-09T04:06:23.355Z,61.53
2024-05-09T04:08:50.720Z,22.80
2024-05-09T04:11:20.683Z,35.63
2024-05-09T04:13:48.033Z,115.40
2024-05-09T04:16:20.643Z,136.70
2024-05-09T04:18:47.975Z,260.07
2024-05-09T04:21:17.891Z,171.40
2024-05-09T04:23:45.154Z,267.33
2024-05-09T04:26:15.166Z,231.43
2024-05-09T04:28:42.493Z,109.23
2024-05-09T04:31:12.407Z,227.47
2024-05-09T04:33:42.414Z,287.30
2024-05-09T04:36:12.416Z,247.83
2024-05-09T04:38:39.749Z,222.43
2024-05-09T04:41:09.695Z,226.60
2024-05-09T04:43:36.951Z,206.63
2024-05-09T04:46:06.948Z,242.73
2024-05-09T04:48:34.219Z,248.50
2024-05-09T04:51:09.722Z,367.83
2024-05-09T04:53:37.248Z,282.77
2024-05-09T04:56:07.928Z,76.77
2024-05-09T04:58:35.270Z,294.70
2024-05-09T05:01:05.302Z,91.40
2024-05-09T05:03:33.027Z,174.67
2024-05-09T05:06:02.928Z,114.37
2024-05-09T05:08:33.033Z,86.43
2024-05-09T05:11:03.066Z,33.03
2024-05-09T05:13:31.582Z,17.43
2024-05-09T05:16:01.497Z,47.40
2024-05-09T05:18:28.944Z,50.13
2024-05-09T05:20:59.969Z,64.23
2024-05-09T05:23:27.305Z,110.53
2024-05-09T05:25:59.928Z,117.17
2024-05-09T05:28:27.204Z,188.07
2024-05-09T05:30:57.131Z,169.63
2024-05-09T05:33:24.585Z,146.17
2024-05-09T05:35:54.537Z,85.10
2024-05-09T05:38:25.047Z,77.33
2024-05-09T05:41:00.112Z,179.50
2024-05-09T05:43:27.623Z,189.93
2024-05-09T05:45:57.554Z,150.40
2024-05-09T05:48:24.883Z,118.23
2024-05-09T05:50:54.924Z,85.43
2024-05-09T05:53:22.249Z,138.50
2024-05-09T05:55:52.348Z,220.57
2024-05-09T05:58:23.600Z,160.73
2024-05-09T06:00:54.951Z,130.70
2024-05-09T06:03:22.232Z,286.37
2024-05-09T06:05:52.262Z,130.77
2024-05-09T06:08:19.692Z,83.70
2024-05-09T06:10:49.759Z,86.20
2024-05-09T06:13:17.170Z,74.87
2024-05-09T06:15:49.734Z,162.10
2024-05-09T06:18:17.250Z,71.00
2024-05-09T06:20:47.328Z,170.27
2024-05-09T06:23:14.779Z,109.60
2024-05-09T06:25:45.091Z,92.13
2024-05-09T06:28:12.371Z,169.40
2024-05-09T06:30:43.244Z,96.70
2024-05-09T06:33:15.597Z,140.83
2024-05-09T06:35:46.897Z,48.43
2024-05-09T06:38:14.495Z,115.87
2024-05-09T06:40:44.987Z,83.07
2024-05-09T06:43:12.891Z,129.53
2024-05-09T06:45:42.844Z,147.40
2024-05-09T06:48:12.937Z,195.77
2024-05-09T06:50:43.861Z,77.60
2024-05-09T06:53:14.058Z,95.60
2024-05-09T06:55:44.172Z,108.90
2024-05-09T06:58:11.574Z,124.33
2024-05-09T07:00:42.326Z,138.70
2024-05-09T07:03:15.464Z,135.63
2024-05-09T07:05:48.788Z,81.70
2024-05-09T07:08:17.365Z,116.00
2024-05-09T07:10:47.731Z,67.03
2024-05-09T07:13:15.929Z,141.53
2024-05-09T07:15:46.379Z,45.87
2024-05-09T07:18:18.446Z,86.90
2024-05-09T07:20:50.545Z,33.40
2024-05-09T07:23:18.656Z,22.27
2024-05-09T07:25:48.913Z,24.20
2024-05-09T07:28:17.601Z,26.57
2024-05-09T07:30:48.237Z,28.37
2024-05-09T07:33:23.575Z,30.20
2024-05-09T07:35:54.509Z,23.63
2024-05-09T07:38:21.957Z,23.07
2024-05-09T07:40:52.113Z,23.80
2024-05-09T07:43:19.475Z,24.40
2024-05-09T07:45:53.703Z,33.33
2024-05-09T07:50:00.244Z,20.93
2024-05-09T07:53:50.656Z,22.70
2024-05-09T07:56:24.506Z,21.93
2024-05-09T07:58:53.268Z,21.57
2024-05-09T08:01:25.875Z,22.27
2024-05-09T08:03:56.134Z,22.67
2024-05-09T08:06:26.779Z,20.93
2024-05-09T08:08:54.258Z,20.03
2024-05-09T08:11:24.430Z,22.67
2024-05-09T08:13:51.807Z,20.97
2024-05-09T08:16:21.898Z,21.03
2024-05-09T08:18:49.379Z,20.90
2024-05-09T08:21:22.011Z,19.73
2024-05-09T08:23:49.301Z,20.03
2024-05-09T08:26:19.214Z,20.50
2024-05-09T08:28:46.462Z,19.33
2024-05-09T08:31:16.576Z,20.80
2024-05-09T08:33:45.410Z,20.93
2024-05-09T08:36:15.557Z,21.67
2024-05-09T08:38:45.609Z,20.00
2024-05-09T08:41:17.520Z,21.80
2024-05-09T08:43:44.996Z,20.43
2024-05-09T08:46:15.784Z,21.03
2024-05-09T08:48:45.801Z,21.47
2024-05-09T08:51:17.154Z,20.57
2024-05-09T08:53:47.227Z,20.87
2024-05-09T08:56:19.050Z,20.03
2024-05-09T08:58:47.156Z,20.63
2024-05-09T09:01:18.219Z,20.60
2024-05-09T09:03:45.980Z,21.13
2024-05-09T09:06:18.273Z,21.40
2024-05-09T09:08:48.799Z,21.57
2024-05-09T09:11:18.803Z,20.40
2024-05-09T09:13:46.081Z,21.13
2024-05-09T09:16:16.502Z,19.83
2024-05-09T09:18:46.076Z,20.20
2024-05-09T09:21:16.220Z,20.37
2024-05-09T09:23:44.030Z,19.57
2024-05-09T09:26:21.261Z,21.33
2024-05-09T09:28:48.538Z,19.03
2024-05-09T09:31:20.884Z,18.80
2024-05-09T09:33:48.493Z,20.27
2024-05-09T09:36:19.050Z,19.00
2024-05-09T09:38:47.665Z,18.60
2024-05-09T09:41:26.033Z,20.47
2024-05-09T09:43:54.421Z,19.33
2024-05-09T09:46:25.218Z,19.20
2024-05-09T09:48:53.434Z,17.53
2024-05-09T09:51:25.225Z,19.23
2024-05-09T09:53:53.495Z,17.83
2024-05-09T09:56:26.600Z,19.37
2024-05-09T09:58:55.604Z,20.13
2024-05-09T10:01:25.613Z,19.03
2024-05-09T10:03:54.018Z,18.10
2024-05-09T10:06:25.768Z,19.37
2024-05-09T10:08:54.217Z,17.40
2024-05-09T10:11:27.303Z,17.70
2024-05-09T10:13:56.733Z,16.93
2024-05-09T10:16:27.613Z,16.30
2024-05-09T10:18:55.125Z,16.80
2024-05-09T10:21:25.673Z,17.90
2024-05-09T10:23:59.887Z,17.60
2024-05-09T10:26:36.556Z,16.87
2024-05-09T10:29:15.081Z,17.50
2024-05-09T10:31:43.305Z,17.17
2024-05-09T10:34:20.640Z,17.73
2024-05-09T10:36:53.160Z,17.00
2024-05-09T10:39:23.741Z,17.10
2024-05-09T10:41:53.708Z,16.60
2024-05-09T10:44:24.718Z,19.03
2024-05-09T10:46:54.754Z,17.53
2024-05-09T10:49:25.815Z,16.70
2024-05-09T10:51:53.413Z,17.90
2024-05-09T10:54:23.453Z,17.20
2024-05-09T10:56:59.014Z,16.90
2024-05-09T10:59:35.672Z,16.90
2024-05-09T11:02:05.033Z,15.67
2024-05-09T11:04:36.962Z,17.00
2024-05-09T11:07:08.637Z,17.67
2024-05-09T11:09:40.028Z,16.23
2024-05-09T11:12:10.407Z,17.40
2024-05-09T11:14:40.510Z,17.60
2024-05-09T11:17:08.740Z,16.60
2024-05-09T11:19:40.942Z,14.43
2024-05-09T11:22:08.620Z,14.40
2024-05-09T11:24:38.656Z,15.37
2024-05-09T11:27:06.362Z,16.27
2024-05-09T11:29:47.417Z,15.03
2024-05-09T11:32:16.636Z,16.33
2024-05-09T11:34:46.586Z,14.67
2024-05-09T11:37:14.225Z,15.77
2024-05-09T11:39:44.347Z,15.20
2024-05-09T11:42:11.592Z,14.67
2024-05-09T11:44:44.205Z,13.63
2024-05-09T11:47:11.493Z,11.70
2024-05-09T11:49:41.487Z,12.17
2024-05-09T11:52:08.860Z,14.70
2024-05-09T11:54:38.775Z,14.90
2024-05-09T11:57:06.215Z,12.33
2024-05-09T11:59:36.088Z,11.33
2024-05-09T12:02:06.190Z,10.20
2024-05-09T12:04:36.197Z,10.90
2024-05-09T12:07:03.832Z,11.03
2024-05-09T12:09:34.387Z,11.17
2024-05-09T12:12:01.757Z,11.23
2024-05-09T12:14:31.687Z,11.13
2024-05-09T12:16:59.476Z,11.63
2024-05-09T12:19:32.148Z,12.40
2024-05-09T12:21:59.473Z,11.57
2024-05-09T12:24:30.599Z,9.47
2024-05-09T12:26:58.006Z,9.77
2024-05-09T12:29:28.225Z,10.87
2024-05-09T12:31:55.501Z,11.27
2024-05-09T12:34:27.462Z,9.77
2024-05-09T12:36:57.659Z,9.37
2024-05-09T12:39:27.788Z,9.87
2024-05-09T12:41:55.223Z,10.07
2024-05-09T12:44:25.060Z,11.33
2024-05-09T12:46:52.464Z,10.43
2024-05-09T12:49:24.428Z,9.93
2024-05-09T12:51:51.872Z,9.67
2024-05-09T12:54:24.391Z,10.40
2024-05-09T12:56:51.791Z,11.83
2024-05-09T12:59:21.947Z,10.67
2024-05-09T13:01:49.290Z,10.90
2024-05-09T13:04:19.607Z,10.23
2024-05-09T13:06:47.073Z,10.00
2024-05-09T13:09:20.361Z,10.83
2024-05-09T13:11:50.417Z,12.10
2024-05-09T13:14:20.630Z,10.77
2024-05-09T13:16:47.999Z,9.97
2024-05-09T13:19:17.943Z,9.83
2024-05-09T13:21:46.582Z,9.40
2024-05-09T13:24:16.579Z,10.97
2024-05-09T13:26:44.169Z,11.47
2024-05-09T13:29:19.828Z,10.47
2024-05-09T13:31:47.105Z,8.80
2024-05-09T13:34:17.491Z,9.60
2024-05-09T13:36:44.905Z,10.70
2024-05-09T13:39:14.922Z,10.80
2024-05-09T13:41:42.427Z,10.03
2024-05-09T13:44:12.477Z,9.87
2024-05-09T13:46:44.227Z,10.80
2024-05-09T13:49:17.032Z,11.23
2024-05-09T13:51:44.890Z,10.90
2024-05-09T13:54:16.680Z,9.90
2024-05-09T13:56:46.016Z,9.63
2024-05-09T13:59:16.656Z,10.17
2024-05-09T14:01:46.769Z,10.10
2024-05-09T14:04:17.567Z,10.57
2024-05-09T14:06:45.156Z,10.20
2024-05-09T14:09:15.141Z,10.13
2024-05-09T14:11:42.736Z,10.50
2024-05-09T14:14:12.635Z,10.63
2024-05-09T14:16:40.266Z,10.37
2024-05-09T14:19:13.039Z,10.13
2024-05-09T14:21:40.447Z,9.53
2024-05-09T14:24:10.395Z,10.77
2024-05-09T14:26:37.790Z,11.23
2024-05-09T14:29:07.688Z,10.47
2024-05-09T14:31:37.875Z,9.60
2024-05-09T14:34:09.360Z,10.43
2024-05-09T14:36:39.796Z,9.10
2024-05-09T14:39:10.142Z,8.77
2024-05-09T14:41:39.069Z,9.50
2024-05-09T14:44:11.838Z,9.77
2024-05-09T14:46:39.301Z,9.97
2024-05-09T14:49:12.334Z,9.70
2024-05-09T14:51:47.353Z,10.23
2024-05-09T14:54:17.337Z,9.73
2024-05-09T14:56:44.669Z,9.20
2024-05-09T14:59:14.523Z,9.83
2024-05-09T15:01:41.850Z,11.10
2024-05-09T15:04:11.848Z,9.80
2024-05-09T15:06:41.866Z,9.30
2024-05-09T15:09:11.743Z,10.47
2024-05-09T15:11:39.026Z,10.77
2024-05-09T15:14:09.025Z,9.53
2024-05-09T15:16:36.310Z,8.73
2024-05-09T15:19:06.645Z,8.93
2024-05-09T15:21:33.987Z,9.57
2024-05-09T15:24:07.114Z,9.67
2024-05-09T15:26:34.421Z,9.30
2024-05-09T15:29:04.407Z,9.80
2024-05-09T15:31:31.833Z,9.30
2024-05-09T15:34:01.913Z,10.07
2024-05-09T15:36:29.355Z,9.30
2024-05-09T15:38:59.306Z,9.50
2024-05-09T15:41:29.620Z,9.70
2024-05-09T15:43:59.678Z,10.03
2024-05-09T15:46:27.047Z,10.00
2024-05-09T15:48:57.203Z,9.10
2024-05-09T15:51:24.537Z,9.80
2024-05-09T15:53:54.457Z,10.53
2024-05-09T15:56:21.762Z,10.53
2024-05-09T15:58:54.225Z,11.20
2024-05-09T16:01:21.572Z,9.97
2024-05-09T16:03:52.057Z,9.83
2024-05-09T16:06:19.848Z,10.77
2024-05-09T16:08:49.751Z,9.93
2024-05-09T16:11:17.280Z,9.50
2024-05-09T16:13:47.227Z,9.60
2024-05-09T16:16:17.569Z,9.90
2024-05-09T16:18:47.612Z,9.50
2024-05-09T16:21:14.918Z,9.10
2024-05-09T16:23:44.908Z,9.67
2024-05-09T16:26:12.282Z,10.00
2024-05-09T16:28:42.300Z,10.17
2024-05-09T16:31:09.913Z,9.00
2024-05-09T16:33:42.618Z,9.00
2024-05-09T16:36:10.218Z,8.10
2024-05-09T16:38:41.078Z,8.07
2024-05-09T16:41:08.618Z,8.70
2024-05-09T16:43:38.542Z,8.03
2024-05-09T16:46:05.972Z,8.97
2024-05-09T16:48:36.709Z,8.07
2024-05-09T16:51:06.767Z,8.17
2024-05-09T16:53:36.960Z,7.83
2024-05-09T16:56:04.687Z,7.23
2024-05-09T16:58:34.742Z,7.83
2024-05-09T17:01:05.025Z,7.80
2024-05-09T17:03:35.379Z,9.27
2024-05-09T17:06:06.456Z,7.67
2024-05-09T17:08:37.688Z,7.97
2024-05-09T17:11:05.475Z,7.50
2024-05-09T17:13:39.316Z,7.40
2024-05-09T17:16:12.533Z,7.50
2024-05-09T17:18:43.018Z,7.20
2024-05-09T17:21:15.674Z,7.57
2024-05-09T17:23:42.919Z,7.60
2024-05-09T17:26:13.113Z,7.07
2024-05-09T17:28:40.963Z,7.80
2024-05-09T17:31:11.100Z,7.30
2024-05-09T17:33:38.616Z,7.67
2024-05-09T17:36:09.364Z,7.50
2024-05-09T17:38:39.349Z,8.87
2024-05-09T17:41:10.469Z,7.40
2024-05-09T17:43:37.987Z,7.47
2024-05-09T17:46:08.263Z,7.10
2024-05-09T17:48:36.003Z,7.03
2024-05-09T17:51:06.225Z,7.60
2024-05-09T17:53:33.697Z,7.63
2024-05-09T17:56:07.717Z,7.40
2024-05-09T17:58:35.426Z,9.03
2024-05-09T18:01:05.774Z,7.60
2024-05-09T18:03:33.417Z,7.43
2024-05-09T18:06:03.987Z,7.60
2024-05-09T18:08:31.275Z,7.10
2024-05-09T18:11:01.269Z,6.20
2024-05-09T18:13:31.931Z,6.80
2024-05-09T18:16:02.001Z,7.10
2024-05-09T18:18:29.391Z,7.27
2024-05-09T18:20:59.857Z,7.20
2024-05-09T18:23:27.178Z,7.90
2024-05-09T18:25:57.280Z,6.87
2024-05-09T18:28:25.148Z,7.13
2024-05-09T18:30:57.964Z,7.73
2024-05-09T18:33:25.565Z,7.00
2024-05-09T18:35:55.712Z,8.20
2024-05-09T18:38:26.940Z,7.90
2024-05-09T18:40:57.330Z,7.47
2024-05-09T18:43:31.122Z,7.23
2024-05-09T18:46:08.902Z,9.57
2024-05-09T18:48:36.466Z,10.57
2024-05-09T18:51:07.887Z,10.27
2024-05-09T18:53:35.163Z,10.20
2024-05-09T18:56:05.333Z,11.10
2024-05-09T18:58:32.870Z,11.17
2024-05-09T19:01:03.895Z,11.70
2024-05-09T19:03:34.341Z,12.10
2024-05-09T19:06:04.641Z,12.30
2024-05-09T19:08:32.063Z,11.20
2024-05-09T19:11:02.168Z,12.43
2024-05-09T19:13:29.931Z,10.93
2024-05-09T19:16:00.331Z,10.87
2024-05-09T19:18:31.305Z,11.57
2024-05-09T19:21:01.316Z,11.77
2024-05-09T19:23:35.266Z,12.40
2024-05-09T19:26:05.528Z,10.73
2024-05-09T19:28:35.512Z,10.63
2024-05-09T19:31:02.941Z,12.23
2024-05-09T19:33:33.045Z,11.73
2024-05-09T19:36:03.219Z,11.47
2024-05-09T19:38:33.270Z,12.20
2024-05-09T19:41:00.698Z,11.60
2024-05-09T19:43:32.260Z,12.83
2024-05-09T19:46:01.924Z,11.27
2024-05-09T19:48:32.101Z,12.03
2024-05-09T19:50:59.566Z,11.57
2024-05-09T19:53:32.268Z,12.07
2024-05-09T19:55:59.680Z,13.00
2024-05-09T19:58:29.843Z,12.90
2024-05-09T20:00:57.379Z,11.83
2024-05-09T20:03:27.488Z,11.60
2024-05-09T20:05:55.202Z,12.03
2024-05-09T20:08:25.184Z,12.90
2024-05-09T20:10:55.916Z,12.13
2024-05-09T20:13:26.094Z,12.67
2024-05-09T20:15:53.580Z,12.60
2024-05-09T20:18:25.353Z,13.03
2024-05-09T20:20:54.074Z,13.00
2024-05-09T20:23:24.325Z,13.47
2024-05-09T20:25:51.637Z,13.57
2024-05-09T20:28:24.324Z,13.60
2024-05-09T20:30:51.774Z,13.10
2024-05-09T20:33:21.747Z,12.97
2024-05-09T20:35:49.129Z,15.07
2024-05-09T20:38:19.006Z,14.03
2024-05-09T20:40:46.378Z,13.83
2024-05-09T20:43:16.500Z,13.23
2024-05-09T20:45:46.603Z,12.83
2024-05-09T20:48:16.869Z,12.40
2024-05-09T20:50:44.608Z,12.50
2024-05-09T20:53:15.604Z,13.57
2024-05-09T20:55:43.726Z,13.40
2024-05-09T20:58:14.283Z,13.13
2024-05-09T21:00:44.700Z,13.53
2024-05-09T21:03:18.757Z,13.53
2024-05-09T21:05:46.813Z,14.50
2024-05-09T21:08:17.408Z,14.50
2024-05-09T21:10:44.813Z,14.50
2024-05-09T21:13:17.723Z,13.80
2024-05-09T21:15:45.206Z,13.73
2024-05-09T21:18:15.437Z,14.23
2024-05-09T21:20:45.362Z,14.83
2024-05-09T21:23:15.301Z,14.97
2024-05-09T21:25:42.669Z,15.23
2024-05-09T21:28:12.659Z,16.23
2024-05-09T21:30:42.655Z,15.83
2024-05-09T21:33:15.004Z,15.07
2024-05-09T21:35:45.510Z,14.63
2024-05-09T21:38:16.333Z,14.97
2024-05-09T21:40:44.212Z,15.80
2024-05-09T21:43:14.652Z,16.13
2024-05-09T21:45:42.561Z,15.93
2024-05-09T21:48:15.035Z,15.90
2024-05-09T21:50:45.217Z,16.40
2024-05-09T21:53:15.227Z,16.60
2024-05-09T21:55:42.991Z,17.00
2024-05-09T21:58:15.098Z,17.07
2024-05-09T22:00:45.620Z,17.67
2024-05-09T22:03:16.655Z,17.17
2024-05-09T22:05:46.696Z,16.60
2024-05-09T22:08:16.636Z,16.87
2024-05-09T22:10:44.508Z,17.63
2024-05-09T22:13:15.802Z,18.33
2024-05-09T22:15:43.306Z,18.57
2024-05-09T22:18:13.409Z,18.53
2024-05-09T22:20:45.149Z,18.63
2024-05-09T22:23:18.884Z,18.37
2024-05-09T22:25:46.204Z,18.57
2024-05-09T22:28:17.781Z,19.40
2024-05-09T22:30:47.357Z,19.27
2024-05-09T22:33:18.016Z,19.00
2024-05-09T22:35:45.508Z,20.30
2024-05-09T22:38:18.126Z,19.30
2024-05-09T22:40:48.768Z,18.80
2024-05-09T22:43:24.063Z,19.17
2024-05-09T22:45:52.714Z,19.50
2024-05-09T22:48:23.647Z,18.50
2024-05-09T22:50:51.661Z,17.67
2024-05-09T22:53:25.783Z,19.70
2024-05-09T22:55:53.287Z,19.70
2024-05-09T22:58:23.599Z,21.10
2024-05-09T23:00:51.362Z,19.97
2024-05-09T23:03:22.773Z,20.27
2024-05-09T23:05:50.449Z,21.30
2024-05-09T23:08:22.998Z,20.33
2024-05-09T23:10:50.532Z,20.67
2024-05-09T23:13:20.745Z,19.73
2024-05-09T23:15:48.128Z,21.80
2024-05-09T23:18:18.176Z,19.70
2024-05-09T23:20:45.517Z,21.20
2024-05-09T23:23:15.381Z,21.93
2024-05-09T23:25:45.773Z,20.93
2024-05-09T23:28:15.862Z,23.07
2024-05-09T23:30:43.721Z,22.30
2024-05-09T23:33:15.926Z,22.63
2024-05-09T23:35:44.436Z,23.10
2024-05-09T23:38:15.022Z,23.73
2024-05-09T23:40:45.076Z,25.47
2024-05-09T23:43:15.166Z,25.07
2024-05-09T23:45:43.130Z,26.00
2024-05-09T23:48:13.500Z,25.60
2024-05-09T23:50:41.740Z,23.37
2024-05-09T23:53:12.019Z,22.30
2024-05-09T23:55:39.499Z,21.63
2024-05-09T23:58:12.384Z,24.47
