createdAt,value
2023-03-08T00:02:24.126Z,1.60
2023-03-08T00:04:55.641Z,1.92
2023-03-08T00:07:23.297Z,1.80
2023-03-08T00:09:50.290Z,1.60
2023-03-08T00:12:20.206Z,1.50
2023-03-08T00:14:47.251Z,1.48
2023-03-08T00:17:14.269Z,1.58
2023-03-08T00:19:41.401Z,1.48
2023-03-08T00:22:08.396Z,1.95
2023-03-08T00:24:35.366Z,1.00
2023-03-08T00:27:02.307Z,1.55
2023-03-08T00:29:29.891Z,1.73
2023-03-08T00:31:56.782Z,1.17
2023-03-08T00:34:23.785Z,1.35
2023-03-08T00:36:50.662Z,1.08
2023-03-08T00:39:17.962Z,1.25
2023-03-08T00:41:44.850Z,1.52
2023-03-08T00:44:11.782Z,1.92
2023-03-08T00:46:38.758Z,1.40
2023-03-08T00:49:06.395Z,1.45
2023-03-08T00:51:33.350Z,1.85
2023-03-08T00:54:00.255Z,1.70
2023-03-08T00:56:27.674Z,1.80
2023-03-08T00:58:54.680Z,1.33
2023-03-08T01:01:21.817Z,1.55
2023-03-08T01:03:48.836Z,1.20
2023-03-08T01:06:16.548Z,1.55
2023-03-08T01:08:44.589Z,1.38
2023-03-08T01:11:24.632Z,1.42
2023-03-08T01:13:52.987Z,1.67
2023-03-08T01:16:22.807Z,1.75
2023-03-08T01:18:50.005Z,1.67
2023-03-08T01:21:17.318Z,1.23
2023-03-08T01:23:44.279Z,1.45
2023-03-08T01:26:14.089Z,1.38
2023-03-08T01:28:41.109Z,1.45
2023-03-08T01:31:14.427Z,1.42
2023-03-08T01:33:42.375Z,1.20
2023-03-08T01:36:12.705Z,1.40
2023-03-08T01:38:39.616Z,1.27
2023-03-08T01:41:08.405Z,1.05
2023-03-08T01:43:38.044Z,1.27
2023-03-08T01:46:27.487Z,1.00
2023-03-08T01:49:09.615Z,1.40
2023-03-08T01:51:41.602Z,1.08
2023-03-08T01:54:19.722Z,1.40
2023-03-08T01:56:48.550Z,1.27
2023-03-08T01:59:16.265Z,1.00
2023-03-08T02:01:43.666Z,1.48
2023-03-08T02:04:11.915Z,1.40
2023-03-08T02:06:39.086Z,1.20
2023-03-08T02:09:06.818Z,1.20
2023-03-08T02:11:36.598Z,1.50
2023-03-08T02:14:03.766Z,1.25
2023-03-08T02:16:30.723Z,1.08
2023-03-08T02:19:00.367Z,1.20
2023-03-08T02:21:29.030Z,1.30
2023-03-08T02:23:56.289Z,1.70
2023-03-08T02:26:23.508Z,1.30
2023-03-08T02:28:50.425Z,1.20
2023-03-08T02:31:17.510Z,1.30
2023-03-08T02:33:44.488Z,1.30
2023-03-08T02:36:11.615Z,1.27
2023-03-08T02:38:38.626Z,1.33
2023-03-08T02:41:05.896Z,1.40
2023-03-08T02:43:33.020Z,1.27
2023-03-08T02:46:00.099Z,1.20
2023-03-08T02:48:27.259Z,1.42
2023-03-08T02:50:54.308Z,1.40
2023-03-08T02:53:21.206Z,1.48
2023-03-08T02:55:48.208Z,1.45
2023-03-08T02:58:15.234Z,1.33
2023-03-08T03:00:42.206Z,1.38
2023-03-08T03:03:09.099Z,1.23
2023-03-08T03:05:40.185Z,1.45
2023-03-08T03:08:07.083Z,1.40
2023-03-08T03:10:36.121Z,1.50
2023-03-08T03:13:03.695Z,1.42
2023-03-08T03:15:30.707Z,1.13
2023-03-08T03:17:57.987Z,2.10
2023-03-08T03:20:24.922Z,1.35
2023-03-08T03:22:51.968Z,1.58
2023-03-08T03:25:19.017Z,1.67
2023-03-08T03:27:45.928Z,1.50
2023-03-08T03:30:13.225Z,1.50
2023-03-08T03:32:40.252Z,1.45
2023-03-08T03:35:07.506Z,2.05
2023-03-08T03:37:36.652Z,1.45
2023-03-08T03:40:04.801Z,1.40
2023-03-08T03:42:31.758Z,1.65
2023-03-08T03:44:59.020Z,1.67
2023-03-08T03:47:26.021Z,1.67
2023-03-08T03:49:52.915Z,1.83
2023-03-08T03:52:19.850Z,1.60
2023-03-08T03:54:46.728Z,1.67
2023-03-08T03:57:13.696Z,1.83
2023-03-08T03:59:40.592Z,1.45
2023-03-08T04:02:07.761Z,1.50
2023-03-08T04:04:34.700Z,1.80
2023-03-08T04:07:01.606Z,1.83
2023-03-08T04:09:28.523Z,1.92
2023-03-08T04:11:55.437Z,1.73
2023-03-08T04:14:22.502Z,1.75
2023-03-08T04:16:49.393Z,1.70
2023-03-08T04:19:16.295Z,1.83
2023-03-08T04:21:43.238Z,2.25
2023-03-08T04:24:10.091Z,1.70
2023-03-08T04:26:37.938Z,1.70
2023-03-08T04:29:06.425Z,2.30
2023-03-08T04:31:35.315Z,1.63
2023-03-08T04:34:02.844Z,1.33
2023-03-08T04:36:29.788Z,1.92
2023-03-08T04:38:57.215Z,2.00
2023-03-08T04:41:26.262Z,1.65
2023-03-08T04:43:57.222Z,1.83
2023-03-08T04:46:28.427Z,1.83
2023-03-08T04:48:56.115Z,1.63
2023-03-08T04:51:25.290Z,1.40
2023-03-08T04:53:52.517Z,1.63
2023-03-08T04:56:19.658Z,1.63
2023-03-08T04:58:46.635Z,1.83
2023-03-08T05:01:19.658Z,1.70
2023-03-08T05:03:49.718Z,2.75
2023-03-08T05:06:16.846Z,1.80
2023-03-08T05:08:43.828Z,1.48
2023-03-08T05:11:12.772Z,1.58
2023-03-08T05:13:40.077Z,1.80
2023-03-08T05:16:08.973Z,1.80
2023-03-08T05:18:36.382Z,1.63
2023-03-08T05:21:06.504Z,1.73
2023-03-08T05:23:34.102Z,1.60
2023-03-08T05:26:03.016Z,1.58
2023-03-08T05:28:31.961Z,1.48
2023-03-08T05:31:03.127Z,1.50
2023-03-08T05:33:30.108Z,1.55
2023-03-08T05:35:57.331Z,1.60
2023-03-08T05:38:24.834Z,1.23
2023-03-08T05:40:52.265Z,1.42
2023-03-08T05:43:19.966Z,1.48
2023-03-08T05:46:06.058Z,1.38
2023-03-08T05:48:36.736Z,1.40
2023-03-08T05:51:12.017Z,1.73
2023-03-08T05:53:39.216Z,1.52
2023-03-08T05:56:15.651Z,1.50
2023-03-08T05:58:44.404Z,1.33
2023-03-08T06:01:21.897Z,1.30
2023-03-08T06:03:51.821Z,1.23
2023-03-08T06:06:20.031Z,1.48
2023-03-08T06:08:47.665Z,1.75
2023-03-08T06:11:15.256Z,1.50
2023-03-08T06:13:42.434Z,1.05
2023-03-08T06:16:09.967Z,1.38
2023-03-08T06:18:38.790Z,1.33
2023-03-08T06:21:31.727Z,1.10
2023-03-08T06:23:58.641Z,1.23
2023-03-08T06:26:25.532Z,1.30
2023-03-08T06:28:52.514Z,1.10
2023-03-08T06:31:20.784Z,1.48
2023-03-08T06:33:48.057Z,1.13
2023-03-08T06:36:19.883Z,1.63
2023-03-08T06:38:47.976Z,1.35
2023-03-08T06:41:16.647Z,1.40
2023-03-08T06:43:43.741Z,1.05
2023-03-08T06:46:13.665Z,1.30
2023-03-08T06:48:41.442Z,1.27
2023-03-08T06:51:08.578Z,1.23
2023-03-08T06:53:38.494Z,1.27
2023-03-08T06:56:07.637Z,1.17
2023-03-08T06:58:36.355Z,1.25
2023-03-08T07:01:06.693Z,1.30
2023-03-08T07:03:34.116Z,1.10
2023-03-08T07:06:09.713Z,0.93
2023-03-08T07:08:38.375Z,1.30
2023-03-08T07:11:06.797Z,1.65
2023-03-08T07:13:33.898Z,0.98
2023-03-08T07:16:09.810Z,1.58
2023-03-08T07:18:36.883Z,1.25
2023-03-08T07:21:04.365Z,1.35
2023-03-08T07:23:31.519Z,1.60
2023-03-08T07:25:58.454Z,1.15
2023-03-08T07:28:25.559Z,1.20
2023-03-08T07:30:53.420Z,1.20
2023-03-08T07:33:21.428Z,1.17
2023-03-08T07:35:49.110Z,1.30
2023-03-08T07:38:17.061Z,1.08
2023-03-08T07:40:44.355Z,0.93
2023-03-08T07:43:11.417Z,0.73
2023-03-08T07:45:42.042Z,1.55
2023-03-08T07:48:08.993Z,1.38
2023-03-08T07:50:35.919Z,1.13
2023-03-08T07:53:04.490Z,1.35
2023-03-08T07:55:31.474Z,1.00
2023-03-08T07:57:58.409Z,0.93
2023-03-08T08:00:25.707Z,1.23
2023-03-08T08:02:54.340Z,1.00
2023-03-08T08:05:24.689Z,1.10
2023-03-08T08:07:51.753Z,1.05
2023-03-08T08:10:18.826Z,1.00
2023-03-08T08:12:45.887Z,1.40
2023-03-08T08:15:13.007Z,0.95
2023-03-08T08:17:39.936Z,1.65
2023-03-08T08:20:08.292Z,1.50
2023-03-08T08:22:38.363Z,0.85
2023-03-08T08:25:06.859Z,1.23
2023-03-08T08:27:35.086Z,1.50
2023-03-08T08:30:04.279Z,1.50
2023-03-08T08:32:32.756Z,0.93
2023-03-08T08:35:00.425Z,1.13
2023-03-08T08:37:27.436Z,1.67
2023-03-08T08:39:54.492Z,1.05
2023-03-08T08:42:21.385Z,0.90
2023-03-08T08:44:48.251Z,0.80
2023-03-08T08:47:15.394Z,0.90
2023-03-08T08:49:43.139Z,0.77
2023-03-08T08:52:10.078Z,1.08
2023-03-08T08:54:40.000Z,1.58
2023-03-08T08:57:07.591Z,1.17
2023-03-08T08:59:34.739Z,1.20
2023-03-08T09:02:02.135Z,1.00
2023-03-08T09:04:29.171Z,1.00
2023-03-08T09:06:56.223Z,0.82
2023-03-08T09:09:23.167Z,0.93
2023-03-08T09:11:55.073Z,0.80
2023-03-08T09:14:22.955Z,0.93
2023-03-08T09:16:50.071Z,1.13
2023-03-08T09:19:17.082Z,1.45
2023-03-08T09:21:44.072Z,0.98
2023-03-08T09:24:12.164Z,1.02
2023-03-08T09:26:39.281Z,0.98
2023-03-08T09:29:07.919Z,0.70
2023-03-08T09:31:37.045Z,1.00
2023-03-08T09:34:09.036Z,0.75
2023-03-08T09:36:39.634Z,0.75
2023-03-08T09:39:09.014Z,0.90
2023-03-08T09:41:48.093Z,0.70
2023-03-08T09:44:29.883Z,1.02
2023-03-08T09:47:05.182Z,1.00
2023-03-08T09:49:35.122Z,1.25
2023-03-08T09:52:11.283Z,0.77
2023-03-08T09:54:39.616Z,0.95
2023-03-08T09:57:16.073Z,0.63
2023-03-08T09:59:55.780Z,0.60
2023-03-08T10:02:34.740Z,0.88
2023-03-08T10:05:20.698Z,1.00
2023-03-08T10:10:29.534Z,0.98
2023-03-08T10:13:44.297Z,0.60
2023-03-08T10:16:24.482Z,0.98
2023-03-08T10:19:21.306Z,1.25
2023-03-08T10:21:49.148Z,1.58
2023-03-08T10:24:27.325Z,1.10
2023-03-08T10:27:00.541Z,1.08
2023-03-08T10:29:27.613Z,1.33
2023-03-08T10:31:54.534Z,1.10
2023-03-08T10:34:25.755Z,1.10
2023-03-08T10:37:04.466Z,1.08
2023-03-08T10:39:31.468Z,0.47
2023-03-08T10:42:01.908Z,0.88
2023-03-08T10:44:42.845Z,0.80
2023-03-08T10:47:23.410Z,0.88
2023-03-08T10:50:03.489Z,0.60
2023-03-08T10:52:30.682Z,0.75
2023-03-08T10:55:21.898Z,0.52
2023-03-08T10:58:03.147Z,0.60
2023-03-08T11:00:44.405Z,0.60
2023-03-08T11:03:22.159Z,0.80
2023-03-08T11:05:57.167Z,0.60
2023-03-08T11:08:27.598Z,0.60
2023-03-08T11:11:05.667Z,0.52
2023-03-08T11:13:42.063Z,0.52
2023-03-08T11:16:36.879Z,0.60
2023-03-08T11:19:16.425Z,0.70
2023-03-08T11:22:03.716Z,0.70
2023-03-08T11:24:58.453Z,0.65
2023-03-08T11:27:36.863Z,1.15
2023-03-08T11:30:41.372Z,1.05
2023-03-08T11:33:32.814Z,0.50
2023-03-08T11:36:05.786Z,0.88
2023-03-08T11:38:33.922Z,0.85
2023-03-08T11:41:22.783Z,0.47
2023-03-08T11:44:14.458Z,0.60
2023-03-08T11:47:03.363Z,0.52
2023-03-08T11:49:42.202Z,0.50
2023-03-08T11:52:31.010Z,0.73
2023-03-08T11:55:07.494Z,0.47
2023-03-08T11:57:43.874Z,0.63
2023-03-08T12:00:33.792Z,0.40
2023-03-08T12:03:13.605Z,0.75
2023-03-08T12:05:57.569Z,0.88
2023-03-08T12:08:37.760Z,0.70
2023-03-08T12:11:21.569Z,0.50
2023-03-08T12:13:53.821Z,0.70
2023-03-08T12:16:26.830Z,0.70
2023-03-08T12:19:21.240Z,0.60
2023-03-08T12:22:09.834Z,0.73
2023-03-08T12:24:50.131Z,0.73
2023-03-08T12:27:23.068Z,0.90
2023-03-08T12:29:58.470Z,0.70
2023-03-08T12:32:26.563Z,0.60
2023-03-08T12:35:20.396Z,0.60
2023-03-08T12:38:18.392Z,0.82
2023-03-08T12:40:50.468Z,0.68
2023-03-08T12:43:20.432Z,0.70
2023-03-08T12:46:11.230Z,0.50
2023-03-08T12:48:44.401Z,0.68
2023-03-08T12:51:14.684Z,0.55
2023-03-08T12:54:04.404Z,0.40
2023-03-08T12:56:54.233Z,0.63
2023-03-08T12:59:21.103Z,0.60
2023-03-08T13:02:01.383Z,0.43
2023-03-08T13:04:41.396Z,0.55
2023-03-08T13:07:39.567Z,0.55
2023-03-08T13:10:25.522Z,0.40
2023-03-08T13:15:27.034Z,0.50
2023-03-08T13:17:59.136Z,0.50
2023-03-08T13:20:42.076Z,0.40
2023-03-08T13:23:15.331Z,0.70
2023-03-08T13:26:07.072Z,0.65
2023-03-08T13:28:46.739Z,0.47
2023-03-08T13:31:19.432Z,0.60
2023-03-08T13:33:52.069Z,0.52
2023-03-08T13:36:33.569Z,0.60
2023-03-08T13:39:04.124Z,0.60
2023-03-08T13:41:39.956Z,1.08
2023-03-08T13:44:27.698Z,0.73
2023-03-08T13:46:57.559Z,0.45
2023-03-08T13:49:29.248Z,0.68
2023-03-08T13:51:59.202Z,0.52
2023-03-08T13:54:38.416Z,0.65
2023-03-08T13:57:22.942Z,0.25
2023-03-08T13:59:52.323Z,0.35
2023-03-08T14:02:26.573Z,0.50
2023-03-08T14:04:54.209Z,0.50
2023-03-08T14:07:30.718Z,0.70
2023-03-08T14:09:58.277Z,0.77
2023-03-08T14:12:29.453Z,0.60
2023-03-08T14:15:02.163Z,0.60
2023-03-08T14:17:31.392Z,0.60
2023-03-08T14:20:01.543Z,0.50
2023-03-08T14:22:39.166Z,0.63
2023-03-08T14:25:07.535Z,0.65
2023-03-08T14:27:42.702Z,0.88
2023-03-08T14:30:27.622Z,0.80
2023-03-08T14:32:59.079Z,0.50
2023-03-08T14:35:32.228Z,0.45
2023-03-08T14:38:00.516Z,0.50
2023-03-08T14:40:36.182Z,0.40
2023-03-08T14:45:50.622Z,0.60
2023-03-08T14:48:25.101Z,0.50
2023-03-08T14:50:59.355Z,0.60
2023-03-08T14:53:31.350Z,0.30
2023-03-08T14:56:05.614Z,0.52
2023-03-08T14:58:34.633Z,0.40
2023-03-08T15:01:03.292Z,0.50
2023-03-08T15:03:32.590Z,0.57
2023-03-08T15:06:16.284Z,0.30
2023-03-08T15:08:43.359Z,0.50
2023-03-08T15:11:10.336Z,0.60
2023-03-08T15:13:37.280Z,0.47
2023-03-08T15:16:04.488Z,0.40
2023-03-08T15:18:31.393Z,0.70
2023-03-08T15:20:58.331Z,0.30
2023-03-08T15:23:34.260Z,0.30
2023-03-08T15:26:01.228Z,0.70
2023-03-08T15:28:28.162Z,0.50
2023-03-08T15:30:55.047Z,0.38
2023-03-08T15:33:22.864Z,0.60
2023-03-08T15:35:50.352Z,0.45
2023-03-08T15:38:18.923Z,0.52
2023-03-08T15:40:45.852Z,0.43
2023-03-08T15:43:12.750Z,0.43
2023-03-08T15:45:39.760Z,0.73
2023-03-08T15:48:32.932Z,0.43
2023-03-08T15:50:59.980Z,0.50
2023-03-08T15:53:35.198Z,0.50
2023-03-08T15:58:29.226Z,0.45
2023-03-08T16:00:56.157Z,0.85
2023-03-08T16:03:30.814Z,0.28
2023-03-08T16:05:58.764Z,0.45
2023-03-08T16:08:25.909Z,0.47
2023-03-08T16:10:52.948Z,0.60
2023-03-08T16:13:22.026Z,0.68
2023-03-08T16:15:49.549Z,1.50
2023-03-08T16:18:16.581Z,1.00
2023-03-08T16:20:46.165Z,0.60
2023-03-08T16:23:13.327Z,0.50
2023-03-08T16:25:43.245Z,0.50
2023-03-08T16:28:10.939Z,1.20
2023-03-08T16:30:39.514Z,2.40
2023-03-08T16:33:06.447Z,0.50
2023-03-08T16:35:33.363Z,0.47
2023-03-08T16:38:00.291Z,0.50
2023-03-08T16:40:31.224Z,0.60
2023-03-08T16:42:58.283Z,0.60
2023-03-08T16:45:25.339Z,0.60
2023-03-08T16:47:52.369Z,0.50
2023-03-08T16:50:19.457Z,0.63
2023-03-08T16:52:46.645Z,0.45
2023-03-08T16:55:13.708Z,0.70
2023-03-08T16:57:40.638Z,0.75
2023-03-08T17:00:12.093Z,0.70
2023-03-08T17:02:39.441Z,0.80
2023-03-08T17:05:06.989Z,2.33
2023-03-08T17:07:33.906Z,2.28
2023-03-08T17:10:00.775Z,1.30
2023-03-08T17:12:27.636Z,1.27
2023-03-08T17:14:54.477Z,0.60
2023-03-08T17:17:21.417Z,0.80
2023-03-08T17:19:53.006Z,0.80
2023-03-08T17:22:20.055Z,0.80
2023-03-08T17:24:46.969Z,1.08
2023-03-08T17:27:15.069Z,1.00
2023-03-08T17:29:42.019Z,0.90
2023-03-08T17:32:08.933Z,0.70
2023-03-08T17:34:36.406Z,0.75
2023-03-08T17:37:03.298Z,0.70
2023-03-08T17:39:30.263Z,0.82
2023-03-08T17:41:57.153Z,1.00
2023-03-08T17:44:24.119Z,0.95
2023-03-08T17:46:51.030Z,0.65
2023-03-08T17:49:23.327Z,0.70
2023-03-08T17:51:51.475Z,0.80
2023-03-08T17:54:19.148Z,0.80
2023-03-08T17:56:46.655Z,1.17
2023-03-08T17:59:15.635Z,1.20
2023-03-08T18:01:43.304Z,1.08
2023-03-08T18:04:10.305Z,1.10
2023-03-08T18:06:42.714Z,0.93
2023-03-08T18:09:12.706Z,1.10
2023-03-08T18:11:39.645Z,0.70
2023-03-08T18:14:12.353Z,1.00
2023-03-08T18:16:39.563Z,0.80
2023-03-08T18:19:07.011Z,0.90
2023-03-08T18:21:36.102Z,0.50
2023-03-08T18:24:05.084Z,0.80
2023-03-08T18:26:32.721Z,1.02
2023-03-08T18:28:59.762Z,0.98
2023-03-08T18:31:26.964Z,0.80
2023-03-08T18:33:55.384Z,1.33
2023-03-08T18:36:23.310Z,0.80
2023-03-08T18:38:50.499Z,0.90
2023-03-08T18:41:23.031Z,1.13
2023-03-08T18:43:51.358Z,0.57
2023-03-08T18:46:18.501Z,0.50
2023-03-08T18:48:50.764Z,0.80
2023-03-08T18:51:17.793Z,0.60
2023-03-08T18:53:44.669Z,0.30
2023-03-08T18:56:12.546Z,0.52
2023-03-08T18:58:39.546Z,0.40
2023-03-08T19:01:15.166Z,0.30
2023-03-08T19:03:43.195Z,0.40
2023-03-08T19:06:11.009Z,0.20
2023-03-08T19:08:38.316Z,0.20
2023-03-08T19:11:17.269Z,0.70
2023-03-08T19:13:44.888Z,0.30
2023-03-08T19:16:24.121Z,0.40
2023-03-08T19:18:55.052Z,0.60
2023-03-08T19:21:25.077Z,0.60
2023-03-08T19:23:52.054Z,0.30
2023-03-08T19:26:36.329Z,0.47
2023-03-08T19:29:11.850Z,0.13
2023-03-08T19:31:55.423Z,0.40
2023-03-08T19:34:25.902Z,0.30
2023-03-08T19:36:53.271Z,0.10
2023-03-08T19:39:24.037Z,0.20
2023-03-08T19:41:53.600Z,0.45
2023-03-08T19:44:21.643Z,0.80
2023-03-08T19:46:48.993Z,0.30
2023-03-08T19:49:18.906Z,0.25
2023-03-08T19:51:51.201Z,0.17
2023-03-08T19:54:19.174Z,0.40
2023-03-08T19:56:46.116Z,0.47
2023-03-08T19:59:13.141Z,0.40
2023-03-08T20:01:41.075Z,0.65
2023-03-08T20:04:09.823Z,0.40
2023-03-08T20:06:40.091Z,0.73
2023-03-08T20:09:10.269Z,0.70
2023-03-08T20:11:37.926Z,0.80
2023-03-08T20:14:05.137Z,0.70
2023-03-08T20:16:32.089Z,0.68
2023-03-08T20:18:59.194Z,0.43
2023-03-08T20:21:29.691Z,0.20
2023-03-08T20:23:57.825Z,0.60
2023-03-08T20:26:26.871Z,1.25
2023-03-08T20:28:54.213Z,1.05
2023-03-08T20:31:21.770Z,0.70
2023-03-08T20:33:48.738Z,0.80
2023-03-08T20:36:16.110Z,0.60
2023-03-08T20:38:43.944Z,0.50
2023-03-08T20:41:19.885Z,0.60
2023-03-08T20:43:48.460Z,1.25
2023-03-08T20:46:18.149Z,0.68
2023-03-08T20:48:45.962Z,0.60
2023-03-08T20:51:15.274Z,0.75
2023-03-08T20:53:42.534Z,0.70
2023-03-08T20:56:14.669Z,0.30
2023-03-08T20:58:42.391Z,0.65
2023-03-08T21:01:30.931Z,0.45
2023-03-08T21:03:58.135Z,0.50
2023-03-08T21:06:28.155Z,0.60
2023-03-08T21:08:55.300Z,0.57
2023-03-08T21:11:22.736Z,0.75
2023-03-08T21:13:51.366Z,0.85
2023-03-08T21:16:21.128Z,0.75
2023-03-08T21:18:56.685Z,0.60
2023-03-08T21:21:32.360Z,0.75
2023-03-08T21:24:01.972Z,1.02
2023-03-08T21:26:30.425Z,0.50
2023-03-08T21:29:01.692Z,1.00
2023-03-08T21:31:30.457Z,1.00
2023-03-08T21:33:57.734Z,0.85
2023-03-08T21:36:26.013Z,0.75
2023-03-08T21:38:54.032Z,0.88
2023-03-08T21:41:23.986Z,0.55
2023-03-08T21:43:51.327Z,1.00
2023-03-08T21:46:19.239Z,0.50
2023-03-08T21:48:46.535Z,0.50
2023-03-08T21:51:14.107Z,0.75
2023-03-08T21:53:41.821Z,0.90
2023-03-08T21:56:10.821Z,1.17
2023-03-08T21:58:38.641Z,1.48
2023-03-08T22:01:06.705Z,0.47
2023-03-08T22:03:34.798Z,0.68
2023-03-08T22:06:01.727Z,0.75
2023-03-08T22:08:28.632Z,0.60
2023-03-08T22:10:55.639Z,0.55
2023-03-08T22:13:22.641Z,0.47
2023-03-08T22:15:49.681Z,0.60
2023-03-08T22:18:16.607Z,0.88
2023-03-08T22:20:43.831Z,0.65
2023-03-08T22:23:10.719Z,0.38
2023-03-08T22:25:37.697Z,0.43
2023-03-08T22:28:04.917Z,0.90
2023-03-08T22:30:31.793Z,0.80
2023-03-08T22:32:58.674Z,0.30
2023-03-08T22:35:26.527Z,0.45
2023-03-08T22:37:53.709Z,0.98
2023-03-08T22:40:20.754Z,0.43
2023-03-08T22:42:47.684Z,0.50
2023-03-08T22:45:15.087Z,0.70
2023-03-08T22:47:41.984Z,0.63
2023-03-08T22:50:10.596Z,0.90
2023-03-08T22:52:37.986Z,0.65
2023-03-08T22:55:05.434Z,0.70
2023-03-08T22:57:32.480Z,0.43
2023-03-08T22:59:59.508Z,0.40
2023-03-08T23:02:27.810Z,0.80
2023-03-08T23:04:58.603Z,0.50
2023-03-08T23:07:25.531Z,0.75
2023-03-08T23:09:53.634Z,0.70
2023-03-08T23:12:20.511Z,1.00
2023-03-08T23:14:47.561Z,0.82
2023-03-08T23:17:14.441Z,0.68
2023-03-08T23:19:45.073Z,0.88
2023-03-08T23:22:12.843Z,1.02
2023-03-08T23:24:39.830Z,0.70
2023-03-08T23:27:06.936Z,0.80
2023-03-08T23:29:33.977Z,0.63
2023-03-08T23:32:01.172Z,0.90
2023-03-08T23:34:28.300Z,0.52
2023-03-08T23:36:55.366Z,0.60
2023-03-08T23:39:22.310Z,0.73
2023-03-08T23:41:49.210Z,0.57
2023-03-08T23:44:18.116Z,0.60
2023-03-08T23:46:46.336Z,0.70
2023-03-08T23:49:13.499Z,0.43
2023-03-08T23:51:40.385Z,0.70
2023-03-08T23:54:07.422Z,0.57
2023-03-08T23:56:39.586Z,0.55
2023-03-08T23:59:17.969Z,0.60
