createdAt,value
2023-11-01T00:02:00.724Z,16.23
2023-11-01T00:04:28.773Z,14.93
2023-11-01T00:06:56.697Z,16.80
2023-11-01T00:09:24.656Z,19.60
2023-11-01T00:11:52.777Z,16.73
2023-11-01T00:14:21.957Z,16.10
2023-11-01T00:16:51.361Z,21.80
2023-11-01T00:19:19.472Z,20.87
2023-11-01T00:21:47.449Z,19.63
2023-11-01T00:24:15.456Z,16.43
2023-11-01T00:26:43.580Z,18.07
2023-11-01T00:29:11.548Z,16.23
2023-11-01T00:31:39.493Z,16.70
2023-11-01T00:34:08.974Z,15.73
2023-11-01T00:36:36.966Z,17.30
2023-11-01T00:39:05.292Z,16.73
2023-11-01T00:41:33.303Z,17.17
2023-11-01T00:44:01.239Z,18.17
2023-11-01T00:46:29.773Z,17.53
2023-11-01T00:48:57.848Z,18.07
2023-11-01T00:51:27.177Z,27.80
2023-11-01T00:53:55.101Z,20.37
2023-11-01T00:56:23.060Z,19.43
2023-11-01T00:58:50.956Z,18.90
2023-11-01T01:01:18.936Z,17.23
2023-11-01T01:03:47.023Z,17.87
2023-11-01T01:06:14.927Z,16.10
2023-11-01T01:08:44.223Z,16.67
2023-11-01T01:11:12.652Z,14.47
2023-11-01T01:13:40.627Z,12.50
2023-11-01T01:16:09.351Z,16.07
2023-11-01T01:18:37.335Z,16.40
2023-11-01T01:21:05.780Z,17.70
2023-11-01T01:23:33.780Z,13.73
2023-11-01T01:26:03.908Z,22.13
2023-11-01T01:28:31.857Z,27.93
2023-11-01T01:30:59.816Z,25.33
2023-11-01T01:33:27.858Z,23.13
2023-11-01T01:35:56.237Z,16.77
2023-11-01T01:38:24.149Z,18.53
2023-11-01T01:40:52.116Z,19.27
2023-11-01T01:43:22.933Z,16.80
2023-11-01T01:46:00.335Z,12.67
2023-11-01T01:48:28.456Z,12.37
2023-11-01T01:50:56.706Z,12.77
2023-11-01T01:53:24.958Z,13.47
2023-11-01T01:55:53.599Z,12.23
2023-11-01T01:58:23.677Z,14.53
2023-11-01T02:00:52.749Z,13.93
2023-11-01T02:03:20.785Z,13.70
2023-11-01T02:05:49.488Z,12.23
2023-11-01T02:08:18.317Z,13.33
2023-11-01T02:10:46.275Z,11.57
2023-11-01T02:13:15.731Z,11.00
2023-11-01T02:15:47.429Z,11.83
2023-11-01T02:18:15.929Z,11.70
2023-11-01T02:20:46.271Z,15.20
2023-11-01T02:23:17.517Z,12.53
2023-11-01T02:25:46.875Z,13.10
2023-11-01T02:28:16.833Z,12.83
2023-11-01T02:30:44.965Z,14.50
2023-11-01T02:33:12.948Z,11.43
2023-11-01T02:35:41.110Z,11.83
2023-11-01T02:38:09.071Z,11.53
2023-11-01T02:40:37.270Z,11.43
2023-11-01T02:43:06.587Z,10.70
2023-11-01T02:45:34.526Z,10.50
2023-11-01T02:48:02.484Z,10.00
2023-11-01T02:50:30.551Z,10.33
2023-11-01T02:52:58.726Z,10.57
2023-11-01T02:55:26.685Z,9.77
2023-11-01T02:57:54.668Z,10.30
2023-11-01T03:00:24.441Z,12.77
2023-11-01T03:02:55.213Z,14.90
2023-11-01T03:05:23.363Z,13.57
2023-11-01T03:07:51.277Z,11.77
2023-11-01T03:10:19.693Z,9.33
2023-11-01T03:12:48.074Z,8.73
2023-11-01T03:15:16.064Z,9.93
2023-11-01T03:17:45.428Z,9.87
2023-11-01T03:20:13.414Z,9.70
2023-11-01T03:22:41.420Z,10.23
2023-11-01T03:25:09.964Z,9.77
2023-11-01T03:27:37.972Z,9.53
2023-11-01T03:30:06.751Z,9.50
2023-11-01T03:32:34.738Z,10.73
2023-11-01T03:35:04.150Z,10.43
2023-11-01T03:37:32.221Z,10.67
2023-11-01T03:40:00.267Z,10.53
2023-11-01T03:42:28.165Z,9.83
2023-11-01T03:44:56.102Z,10.10
2023-11-01T03:47:24.117Z,9.73
2023-11-01T03:49:52.165Z,8.87
2023-11-01T03:52:22.024Z,9.97
2023-11-01T03:54:49.911Z,9.53
2023-11-01T03:57:17.869Z,9.77
2023-11-01T03:59:45.847Z,11.97
2023-11-01T04:02:14.091Z,11.93
2023-11-01T04:04:42.597Z,12.30
2023-11-01T04:07:10.603Z,12.83
2023-11-01T04:09:40.348Z,10.97
2023-11-01T04:12:08.877Z,11.37
2023-11-01T04:14:38.324Z,12.50
2023-11-01T04:17:07.009Z,14.47
2023-11-01T04:19:35.201Z,13.63
2023-11-01T04:22:03.398Z,12.77
2023-11-01T04:24:31.464Z,11.47
2023-11-01T04:27:00.769Z,13.17
2023-11-01T04:29:28.710Z,11.73
2023-11-01T04:31:56.805Z,11.60
2023-11-01T04:34:26.092Z,12.03
2023-11-01T04:36:53.994Z,11.07
2023-11-01T04:39:21.714Z,15.67
2023-11-01T04:41:49.792Z,16.60
2023-11-01T04:44:19.215Z,12.83
2023-11-01T04:46:47.122Z,13.37
2023-11-01T04:49:15.009Z,12.87
2023-11-01T04:51:42.969Z,10.50
2023-11-01T04:54:10.906Z,12.33
2023-11-01T04:56:38.865Z,11.00
2023-11-01T04:59:06.893Z,10.80
2023-11-01T05:01:36.440Z,12.77
2023-11-01T05:04:04.543Z,15.47
2023-11-01T05:06:32.528Z,15.57
2023-11-01T05:09:00.393Z,12.47
2023-11-01T05:11:28.404Z,12.90
2023-11-01T05:13:56.352Z,16.37
2023-11-01T05:16:24.471Z,10.90
2023-11-01T05:18:54.970Z,10.60
2023-11-01T05:21:22.903Z,10.90
2023-11-01T05:23:50.837Z,10.30
2023-11-01T05:26:19.360Z,9.87
2023-11-01T05:28:47.350Z,9.47
2023-11-01T05:31:15.378Z,9.20
2023-11-01T05:33:43.399Z,9.10
2023-11-01T05:36:15.522Z,8.60
2023-11-01T05:38:44.403Z,8.60
2023-11-01T05:41:12.734Z,9.37
2023-11-01T05:43:41.307Z,8.87
2023-11-01T05:46:09.340Z,10.73
2023-11-01T05:48:37.290Z,9.50
2023-11-01T05:51:06.540Z,10.30
2023-11-01T05:53:36.180Z,12.23
2023-11-01T05:56:09.837Z,11.27
2023-11-01T05:58:38.889Z,10.27
2023-11-01T06:01:08.355Z,10.67
2023-11-01T06:03:36.757Z,10.93
2023-11-01T06:06:05.401Z,10.07
2023-11-01T06:08:33.461Z,10.87
2023-11-01T06:11:03.055Z,10.03
2023-11-01T06:13:31.019Z,11.37
2023-11-01T06:16:05.410Z,8.57
2023-11-01T06:18:33.635Z,9.87
2023-11-01T06:21:01.737Z,9.93
2023-11-01T06:23:29.688Z,10.73
2023-11-01T06:25:57.863Z,10.30
2023-11-01T06:28:27.713Z,12.50
2023-11-01T06:30:57.387Z,10.07
2023-11-01T06:33:25.665Z,9.60
2023-11-01T06:35:53.757Z,16.30
2023-11-01T06:38:21.704Z,14.40
2023-11-01T06:40:49.678Z,10.90
2023-11-01T06:43:17.683Z,15.13
2023-11-01T06:45:47.271Z,12.97
2023-11-01T06:48:15.824Z,13.67
2023-11-01T06:50:43.858Z,15.97
2023-11-01T06:53:11.891Z,18.83
2023-11-01T06:55:39.795Z,13.90
2023-11-01T06:58:07.818Z,13.57
2023-11-01T07:00:35.732Z,19.10
2023-11-01T07:03:08.405Z,16.93
2023-11-01T07:05:38.025Z,16.20
2023-11-01T07:08:06.418Z,17.37
2023-11-01T07:10:34.358Z,13.17
2023-11-01T07:13:02.320Z,9.63
2023-11-01T07:15:30.438Z,9.40
2023-11-01T07:17:58.415Z,13.13
2023-11-01T07:20:27.984Z,13.60
2023-11-01T07:22:56.056Z,15.20
2023-11-01T07:25:24.142Z,10.80
2023-11-01T07:27:52.352Z,11.60
2023-11-01T07:30:20.392Z,13.87
2023-11-01T07:32:48.377Z,12.33
2023-11-01T07:35:16.496Z,12.27
2023-11-01T07:37:45.968Z,13.93
2023-11-01T07:40:14.199Z,12.13
2023-11-01T07:42:42.251Z,15.73
2023-11-01T07:45:11.132Z,29.20
2023-11-01T07:47:40.074Z,34.43
2023-11-01T07:50:11.630Z,32.37
2023-11-01T07:52:40.984Z,18.83
2023-11-01T07:55:10.773Z,24.97
2023-11-01T07:57:38.953Z,14.27
2023-11-01T08:00:08.673Z,10.33
2023-11-01T08:02:36.920Z,15.27
2023-11-01T08:05:06.887Z,14.10
2023-11-01T08:07:34.921Z,14.13
2023-11-01T08:10:03.069Z,19.60
2023-11-01T08:12:33.382Z,16.73
2023-11-01T08:15:01.372Z,14.27
2023-11-01T08:17:29.422Z,14.13
2023-11-01T08:19:57.739Z,15.90
2023-11-01T08:22:25.781Z,15.17
2023-11-01T08:24:53.821Z,12.20
2023-11-01T08:27:21.788Z,8.17
2023-11-01T08:29:51.248Z,8.33
2023-11-01T08:32:19.874Z,6.53
2023-11-01T08:34:47.946Z,8.47
2023-11-01T08:37:16.113Z,9.33
2023-11-01T08:39:44.112Z,16.47
2023-11-01T08:42:12.126Z,11.90
2023-11-01T08:44:40.413Z,10.27
2023-11-01T08:47:10.681Z,8.03
2023-11-01T08:49:38.870Z,15.23
2023-11-01T08:52:07.921Z,9.00
2023-11-01T08:54:36.151Z,8.80
2023-11-01T09:19:51.976Z,14.33
2023-11-01T09:22:19.899Z,17.87
2023-11-01T09:24:47.803Z,21.67
2023-11-01T09:27:16.003Z,13.07
2023-11-01T09:29:44.080Z,31.90
2023-11-01T09:32:14.037Z,27.60
2023-11-01T09:34:42.024Z,48.20
2023-11-01T09:37:11.366Z,26.07
2023-11-01T09:39:39.574Z,19.47
2023-11-01T09:42:15.617Z,13.57
2023-11-01T09:44:59.843Z,11.60
2023-11-01T09:47:47.033Z,17.27
2023-11-01T09:53:37.755Z,14.87
2023-11-01T09:56:29.830Z,23.83
2023-11-01T09:58:59.946Z,60.67
2023-11-01T10:01:43.215Z,50.93
2023-11-01T10:04:11.897Z,42.33
2023-11-01T10:06:39.928Z,26.87
2023-11-01T10:09:15.870Z,22.57
2023-11-01T10:11:44.626Z,17.17
2023-11-01T10:14:12.798Z,8.73
2023-11-01T10:16:41.211Z,13.30
2023-11-01T10:19:09.931Z,16.67
2023-11-01T10:21:37.830Z,16.33
2023-11-01T10:24:08.542Z,18.00
2023-11-01T10:26:37.848Z,12.70
2023-11-01T10:29:06.157Z,12.33
2023-11-01T10:31:34.358Z,18.03
2023-11-01T10:34:11.734Z,33.67
2023-11-01T10:36:51.603Z,48.47
2023-11-01T10:39:20.945Z,18.20
2023-11-01T10:41:51.879Z,29.97
2023-11-01T10:44:22.197Z,102.50
2023-11-01T10:46:51.305Z,63.43
2023-11-01T10:49:19.620Z,64.10
2023-11-01T10:51:49.412Z,34.77
2023-11-01T10:54:18.822Z,150.73
2023-11-01T10:56:49.482Z,59.20
2023-11-01T10:59:31.245Z,108.63
2023-11-01T11:02:09.943Z,32.70
2023-11-01T11:04:45.648Z,13.63
2023-11-01T11:07:24.242Z,22.07
2023-11-01T11:10:22.830Z,12.37
2023-11-01T11:13:27.454Z,20.90
2023-11-01T11:16:00.999Z,19.80
2023-11-01T11:18:50.831Z,37.63
2023-11-01T11:22:06.855Z,32.73
2023-11-01T11:24:53.564Z,37.43
2023-11-01T11:28:03.600Z,27.47
2023-11-01T11:31:04.523Z,10.70
2023-11-01T11:33:33.558Z,21.87
2023-11-01T11:36:12.916Z,56.47
2023-11-01T11:38:48.754Z,51.73
2023-11-01T11:41:18.225Z,20.93
2023-11-01T11:44:08.786Z,18.53
2023-11-01T11:46:41.410Z,24.23
2023-11-01T11:49:11.190Z,33.03
2023-11-01T11:51:40.363Z,26.80
2023-11-01T11:54:15.486Z,59.87
2023-11-01T11:56:44.361Z,54.37
2023-11-01T11:59:13.128Z,24.10
2023-11-01T12:01:42.521Z,39.70
2023-11-01T12:04:11.627Z,51.20
2023-11-01T12:06:45.245Z,154.50
2023-11-01T12:09:21.930Z,173.73
2023-11-01T12:11:51.905Z,68.67
2023-11-01T12:14:24.179Z,22.27
2023-11-01T12:16:54.980Z,34.73
2023-11-01T12:19:23.797Z,40.20
2023-11-01T12:21:53.405Z,28.27
2023-11-01T12:24:22.891Z,35.53
2023-11-01T12:27:01.228Z,77.33
2023-11-01T12:29:33.736Z,49.13
2023-11-01T12:32:04.908Z,59.43
2023-11-01T12:34:33.580Z,41.90
2023-11-01T12:37:02.981Z,91.63
2023-11-01T12:39:31.150Z,41.67
2023-11-01T12:41:59.112Z,129.83
2023-11-01T12:44:27.197Z,97.37
2023-11-01T12:46:59.248Z,124.37
2023-11-01T12:49:28.590Z,103.70
2023-11-01T12:51:56.473Z,52.30
2023-11-01T12:54:24.492Z,105.00
2023-11-01T12:56:52.526Z,104.53
2023-11-01T12:59:20.487Z,31.30
2023-11-01T13:01:48.685Z,38.50
2023-11-01T13:04:16.745Z,31.37
2023-11-01T13:06:46.523Z,55.10
2023-11-01T13:09:15.813Z,17.07
2023-11-01T13:11:43.806Z,26.77
2023-11-01T13:14:11.819Z,22.27
2023-11-01T13:16:39.800Z,81.57
2023-11-01T13:19:07.784Z,22.63
2023-11-01T13:21:35.787Z,18.60
2023-11-01T13:24:05.606Z,22.00
2023-11-01T13:26:33.966Z,56.73
2023-11-01T13:29:02.051Z,67.67
2023-11-01T13:31:30.093Z,20.73
2023-11-01T13:33:57.987Z,19.60
2023-11-01T13:36:26.152Z,17.80
2023-11-01T13:38:54.087Z,29.13
2023-11-01T13:41:23.418Z,23.97
2023-11-01T13:43:51.327Z,28.77
2023-11-01T13:46:19.421Z,27.83
2023-11-01T13:48:47.445Z,16.17
2023-11-01T13:51:15.649Z,22.43
2023-11-01T13:53:43.620Z,19.83
2023-11-01T13:56:11.615Z,10.73
2023-11-01T13:58:43.814Z,31.63
2023-11-01T14:01:11.804Z,26.20
2023-11-01T14:03:39.999Z,15.87
2023-11-01T14:06:09.353Z,29.73
2023-11-01T14:08:37.392Z,17.93
2023-11-01T14:11:07.566Z,9.43
2023-11-01T14:13:35.710Z,19.47
2023-11-01T14:16:05.549Z,10.37
2023-11-01T14:18:33.553Z,10.40
2023-11-01T14:21:04.087Z,9.03
2023-11-01T14:23:32.557Z,9.80
2023-11-01T14:26:01.019Z,11.27
2023-11-01T14:28:29.704Z,9.57
2023-11-01T14:31:00.600Z,11.00
2023-11-01T14:33:30.530Z,13.40
2023-11-01T14:35:58.586Z,12.47
2023-11-01T14:38:26.611Z,20.13
2023-11-01T14:40:54.634Z,21.63
2023-11-01T14:43:24.587Z,42.83
2023-11-01T14:45:52.629Z,13.33
2023-11-01T14:48:21.119Z,12.73
2023-11-01T14:50:50.662Z,13.43
2023-11-01T14:53:18.843Z,13.13
2023-11-01T14:55:46.783Z,20.83
2023-11-01T14:58:14.905Z,12.67
2023-11-01T15:00:46.630Z,19.07
2023-11-01T15:03:14.931Z,11.53
2023-11-01T15:05:42.995Z,15.90
2023-11-01T15:08:12.356Z,11.10
2023-11-01T15:10:40.313Z,11.20
2023-11-01T15:13:08.872Z,11.50
2023-11-01T15:15:36.983Z,10.50
2023-11-01T15:18:05.516Z,10.27
2023-11-01T15:20:33.676Z,10.50
2023-11-01T15:23:01.637Z,9.60
2023-11-01T15:25:31.035Z,8.43
2023-11-01T15:27:59.075Z,22.33
2023-11-01T15:30:27.040Z,9.43
2023-11-01T15:32:55.263Z,10.20
2023-11-01T15:35:23.906Z,13.63
2023-11-01T15:37:51.835Z,19.70
2023-11-01T15:40:19.903Z,26.43
2023-11-01T15:42:51.314Z,34.37
2023-11-01T15:45:19.877Z,38.20
2023-11-01T15:47:47.962Z,13.70
2023-11-01T15:50:16.339Z,17.10
2023-11-01T15:52:44.371Z,22.53
2023-11-01T15:55:12.406Z,13.53
2023-11-01T15:57:40.611Z,16.30
2023-11-01T16:00:11.775Z,11.17
2023-11-01T16:02:40.064Z,12.33
2023-11-01T16:05:08.494Z,15.70
2023-11-01T16:07:36.740Z,15.43
2023-11-01T16:10:05.063Z,16.77
2023-11-01T16:12:33.474Z,21.77
2023-11-01T16:15:02.131Z,20.17
2023-11-01T16:17:31.703Z,16.33
2023-11-01T16:20:01.555Z,14.90
2023-11-01T16:22:31.667Z,13.83
2023-11-01T16:24:59.621Z,10.90
2023-11-01T16:27:27.588Z,17.33
2023-11-01T16:29:55.656Z,10.30
2023-11-01T16:32:23.645Z,9.13
2023-11-01T16:34:53.009Z,12.13
2023-11-01T16:37:21.190Z,59.67
2023-11-01T16:39:49.449Z,45.23
2023-11-01T16:42:17.424Z,40.70
2023-11-01T16:44:45.634Z,39.00
2023-11-01T16:47:13.580Z,25.70
2023-11-01T16:49:44.109Z,11.23
2023-11-01T16:52:13.596Z,11.93
2023-11-01T16:54:41.509Z,13.57
2023-11-01T16:57:09.448Z,14.53
2023-11-01T16:59:37.417Z,12.63
2023-11-01T17:02:06.089Z,11.67
2023-11-01T17:04:35.866Z,9.67
2023-11-01T17:07:04.172Z,9.97
2023-11-01T17:09:33.648Z,20.90
2023-11-01T17:12:01.881Z,16.70
2023-11-01T17:14:29.917Z,16.87
2023-11-01T17:16:57.971Z,36.73
2023-11-01T17:19:26.051Z,29.03
2023-11-01T17:21:54.032Z,23.27
2023-11-01T17:24:26.038Z,21.50
2023-11-01T17:26:58.716Z,18.47
2023-11-01T18:52:12.275Z,10.30
2023-11-01T18:54:42.397Z,11.23
2023-11-01T18:57:15.530Z,15.40
2023-11-01T18:59:44.577Z,16.87
2023-11-01T19:02:42.300Z,18.90
2023-11-01T19:05:12.275Z,12.10
2023-11-01T19:07:44.740Z,27.07
2023-11-01T19:10:13.255Z,8.83
2023-11-01T19:12:41.864Z,10.67
2023-11-01T19:15:32.499Z,16.83
2023-11-01T19:18:00.504Z,20.63
2023-11-01T19:20:28.464Z,21.03
2023-11-01T19:22:58.024Z,17.60
2023-11-01T19:25:25.954Z,17.17
2023-11-01T19:27:53.874Z,8.03
2023-11-01T19:30:21.929Z,10.53
2023-11-01T19:32:49.941Z,17.63
2023-11-01T19:35:18.076Z,26.60
2023-11-01T19:37:46.113Z,26.70
2023-11-01T19:40:15.507Z,25.30
2023-11-01T19:42:43.528Z,23.03
2023-11-01T19:45:12.154Z,17.57
2023-11-01T19:47:40.073Z,14.63
2023-11-01T19:50:09.739Z,26.27
2023-11-01T19:52:37.928Z,16.27
2023-11-01T19:55:06.594Z,10.80
2023-11-01T19:57:36.396Z,11.33
2023-11-01T20:00:06.113Z,8.60
2023-11-01T20:02:34.581Z,13.83
2023-11-01T20:05:02.613Z,11.87
2023-11-01T20:07:30.532Z,9.33
2023-11-01T20:10:00.943Z,10.13
2023-11-01T20:12:29.049Z,8.83
2023-11-01T20:14:58.389Z,10.03
2023-11-01T20:17:26.347Z,10.43
2023-11-01T20:19:54.320Z,10.87
2023-11-01T20:22:22.256Z,9.93
2023-11-01T20:24:50.159Z,8.50
2023-11-01T20:27:19.953Z,9.60
2023-11-01T20:29:48.039Z,10.43
2023-11-01T20:32:17.322Z,10.83
2023-11-01T20:34:45.326Z,11.70
2023-11-01T20:37:13.255Z,10.70
2023-11-01T20:39:41.198Z,14.23
2023-11-01T20:42:09.491Z,10.60
2023-11-01T20:44:37.656Z,12.83
2023-11-01T20:47:06.542Z,14.03
2023-11-01T20:49:35.839Z,12.87
2023-11-01T20:52:03.815Z,14.43
2023-11-01T20:54:31.916Z,14.73
2023-11-01T20:56:59.870Z,23.97
2023-11-01T20:59:27.907Z,20.57
2023-11-01T21:01:55.830Z,20.30
2023-11-01T21:04:23.897Z,15.40
2023-11-01T21:06:53.270Z,12.23
2023-11-01T21:09:21.210Z,12.37
2023-11-01T21:11:50.108Z,12.23
2023-11-01T21:14:18.286Z,11.10
2023-11-01T21:16:46.268Z,12.70
2023-11-01T21:19:14.335Z,12.80
2023-11-01T21:21:42.395Z,11.83
2023-11-01T21:24:13.586Z,16.63
2023-11-01T21:26:41.586Z,13.27
2023-11-01T21:29:10.843Z,10.93
2023-11-01T21:31:38.794Z,9.77
2023-11-01T21:34:07.349Z,13.97
2023-11-01T21:36:35.264Z,11.53
2023-11-01T21:39:05.081Z,9.77
2023-11-01T21:41:34.840Z,15.50
2023-11-01T21:44:03.050Z,15.00
2023-11-01T21:46:32.435Z,14.00
2023-11-01T21:49:00.589Z,15.70
2023-11-01T21:51:30.492Z,9.53
2023-11-01T21:53:59.445Z,9.63
2023-11-01T21:56:36.030Z,9.47
2023-11-01T21:59:13.581Z,12.87
2023-11-01T22:01:41.723Z,10.43
2023-11-01T22:04:21.819Z,9.20
2023-11-01T22:06:51.929Z,11.40
2023-11-01T22:09:20.745Z,9.70
2023-11-01T22:11:52.432Z,10.23
2023-11-01T22:14:31.065Z,9.90
2023-11-01T22:17:00.658Z,10.47
2023-11-01T22:19:35.590Z,9.43
2023-11-01T22:22:05.822Z,9.20
2023-11-01T22:24:37.459Z,10.87
2023-11-01T22:27:10.816Z,8.50
2023-11-01T22:29:43.625Z,8.50
2023-11-01T22:32:22.917Z,8.20
2023-11-01T22:34:52.332Z,11.37
2023-11-01T22:37:22.424Z,13.53
2023-11-01T22:39:52.235Z,14.63
2023-11-01T22:42:23.150Z,13.20
2023-11-01T22:44:51.852Z,13.57
2023-11-01T22:47:19.854Z,8.73
2023-11-01T22:49:47.769Z,9.93
2023-11-01T22:52:15.659Z,8.23
2023-11-01T22:54:43.645Z,9.03
2023-11-01T22:57:11.821Z,7.70
2023-11-01T22:59:41.992Z,9.30
2023-11-01T23:02:10.949Z,8.00
2023-11-01T23:04:40.774Z,8.10
2023-11-01T23:07:10.738Z,7.73
2023-11-01T23:09:39.104Z,8.27
2023-11-01T23:12:10.044Z,8.17
2023-11-01T23:14:38.099Z,9.27
2023-11-01T23:17:08.513Z,8.77
2023-11-01T23:19:36.645Z,8.47
2023-11-01T23:22:04.766Z,9.17
2023-11-01T23:24:32.735Z,9.07
2023-11-01T23:27:05.839Z,8.03
2023-11-01T23:29:35.813Z,8.03
2023-11-01T23:32:11.873Z,8.03
2023-11-01T23:34:48.625Z,9.97
2023-11-01T23:37:23.159Z,10.47
2023-11-01T23:39:52.451Z,12.43
2023-11-01T23:42:21.559Z,10.13
2023-11-01T23:44:50.250Z,11.97
2023-11-01T23:47:38.985Z,8.73
2023-11-01T23:53:06.211Z,10.33
2023-11-01T23:55:34.796Z,9.10
2023-11-01T23:58:03.182Z,8.40
