createdAt,value
2018-07-25T00:00:58.897Z,0
2018-07-25T00:01:59.477Z,0
2018-07-25T00:03:00.057Z,0
2018-07-25T00:04:00.640Z,0
2018-07-25T00:05:01.219Z,0
2018-07-25T00:06:01.800Z,0
2018-07-25T00:07:02.379Z,0
2018-07-25T00:08:02.959Z,0
2018-07-25T00:09:03.543Z,0
2018-07-25T00:10:04.123Z,0
2018-07-25T00:11:04.704Z,0
2018-07-25T00:12:05.284Z,0
2018-07-25T00:13:05.864Z,0
2018-07-25T00:14:06.447Z,0
2018-07-25T00:15:07.027Z,0
2018-07-25T00:16:07.607Z,0
2018-07-25T00:17:08.190Z,0
2018-07-25T00:18:08.772Z,0
2018-07-25T00:19:09.353Z,0
2018-07-25T00:20:09.933Z,0
2018-07-25T00:21:10.512Z,0
2018-07-25T00:22:11.094Z,0
2018-07-25T00:23:11.679Z,0
2018-07-25T00:24:12.258Z,0
2018-07-25T00:25:12.835Z,0
2018-07-25T00:26:13.414Z,0
2018-07-25T00:27:13.997Z,0
2018-07-25T00:28:14.579Z,0
2018-07-25T00:29:15.159Z,0
2018-07-25T00:30:15.740Z,0
2018-07-25T00:31:16.320Z,0
2018-07-25T00:32:16.904Z,0
2018-07-25T00:33:17.487Z,0
2018-07-25T00:34:18.064Z,0
2018-07-25T00:35:18.649Z,0
2018-07-25T00:36:19.234Z,0
2018-07-25T00:37:19.819Z,0
2018-07-25T00:38:20.402Z,0
2018-07-25T00:39:20.980Z,0
2018-07-25T00:40:21.563Z,0
2018-07-25T00:41:22.143Z,0
2018-07-25T00:42:22.724Z,0
2018-07-25T00:43:23.306Z,0
2018-07-25T00:44:23.886Z,0
2018-07-25T00:45:24.467Z,0
2018-07-25T00:46:25.047Z,0
2018-07-25T00:47:25.626Z,0
2018-07-25T00:48:26.209Z,0
2018-07-25T00:49:26.803Z,0
2018-07-25T00:50:27.384Z,0
2018-07-25T00:51:27.966Z,0
2018-07-25T00:52:28.563Z,0
2018-07-25T00:53:29.154Z,0
2018-07-25T00:54:29.735Z,0
2018-07-25T00:55:30.374Z,0
2018-07-25T00:56:30.894Z,0
2018-07-25T00:57:31.474Z,0
2018-07-25T00:58:32.070Z,0
2018-07-25T00:59:32.649Z,0
2018-07-25T01:00:33.231Z,0
2018-07-25T01:01:33.813Z,0
2018-07-25T01:02:34.391Z,0
2018-07-25T01:03:34.971Z,0
2018-07-25T01:04:35.565Z,0
2018-07-25T01:05:36.144Z,0
2018-07-25T01:06:36.729Z,0
2018-07-25T01:07:37.321Z,0
2018-07-25T01:08:37.903Z,0
2018-07-25T01:09:38.482Z,0
2018-07-25T01:10:39.061Z,0
2018-07-25T01:11:39.646Z,0
2018-07-25T01:12:40.221Z,0
2018-07-25T01:13:40.802Z,0
2018-07-25T01:14:41.382Z,0
2018-07-25T01:15:41.963Z,0
2018-07-25T01:16:42.556Z,0
2018-07-25T01:17:43.135Z,0
2018-07-25T01:18:43.715Z,0
2018-07-25T01:19:44.298Z,0
2018-07-25T01:20:44.877Z,0
2018-07-25T01:21:45.458Z,0
2018-07-25T01:22:46.038Z,0
2018-07-25T01:23:46.619Z,0
2018-07-25T01:24:47.201Z,0
2018-07-25T01:25:47.798Z,0
2018-07-25T01:26:48.388Z,0
2018-07-25T01:27:48.969Z,0
2018-07-25T01:28:49.549Z,0
2018-07-25T01:29:50.128Z,0
2018-07-25T01:30:50.710Z,0
2018-07-25T01:31:51.289Z,0
2018-07-25T01:32:51.869Z,0
2018-07-25T01:33:52.450Z,0
2018-07-25T01:34:53.030Z,0
2018-07-25T01:35:53.608Z,0
2018-07-25T01:36:54.203Z,0
2018-07-25T01:37:54.782Z,0
2018-07-25T01:38:55.363Z,0
2018-07-25T01:39:55.944Z,0
2018-07-25T01:40:56.525Z,0
2018-07-25T01:41:57.118Z,0
2018-07-25T01:42:57.698Z,0
2018-07-25T01:43:58.281Z,0
2018-07-25T01:44:58.855Z,0
2018-07-25T01:45:59.436Z,0
2018-07-25T01:47:00.017Z,0
2018-07-25T01:48:00.599Z,0
2018-07-25T01:49:01.177Z,0
2018-07-25T01:50:01.756Z,0
2018-07-25T01:51:02.340Z,0
2018-07-25T01:52:02.931Z,0
2018-07-25T01:53:03.512Z,0
2018-07-25T01:54:04.093Z,0
2018-07-25T01:55:04.687Z,0
2018-07-25T01:56:05.280Z,0
2018-07-25T01:57:05.863Z,0
2018-07-25T01:58:06.441Z,0
2018-07-25T01:59:07.019Z,0
2018-07-25T02:00:07.597Z,0
2018-07-25T02:01:08.181Z,0
2018-07-25T02:02:08.774Z,0
2018-07-25T02:03:09.351Z,0
2018-07-25T02:04:09.932Z,0
2018-07-25T02:05:10.510Z,0
2018-07-25T02:06:11.089Z,0
2018-07-25T02:07:11.669Z,0
2018-07-25T02:08:12.296Z,0
2018-07-25T02:09:12.839Z,0
2018-07-25T02:10:13.417Z,0
2018-07-25T02:11:13.997Z,0
2018-07-25T02:12:14.578Z,0
2018-07-25T02:13:15.157Z,0
2018-07-25T02:14:15.734Z,0
2018-07-25T02:15:16.312Z,0
2018-07-25T02:16:16.891Z,0
2018-07-25T02:17:17.471Z,0
2018-07-25T02:18:18.051Z,0
2018-07-25T02:19:18.631Z,0
2018-07-25T02:20:19.210Z,0
2018-07-25T02:21:19.790Z,0
2018-07-25T02:22:20.366Z,0
2018-07-25T02:23:20.948Z,0
2018-07-25T02:24:21.527Z,0
2018-07-25T02:25:22.110Z,0
2018-07-25T02:26:22.685Z,0
2018-07-25T02:27:23.264Z,0
2018-07-25T02:28:23.844Z,0
2018-07-25T02:29:24.425Z,0
2018-07-25T02:30:25.019Z,0
2018-07-25T02:31:25.596Z,0
2018-07-25T02:32:26.176Z,0
2018-07-25T02:33:26.756Z,0
2018-07-25T02:34:27.336Z,0
2018-07-25T02:35:27.918Z,0
2018-07-25T02:36:28.496Z,0
2018-07-25T02:37:29.090Z,0
2018-07-25T02:38:29.675Z,0
2018-07-25T02:39:30.250Z,0
2018-07-25T02:40:30.844Z,0
2018-07-25T02:41:31.421Z,0
2018-07-25T02:42:32.089Z,0
2018-07-25T02:43:32.579Z,0
2018-07-25T02:44:33.159Z,0
2018-07-25T02:45:33.738Z,0
2018-07-25T02:46:34.318Z,0
2018-07-25T02:47:34.896Z,0
2018-07-25T02:48:35.489Z,0
2018-07-25T02:49:36.070Z,0
2018-07-25T02:50:36.646Z,0
2018-07-25T02:51:37.225Z,0
2018-07-25T02:52:37.806Z,0
2018-07-25T02:53:38.383Z,0
2018-07-25T02:54:38.976Z,0
2018-07-25T02:55:39.556Z,0
2018-07-25T02:56:40.137Z,0
2018-07-25T02:57:40.712Z,0
2018-07-25T02:58:41.292Z,0
2018-07-25T02:59:41.872Z,0
2018-07-25T03:00:42.453Z,0
2018-07-25T03:01:43.035Z,0
2018-07-25T03:02:43.612Z,0
2018-07-25T03:03:44.192Z,0
2018-07-25T03:04:44.783Z,0
2018-07-25T03:05:45.363Z,0
2018-07-25T03:06:45.956Z,0
2018-07-25T03:07:46.537Z,0
2018-07-25T03:08:47.130Z,0
2018-07-25T03:09:47.709Z,0
2018-07-25T03:10:48.289Z,0
2018-07-25T03:11:48.869Z,0
2018-07-25T03:12:49.448Z,0
2018-07-25T03:13:50.030Z,0
2018-07-25T03:14:50.608Z,0
2018-07-25T03:15:51.189Z,0
2018-07-25T03:16:51.862Z,0
2018-07-25T03:17:52.348Z,4
2018-07-25T03:18:52.931Z,4
2018-07-25T03:19:53.513Z,0
2018-07-25T03:20:54.088Z,0
2018-07-25T03:21:54.667Z,0
2018-07-25T03:22:55.246Z,4
2018-07-25T03:23:55.828Z,4
2018-07-25T03:24:56.419Z,0
2018-07-25T03:25:56.997Z,4
2018-07-25T03:26:57.578Z,4
2018-07-25T03:27:58.161Z,0
2018-07-25T03:28:58.750Z,4
2018-07-25T03:29:59.329Z,4
2018-07-25T03:30:59.907Z,4
2018-07-25T03:32:00.500Z,4
2018-07-25T03:33:01.081Z,8
2018-07-25T03:34:01.659Z,4
2018-07-25T03:35:02.241Z,8
2018-07-25T03:36:02.818Z,4
2018-07-25T03:37:03.397Z,8
2018-07-25T03:38:03.991Z,12
2018-07-25T03:39:04.587Z,8
2018-07-25T03:40:05.163Z,8
2018-07-25T03:41:05.742Z,12
2018-07-25T03:42:06.325Z,12
2018-07-25T03:43:06.905Z,12
2018-07-25T03:44:07.486Z,12
2018-07-25T03:45:08.065Z,12
2018-07-25T03:46:08.647Z,16
2018-07-25T03:47:09.227Z,16
2018-07-25T03:48:09.808Z,20
2018-07-25T03:49:10.388Z,20
2018-07-25T03:50:10.968Z,20
2018-07-25T03:51:11.549Z,24
2018-07-25T03:52:12.129Z,24
2018-07-25T03:53:12.708Z,24
2018-07-25T03:54:13.289Z,24
2018-07-25T03:55:13.871Z,24
2018-07-25T03:56:14.452Z,32
2018-07-25T03:57:15.035Z,32
2018-07-25T03:58:15.612Z,32
2018-07-25T03:59:16.193Z,32
2018-07-25T04:00:16.773Z,36
2018-07-25T04:01:17.356Z,36
2018-07-25T04:02:17.939Z,40
2018-07-25T04:03:18.529Z,40
2018-07-25T04:04:19.112Z,40
2018-07-25T04:05:19.705Z,48
2018-07-25T04:06:20.286Z,48
2018-07-25T04:07:20.866Z,48
2018-07-25T04:08:21.507Z,48
2018-07-25T04:09:22.028Z,56
2018-07-25T04:10:22.608Z,56
2018-07-25T04:11:23.187Z,60
2018-07-25T04:12:23.768Z,60
2018-07-25T04:13:24.347Z,60
2018-07-25T04:14:24.929Z,64
2018-07-25T04:15:25.509Z,68
2018-07-25T04:16:26.090Z,68
2018-07-25T04:17:26.671Z,72
2018-07-25T04:18:27.250Z,76
2018-07-25T04:19:27.831Z,80
2018-07-25T04:20:28.411Z,80
2018-07-25T04:21:28.992Z,88
2018-07-25T04:22:29.574Z,88
2018-07-25T04:23:30.155Z,92
2018-07-25T04:24:30.735Z,96
2018-07-25T04:25:31.317Z,96
2018-07-25T04:26:31.898Z,100
2018-07-25T04:27:32.481Z,100
2018-07-25T04:28:33.072Z,108
2018-07-25T04:29:33.667Z,108
2018-07-25T04:30:34.249Z,112
2018-07-25T04:31:34.835Z,112
2018-07-25T04:32:35.412Z,116
2018-07-25T04:33:35.995Z,120
2018-07-25T04:34:36.591Z,124
2018-07-25T04:35:37.170Z,128
2018-07-25T04:36:37.753Z,132
2018-07-25T04:37:38.333Z,136
2018-07-25T04:38:38.914Z,136
2018-07-25T04:39:39.501Z,140
2018-07-25T04:40:40.093Z,140
2018-07-25T04:41:40.678Z,144
2018-07-25T04:42:41.278Z,152
2018-07-25T04:43:41.841Z,152
2018-07-25T04:44:42.432Z,156
2018-07-25T04:45:43.013Z,160
2018-07-25T04:46:43.640Z,160
2018-07-25T04:47:44.173Z,164
2018-07-25T04:48:44.756Z,168
2018-07-25T04:49:45.337Z,172
2018-07-25T04:50:45.917Z,172
2018-07-25T04:51:46.512Z,176
2018-07-25T04:52:47.093Z,180
2018-07-25T04:53:47.676Z,188
2018-07-25T04:54:48.258Z,188
2018-07-25T04:55:48.842Z,192
2018-07-25T04:56:49.424Z,196
2018-07-25T04:57:50.008Z,200
2018-07-25T04:58:50.588Z,204
2018-07-25T04:59:51.172Z,208
2018-07-25T05:00:51.755Z,212
2018-07-25T05:01:52.337Z,216
2018-07-25T05:02:52.920Z,220
2018-07-25T05:03:53.503Z,224
2018-07-25T05:04:54.098Z,228
2018-07-25T05:05:54.683Z,232
2018-07-25T05:06:55.265Z,236
2018-07-25T05:07:55.849Z,236
2018-07-25T05:08:56.430Z,236
2018-07-25T05:09:57.013Z,240
2018-07-25T05:10:57.595Z,244
2018-07-25T05:11:58.180Z,244
2018-07-25T05:12:58.761Z,248
2018-07-25T05:13:59.345Z,252
2018-07-25T05:14:59.926Z,252
2018-07-25T05:16:00.507Z,260
2018-07-25T05:17:01.103Z,264
2018-07-25T05:18:01.808Z,264
2018-07-25T05:19:02.254Z,268
2018-07-25T05:20:02.840Z,272
2018-07-25T05:21:03.420Z,272
2018-07-25T05:22:04.002Z,280
2018-07-25T05:23:04.588Z,280
2018-07-25T05:24:05.168Z,288
2018-07-25T05:25:05.750Z,292
2018-07-25T05:26:06.332Z,296
2018-07-25T05:27:06.914Z,296
2018-07-25T05:28:07.496Z,300
2018-07-25T05:29:08.080Z,304
2018-07-25T05:30:08.667Z,308
2018-07-25T05:31:09.245Z,308
2018-07-25T05:32:09.829Z,312
2018-07-25T05:33:10.426Z,316
2018-07-25T05:34:11.007Z,320
2018-07-25T05:35:11.591Z,320
2018-07-25T05:36:12.174Z,324
2018-07-25T05:37:12.755Z,320
2018-07-25T05:38:13.396Z,324
2018-07-25T05:39:13.922Z,332
2018-07-25T05:40:14.503Z,332
2018-07-25T05:41:15.090Z,332
2018-07-25T05:42:15.676Z,336
2018-07-25T05:43:16.252Z,340
2018-07-25T05:44:16.834Z,340
2018-07-25T05:45:17.417Z,344
2018-07-25T05:46:18.003Z,348
2018-07-25T05:47:18.584Z,348
2018-07-25T05:48:19.166Z,352
2018-07-25T05:49:19.768Z,356
2018-07-25T05:50:20.338Z,360
2018-07-25T05:51:20.930Z,360
2018-07-25T05:52:21.513Z,360
2018-07-25T05:53:22.097Z,368
2018-07-25T05:54:22.677Z,368
2018-07-25T05:55:23.262Z,364
2018-07-25T05:56:23.843Z,360
2018-07-25T05:57:24.426Z,376
2018-07-25T05:58:25.009Z,380
2018-07-25T05:59:25.592Z,380
2018-07-25T06:00:26.190Z,384
2018-07-25T06:01:26.771Z,388
2018-07-25T06:02:27.355Z,388
2018-07-25T06:03:27.977Z,388
2018-07-25T06:04:28.540Z,388
2018-07-25T06:05:29.117Z,388
2018-07-25T06:06:29.699Z,392
2018-07-25T06:07:30.290Z,392
2018-07-25T06:08:30.925Z,392
2018-07-25T06:09:31.460Z,376
2018-07-25T06:10:32.058Z,372
2018-07-25T06:11:32.658Z,384
2018-07-25T06:12:33.238Z,392
2018-07-25T06:13:33.821Z,400
2018-07-25T06:14:34.403Z,412
2018-07-25T06:15:34.987Z,424
2018-07-25T06:16:35.569Z,428
2018-07-25T06:17:36.161Z,428
2018-07-25T06:18:36.736Z,432
2018-07-25T06:19:37.318Z,436
2018-07-25T06:20:37.935Z,440
2018-07-25T06:21:38.491Z,444
2018-07-25T06:22:39.087Z,444
2018-07-25T06:23:39.671Z,448
2018-07-25T06:24:40.306Z,452
2018-07-25T06:25:40.837Z,452
2018-07-25T06:26:41.419Z,456
2018-07-25T06:27:42.016Z,456
2018-07-25T06:28:42.600Z,460
2018-07-25T06:29:43.184Z,464
2018-07-25T06:30:43.767Z,472
2018-07-25T06:31:44.350Z,472
2018-07-25T06:32:44.935Z,476
2018-07-25T06:33:45.524Z,480
2018-07-25T06:34:46.129Z,484
2018-07-25T06:35:46.686Z,484
2018-07-25T06:36:47.267Z,488
2018-07-25T06:37:47.855Z,484
2018-07-25T06:38:48.446Z,488
2018-07-25T06:39:49.032Z,488
2018-07-25T06:40:49.615Z,488
2018-07-25T06:41:50.197Z,488
2018-07-25T06:42:50.781Z,488
2018-07-25T06:43:51.364Z,492
2018-07-25T06:44:51.947Z,496
2018-07-25T06:45:52.532Z,500
2018-07-25T06:46:53.114Z,492
2018-07-25T06:47:53.703Z,504
2018-07-25T06:48:54.284Z,504
2018-07-25T06:49:54.866Z,508
2018-07-25T06:50:55.452Z,512
2018-07-25T06:51:56.035Z,512
2018-07-25T06:52:56.617Z,512
2018-07-25T06:53:57.214Z,512
2018-07-25T06:54:57.811Z,516
2018-07-25T06:55:58.395Z,516
2018-07-25T06:56:58.979Z,516
2018-07-25T06:57:59.563Z,520
2018-07-25T06:59:00.147Z,520
2018-07-25T07:00:00.732Z,520
2018-07-25T07:01:01.315Z,520
2018-07-25T07:02:01.901Z,524
2018-07-25T07:03:02.482Z,524
2018-07-25T07:04:03.080Z,528
2018-07-25T07:05:03.667Z,532
2018-07-25T07:06:04.250Z,532
2018-07-25T07:07:04.833Z,532
2018-07-25T07:08:05.417Z,532
2018-07-25T07:09:06.006Z,532
2018-07-25T07:10:06.585Z,536
2018-07-25T07:11:07.182Z,536
2018-07-25T07:12:07.783Z,540
2018-07-25T07:13:08.357Z,544
2018-07-25T07:14:08.941Z,544
2018-07-25T07:15:09.528Z,544
2018-07-25T07:16:10.121Z,544
2018-07-25T07:17:10.752Z,548
2018-07-25T07:18:11.290Z,552
2018-07-25T07:19:11.873Z,552
2018-07-25T07:20:12.461Z,552
2018-07-25T07:21:13.043Z,556
2018-07-25T07:22:13.626Z,556
2018-07-25T07:23:14.211Z,556
2018-07-25T07:24:14.793Z,556
2018-07-25T07:25:15.376Z,560
2018-07-25T07:26:15.959Z,560
2018-07-25T07:27:16.560Z,560
2018-07-25T07:28:17.141Z,560
2018-07-25T07:29:17.727Z,564
2018-07-25T07:30:18.312Z,564
2018-07-25T07:31:18.901Z,564
2018-07-25T07:32:19.480Z,568
2018-07-25T07:33:20.064Z,564
2018-07-25T07:34:20.647Z,564
2018-07-25T07:35:21.230Z,568
2018-07-25T07:36:21.816Z,568
2018-07-25T07:37:22.448Z,568
2018-07-25T07:38:22.983Z,568
2018-07-25T07:39:23.570Z,572
2018-07-25T07:40:24.154Z,572
2018-07-25T07:41:24.739Z,576
2018-07-25T07:42:25.325Z,580
2018-07-25T07:43:25.924Z,576
2018-07-25T07:44:26.514Z,576
2018-07-25T07:45:27.097Z,580
2018-07-25T07:46:27.681Z,580
2018-07-25T07:47:28.268Z,584
2018-07-25T07:48:28.852Z,588
2018-07-25T07:49:29.437Z,584
2018-07-25T07:50:30.024Z,588
2018-07-25T07:51:30.607Z,588
2018-07-25T07:52:31.193Z,592
2018-07-25T07:53:31.780Z,592
2018-07-25T07:54:32.364Z,592
2018-07-25T07:55:32.950Z,596
2018-07-25T07:56:33.535Z,596
2018-07-25T07:57:34.121Z,600
2018-07-25T07:58:34.706Z,600
2018-07-25T07:59:35.304Z,600
2018-07-25T08:00:35.888Z,604
2018-07-25T08:01:36.485Z,604
2018-07-25T08:02:37.068Z,604
2018-07-25T08:03:37.655Z,608
2018-07-25T08:04:38.251Z,604
2018-07-25T08:05:38.836Z,608
2018-07-25T08:06:39.419Z,608
2018-07-25T08:07:40.009Z,608
2018-07-25T08:08:40.590Z,612
2018-07-25T08:09:41.176Z,612
2018-07-25T08:10:41.805Z,608
2018-07-25T08:11:42.346Z,612
2018-07-25T08:12:42.932Z,612
2018-07-25T08:13:43.535Z,616
2018-07-25T08:14:44.132Z,616
2018-07-25T08:15:44.719Z,620
2018-07-25T08:16:45.299Z,616
2018-07-25T08:17:45.913Z,620
2018-07-25T08:18:46.470Z,620
2018-07-25T08:19:47.087Z,620
2018-07-25T08:20:47.708Z,624
2018-07-25T08:21:48.226Z,624
2018-07-25T08:22:48.823Z,620
2018-07-25T08:23:49.415Z,624
2018-07-25T08:24:49.997Z,628
2018-07-25T08:25:50.659Z,628
2018-07-25T08:26:51.166Z,632
2018-07-25T08:27:51.752Z,636
2018-07-25T08:28:52.337Z,636
2018-07-25T08:29:52.921Z,640
2018-07-25T08:30:53.507Z,640
2018-07-25T08:31:54.096Z,640
2018-07-25T08:32:54.677Z,640
2018-07-25T08:33:55.263Z,640
2018-07-25T08:34:55.945Z,640
2018-07-25T08:35:56.434Z,644
2018-07-25T08:36:57.034Z,644
2018-07-25T08:37:57.619Z,644
2018-07-25T08:38:58.206Z,648
2018-07-25T08:39:58.790Z,648
2018-07-25T08:40:59.375Z,648
2018-07-25T08:41:59.963Z,652
2018-07-25T08:43:00.563Z,648
2018-07-25T08:44:01.148Z,652
2018-07-25T08:45:01.734Z,656
2018-07-25T08:46:02.320Z,652
2018-07-25T08:47:02.922Z,656
2018-07-25T08:48:03.504Z,660
2018-07-25T08:49:04.104Z,664
2018-07-25T08:50:04.688Z,664
2018-07-25T08:51:05.278Z,668
2018-07-25T08:52:05.861Z,664
2018-07-25T08:53:06.447Z,668
2018-07-25T08:54:07.032Z,668
2018-07-25T08:55:07.617Z,672
2018-07-25T08:56:08.204Z,672
2018-07-25T08:57:08.792Z,672
2018-07-25T08:58:09.376Z,676
2018-07-25T08:59:09.962Z,676
2018-07-25T09:00:10.547Z,680
2018-07-25T09:01:11.135Z,680
2018-07-25T09:02:11.723Z,680
2018-07-25T09:03:12.306Z,680
2018-07-25T09:04:12.892Z,680
2018-07-25T09:05:13.476Z,684
2018-07-25T09:06:14.061Z,684
2018-07-25T09:07:14.648Z,684
2018-07-25T09:08:15.235Z,684
2018-07-25T09:09:15.826Z,688
2018-07-25T09:10:16.408Z,688
2018-07-25T09:11:16.993Z,688
2018-07-25T09:12:17.594Z,692
2018-07-25T09:13:18.183Z,688
2018-07-25T09:14:18.767Z,688
2018-07-25T09:15:19.349Z,688
2018-07-25T09:16:19.935Z,688
2018-07-25T09:17:20.523Z,688
2018-07-25T09:18:21.107Z,692
2018-07-25T09:19:21.695Z,696
2018-07-25T09:20:22.280Z,696
2018-07-25T09:21:22.864Z,692
2018-07-25T09:22:23.452Z,696
2018-07-25T09:23:24.037Z,700
2018-07-25T09:24:24.625Z,696
2018-07-25T09:25:25.250Z,696
2018-07-25T09:26:25.793Z,696
2018-07-25T09:27:26.378Z,700
2018-07-25T09:28:26.964Z,700
2018-07-25T09:29:27.549Z,700
2018-07-25T09:30:28.134Z,700
2018-07-25T09:31:28.721Z,704
2018-07-25T09:32:29.312Z,704
2018-07-25T09:33:29.909Z,704
2018-07-25T09:34:30.496Z,708
2018-07-25T09:35:31.080Z,708
2018-07-25T09:36:31.666Z,704
2018-07-25T09:37:32.254Z,708
2018-07-25T09:38:32.839Z,712
2018-07-25T09:39:33.433Z,712
2018-07-25T09:40:34.022Z,712
2018-07-25T09:41:34.615Z,712
2018-07-25T09:42:35.200Z,712
2018-07-25T09:43:35.788Z,716
2018-07-25T09:44:36.375Z,716
2018-07-25T09:45:36.975Z,716
2018-07-25T09:46:37.662Z,716
2018-07-25T09:47:38.159Z,716
2018-07-25T09:48:38.746Z,720
2018-07-25T09:49:39.359Z,720
2018-07-25T09:50:39.920Z,720
2018-07-25T09:51:40.519Z,720
2018-07-25T09:52:41.107Z,724
2018-07-25T09:53:41.709Z,728
2018-07-25T09:54:42.296Z,728
2018-07-25T09:55:42.881Z,724
2018-07-25T09:56:43.482Z,728
2018-07-25T09:57:44.054Z,724
2018-07-25T09:58:44.660Z,724
2018-07-25T09:59:45.234Z,720
2018-07-25T10:00:45.814Z,724
2018-07-25T10:01:46.400Z,728
2018-07-25T10:02:46.993Z,728
2018-07-25T10:03:47.575Z,728
2018-07-25T10:04:48.161Z,728
2018-07-25T10:05:48.768Z,728
2018-07-25T10:06:49.351Z,732
2018-07-25T10:07:49.921Z,732
2018-07-25T10:08:50.523Z,736
2018-07-25T10:09:51.109Z,736
2018-07-25T10:10:51.699Z,736
2018-07-25T10:11:52.282Z,736
2018-07-25T10:12:52.882Z,736
2018-07-25T10:13:53.468Z,740
2018-07-25T10:14:54.061Z,740
2018-07-25T10:15:54.668Z,740
2018-07-25T10:16:55.241Z,740
2018-07-25T10:17:55.826Z,744
2018-07-25T10:18:56.412Z,744
2018-07-25T10:19:57.012Z,748
2018-07-25T10:20:57.610Z,748
2018-07-25T10:21:58.195Z,748
2018-07-25T10:22:58.795Z,748
2018-07-25T10:23:59.395Z,744
2018-07-25T10:24:59.973Z,744
2018-07-25T10:26:00.558Z,744
2018-07-25T10:27:01.146Z,748
2018-07-25T10:28:01.733Z,752
2018-07-25T10:29:02.322Z,752
2018-07-25T10:30:02.923Z,752
2018-07-25T10:31:03.509Z,752
2018-07-25T10:32:04.096Z,756
2018-07-25T10:33:04.824Z,756
2018-07-25T10:34:05.322Z,756
2018-07-25T10:35:05.909Z,760
2018-07-25T10:36:06.498Z,756
2018-07-25T10:37:07.086Z,760
2018-07-25T10:38:07.673Z,756
2018-07-25T10:39:08.317Z,764
2018-07-25T10:40:08.846Z,764
2018-07-25T10:41:09.432Z,764
2018-07-25T10:42:10.034Z,764
2018-07-25T10:43:10.619Z,764
2018-07-25T10:44:11.212Z,768
2018-07-25T10:45:11.813Z,768
2018-07-25T10:46:12.397Z,772
2018-07-25T10:47:12.984Z,772
2018-07-25T10:48:13.573Z,772
2018-07-25T10:49:14.160Z,772
2018-07-25T10:50:14.748Z,772
2018-07-25T10:51:15.337Z,776
2018-07-25T10:52:15.923Z,776
2018-07-25T10:53:16.511Z,776
2018-07-25T10:54:17.099Z,780
2018-07-25T10:55:17.684Z,780
2018-07-25T10:56:18.272Z,784
2018-07-25T10:57:18.861Z,784
2018-07-25T10:58:19.448Z,788
2018-07-25T10:59:20.044Z,788
2018-07-25T11:00:20.632Z,788
2018-07-25T11:01:21.221Z,780
2018-07-25T11:02:21.808Z,788
2018-07-25T11:03:22.395Z,792
2018-07-25T11:04:22.983Z,796
2018-07-25T11:05:23.571Z,792
2018-07-25T11:06:24.173Z,796
2018-07-25T11:07:24.761Z,796
2018-07-25T11:08:25.348Z,796
2018-07-25T11:09:25.936Z,796
2018-07-25T11:10:26.524Z,800
2018-07-25T11:11:27.109Z,800
2018-07-25T11:12:27.702Z,804
2018-07-25T11:13:28.285Z,804
2018-07-25T11:14:28.873Z,804
2018-07-25T11:15:29.459Z,808
2018-07-25T11:16:30.182Z,812
2018-07-25T11:17:30.633Z,812
2018-07-25T11:18:31.233Z,812
2018-07-25T11:19:31.820Z,816
2018-07-25T11:20:32.407Z,816
2018-07-25T11:21:32.993Z,816
2018-07-25T11:22:33.597Z,816
2018-07-25T11:23:34.179Z,820
2018-07-25T11:24:34.766Z,820
2018-07-25T11:25:35.367Z,824
2018-07-25T11:26:35.955Z,824
2018-07-25T11:27:36.543Z,828
2018-07-25T11:28:37.129Z,828
2018-07-25T11:29:37.718Z,828
2018-07-25T11:30:38.306Z,828
2018-07-25T11:31:38.891Z,832
2018-07-25T11:32:39.548Z,832
2018-07-25T11:33:40.080Z,832
2018-07-25T11:34:40.671Z,836
2018-07-25T11:35:41.267Z,836
2018-07-25T11:36:41.855Z,836
2018-07-25T11:37:42.443Z,840
2018-07-25T11:38:43.029Z,840
2018-07-25T11:39:43.617Z,840
2018-07-25T11:40:44.205Z,844
2018-07-25T11:41:44.791Z,848
2018-07-25T11:42:45.392Z,848
2018-07-25T11:43:46.001Z,848
2018-07-25T11:44:46.580Z,848
2018-07-25T11:45:47.178Z,852
2018-07-25T11:46:47.767Z,856
2018-07-25T11:47:48.355Z,856
2018-07-25T11:48:48.956Z,856
2018-07-25T11:49:49.543Z,860
2018-07-25T11:50:50.132Z,860
2018-07-25T11:51:50.719Z,868
2018-07-25T11:52:51.307Z,868
2018-07-25T11:53:51.896Z,868
2018-07-25T11:54:52.483Z,876
2018-07-25T11:55:53.071Z,876
2018-07-25T11:56:53.673Z,876
2018-07-25T11:57:54.268Z,880
2018-07-25T11:58:54.865Z,884
2018-07-25T11:59:55.453Z,888
2018-07-25T12:00:56.043Z,892
2018-07-25T12:01:56.643Z,892
2018-07-25T12:02:57.233Z,896
2018-07-25T12:03:57.820Z,900
2018-07-25T12:04:58.410Z,900
2018-07-25T12:05:58.997Z,900
2018-07-25T12:08:01.041Z,904
2018-07-25T12:09:01.629Z,908
2018-07-25T12:10:02.219Z,912
2018-07-25T12:11:02.808Z,912
2018-07-25T12:12:03.396Z,916
2018-07-25T12:13:04.032Z,924
2018-07-25T12:14:04.585Z,932
2018-07-25T12:15:05.183Z,936
2018-07-25T12:16:05.772Z,944
2018-07-25T12:17:06.374Z,944
2018-07-25T12:18:06.962Z,952
2018-07-25T12:19:07.551Z,952
2018-07-25T12:20:08.142Z,948
2018-07-25T12:21:08.778Z,952
2018-07-25T12:22:09.340Z,956
2018-07-25T12:23:09.928Z,964
2018-07-25T12:24:10.519Z,968
2018-07-25T12:26:26.597Z,1016
2018-07-25T12:27:27.176Z,1016
2018-07-25T12:28:27.765Z,1020
2018-07-25T12:29:28.354Z,1024
2018-07-25T12:30:28.942Z,1032
2018-07-25T12:31:29.533Z,1040
2018-07-25T12:32:30.123Z,1044
2018-07-25T12:33:30.712Z,1048
2018-07-25T12:34:31.306Z,1060
2018-07-25T12:35:31.908Z,1068
2018-07-25T12:36:32.500Z,1080
2018-07-25T12:37:33.090Z,1096
2018-07-25T12:38:33.679Z,1100
2018-07-25T12:39:34.272Z,1100
2018-07-25T12:40:34.860Z,1104
2018-07-25T12:41:35.471Z,1100
2018-07-25T12:42:36.040Z,1112
2018-07-25T12:43:36.629Z,1124
2018-07-25T12:44:37.223Z,1124
2018-07-25T12:45:37.810Z,1128
2018-07-25T12:46:38.401Z,1136
2018-07-25T12:47:38.990Z,1136
2018-07-25T12:48:39.579Z,1144
2018-07-25T12:49:40.179Z,1148
2018-07-25T12:50:40.759Z,1164
2018-07-25T12:51:41.347Z,1172
2018-07-25T12:52:41.938Z,1172
2018-07-25T12:53:42.568Z,1168
2018-07-25T12:54:43.118Z,1168
2018-07-25T12:55:43.708Z,1164
2018-07-25T12:56:44.297Z,1176
2018-07-25T12:57:44.885Z,1180
2018-07-25T12:58:45.476Z,1184
2018-07-25T12:59:46.079Z,1176
2018-07-25T13:00:46.670Z,1168
2018-07-25T13:01:47.259Z,1172
2018-07-25T13:02:47.876Z,1172
2018-07-25T13:03:48.448Z,1180
2018-07-25T13:04:49.037Z,1196
2018-07-25T13:05:49.626Z,1208
2018-07-25T13:06:50.214Z,1220
2018-07-25T13:07:50.804Z,1232
2018-07-25T13:08:51.395Z,1248
2018-07-25T13:09:51.984Z,1260
2018-07-25T13:10:52.574Z,1264
2018-07-25T13:11:53.163Z,1260
2018-07-25T13:12:53.754Z,1264
2018-07-25T13:13:54.344Z,1268
2018-07-25T13:14:54.933Z,1284
2018-07-25T13:15:55.574Z,1296
2018-07-25T13:16:56.112Z,1316
2018-07-25T13:17:56.703Z,1316
2018-07-25T13:18:57.292Z,1316
2018-07-25T13:19:57.881Z,1312
2018-07-25T13:20:58.472Z,1308
2018-07-25T13:21:59.061Z,1280
2018-07-25T13:22:59.694Z,1040
2018-07-25T13:24:00.241Z,1308
2018-07-25T13:25:00.832Z,1172
2018-07-25T13:26:01.421Z,1348
2018-07-25T13:27:02.015Z,1336
2018-07-25T13:28:02.600Z,1332
2018-07-25T13:29:03.190Z,1328
2018-07-25T13:30:03.781Z,1280
2018-07-25T13:31:04.371Z,856
2018-07-25T13:32:04.959Z,820
2018-07-25T13:33:05.549Z,804
2018-07-25T13:34:06.141Z,788
2018-07-25T13:35:06.727Z,776
2018-07-25T13:36:07.415Z,756
2018-07-25T13:37:07.997Z,744
2018-07-25T13:38:08.502Z,748
2018-07-25T13:39:09.090Z,752
2018-07-25T13:40:09.680Z,756
2018-07-25T13:41:10.267Z,764
2018-07-25T13:42:10.855Z,776
2018-07-25T13:43:11.446Z,784
2018-07-25T13:44:12.034Z,772
2018-07-25T13:45:12.623Z,764
2018-07-25T13:46:13.240Z,752
2018-07-25T13:47:13.800Z,748
2018-07-25T13:48:14.401Z,744
2018-07-25T13:49:14.990Z,744
2018-07-25T13:50:15.593Z,744
2018-07-25T13:51:16.187Z,740
2018-07-25T13:52:16.778Z,740
2018-07-25T13:53:17.380Z,732
2018-07-25T13:54:17.968Z,708
2018-07-25T13:55:18.556Z,684
2018-07-25T13:56:19.158Z,668
2018-07-25T13:57:19.748Z,652
2018-07-25T13:58:20.349Z,652
2018-07-25T13:59:20.937Z,644
2018-07-25T14:00:21.526Z,632
2018-07-25T14:01:22.115Z,616
2018-07-25T14:02:22.703Z,600
2018-07-25T14:03:23.293Z,588
2018-07-25T14:04:23.879Z,576
2018-07-25T14:05:24.480Z,556
2018-07-25T14:06:25.066Z,532
2018-07-25T14:07:25.661Z,512
2018-07-25T14:08:26.243Z,496
2018-07-25T14:09:26.845Z,492
2018-07-25T14:10:27.431Z,504
2018-07-25T14:11:28.021Z,520