createdAt,value
2019-01-10T00:00:14.231Z,101619.90
2019-01-10T00:02:42.819Z,101613.95
2019-01-10T00:05:12.071Z,101616.25
2019-01-10T00:07:40.520Z,101624.19
2019-01-10T00:10:13.956Z,101626.05
2019-01-10T00:12:42.424Z,101624.09
2019-01-10T00:15:13.855Z,101628.33
2019-01-10T00:17:42.224Z,101631.44
2019-01-10T00:20:12.918Z,101627.91
2019-01-10T00:22:41.411Z,101627.96
2019-01-10T00:25:11.684Z,101633.58
2019-01-10T00:27:40.070Z,101631.25
2019-01-10T00:30:23.301Z,101631.44
2019-01-10T00:32:51.679Z,101629.30
2019-01-10T00:35:20.100Z,101639.14
2019-01-10T00:37:50.387Z,101650.30
2019-01-10T00:40:19.313Z,101648.83
2019-01-10T00:42:49.859Z,101648.15
2019-01-10T00:45:18.506Z,101646.34
2019-01-10T00:47:47.440Z,101643.17
2019-01-10T00:50:20.923Z,101648.72
2019-01-10T00:52:49.321Z,101653.52
2019-01-10T00:55:17.775Z,101658.93
2019-01-10T00:57:46.219Z,101656.16
2019-01-10T01:00:23.149Z,101662.33
2019-01-10T01:02:51.931Z,101667.55
2019-01-10T01:05:21.021Z,101662.58
2019-01-10T01:07:49.493Z,101662.93
2019-01-10T01:10:26.036Z,101669.55
2019-01-10T01:12:58.752Z,101673.62
2019-01-10T01:15:24.946Z,101679.30
2019-01-10T01:17:53.699Z,101682.13
2019-01-10T01:20:23.802Z,101672.20
2019-01-10T01:22:52.458Z,101672.00
2019-01-10T01:25:20.903Z,101673.69
2019-01-10T01:27:49.375Z,101672.96
2019-01-10T01:30:20.279Z,101668.65
2019-01-10T01:32:48.765Z,101669.03
2019-01-10T01:35:17.289Z,101675.59
2019-01-10T01:37:45.949Z,101684.24
2019-01-10T01:40:16.912Z,101688.77
2019-01-10T01:42:45.415Z,101688.80
2019-01-10T01:45:16.430Z,101690.31
2019-01-10T01:47:44.948Z,101692.34
2019-01-10T01:50:24.322Z,101695.80
2019-01-10T01:52:53.625Z,101690.25
2019-01-10T01:55:22.231Z,101703.75
2019-01-10T01:57:51.679Z,101702.64
2019-01-10T02:00:22.481Z,101701.84
2019-01-10T02:02:50.920Z,101705.42
2019-01-10T02:05:19.630Z,101708.14
2019-01-10T02:07:48.117Z,101710.45
2019-01-10T02:10:24.927Z,101715.37
2019-01-10T02:12:53.332Z,101710.64
2019-01-10T02:15:21.742Z,101725.02
2019-01-10T02:17:50.245Z,101727.27
2019-01-10T02:20:18.762Z,101725.63
2019-01-10T02:22:47.137Z,101734.83
2019-01-10T02:25:16.868Z,101730.11
2019-01-10T02:27:45.363Z,101739.97
2019-01-10T02:30:20.034Z,101744.84
2019-01-10T02:32:48.472Z,101742.00
2019-01-10T02:35:17.191Z,101739.75
2019-01-10T02:37:46.004Z,101741.91
2019-01-10T02:40:15.512Z,101740.69
2019-01-10T02:42:43.996Z,101745.28
2019-01-10T02:45:16.588Z,101747.84
2019-01-10T02:47:45.175Z,101742.98
2019-01-10T02:50:16.600Z,101745.82
2019-01-10T02:52:47.861Z,101749.35
2019-01-10T02:55:16.614Z,101750.55
2019-01-10T02:57:45.209Z,101753.82
2019-01-10T03:00:19.006Z,101760.35
2019-01-10T03:02:47.714Z,101765.16
2019-01-10T03:05:16.071Z,101758.45
2019-01-10T03:07:44.447Z,101761.25
2019-01-10T03:10:16.168Z,101762.72
2019-01-10T03:12:44.535Z,101761.91
2019-01-10T03:15:12.961Z,101761.56
2019-01-10T03:17:41.339Z,101763.20
2019-01-10T03:20:18.842Z,101756.56
2019-01-10T03:22:47.228Z,101760.19
2019-01-10T03:25:15.594Z,101754.30
2019-01-10T03:27:44.050Z,101759.27
2019-01-10T03:30:19.505Z,101761.57
2019-01-10T03:32:48.022Z,101760.50
2019-01-10T03:35:16.458Z,101749.67
2019-01-10T03:37:44.846Z,101748.82
2019-01-10T03:40:15.853Z,101754.75
2019-01-10T03:42:44.473Z,101753.06
2019-01-10T03:45:15.177Z,101758.55
2019-01-10T03:47:43.549Z,101757.27
2019-01-10T03:50:13.977Z,101750.77
2019-01-10T03:52:42.369Z,101756.03
2019-01-10T03:55:10.882Z,101754.14
2019-01-10T03:57:39.261Z,101756.16
2019-01-10T04:00:23.092Z,101757.23
2019-01-10T04:02:51.499Z,101756.30
2019-01-10T04:05:20.260Z,101753.47
2019-01-10T04:07:48.629Z,101762.41
2019-01-10T04:10:18.041Z,101759.48
2019-01-10T04:12:46.507Z,101765.98
2019-01-10T04:15:16.832Z,101770.51
2019-01-10T04:17:45.215Z,101765.69
2019-01-10T04:20:17.778Z,101770.28
2019-01-10T04:22:46.159Z,101769.31
2019-01-10T04:25:14.922Z,101777.77
2019-01-10T04:27:43.324Z,101773.34
2019-01-10T04:30:14.530Z,101773.13
2019-01-10T04:32:42.905Z,101776.47
2019-01-10T04:35:11.339Z,101774.78
2019-01-10T04:37:39.721Z,101782.98
2019-01-10T04:40:11.399Z,101783.34
2019-01-10T04:42:39.778Z,101781.72
2019-01-10T04:45:08.883Z,101774.51
2019-01-10T04:47:37.275Z,101782.34
2019-01-10T04:50:08.554Z,101785.57
2019-01-10T04:52:36.931Z,101792.40
2019-01-10T04:55:06.344Z,101794.89
2019-01-10T04:57:34.749Z,101780.58
2019-01-10T05:00:04.675Z,101783.25
2019-01-10T05:02:33.046Z,101787.71
2019-01-10T05:05:03.017Z,101795.20
2019-01-10T05:07:31.370Z,101790.45
2019-01-10T05:09:59.902Z,101790.73
2019-01-10T05:12:28.278Z,101798.12
2019-01-10T05:14:56.653Z,101802.47
2019-01-10T05:17:25.038Z,101798.05
2019-01-10T05:19:53.424Z,101792.22
2019-01-10T05:22:22.799Z,101791.42
2019-01-10T05:24:51.168Z,101795.45
2019-01-10T05:27:19.539Z,101793.55
2019-01-10T05:29:47.916Z,101788.91
2019-01-10T05:32:17.239Z,101791.88
2019-01-10T05:34:45.867Z,101792.50
2019-01-10T05:37:14.240Z,101796.63
2019-01-10T05:39:47.720Z,101791.61
2019-01-10T05:42:13.623Z,101794.27
2019-01-10T05:44:42.098Z,101795.78
2019-01-10T05:47:10.466Z,101794.92
2019-01-10T05:49:38.840Z,101806.44
2019-01-10T05:52:07.217Z,101801.44
2019-01-10T05:54:35.587Z,101804.14
2019-01-10T05:57:03.955Z,101815.42
2019-01-10T05:59:32.335Z,101810.83
2019-01-10T06:02:00.715Z,101817.50
2019-01-10T06:04:29.091Z,101822.91
2019-01-10T06:06:57.456Z,101820.60
2019-01-10T06:09:25.833Z,101818.45
2019-01-10T06:11:54.447Z,101808.38
2019-01-10T06:14:22.806Z,101812.52
2019-01-10T06:16:52.174Z,101815.70
2019-01-10T06:19:26.687Z,101816.02
2019-01-10T06:21:51.713Z,101812.63
2019-01-10T06:24:20.337Z,101819.55
2019-01-10T06:26:48.714Z,101826.52
2019-01-10T06:29:17.089Z,101825.58
2019-01-10T06:31:46.415Z,101831.27
2019-01-10T06:34:14.791Z,101831.22
2019-01-10T06:36:43.159Z,101831.13
2019-01-10T06:39:11.536Z,101837.55
2019-01-10T06:41:39.916Z,101840.59
2019-01-10T06:44:08.294Z,101830.37
2019-01-10T06:46:36.672Z,101837.65
2019-01-10T06:49:05.043Z,101840.55
2019-01-10T06:51:33.423Z,101843.78
2019-01-10T06:54:01.794Z,101845.25
2019-01-10T06:56:30.175Z,101836.28
2019-01-10T06:58:58.547Z,101842.28
2019-01-10T07:01:27.157Z,101840.32
2019-01-10T07:03:55.533Z,101852.19
2019-01-10T07:06:23.913Z,101851.62
2019-01-10T07:08:52.292Z,101854.81
2019-01-10T07:11:20.963Z,101847.98
2019-01-10T07:13:49.336Z,101853.81
2019-01-10T07:16:17.726Z,101853.20
2019-01-10T07:18:46.101Z,101868.88
2019-01-10T07:21:14.483Z,101870.55
2019-01-10T07:23:44.972Z,101876.95
2019-01-10T07:26:14.400Z,101875.59
2019-01-10T07:28:42.872Z,101880.24
2019-01-10T07:31:29.390Z,101883.81
2019-01-10T07:34:01.564Z,101884.69
2019-01-10T07:36:29.948Z,101891.16
2019-01-10T07:38:58.401Z,101887.42
2019-01-10T07:41:26.779Z,101896.25
2019-01-10T07:43:55.156Z,101896.84
2019-01-10T07:46:23.528Z,101896.88
2019-01-10T07:48:51.905Z,101899.34
2019-01-10T07:51:20.281Z,101902.77
2019-01-10T07:53:48.732Z,101907.16
2019-01-10T07:56:17.123Z,101908.63
2019-01-10T07:58:45.593Z,101901.83
2019-01-10T08:01:13.995Z,101908.78
2019-01-10T08:03:42.395Z,101911.34
2019-01-10T08:06:10.845Z,101911.28
2019-01-10T08:08:39.228Z,101920.24
2019-01-10T08:11:07.603Z,101920.36
2019-01-10T08:13:35.983Z,101933.80
2019-01-10T08:16:04.504Z,101933.65
2019-01-10T08:18:32.904Z,101940.66
2019-01-10T08:21:01.299Z,101939.77
2019-01-10T08:23:29.708Z,101935.51
2019-01-10T08:25:58.090Z,101930.29
2019-01-10T08:28:26.458Z,101937.04
2019-01-10T08:30:54.851Z,101929.08
2019-01-10T08:33:23.234Z,101934.50
2019-01-10T08:35:51.617Z,101934.56
2019-01-10T08:38:21.993Z,101926.31
2019-01-10T08:40:50.382Z,101933.51
2019-01-10T08:43:20.308Z,101931.47
2019-01-10T08:45:48.713Z,101937.98
2019-01-10T08:48:17.134Z,101941.91
2019-01-10T08:50:45.537Z,101943.52
2019-01-10T08:53:13.944Z,101940.39
2019-01-10T08:55:42.334Z,101938.98
2019-01-10T08:58:10.768Z,101934.23
2019-01-10T09:00:39.428Z,101936.92
2019-01-10T09:03:07.824Z,101938.87
2019-01-10T09:05:36.219Z,101944.20
2019-01-10T09:08:04.596Z,101944.12
2019-01-10T09:10:33.138Z,101947.60
2019-01-10T09:13:01.584Z,101946.21
2019-01-10T09:15:34.565Z,101941.70
2019-01-10T09:18:00.389Z,101944.70
2019-01-10T09:20:28.863Z,101948.36
2019-01-10T09:22:57.246Z,101952.88
2019-01-10T09:25:25.701Z,101956.35
2019-01-10T09:27:54.069Z,101955.81
2019-01-10T09:30:22.591Z,101963.42
2019-01-10T09:32:51.136Z,101965.60
2019-01-10T09:35:19.658Z,101970.30
2019-01-10T09:37:48.399Z,101973.75
2019-01-10T09:40:19.081Z,101976.56
2019-01-10T09:42:47.961Z,101978.14
2019-01-10T09:45:19.521Z,101979.70
2019-01-10T09:47:47.917Z,101991.23
2019-01-10T09:50:18.036Z,101989.41
2019-01-10T09:52:46.874Z,101985.36
2019-01-10T09:55:15.300Z,102000.09
2019-01-10T09:57:43.672Z,101996.78
2019-01-10T10:00:18.061Z,101996.77
2019-01-10T10:02:46.575Z,102003.14
2019-01-10T10:05:15.025Z,102005.42
2019-01-10T10:07:44.182Z,102007.98
2019-01-10T10:10:15.339Z,102016.91
2019-01-10T10:12:43.785Z,102002.61
2019-01-10T10:15:12.899Z,102002.06
2019-01-10T10:17:42.363Z,102005.77
2019-01-10T10:20:16.589Z,102005.56
2019-01-10T10:22:45.031Z,102005.36
2019-01-10T10:25:13.468Z,102006.02
2019-01-10T10:27:41.920Z,102004.72
2019-01-10T10:30:19.143Z,102003.98
2019-01-10T10:32:47.710Z,102004.09
2019-01-10T10:35:16.940Z,102002.38
2019-01-10T10:37:45.391Z,101999.81
2019-01-10T10:40:16.434Z,101998.47
2019-01-10T10:42:44.892Z,102004.41
2019-01-10T10:45:15.626Z,101999.23
2019-01-10T10:47:44.075Z,102000.37
2019-01-10T10:50:15.293Z,101993.06
2019-01-10T10:52:43.859Z,101996.88
2019-01-10T10:55:12.363Z,101991.56
2019-01-10T10:57:40.758Z,101992.65
2019-01-10T11:00:12.896Z,101984.92
2019-01-10T11:02:41.351Z,101993.22
2019-01-10T11:05:12.452Z,101989.19
2019-01-10T11:07:42.057Z,101990.61
2019-01-10T11:10:18.674Z,101990.22
2019-01-10T11:12:48.551Z,101991.09
2019-01-10T11:15:17.204Z,101991.48
2019-01-10T11:17:45.726Z,101998.94
2019-01-10T11:20:17.005Z,101998.42
2019-01-10T11:22:45.604Z,101992.92
2019-01-10T11:25:16.322Z,101997.91
2019-01-10T11:27:44.699Z,101996.05
2019-01-10T11:30:20.550Z,101995.48
2019-01-10T11:32:48.982Z,101992.48
2019-01-10T11:35:17.502Z,101986.41
2019-01-10T11:37:45.950Z,101986.12
2019-01-10T11:40:17.060Z,101984.41
2019-01-10T11:42:45.430Z,101989.31
2019-01-10T11:45:16.559Z,101985.23
2019-01-10T11:47:45.177Z,101983.14
2019-01-10T11:50:15.727Z,101976.86
2019-01-10T11:52:44.363Z,101983.18
2019-01-10T11:55:15.110Z,101972.53
2019-01-10T11:57:44.825Z,101973.95
2019-01-10T12:00:16.195Z,101973.75
2019-01-10T12:02:44.635Z,101971.97
2019-01-10T12:05:13.024Z,101971.89
2019-01-10T12:07:41.399Z,101977.77
2019-01-10T12:10:11.426Z,101973.81
2019-01-10T12:12:39.811Z,101974.07
2019-01-10T12:15:12.247Z,101968.73
2019-01-10T12:17:40.655Z,101974.78
2019-01-10T12:20:12.115Z,101967.52
2019-01-10T12:22:40.500Z,101964.14
2019-01-10T12:25:11.322Z,101957.31
2019-01-10T12:27:39.735Z,101958.87
2019-01-10T12:30:14.476Z,101966.48
2019-01-10T12:32:42.860Z,101958.70
2019-01-10T12:35:12.403Z,101953.36
2019-01-10T12:37:40.804Z,101962.98
2019-01-10T12:40:12.305Z,101961.67
2019-01-10T12:42:40.670Z,101952.73
2019-01-10T12:45:13.978Z,101946.97
2019-01-10T12:47:42.436Z,101944.52
2019-01-10T12:50:19.282Z,101946.09
2019-01-10T12:52:47.712Z,101942.91
2019-01-10T12:55:17.294Z,101946.42
2019-01-10T12:57:45.821Z,101945.16
2019-01-10T13:00:17.169Z,101941.63
2019-01-10T13:02:45.628Z,101949.59
2019-01-10T13:05:14.342Z,101940.73
2019-01-10T13:07:42.810Z,101937.69
2019-01-10T13:10:16.005Z,101936.66
2019-01-10T13:12:44.507Z,101926.52
2019-01-10T13:15:17.691Z,101919.61
2019-01-10T13:17:46.197Z,101919.47
2019-01-10T13:20:15.413Z,101914.28
2019-01-10T13:22:43.927Z,101918.67
2019-01-10T13:25:15.414Z,101931.47
2019-01-10T13:27:43.968Z,101927.27
2019-01-10T13:30:24.969Z,101923.95
2019-01-10T13:32:53.801Z,101930.86
2019-01-10T13:35:23.276Z,101928.11
2019-01-10T13:37:51.740Z,101931.53
2019-01-10T13:40:20.276Z,101940.20
2019-01-10T13:42:49.812Z,101935.38
2019-01-10T13:45:18.655Z,101932.28
2019-01-10T13:47:49.920Z,101938.70
2019-01-10T13:50:20.747Z,101933.10
2019-01-10T13:52:54.337Z,101941.70
2019-01-10T13:55:31.131Z,101943.98
2019-01-10T13:57:59.602Z,101947.08
2019-01-10T14:00:35.246Z,101946.66
2019-01-10T14:02:59.528Z,101951.94
2019-01-10T14:05:28.044Z,101952.70
2019-01-10T14:07:56.496Z,101942.95
2019-01-10T14:10:25.051Z,101943.98
2019-01-10T14:12:53.514Z,101948.00
2019-01-10T14:15:27.481Z,101945.62
2019-01-10T14:17:55.875Z,101943.17
2019-01-10T14:20:24.654Z,101937.91
2019-01-10T14:22:53.121Z,101946.55
2019-01-10T14:25:21.498Z,101947.78
2019-01-10T14:27:49.953Z,101950.35
2019-01-10T14:30:23.719Z,101956.16
2019-01-10T14:32:52.251Z,101954.30
2019-01-10T14:35:21.072Z,101944.59
2019-01-10T14:37:49.526Z,101948.98
2019-01-10T14:40:18.460Z,101945.34
2019-01-10T14:45:18.228Z,101957.45
2019-01-10T14:47:46.674Z,101953.81
2019-01-10T14:50:17.608Z,101959.13
2019-01-10T14:52:45.984Z,101949.87
2019-01-10T14:55:14.907Z,101961.78
2019-01-10T14:57:43.429Z,101953.63
2019-01-10T15:00:17.378Z,101961.41
2019-01-10T15:02:45.827Z,101960.05
2019-01-10T15:05:14.229Z,101957.75
2019-01-10T15:07:42.609Z,101964.00
2019-01-10T15:10:11.632Z,101963.72
2019-01-10T15:12:40.248Z,101959.09
2019-01-10T15:15:14.013Z,101959.55
2019-01-10T15:17:42.411Z,101965.52
2019-01-10T15:20:16.685Z,101966.83
2019-01-10T15:22:45.061Z,101971.38
2019-01-10T15:25:13.616Z,101976.72
2019-01-10T15:27:42.065Z,101968.16
2019-01-10T15:30:16.176Z,101970.56
2019-01-10T15:32:46.553Z,101977.73
2019-01-10T15:35:15.574Z,101971.45
2019-01-10T15:37:44.014Z,101974.16
2019-01-10T15:40:15.452Z,101975.30
2019-01-10T15:42:43.831Z,101972.45
2019-01-10T15:45:12.276Z,101978.19
2019-01-10T15:47:40.729Z,101978.64
2019-01-10T15:50:15.624Z,101979.55
2019-01-10T15:52:44.067Z,101977.73
2019-01-10T15:55:14.461Z,101980.07
2019-01-10T15:57:43.774Z,101975.47
2019-01-10T16:00:22.964Z,101976.89
2019-01-10T16:02:51.693Z,101984.01
2019-01-10T16:05:20.140Z,101983.66
2019-01-10T16:07:48.701Z,101994.17
2019-01-10T16:10:18.617Z,101988.14
2019-01-10T16:12:47.064Z,101987.61
2019-01-10T16:15:18.032Z,101992.10
2019-01-10T16:17:46.479Z,101985.23
2019-01-10T16:20:15.395Z,101979.02
2019-01-10T16:22:43.846Z,101978.38
2019-01-10T16:25:14.164Z,101976.61
2019-01-10T16:27:42.620Z,101979.33
2019-01-10T16:30:27.440Z,101985.48
2019-01-10T16:32:55.920Z,101981.34
2019-01-10T16:35:24.302Z,101977.73
2019-01-10T16:37:52.762Z,101985.46
2019-01-10T16:40:23.350Z,101981.70
2019-01-10T16:42:51.916Z,101992.02
2019-01-10T16:45:22.895Z,101985.48
2019-01-10T16:47:51.275Z,101994.42
2019-01-10T16:50:19.663Z,101993.70
2019-01-10T16:52:48.040Z,101990.47
2019-01-10T16:55:28.476Z,101988.94
2019-01-10T16:57:58.169Z,101993.15
2019-01-10T17:00:29.335Z,101999.70
2019-01-10T17:02:58.841Z,102000.25
2019-01-10T17:05:27.229Z,102003.42
2019-01-10T17:07:56.801Z,102009.92
2019-01-10T17:10:28.857Z,102007.20
2019-01-10T17:12:58.294Z,102006.14
2019-01-10T17:15:27.791Z,102007.06
2019-01-10T17:17:56.193Z,102009.91
2019-01-10T17:20:25.814Z,102004.65
2019-01-10T17:22:54.217Z,101999.58
2019-01-10T17:25:22.697Z,102002.07
2019-01-10T17:27:52.160Z,102000.13
2019-01-10T17:30:25.491Z,102017.38
2019-01-10T17:32:55.794Z,102008.31
2019-01-10T17:35:27.639Z,102002.94
2019-01-10T17:37:56.983Z,102003.02
2019-01-10T17:40:25.517Z,102010.13
2019-01-10T17:42:54.294Z,102009.22
2019-01-10T17:45:29.113Z,102009.26
2019-01-10T17:47:57.494Z,102011.38
2019-01-10T17:50:25.891Z,102012.71
2019-01-10T17:52:54.272Z,102013.08
2019-01-10T17:55:22.653Z,102015.65
2019-01-10T17:57:51.021Z,102009.26
2019-01-10T18:00:28.021Z,102014.64
2019-01-10T18:02:56.471Z,102015.25
2019-01-10T18:05:24.940Z,102019.94
2019-01-10T18:07:53.311Z,102018.27
2019-01-10T18:10:22.798Z,102023.30
2019-01-10T18:12:51.566Z,102030.38
2019-01-10T18:15:24.719Z,102024.90
2019-01-10T18:17:53.092Z,102028.75
2019-01-10T18:20:30.417Z,102025.53
2019-01-10T18:22:58.873Z,102026.19
2019-01-10T18:25:27.249Z,102021.67
2019-01-10T18:27:57.605Z,102029.67
2019-01-10T18:30:25.991Z,102027.95
2019-01-10T18:32:54.382Z,102018.28
2019-01-10T18:35:26.416Z,102022.55
2019-01-10T18:37:53.189Z,102021.38
2019-01-10T18:40:23.461Z,102025.83
2019-01-10T18:42:51.840Z,102017.65
2019-01-10T18:45:26.083Z,102015.98
2019-01-10T18:47:57.202Z,102015.59
2019-01-10T18:50:25.394Z,102023.30
2019-01-10T18:52:53.864Z,102016.70
2019-01-10T18:55:22.387Z,102018.41
2019-01-10T18:57:50.841Z,102023.19
2019-01-10T19:00:28.223Z,102018.36
2019-01-10T19:02:57.360Z,102025.16
2019-01-10T19:05:27.060Z,102029.73
2019-01-10T19:07:55.534Z,102027.75
2019-01-10T19:10:24.344Z,102020.19
2019-01-10T19:12:52.884Z,102023.50
2019-01-10T19:15:21.545Z,102027.89
2019-01-10T19:17:49.926Z,102024.73
2019-01-10T19:20:20.535Z,102026.67
2019-01-10T19:22:49.975Z,102026.30
2019-01-10T19:25:18.404Z,102024.59
2019-01-10T19:27:47.790Z,102033.23
2019-01-10T19:30:24.362Z,102034.49
2019-01-10T19:32:52.895Z,102032.58
2019-01-10T19:35:23.267Z,102033.37
2019-01-10T19:37:51.664Z,102028.28
2019-01-10T19:40:21.988Z,102031.84
2019-01-10T19:42:52.284Z,102035.96
2019-01-10T19:45:22.113Z,102041.48
2019-01-10T19:47:50.654Z,102040.92
2019-01-10T19:50:21.558Z,102040.55
2019-01-10T19:52:50.298Z,102040.83
2019-01-10T19:55:19.927Z,102036.52
2019-01-10T19:57:48.423Z,102032.45
2019-01-10T20:00:28.388Z,102035.61
2019-01-10T20:02:56.939Z,102032.83
2019-01-10T20:05:27.617Z,102029.13
2019-01-10T20:07:55.990Z,102026.20
2019-01-10T20:10:24.442Z,102026.03
2019-01-10T20:12:52.825Z,102032.77
2019-01-10T20:15:21.364Z,102030.80
2019-01-10T20:17:50.055Z,102031.83
2019-01-10T20:20:33.023Z,102033.34
2019-01-10T20:23:01.473Z,102027.23
2019-01-10T20:25:29.931Z,102034.33
2019-01-10T20:27:58.383Z,102031.38
2019-01-10T20:30:26.902Z,102032.11
2019-01-10T20:32:55.335Z,102035.96
2019-01-10T20:35:23.965Z,102029.78
2019-01-10T20:37:52.338Z,102025.31
2019-01-10T20:40:20.890Z,102032.45
2019-01-10T20:42:49.436Z,102036.00
2019-01-10T20:45:17.890Z,102033.25
2019-01-10T20:47:49.552Z,102037.63
2019-01-10T20:50:18.285Z,102034.33
2019-01-10T20:52:46.732Z,102033.42
2019-01-10T20:55:16.858Z,102041.48
2019-01-10T20:57:45.308Z,102036.38
2019-01-10T21:00:21.505Z,102036.73
2019-01-10T21:02:50.421Z,102035.85
2019-01-10T21:05:18.891Z,102034.08
2019-01-10T21:07:49.083Z,102035.15
2019-01-10T21:10:20.116Z,102038.66
2019-01-10T21:12:49.150Z,102030.98
2019-01-10T21:15:23.186Z,102037.77
2019-01-10T21:17:53.654Z,102033.02
2019-01-10T21:20:22.021Z,102037.63
2019-01-10T21:22:51.900Z,102039.78
2019-01-10T21:25:20.363Z,102038.29
2019-01-10T21:27:50.543Z,102034.25
2019-01-10T21:30:21.352Z,102035.15
2019-01-10T21:32:50.209Z,102038.05
2019-01-10T21:35:22.435Z,102039.09
2019-01-10T21:38:06.934Z,102046.22
2019-01-10T21:40:43.632Z,102040.20
2019-01-10T21:43:21.263Z,102046.66
2019-01-10T21:45:50.207Z,102044.73
2019-01-10T21:48:26.116Z,102036.88
2019-01-10T21:50:54.522Z,102036.30
2019-01-10T21:53:22.908Z,102048.55
2019-01-10T21:55:54.250Z,102035.73
2019-01-10T21:58:22.708Z,102036.57
2019-01-10T22:00:51.247Z,102038.03
2019-01-10T22:03:19.640Z,102041.84
2019-01-10T22:05:48.484Z,102042.75
2019-01-10T22:08:16.868Z,102046.41
2019-01-10T22:10:45.495Z,102045.75
2019-01-10T22:13:15.854Z,102047.25
2019-01-10T22:15:44.243Z,102047.38
2019-01-10T22:18:12.626Z,102048.27
2019-01-10T22:20:41.010Z,102047.52
2019-01-10T22:23:09.391Z,102048.99
2019-01-10T22:25:37.769Z,102037.64
2019-01-10T22:28:06.237Z,102043.53
2019-01-10T22:30:34.848Z,102036.08
2019-01-10T22:33:03.227Z,102029.65
2019-01-10T22:35:32.605Z,102030.53
2019-01-10T22:38:00.970Z,102033.55
2019-01-10T22:40:32.425Z,102029.70
2019-01-10T22:43:00.870Z,102026.05
2019-01-10T22:45:29.254Z,102022.96
2019-01-10T22:47:57.629Z,102025.13
2019-01-10T22:50:26.075Z,102028.00
2019-01-10T22:52:54.464Z,102020.07
2019-01-10T22:55:24.743Z,102023.41
2019-01-10T22:57:54.062Z,102014.00
2019-01-10T23:00:56.952Z,102017.23
2019-01-10T23:03:25.424Z,102024.19
2019-01-10T23:05:53.863Z,102022.59
2019-01-10T23:08:22.303Z,102020.42
2019-01-10T23:11:00.603Z,102024.69
2019-01-10T23:13:28.986Z,102019.30
2019-01-10T23:15:57.364Z,102015.48
2019-01-10T23:18:25.761Z,102013.59
2019-01-10T23:20:55.974Z,102011.34
2019-01-10T23:23:24.349Z,102018.49
2019-01-10T23:25:53.676Z,102014.80
2019-01-10T23:28:22.396Z,102015.44
2019-01-10T23:30:55.970Z,102017.07
2019-01-10T23:33:25.481Z,102016.96
2019-01-10T23:36:03.577Z,102008.38
2019-01-10T23:38:31.965Z,102006.87
2019-01-10T23:41:00.891Z,101999.88
2019-01-10T23:43:29.532Z,102006.87
2019-01-10T23:45:58.057Z,102004.57
2019-01-10T23:48:26.571Z,102014.64
2019-01-10T23:50:55.094Z,102018.61
2019-01-10T23:53:23.542Z,102011.97
2019-01-10T23:55:52.180Z,102024.16
2019-01-10T23:58:20.556Z,102015.58
