createdAt,value
2019-04-22T00:00:41.297Z,29.20
2019-04-22T00:03:14.112Z,29.10
2019-04-22T00:06:00.398Z,29.50
2019-04-22T00:08:35.703Z,29.30
2019-04-22T00:11:13.949Z,29.40
2019-04-22T00:13:46.836Z,29.50
2019-04-22T00:16:10.466Z,29.60
2019-04-22T00:18:59.111Z,29.60
2019-04-22T00:21:22.129Z,29.60
2019-04-22T00:23:47.028Z,29.90
2019-04-22T00:28:53.284Z,30.00
2019-04-22T00:31:46.191Z,30.30
2019-04-22T00:34:16.698Z,30.60
2019-04-22T00:36:54.298Z,30.80
2019-04-22T00:39:28.376Z,30.80
2019-04-22T00:42:04.959Z,30.90
2019-04-22T00:44:31.806Z,31.40
2019-04-22T00:47:07.415Z,31.30
2019-04-22T00:52:21.835Z,31.70
2019-04-22T00:54:39.599Z,31.90
2019-04-22T00:57:08.763Z,32.00
2019-04-22T00:59:40.432Z,31.90
2019-04-22T01:02:18.112Z,31.70
2019-04-22T01:04:51.152Z,31.70
2019-04-22T01:07:11.624Z,31.80
2019-04-22T01:09:47.308Z,32.10
2019-04-22T01:12:16.633Z,32.30
2019-04-22T01:14:48.580Z,32.60
2019-04-22T01:17:12.032Z,32.60
2019-04-22T01:19:52.587Z,32.50
2019-04-22T01:22:19.081Z,32.90
2019-04-22T01:24:48.509Z,33.00
2019-04-22T01:27:11.423Z,33.30
2019-04-22T01:29:41.001Z,33.70
2019-04-22T01:32:00.362Z,34.10
2019-04-22T01:34:49.016Z,34.40
2019-04-22T01:37:19.779Z,34.40
2019-04-22T01:40:00.127Z,34.70
2019-04-22T01:42:35.713Z,34.90
2019-04-22T01:44:58.157Z,35.00
2019-04-22T01:47:50.490Z,35.20
2019-04-22T01:50:10.153Z,35.20
2019-04-22T01:52:41.637Z,35.50
2019-04-22T01:55:12.639Z,35.40
2019-04-22T01:57:35.042Z,35.40
2019-04-22T02:00:00.941Z,35.40
2019-04-22T02:02:42.239Z,35.70
2019-04-22T02:05:16.154Z,35.80
2019-04-22T02:07:42.100Z,35.90
2019-04-22T02:10:19.998Z,36.00
2019-04-22T02:12:45.467Z,36.10
2019-04-22T02:15:18.668Z,36.20
2019-04-22T02:18:11.016Z,36.20
2019-04-22T02:20:23.185Z,36.20
2019-04-22T02:23:45.856Z,36.20
2019-04-22T02:34:01.827Z,36.70
2019-04-22T02:38:51.656Z,36.50
2019-04-22T02:51:20.405Z,37.10
2019-04-22T02:56:27.453Z,36.90
2019-04-22T02:59:04.258Z,37.00
2019-04-22T03:01:31.548Z,37.10
2019-04-22T03:09:07.244Z,36.90
2019-04-22T03:11:31.165Z,37.00
2019-04-22T03:16:33.319Z,37.20
2019-04-22T03:19:02.865Z,37.30
2019-04-22T03:21:34.345Z,37.40
2019-04-22T03:24:17.531Z,37.50
2019-04-22T03:26:49.037Z,37.70
2019-04-22T03:29:17.805Z,38.10
2019-04-22T03:32:17.529Z,37.70
2019-04-22T03:35:09.707Z,37.80
2019-04-22T03:39:38.002Z,37.80
2019-04-22T03:47:12.056Z,38.00
2019-04-22T03:49:37.097Z,38.00
2019-04-22T03:54:39.561Z,37.80
2019-04-22T03:59:41.415Z,38.00
2019-04-22T04:02:15.714Z,38.10
2019-04-22T04:04:36.822Z,38.30
2019-04-22T04:09:39.244Z,38.50
2019-04-22T04:12:20.729Z,38.60
2019-04-22T04:14:53.675Z,38.80
2019-04-22T04:22:30.705Z,38.80
2019-04-22T04:30:13.705Z,39.10
2019-04-22T04:37:40.669Z,39.20
2019-04-22T04:42:43.551Z,39.40
2019-04-22T04:50:07.080Z,39.40
2019-04-22T04:57:43.538Z,39.60
2019-04-22T05:05:21.136Z,40.10
2019-04-22T05:07:50.142Z,40.10
2019-04-22T05:10:25.629Z,40.30
2019-04-22T05:15:19.075Z,40.40
2019-04-22T05:17:55.475Z,40.60
2019-04-22T05:20:29.455Z,40.60
2019-04-22T05:22:47.448Z,40.60
2019-04-22T05:25:28.459Z,40.80
2019-04-22T05:27:45.380Z,41.00
2019-04-22T05:30:32.668Z,40.90
2019-04-22T05:33:01.485Z,41.00
2019-04-22T05:37:56.599Z,41.00
2019-04-22T05:40:24.067Z,40.80
2019-04-22T05:42:56.333Z,40.80
2019-04-22T05:45:29.459Z,40.80
2019-04-22T05:47:57.554Z,40.70
2019-04-22T05:50:24.542Z,40.60
2019-04-22T05:53:05.178Z,40.60
2019-04-22T05:55:36.033Z,40.60
2019-04-22T05:58:02.792Z,40.80
2019-04-22T06:03:04.039Z,41.00
2019-04-22T06:05:34.326Z,41.00
2019-04-22T06:08:04.158Z,42.00
2019-04-22T06:13:08.215Z,41.50
2019-04-22T06:15:37.236Z,40.30
2019-04-22T06:18:17.577Z,39.50
2019-04-22T06:20:53.993Z,39.10
2019-04-22T06:23:30.142Z,38.60
2019-04-22T06:28:29.032Z,38.80
2019-04-22T06:30:57.332Z,38.90
2019-04-22T06:33:31.635Z,38.90
2019-04-22T06:38:33.992Z,39.00
2019-04-22T06:41:04.274Z,38.80
2019-04-22T06:46:06.776Z,38.20
2019-04-22T06:48:33.056Z,38.30
2019-04-22T06:51:00.170Z,38.30
2019-04-22T06:53:34.442Z,38.20
2019-04-22T06:56:04.843Z,38.00
2019-04-22T06:58:39.898Z,37.80
2019-04-22T07:01:18.058Z,37.50
2019-04-22T07:03:52.299Z,37.60
2019-04-22T07:06:17.599Z,37.70
2019-04-22T07:11:12.479Z,37.30
2019-04-22T07:13:50.234Z,37.10
2019-04-22T07:16:18.674Z,37.10
2019-04-22T07:18:53.287Z,37.30
2019-04-22T07:21:19.717Z,37.20
2019-04-22T07:24:03.168Z,37.10
2019-04-22T07:26:23.056Z,36.70
2019-04-22T07:28:55.077Z,36.80
2019-04-22T07:31:30.521Z,36.90
2019-04-22T07:33:58.302Z,36.50
2019-04-22T07:36:47.407Z,36.70
2019-04-22T07:39:02.080Z,37.10
2019-04-22T07:41:33.131Z,37.40
2019-04-22T07:44:13.110Z,37.80
2019-04-22T07:46:35.021Z,37.70
2019-04-22T07:49:10.791Z,38.00
2019-04-22T07:54:16.294Z,36.30
2019-04-22T07:56:48.677Z,35.80
2019-04-22T07:59:15.297Z,35.70
2019-04-22T08:01:42.270Z,37.70
2019-04-22T08:04:31.433Z,36.10
2019-04-22T08:06:52.305Z,35.70
2019-04-22T08:09:20.295Z,35.40
2019-04-22T08:14:24.632Z,34.40
2019-04-22T08:17:00.975Z,34.60
2019-04-22T08:21:59.981Z,34.20
2019-04-22T08:24:30.516Z,34.20
2019-04-22T08:26:57.950Z,33.60
2019-04-22T08:29:40.797Z,33.70
2019-04-22T08:31:59.121Z,33.30
2019-04-22T08:34:29.580Z,33.00
2019-04-22T08:37:37.081Z,32.80
2019-04-22T08:39:51.512Z,32.90
2019-04-22T08:42:08.317Z,32.70
2019-04-22T08:45:06.231Z,32.80
2019-04-22T08:49:54.965Z,32.80
2019-04-22T08:52:16.399Z,32.50
2019-04-22T08:54:46.130Z,32.40
2019-04-22T08:57:24.174Z,32.40
2019-04-22T08:59:48.994Z,32.60
2019-04-22T09:02:20.199Z,32.90
2019-04-22T09:04:48.070Z,33.20
2019-04-22T09:09:50.652Z,33.00
2019-04-22T09:12:34.571Z,33.00
2019-04-22T09:14:49.246Z,33.20
2019-04-22T09:17:45.336Z,32.90
2019-04-22T09:20:00.299Z,32.70
2019-04-22T09:22:29.190Z,34.30
2019-04-22T09:24:57.232Z,34.60
2019-04-22T09:30:09.489Z,32.20
2019-04-22T09:32:38.875Z,33.00
2019-04-22T09:35:02.649Z,31.60
2019-04-22T09:37:39.276Z,31.90
2019-04-22T09:40:15.589Z,31.90
2019-04-22T09:42:48.725Z,31.40
2019-04-22T09:45:11.321Z,31.60
2019-04-22T09:47:49.259Z,32.50
2019-04-22T09:50:15.257Z,32.00
2019-04-22T09:52:51.560Z,31.40
2019-04-22T09:55:18.004Z,30.70
2019-04-22T09:57:44.939Z,30.70
2019-04-22T10:00:25.495Z,30.70
2019-04-22T10:02:59.257Z,30.30
2019-04-22T10:05:28.924Z,30.60
2019-04-22T10:08:02.778Z,30.60
2019-04-22T10:10:28.158Z,30.70
2019-04-22T10:13:00.252Z,29.50
2019-04-22T10:15:29.181Z,28.00
2019-04-22T10:18:07.297Z,28.00
2019-04-22T10:20:31.667Z,28.10
2019-04-22T10:23:05.456Z,27.80
2019-04-22T10:25:42.830Z,28.00
2019-04-22T10:28:08.827Z,27.90
2019-04-22T10:30:44.548Z,27.60
2019-04-22T10:33:05.793Z,27.40
2019-04-22T10:35:19.900Z,27.80
2019-04-22T10:37:48.137Z,27.50
2019-04-22T10:40:27.982Z,27.40
2019-04-22T10:42:59.021Z,27.20
2019-04-22T10:45:30.235Z,27.20
2019-04-22T10:48:01.541Z,27.00
2019-04-22T10:50:43.055Z,27.30
2019-04-22T10:53:13.370Z,27.10
2019-04-22T10:55:45.673Z,28.90
2019-04-22T10:58:16.843Z,26.70
2019-04-22T11:00:47.348Z,27.00
2019-04-22T11:03:18.151Z,26.50
2019-04-22T11:05:48.415Z,26.40
2019-04-22T11:08:24.288Z,26.60
2019-04-22T11:11:05.818Z,26.20
2019-04-22T11:13:22.113Z,26.10
2019-04-22T11:15:52.952Z,26.10
2019-04-22T11:18:23.147Z,26.90
2019-04-22T11:20:53.576Z,26.10
2019-04-22T11:23:24.692Z,25.70
2019-04-22T11:25:54.387Z,25.50
2019-04-22T11:28:25.445Z,25.90
2019-04-22T11:30:56.301Z,25.70
2019-04-22T11:33:26.714Z,25.50
2019-04-22T11:35:57.562Z,25.60
2019-04-22T11:38:31.011Z,25.80
2019-04-22T11:41:03.486Z,25.50
2019-04-22T11:43:34.478Z,26.30
2019-04-22T11:46:05.151Z,26.20
2019-04-22T11:48:42.387Z,25.90
2019-04-22T11:51:15.965Z,25.10
2019-04-22T11:53:47.084Z,25.40
2019-04-22T11:56:16.888Z,25.10
2019-04-22T11:58:46.961Z,25.20
2019-04-22T12:01:16.985Z,25.00
2019-04-22T12:03:47.845Z,25.00
2019-04-22T12:06:19.755Z,25.40
2019-04-22T12:08:51.693Z,24.60
2019-04-22T12:11:22.893Z,24.50
2019-04-22T12:13:54.006Z,24.40
2019-04-22T12:16:25.331Z,24.50
2019-04-22T12:18:55.754Z,24.50
2019-04-22T12:21:26.696Z,24.40
2019-04-22T12:23:56.902Z,24.30
2019-04-22T12:26:30.618Z,23.40
2019-04-22T12:29:00.683Z,23.80
2019-04-22T12:31:31.474Z,24.10
2019-04-22T12:34:01.562Z,23.80
2019-04-22T12:36:32.489Z,23.80
2019-04-22T12:39:03.264Z,24.20
2019-04-22T12:41:35.944Z,22.90
2019-04-22T12:44:07.353Z,23.60
2019-04-22T12:46:38.361Z,24.10
2019-04-22T12:49:09.912Z,23.70
2019-04-22T12:51:42.876Z,23.60
2019-04-22T12:54:13.114Z,22.80
2019-04-22T12:56:43.982Z,22.90
2019-04-22T12:59:14.012Z,22.80
2019-04-22T13:01:44.741Z,23.10
2019-04-22T13:04:17.586Z,23.20
2019-04-22T13:06:46.136Z,23.00
2019-04-22T13:09:17.767Z,22.70
2019-04-22T13:11:48.822Z,22.70
2019-04-22T13:14:21.015Z,22.70
2019-04-22T13:16:51.190Z,22.70
2019-04-22T13:19:23.461Z,22.10
2019-04-22T13:21:54.599Z,22.10
2019-04-22T13:24:25.997Z,22.30
2019-04-22T13:26:57.086Z,22.30
2019-04-22T13:29:27.644Z,22.40
2019-04-22T13:31:58.595Z,22.10
2019-04-22T13:34:34.785Z,21.90
2019-04-22T13:37:01.155Z,21.10
2019-04-22T13:39:31.278Z,21.30
2019-04-22T13:42:04.611Z,21.20
2019-04-22T13:44:33.531Z,20.90
2019-04-22T13:47:24.008Z,21.10
2019-04-22T13:50:23.634Z,20.80
2019-04-22T13:52:56.270Z,20.50
2019-04-22T13:55:25.466Z,20.00
2019-04-22T13:57:42.493Z,20.00
2019-04-22T14:00:00.373Z,20.20
2019-04-22T14:02:40.247Z,20.10
2019-04-22T14:05:10.582Z,19.70
2019-04-22T14:07:41.189Z,20.10
2019-04-22T14:10:12.134Z,19.40
2019-04-22T14:12:42.670Z,19.80
2019-04-22T14:15:11.790Z,20.40
2019-04-22T14:17:41.345Z,20.40
2019-04-22T14:20:13.134Z,20.20
2019-04-22T14:22:44.296Z,19.50
2019-04-22T14:25:14.642Z,19.30
2019-04-22T14:27:51.351Z,19.10
2019-04-22T14:30:16.776Z,19.00
2019-04-22T14:32:47.757Z,18.80
2019-04-22T14:35:18.518Z,18.70
2019-04-22T14:37:50.145Z,18.70
2019-04-22T14:40:22.318Z,18.90
2019-04-22T14:43:10.913Z,19.00
2019-04-22T14:46:01.689Z,19.20
2019-04-22T14:48:22.701Z,19.00
2019-04-22T14:50:46.972Z,19.20
2019-04-22T14:53:14.453Z,18.90
2019-04-22T14:55:32.416Z,19.00
2019-04-22T14:57:59.258Z,18.60
2019-04-22T15:00:29.629Z,18.20
2019-04-22T15:03:03.690Z,18.30
2019-04-22T15:05:36.396Z,18.40
2019-04-22T15:08:07.569Z,18.30
2019-04-22T15:10:42.226Z,18.60
2019-04-22T15:13:13.469Z,18.60
2019-04-22T15:16:03.009Z,18.30
2019-04-22T15:18:46.027Z,18.60
2019-04-22T15:21:18.794Z,18.30
2019-04-22T15:23:51.080Z,18.00
2019-04-22T15:26:22.327Z,18.30
2019-04-22T15:28:53.515Z,18.20
2019-04-22T15:31:23.718Z,18.40
2019-04-22T15:33:54.405Z,18.40
2019-04-22T15:36:24.457Z,17.80
2019-04-22T15:38:55.327Z,18.10
2019-04-22T15:41:26.592Z,17.90
2019-04-22T15:43:59.717Z,17.60
2019-04-22T15:46:32.094Z,17.80
2019-04-22T15:49:04.179Z,18.10
2019-04-22T15:51:34.806Z,17.70
2019-04-22T15:54:05.558Z,17.70
2019-04-22T15:56:35.195Z,18.30
2019-04-22T15:59:27.285Z,18.20
2019-04-22T16:01:41.039Z,18.10
2019-04-22T16:04:08.784Z,18.30
2019-04-22T16:06:41.114Z,17.80
2019-04-22T16:09:13.150Z,17.40
2019-04-22T16:11:47.714Z,17.80
2019-04-22T16:14:23.888Z,17.00
2019-04-22T16:16:50.560Z,17.50
2019-04-22T16:19:23.218Z,17.80
2019-04-22T16:22:01.181Z,18.20
2019-04-22T16:24:38.254Z,18.30
2019-04-22T16:27:16.583Z,18.20
2019-04-22T16:29:49.727Z,18.20
2019-04-22T16:32:21.259Z,17.90
2019-04-22T16:34:52.423Z,18.00
2019-04-22T16:37:25.049Z,17.60
2019-04-22T16:39:58.774Z,17.30
2019-04-22T16:42:37.848Z,17.30
2019-04-22T16:45:02.002Z,17.50
2019-04-22T16:47:33.333Z,17.30
2019-04-22T16:50:05.748Z,17.30
2019-04-22T16:52:50.112Z,17.40
2019-04-22T16:55:41.005Z,17.80
2019-04-22T16:58:12.564Z,18.10
2019-04-22T17:00:42.842Z,18.50
2019-04-22T17:03:30.821Z,18.60
2019-04-22T17:06:14.361Z,18.80
2019-04-22T17:08:44.506Z,19.10
2019-04-22T17:11:14.185Z,19.00
2019-04-22T17:13:44.629Z,19.20
2019-04-22T17:16:15.972Z,19.60
2019-04-22T17:18:47.131Z,19.70
2019-04-22T17:21:19.476Z,20.20
2019-04-22T17:23:49.859Z,20.10
2019-04-22T17:26:20.753Z,20.40
2019-04-22T17:28:51.319Z,20.90
2019-04-22T17:31:22.703Z,21.20
2019-04-22T17:33:53.028Z,21.60
2019-04-22T17:36:24.325Z,21.30
2019-04-22T17:39:12.852Z,21.60
2019-04-22T17:41:44.987Z,21.40
2019-04-22T17:44:28.823Z,21.40
2019-04-22T17:46:50.920Z,21.60
2019-04-22T17:49:50.845Z,21.70
2019-04-22T17:52:22.755Z,21.80
2019-04-22T17:54:51.828Z,21.90
2019-04-22T17:57:24.174Z,22.10
2019-04-22T18:00:06.831Z,22.40
2019-04-22T18:02:25.094Z,23.60
2019-04-22T18:04:46.560Z,22.70
2019-04-22T18:07:45.778Z,22.60
2019-04-22T18:12:38.268Z,22.60
2019-04-22T18:15:19.443Z,22.40
2019-04-22T18:17:41.116Z,22.40
2019-04-22T18:20:04.744Z,22.90
2019-04-22T18:22:37.196Z,22.80
2019-04-22T18:25:10.650Z,22.80
2019-04-22T18:28:07.093Z,23.00
2019-04-22T18:30:14.874Z,23.20
2019-04-22T18:32:50.487Z,23.40
2019-04-22T18:35:20.378Z,23.80
2019-04-22T18:37:55.774Z,23.70
2019-04-22T18:40:29.301Z,24.30
2019-04-22T18:42:56.948Z,24.20
2019-04-22T18:47:55.037Z,24.40
2019-04-22T18:50:41.422Z,24.40
2019-04-22T18:53:51.883Z,24.40
2019-04-22T18:56:31.479Z,24.60
2019-04-22T18:58:49.019Z,24.70
2019-04-22T19:01:12.359Z,24.80
2019-04-22T19:03:54.156Z,25.00
2019-04-22T19:09:10.602Z,25.30
2019-04-22T19:11:43.033Z,25.60
2019-04-22T19:14:35.059Z,25.70
2019-04-22T19:16:46.225Z,25.60
2019-04-22T19:19:29.793Z,25.90
2019-04-22T19:21:50.026Z,26.30
2019-04-22T19:24:19.516Z,26.20
2019-04-22T19:29:36.832Z,26.40
2019-04-22T19:32:06.910Z,26.70
2019-04-22T19:34:42.850Z,26.80
2019-04-22T19:37:13.177Z,26.80
2019-04-22T19:39:52.862Z,26.90
2019-04-22T19:42:25.633Z,27.00
2019-04-22T19:50:45.077Z,27.20
2019-04-22T19:53:19.640Z,27.30
2019-04-22T19:55:46.506Z,27.50
2019-04-22T19:58:27.777Z,27.60
2019-04-22T20:01:16.394Z,27.90
2019-04-22T20:04:12.064Z,28.00
2019-04-22T20:06:45.514Z,28.10
2019-04-22T20:09:22.509Z,28.40
2019-04-22T20:11:44.936Z,28.50
2019-04-22T20:14:24.156Z,28.60
2019-04-22T20:17:07.593Z,28.80
2019-04-22T20:22:21.690Z,29.50
2019-04-22T20:24:44.851Z,29.50
2019-04-22T20:27:26.697Z,30.10
2019-04-22T20:29:58.167Z,29.90
2019-04-22T20:32:37.667Z,30.00
2019-04-22T20:35:09.367Z,30.20
2019-04-22T20:37:44.294Z,30.50
2019-04-22T20:40:10.745Z,30.70
2019-04-22T20:42:48.701Z,30.90
2019-04-22T20:45:29.206Z,31.20
2019-04-22T20:47:45.486Z,31.30
2019-04-22T20:50:24.987Z,31.50
2019-04-22T20:53:00.550Z,31.50
2019-04-22T20:55:28.074Z,31.60
2019-04-22T20:58:10.186Z,31.70
2019-04-22T21:00:26.602Z,31.80
2019-04-22T21:02:59.781Z,32.00
2019-04-22T21:05:34.598Z,32.20
2019-04-22T21:08:19.420Z,32.20
2019-04-22T21:10:45.385Z,32.20
2019-04-22T21:13:20.754Z,32.30
2019-04-22T21:15:57.803Z,32.70
2019-04-22T21:18:24.781Z,32.70
2019-04-22T21:21:02.316Z,32.70
2019-04-22T21:23:29.726Z,32.70
2019-04-22T21:26:11.547Z,32.90
2019-04-22T21:28:41.432Z,33.00
2019-04-22T21:31:16.712Z,33.10
2019-04-22T21:33:48.904Z,33.20
2019-04-22T21:36:20.670Z,33.30
2019-04-22T21:38:51.343Z,33.40
2019-04-22T21:41:23.277Z,33.60
2019-04-22T21:43:53.533Z,33.80
2019-04-22T21:46:22.730Z,34.10
2019-04-22T21:48:59.791Z,34.60
2019-04-22T21:51:31.660Z,34.60
2019-04-22T21:54:04.269Z,34.70
2019-04-22T21:56:45.099Z,34.70
2019-04-22T21:59:06.609Z,34.80
2019-04-22T22:01:50.091Z,35.20
2019-04-22T22:04:18.963Z,35.30
2019-04-22T22:06:39.663Z,35.70
2019-04-22T22:09:22.871Z,35.70
2019-04-22T22:12:05.149Z,35.60
2019-04-22T22:14:40.067Z,35.50
2019-04-22T22:17:02.828Z,35.50
2019-04-22T22:19:43.871Z,35.70
2019-04-22T22:22:39.478Z,35.80
2019-04-22T22:24:52.581Z,36.10
2019-04-22T22:27:28.279Z,36.10
2019-04-22T22:30:06.824Z,36.30
2019-04-22T22:32:30.279Z,36.40
2019-04-22T22:34:57.255Z,36.40
2019-04-22T22:37:17.011Z,36.40
2019-04-22T22:39:51.288Z,36.50
2019-04-22T22:42:22.219Z,36.90
2019-04-22T22:44:48.135Z,36.90
2019-04-22T22:47:36.504Z,37.00
2019-04-22T22:50:09.005Z,37.10
2019-04-22T22:55:10.483Z,37.50
2019-04-22T22:57:46.119Z,37.70
2019-04-22T23:00:11.501Z,37.90
2019-04-22T23:03:00.779Z,38.20
2019-04-22T23:05:29.025Z,38.20
2019-04-22T23:07:55.518Z,38.40
2019-04-22T23:10:26.787Z,38.80
2019-04-22T23:12:55.584Z,39.10
2019-04-22T23:15:20.349Z,39.20
2019-04-22T23:17:39.037Z,39.40
2019-04-22T23:20:09.675Z,39.40
2019-04-22T23:23:03.846Z,39.50
2019-04-22T23:25:33.349Z,39.50
2019-04-22T23:28:16.049Z,39.80
2019-04-22T23:30:57.924Z,40.60
2019-04-22T23:33:43.892Z,40.00
2019-04-22T23:36:13.673Z,40.10
2019-04-22T23:38:56.633Z,40.10
2019-04-22T23:41:46.433Z,40.10
2019-04-22T23:44:13.481Z,40.30
2019-04-22T23:46:44.011Z,40.50
2019-04-22T23:49:18.015Z,40.60
2019-04-22T23:51:55.538Z,40.80
2019-04-22T23:54:29.107Z,40.80
2019-04-22T23:56:52.531Z,41.00
2019-04-22T23:59:45.979Z,40.80
