createdAt,value
2023-01-21T00:00:54.617Z,100.00
2023-01-21T00:03:21.377Z,100.00
2023-01-21T00:05:48.039Z,100.00
2023-01-21T00:08:14.860Z,100.00
2023-01-21T00:10:41.677Z,100.00
2023-01-21T00:13:08.599Z,100.00
2023-01-21T00:15:38.409Z,100.00
2023-01-21T00:18:05.320Z,100.00
2023-01-21T00:20:32.003Z,100.00
2023-01-21T00:22:58.854Z,100.00
2023-01-21T00:25:25.642Z,100.00
2023-01-21T00:27:52.444Z,100.00
2023-01-21T00:30:19.365Z,100.00
2023-01-21T00:32:46.187Z,100.00
2023-01-21T00:35:12.992Z,100.00
2023-01-21T00:37:40.069Z,100.00
2023-01-21T00:40:07.372Z,100.00
2023-01-21T00:42:34.048Z,100.00
2023-01-21T00:45:00.776Z,100.00
2023-01-21T00:47:28.127Z,100.00
2023-01-21T00:49:54.762Z,100.00
2023-01-21T00:52:21.460Z,100.00
2023-01-21T00:54:48.073Z,100.00
2023-01-21T00:57:14.825Z,100.00
2023-01-21T00:59:41.955Z,100.00
2023-01-21T01:02:09.514Z,100.00
2023-01-21T01:04:36.625Z,100.00
2023-01-21T01:07:03.926Z,100.00
2023-01-21T01:09:30.896Z,100.00
2023-01-21T01:11:57.633Z,100.00
2023-01-21T01:14:24.509Z,100.00
2023-01-21T01:16:51.119Z,100.00
2023-01-21T01:19:18.092Z,100.00
2023-01-21T01:21:45.134Z,100.00
2023-01-21T01:24:12.226Z,100.00
2023-01-21T01:26:41.841Z,100.00
2023-01-21T01:29:12.623Z,100.00
2023-01-21T01:31:39.768Z,100.00
2023-01-21T01:34:06.668Z,100.00
2023-01-21T01:36:33.448Z,100.00
2023-01-21T01:39:00.106Z,100.00
2023-01-21T01:41:30.160Z,100.00
2023-01-21T01:44:05.829Z,100.00
2023-01-21T01:46:36.749Z,100.00
2023-01-21T01:49:15.956Z,100.00
2023-01-21T01:51:51.734Z,100.00
2023-01-21T01:54:28.127Z,100.00
2023-01-21T01:57:00.328Z,100.00
2023-01-21T01:59:29.420Z,100.00
2023-01-21T02:01:58.981Z,100.00
2023-01-21T02:04:29.251Z,100.00
2023-01-21T02:06:57.319Z,100.00
2023-01-21T02:09:29.720Z,100.00
2023-01-21T02:11:58.588Z,100.00
2023-01-21T02:14:25.770Z,100.00
2023-01-21T02:17:17.481Z,100.00
2023-01-21T02:19:50.145Z,100.00
2023-01-21T02:22:27.517Z,100.00
2023-01-21T02:25:12.420Z,100.00
2023-01-21T02:27:54.218Z,100.00
2023-01-21T02:30:48.136Z,100.00
2023-01-21T02:33:23.892Z,100.00
2023-01-21T02:36:05.595Z,100.00
2023-01-21T02:38:52.652Z,100.00
2023-01-21T02:41:22.105Z,100.00
2023-01-21T02:44:03.549Z,100.00
2023-01-21T02:46:43.244Z,100.00
2023-01-21T02:49:18.669Z,100.00
2023-01-21T02:51:49.827Z,100.00
2023-01-21T02:54:39.003Z,100.00
2023-01-21T02:57:15.102Z,100.00
2023-01-21T02:59:46.511Z,100.00
2023-01-21T03:02:30.019Z,100.00
2023-01-21T03:05:10.159Z,100.00
2023-01-21T03:08:06.562Z,100.00
2023-01-21T03:10:44.720Z,100.00
2023-01-21T03:13:50.266Z,100.00
2023-01-21T03:16:42.627Z,100.00
2023-01-21T03:19:14.123Z,100.00
2023-01-21T03:21:41.205Z,100.00
2023-01-21T03:24:09.032Z,100.00
2023-01-21T03:26:41.228Z,100.00
2023-01-21T03:29:15.071Z,100.00
2023-01-21T03:31:45.281Z,100.00
2023-01-21T03:34:15.683Z,100.00
2023-01-21T03:36:51.781Z,100.00
2023-01-21T03:39:21.431Z,100.00
2023-01-21T03:41:48.179Z,100.00
2023-01-21T03:44:15.110Z,100.00
2023-01-21T03:47:06.570Z,100.00
2023-01-21T03:49:38.874Z,100.00
2023-01-21T03:52:06.595Z,100.00
2023-01-21T03:54:33.929Z,100.00
2023-01-21T03:57:00.640Z,100.00
2023-01-21T03:59:27.228Z,100.00
2023-01-21T04:01:54.067Z,100.00
2023-01-21T04:04:20.704Z,100.00
2023-01-21T04:06:47.291Z,100.00
2023-01-21T04:09:13.904Z,100.00
2023-01-21T04:11:40.616Z,100.00
2023-01-21T04:14:07.290Z,100.00
2023-01-21T04:16:33.939Z,100.00
2023-01-21T04:19:00.520Z,100.00
2023-01-21T04:21:27.242Z,100.00
2023-01-21T04:23:54.066Z,100.00
2023-01-21T04:26:20.648Z,100.00
2023-01-21T04:28:47.325Z,100.00
2023-01-21T04:31:13.942Z,100.00
2023-01-21T04:33:40.586Z,100.00
2023-01-21T04:36:07.449Z,100.00
2023-01-21T04:38:34.109Z,100.00
2023-01-21T04:41:00.805Z,100.00
2023-01-21T04:43:27.483Z,100.00
2023-01-21T04:45:54.317Z,100.00
2023-01-21T04:48:21.163Z,100.00
2023-01-21T04:50:47.892Z,100.00
2023-01-21T04:53:14.696Z,100.00
2023-01-21T04:55:41.320Z,100.00
2023-01-21T04:58:08.134Z,100.00
2023-01-21T05:00:34.790Z,100.00
2023-01-21T05:03:01.516Z,100.00
2023-01-21T05:05:28.198Z,100.00
2023-01-21T05:07:55.038Z,100.00
2023-01-21T05:10:21.739Z,100.00
2023-01-21T05:12:48.759Z,100.00
2023-01-21T05:15:15.604Z,100.00
2023-01-21T05:17:42.265Z,100.00
2023-01-21T05:20:09.633Z,100.00
2023-01-21T05:22:36.515Z,100.00
2023-01-21T05:25:03.287Z,100.00
2023-01-21T05:27:30.054Z,100.00
2023-01-21T05:29:57.230Z,100.00
2023-01-21T05:32:24.868Z,100.00
2023-01-21T05:34:51.445Z,100.00
2023-01-21T05:37:18.064Z,100.00
2023-01-21T05:39:44.753Z,100.00
2023-01-21T05:42:11.439Z,100.00
2023-01-21T05:44:38.373Z,100.00
2023-01-21T05:47:05.424Z,100.00
2023-01-21T05:49:32.021Z,100.00
2023-01-21T05:51:58.693Z,100.00
2023-01-21T05:54:25.329Z,100.00
2023-01-21T05:56:52.364Z,100.00
2023-01-21T05:59:19.023Z,100.00
2023-01-21T06:01:45.609Z,100.00
2023-01-21T06:04:12.407Z,100.00
2023-01-21T06:06:40.987Z,100.00
2023-01-21T06:09:07.676Z,100.00
2023-01-21T06:11:34.270Z,100.00
2023-01-21T06:14:01.039Z,100.00
2023-01-21T06:16:27.699Z,100.00
2023-01-21T06:18:54.467Z,100.00
2023-01-21T06:21:21.269Z,100.00
2023-01-21T06:23:47.919Z,100.00
2023-01-21T06:26:14.629Z,100.00
2023-01-21T06:28:41.292Z,100.00
2023-01-21T06:31:08.122Z,100.00
2023-01-21T06:33:34.941Z,100.00
2023-01-21T06:36:01.551Z,100.00
2023-01-21T06:38:28.231Z,100.00
2023-01-21T06:40:54.783Z,100.00
2023-01-21T06:43:21.416Z,100.00
2023-01-21T06:45:48.157Z,100.00
2023-01-21T06:48:14.740Z,100.00
2023-01-21T06:50:41.400Z,100.00
2023-01-21T06:53:08.010Z,100.00
2023-01-21T06:55:34.728Z,100.00
2023-01-21T06:58:01.360Z,100.00
2023-01-21T07:00:28.065Z,100.00
2023-01-21T07:02:58.836Z,100.00
2023-01-21T07:05:25.873Z,100.00
2023-01-21T07:07:56.927Z,100.00
2023-01-21T07:10:24.420Z,100.00
2023-01-21T07:12:51.587Z,100.00
2023-01-21T07:15:18.851Z,100.00
2023-01-21T07:17:46.060Z,100.00
2023-01-21T07:20:13.215Z,100.00
2023-01-21T07:22:39.924Z,100.00
2023-01-21T07:25:07.234Z,100.00
2023-01-21T07:27:33.833Z,100.00
2023-01-21T07:30:00.905Z,100.00
2023-01-21T07:32:27.528Z,100.00
2023-01-21T07:34:54.137Z,100.00
2023-01-21T07:37:20.898Z,100.00
2023-01-21T07:39:47.591Z,100.00
2023-01-21T07:42:14.173Z,100.00
2023-01-21T07:44:40.800Z,100.00
2023-01-21T07:47:07.491Z,99.77
2023-01-21T07:49:34.238Z,100.00
2023-01-21T07:52:01.130Z,100.00
2023-01-21T07:54:27.915Z,100.00
2023-01-21T07:56:54.458Z,100.00
2023-01-21T07:59:21.623Z,100.00
2023-01-21T08:01:48.380Z,100.00
2023-01-21T08:04:15.355Z,100.00
2023-01-21T08:06:42.099Z,100.00
2023-01-21T08:09:10.150Z,100.00
2023-01-21T08:11:36.766Z,100.00
2023-01-21T08:14:03.467Z,100.00
2023-01-21T08:16:30.470Z,100.00
2023-01-21T08:18:57.079Z,100.00
2023-01-21T08:21:24.881Z,100.00
2023-01-21T08:23:51.506Z,100.00
2023-01-21T08:26:18.799Z,100.00
2023-01-21T08:28:45.492Z,100.00
2023-01-21T08:31:13.301Z,100.00
2023-01-21T08:33:40.394Z,100.00
2023-01-21T08:36:08.588Z,100.00
2023-01-21T08:38:35.564Z,100.00
2023-01-21T08:41:02.271Z,100.00
2023-01-21T08:43:28.890Z,100.00
2023-01-21T08:45:57.291Z,100.00
2023-01-21T08:48:24.211Z,100.00
2023-01-21T08:50:51.024Z,100.00
2023-01-21T08:53:17.735Z,100.00
2023-01-21T08:55:44.621Z,100.00
2023-01-21T08:58:12.187Z,100.00
2023-01-21T09:00:39.130Z,100.00
2023-01-21T09:03:05.755Z,100.00
2023-01-21T09:05:32.476Z,100.00
2023-01-21T09:07:59.398Z,100.00
2023-01-21T09:10:44.331Z,100.00
2023-01-21T09:13:11.646Z,100.00
2023-01-21T09:15:44.197Z,100.00
2023-01-21T09:18:11.090Z,100.00
2023-01-21T09:20:39.006Z,100.00
2023-01-21T09:23:24.410Z,100.00
2023-01-21T09:26:01.240Z,100.00
2023-01-21T09:28:28.323Z,100.00
2023-01-21T09:31:03.884Z,100.00
2023-01-21T09:33:32.503Z,100.00
2023-01-21T09:36:01.987Z,100.00
2023-01-21T09:38:30.552Z,100.00
2023-01-21T09:41:25.161Z,100.00
2023-01-21T09:43:59.207Z,100.00
2023-01-21T09:46:40.989Z,100.00
2023-01-21T09:49:17.074Z,100.00
2023-01-21T09:52:19.344Z,100.00
2023-01-21T09:54:46.055Z,100.00
2023-01-21T09:57:22.881Z,100.00
2023-01-21T09:59:49.458Z,100.00
2023-01-21T10:02:28.010Z,100.00
2023-01-21T10:05:02.062Z,100.00
2023-01-21T10:07:38.939Z,100.00
2023-01-21T10:10:18.330Z,100.00
2023-01-21T10:13:16.297Z,100.00
2023-01-21T10:15:53.314Z,100.00
2023-01-21T10:18:26.663Z,100.00
2023-01-21T10:21:10.971Z,100.00
2023-01-21T10:24:10.918Z,100.00
2023-01-21T10:26:37.724Z,100.00
2023-01-21T10:29:04.769Z,100.00
2023-01-21T10:31:40.524Z,100.00
2023-01-21T10:34:14.412Z,100.00
2023-01-21T10:37:02.283Z,100.00
2023-01-21T10:39:47.422Z,100.00
2023-01-21T10:42:20.047Z,100.00
2023-01-21T10:45:16.243Z,100.00
2023-01-21T10:47:59.942Z,100.00
2023-01-21T10:50:48.583Z,100.00
2023-01-21T10:53:30.720Z,100.00
2023-01-21T10:56:15.736Z,100.00
2023-01-21T10:58:56.374Z,100.00
2023-01-21T11:01:28.608Z,100.00
2023-01-21T11:03:58.696Z,100.00
2023-01-21T11:06:26.525Z,100.00
2023-01-21T11:08:58.831Z,100.00
2023-01-21T11:11:31.806Z,100.00
2023-01-21T11:13:58.843Z,100.00
2023-01-21T11:16:52.337Z,99.89
2023-01-21T11:19:29.096Z,99.87
2023-01-21T11:22:14.166Z,98.90
2023-01-21T11:24:49.629Z,98.70
2023-01-21T11:27:33.053Z,97.18
2023-01-21T11:29:59.764Z,95.49
2023-01-21T11:32:28.906Z,94.41
2023-01-21T11:35:10.665Z,94.20
2023-01-21T11:37:38.317Z,93.97
2023-01-21T11:40:12.673Z,92.10
2023-01-21T11:42:54.546Z,91.34
2023-01-21T11:45:37.916Z,89.83
2023-01-21T11:48:20.977Z,91.34
2023-01-21T11:50:48.378Z,92.68
2023-01-21T11:53:17.774Z,92.81
2023-01-21T11:55:52.131Z,93.17
2023-01-21T11:58:26.600Z,92.99
2023-01-21T12:00:56.381Z,91.59
2023-01-21T12:03:28.961Z,89.61
2023-01-21T12:05:56.022Z,89.03
2023-01-21T12:08:30.068Z,89.85
2023-01-21T12:11:02.150Z,91.37
2023-01-21T12:14:04.179Z,90.23
2023-01-21T12:16:42.991Z,90.71
2023-01-21T12:19:54.088Z,90.61
2023-01-21T12:23:08.018Z,90.48
2023-01-21T12:25:44.741Z,91.70
2023-01-21T12:28:30.939Z,92.08
2023-01-21T12:31:23.995Z,91.25
2023-01-21T12:33:57.593Z,90.79
2023-01-21T12:36:34.326Z,89.18
2023-01-21T12:39:13.001Z,90.42
2023-01-21T12:41:43.365Z,89.33
2023-01-21T12:44:26.433Z,89.54
2023-01-21T12:46:59.361Z,89.09
2023-01-21T12:49:49.018Z,88.18
2023-01-21T12:52:29.016Z,88.34
2023-01-21T12:55:01.717Z,89.09
2023-01-21T12:57:41.886Z,89.69
2023-01-21T13:00:21.898Z,92.49
2023-01-21T13:03:16.255Z,93.44
2023-01-21T13:06:18.843Z,94.12
2023-01-21T13:09:07.692Z,95.18
2023-01-21T13:11:41.821Z,95.50
2023-01-21T13:14:08.606Z,96.28
2023-01-21T13:16:49.016Z,95.86
2023-01-21T13:19:16.332Z,94.98
2023-01-21T13:22:39.328Z,95.72
2023-01-21T13:25:12.011Z,96.52
2023-01-21T13:27:55.664Z,96.09
2023-01-21T13:30:49.956Z,96.04
2023-01-21T13:33:28.766Z,96.09
2023-01-21T13:35:58.208Z,96.28
2023-01-21T13:38:33.522Z,97.09
2023-01-21T13:41:03.496Z,96.82
2023-01-21T13:43:39.235Z,98.56
2023-01-21T13:46:19.028Z,100.00
2023-01-21T13:49:08.973Z,100.00
2023-01-21T13:52:15.235Z,100.00
2023-01-21T13:54:54.107Z,100.00
2023-01-21T13:57:27.020Z,100.00
2023-01-21T14:00:19.726Z,100.00
2023-01-21T14:03:01.728Z,100.00
2023-01-21T14:05:28.253Z,100.00
2023-01-21T14:08:08.334Z,100.00
2023-01-21T14:10:59.116Z,100.00
2023-01-21T14:13:43.883Z,100.00
2023-01-21T14:16:52.886Z,100.00
2023-01-21T14:19:22.248Z,100.00
2023-01-21T14:22:13.883Z,100.00
2023-01-21T14:24:40.529Z,100.00
2023-01-21T14:27:39.491Z,100.00
2023-01-21T14:30:09.229Z,100.00
2023-01-21T14:32:54.381Z,100.00
2023-01-21T14:35:52.025Z,100.00
2023-01-21T14:38:44.933Z,100.00
2023-01-21T14:41:12.445Z,100.00
2023-01-21T14:43:40.521Z,100.00
2023-01-21T14:46:34.065Z,100.00
2023-01-21T14:49:08.980Z,100.00
2023-01-21T14:51:38.702Z,100.00
2023-01-21T14:54:13.313Z,100.00
2023-01-21T14:56:40.474Z,100.00
2023-01-21T14:59:26.345Z,100.00
2023-01-21T15:02:03.893Z,100.00
2023-01-21T15:04:35.322Z,100.00
2023-01-21T15:07:08.703Z,100.00
2023-01-21T15:09:41.385Z,100.00
2023-01-21T15:12:15.787Z,100.00
2023-01-21T15:14:43.506Z,100.00
2023-01-21T15:17:48.583Z,100.00
2023-01-21T15:20:39.356Z,100.00
2023-01-21T15:23:20.099Z,100.00
2023-01-21T15:26:05.560Z,100.00
2023-01-21T15:28:55.694Z,100.00
2023-01-21T15:31:23.613Z,100.00
2023-01-21T15:34:04.270Z,100.00
2023-01-21T15:36:44.380Z,100.00
2023-01-21T15:39:48.177Z,100.00
2023-01-21T15:42:26.903Z,100.00
2023-01-21T15:45:05.638Z,100.00
2023-01-21T15:47:49.671Z,100.00
2023-01-21T15:50:36.784Z,100.00
2023-01-21T15:53:26.330Z,100.00
2023-01-21T15:56:03.719Z,100.00
2023-01-21T15:58:54.889Z,100.00
2023-01-21T16:01:37.417Z,100.00
2023-01-21T16:04:19.985Z,100.00
2023-01-21T16:07:05.082Z,100.00
2023-01-21T16:09:43.954Z,100.00
2023-01-21T16:12:20.548Z,100.00
2023-01-21T16:15:05.244Z,100.00
2023-01-21T16:17:38.165Z,100.00
2023-01-21T16:20:08.421Z,100.00
2023-01-21T16:22:39.674Z,100.00
2023-01-21T16:25:14.070Z,100.00
2023-01-21T16:27:49.570Z,100.00
2023-01-21T16:30:20.947Z,100.00
2023-01-21T16:32:49.341Z,100.00
2023-01-21T16:35:16.731Z,100.00
2023-01-21T16:37:44.372Z,100.00
2023-01-21T16:40:20.845Z,100.00
2023-01-21T16:42:47.543Z,100.00
2023-01-21T16:45:19.156Z,100.00
2023-01-21T16:47:53.223Z,100.00
2023-01-21T16:50:23.247Z,100.00
2023-01-21T16:52:50.995Z,100.00
2023-01-21T16:55:20.334Z,100.00
2023-01-21T16:57:51.776Z,100.00
2023-01-21T17:00:27.441Z,100.00
2023-01-21T17:02:55.005Z,100.00
2023-01-21T17:05:23.045Z,100.00
2023-01-21T17:07:56.199Z,100.00
2023-01-21T17:10:29.564Z,100.00
2023-01-21T17:13:01.463Z,100.00
2023-01-21T17:15:39.014Z,100.00
2023-01-21T17:18:28.691Z,100.00
2023-01-21T17:21:06.582Z,100.00
2023-01-21T17:23:43.855Z,100.00
2023-01-21T17:26:24.188Z,100.00
2023-01-21T17:29:03.385Z,100.00
2023-01-21T17:31:36.545Z,100.00
2023-01-21T17:34:07.158Z,100.00
2023-01-21T17:36:36.967Z,100.00
2023-01-21T17:39:05.524Z,100.00
2023-01-21T17:41:38.143Z,100.00
2023-01-21T17:44:15.868Z,100.00
2023-01-21T17:46:54.675Z,100.00
2023-01-21T17:49:23.949Z,100.00
2023-01-21T17:51:53.610Z,100.00
2023-01-21T17:54:26.381Z,100.00
2023-01-21T17:56:56.826Z,100.00
2023-01-21T17:59:37.763Z,100.00
2023-01-21T18:02:10.464Z,100.00
2023-01-21T18:04:37.139Z,100.00
2023-01-21T18:07:13.922Z,100.00
2023-01-21T18:09:41.954Z,100.00
2023-01-21T18:12:10.980Z,100.00
2023-01-21T18:14:37.626Z,100.00
2023-01-21T18:17:05.134Z,100.00
2023-01-21T18:19:37.543Z,100.00
2023-01-21T18:22:06.556Z,100.00
2023-01-21T18:24:33.325Z,100.00
2023-01-21T18:27:01.662Z,100.00
2023-01-21T18:29:30.601Z,100.00
2023-01-21T18:31:58.402Z,100.00
2023-01-21T18:34:25.232Z,100.00
2023-01-21T18:36:52.550Z,100.00
2023-01-21T18:39:20.561Z,100.00
2023-01-21T18:41:47.982Z,100.00
2023-01-21T18:44:15.462Z,100.00
2023-01-21T18:46:43.394Z,100.00
2023-01-21T18:49:18.510Z,100.00
2023-01-21T18:51:46.113Z,100.00
2023-01-21T18:54:18.068Z,100.00
2023-01-21T18:56:45.783Z,100.00
2023-01-21T18:59:14.786Z,100.00
2023-01-21T19:01:42.446Z,100.00
2023-01-21T19:04:11.561Z,100.00
2023-01-21T19:06:38.152Z,100.00
2023-01-21T19:09:14.075Z,100.00
2023-01-21T19:11:40.635Z,100.00
2023-01-21T19:14:08.421Z,100.00
2023-01-21T19:16:35.292Z,100.00
2023-01-21T19:19:09.940Z,100.00
2023-01-21T19:21:37.583Z,100.00
2023-01-21T19:24:04.796Z,100.00
2023-01-21T19:26:31.401Z,100.00
2023-01-21T19:28:58.248Z,100.00
2023-01-21T19:31:25.335Z,100.00
2023-01-21T19:33:52.188Z,100.00
2023-01-21T19:36:20.567Z,100.00
2023-01-21T19:38:53.213Z,100.00
2023-01-21T19:41:19.899Z,100.00
2023-01-21T19:43:46.629Z,100.00
2023-01-21T19:46:13.652Z,100.00
2023-01-21T19:48:41.223Z,100.00
2023-01-21T19:51:08.551Z,100.00
2023-01-21T19:53:35.308Z,100.00
2023-01-21T19:56:03.363Z,100.00
2023-01-21T19:58:31.919Z,100.00
2023-01-21T20:00:58.571Z,100.00
2023-01-21T20:03:27.425Z,100.00
2023-01-21T20:06:01.881Z,100.00
2023-01-21T20:08:30.469Z,100.00
2023-01-21T20:10:57.125Z,100.00
2023-01-21T20:13:24.325Z,100.00
2023-01-21T20:15:52.347Z,100.00
2023-01-21T20:18:24.661Z,100.00
2023-01-21T20:20:53.110Z,100.00
2023-01-21T20:23:22.383Z,100.00
2023-01-21T20:25:53.566Z,100.00
2023-01-21T20:28:27.408Z,100.00
2023-01-21T20:30:55.198Z,100.00
2023-01-21T20:33:23.887Z,100.00
2023-01-21T20:35:55.857Z,100.00
2023-01-21T20:38:33.994Z,100.00
2023-01-21T20:41:01.860Z,100.00
2023-01-21T20:43:29.819Z,100.00
2023-01-21T20:46:06.775Z,100.00
2023-01-21T20:48:41.185Z,100.00
2023-01-21T20:51:08.059Z,100.00
2023-01-21T20:53:34.794Z,100.00
2023-01-21T20:56:20.322Z,100.00
2023-01-21T20:58:50.341Z,100.00
2023-01-21T21:01:19.424Z,100.00
2023-01-21T21:03:47.019Z,100.00
2023-01-21T21:06:19.653Z,100.00
2023-01-21T21:08:47.389Z,100.00
2023-01-21T21:11:15.625Z,100.00
2023-01-21T21:13:42.957Z,100.00
2023-01-21T21:16:22.299Z,100.00
2023-01-21T21:18:49.844Z,100.00
2023-01-21T21:21:17.886Z,100.00
2023-01-21T21:23:47.421Z,100.00
2023-01-21T21:26:29.362Z,100.00
2023-01-21T21:28:57.612Z,100.00
2023-01-21T21:31:25.908Z,100.00
2023-01-21T21:33:52.722Z,100.00
2023-01-21T21:36:21.839Z,100.00
2023-01-21T21:38:49.630Z,100.00
2023-01-21T21:41:38.933Z,100.00
2023-01-21T21:44:06.939Z,100.00
2023-01-21T21:46:52.793Z,100.00
2023-01-21T21:49:19.824Z,100.00
2023-01-21T21:51:46.534Z,100.00
2023-01-21T21:54:33.269Z,100.00
2023-01-21T21:57:00.325Z,100.00
2023-01-21T21:59:27.420Z,100.00
2023-01-21T22:01:54.859Z,100.00
2023-01-21T22:04:23.107Z,100.00
2023-01-21T22:06:49.820Z,100.00
2023-01-21T22:09:16.656Z,100.00
2023-01-21T22:11:43.413Z,100.00
2023-01-21T22:14:10.353Z,100.00
2023-01-21T22:16:37.077Z,100.00
2023-01-21T22:19:03.748Z,100.00
2023-01-21T22:21:33.550Z,100.00
2023-01-21T22:24:01.991Z,100.00
2023-01-21T22:26:29.970Z,100.00
2023-01-21T22:28:59.980Z,100.00
2023-01-21T22:31:28.970Z,100.00
2023-01-21T22:33:56.899Z,100.00
2023-01-21T22:36:25.748Z,100.00
2023-01-21T22:38:53.207Z,100.00
2023-01-21T22:41:22.791Z,100.00
2023-01-21T22:43:49.834Z,100.00
2023-01-21T22:46:25.449Z,100.00
2023-01-21T22:48:54.280Z,100.00
2023-01-21T22:51:22.246Z,100.00
2023-01-21T22:53:50.026Z,100.00
2023-01-21T22:56:19.030Z,100.00
2023-01-21T22:58:46.210Z,100.00
2023-01-21T23:01:31.338Z,100.00
2023-01-21T23:03:59.831Z,100.00
2023-01-21T23:06:26.674Z,100.00
2023-01-21T23:08:53.314Z,100.00
2023-01-21T23:11:20.607Z,100.00
2023-01-21T23:13:49.354Z,100.00
2023-01-21T23:16:18.678Z,100.00
2023-01-21T23:18:45.529Z,100.00
2023-01-21T23:21:18.131Z,100.00
2023-01-21T23:23:45.318Z,100.00
2023-01-21T23:26:13.563Z,100.00
2023-01-21T23:28:40.565Z,100.00
2023-01-21T23:31:12.211Z,100.00
2023-01-21T23:33:41.490Z,100.00
2023-01-21T23:36:11.292Z,100.00
2023-01-21T23:38:37.895Z,100.00
2023-01-21T23:41:07.185Z,100.00
2023-01-21T23:43:34.494Z,100.00
2023-01-21T23:46:01.107Z,100.00
2023-01-21T23:48:27.881Z,100.00
2023-01-21T23:50:54.541Z,100.00
2023-01-21T23:53:21.141Z,100.00
2023-01-21T23:55:47.773Z,100.00
2023-01-21T23:58:14.470Z,100.00
