createdAt,value
2022-08-01T00:01:43.574Z,100.00
2022-08-01T00:04:14.083Z,100.00
2022-08-01T00:06:49.410Z,100.00
2022-08-01T00:09:28.363Z,100.00
2022-08-01T00:12:01.842Z,100.00
2022-08-01T00:14:32.916Z,100.00
2022-08-01T00:17:09.449Z,100.00
2022-08-01T00:19:44.598Z,100.00
2022-08-01T00:22:22.264Z,100.00
2022-08-01T00:24:52.384Z,100.00
2022-08-01T00:27:21.810Z,100.00
2022-08-01T00:30:11.290Z,100.00
2022-08-01T00:32:47.478Z,100.00
2022-08-01T00:35:24.328Z,100.00
2022-08-01T00:38:01.851Z,100.00
2022-08-01T00:40:38.016Z,100.00
2022-08-01T00:43:13.979Z,100.00
2022-08-01T00:45:53.757Z,100.00
2022-08-01T00:48:23.577Z,100.00
2022-08-01T00:50:59.738Z,100.00
2022-08-01T00:53:50.781Z,100.00
2022-08-01T00:56:28.679Z,100.00
2022-08-01T00:59:00.412Z,100.00
2022-08-01T01:01:39.217Z,100.00
2022-08-01T01:04:19.245Z,100.00
2022-08-01T01:06:56.591Z,100.00
2022-08-01T01:09:54.860Z,100.00
2022-08-01T01:12:38.941Z,100.00
2022-08-01T01:15:35.475Z,100.00
2022-08-01T01:18:35.066Z,100.00
2022-08-01T01:21:31.894Z,100.00
2022-08-01T01:24:56.119Z,100.00
2022-08-01T01:27:55.997Z,100.00
2022-08-01T01:30:32.723Z,100.00
2022-08-01T01:33:14.116Z,100.00
2022-08-01T01:36:01.767Z,100.00
2022-08-01T01:38:40.920Z,100.00
2022-08-01T01:41:13.163Z,100.00
2022-08-01T01:43:47.537Z,100.00
2022-08-01T01:46:21.448Z,100.00
2022-08-01T01:48:57.856Z,100.00
2022-08-01T01:51:28.420Z,100.00
2022-08-01T01:54:07.120Z,100.00
2022-08-01T01:56:52.488Z,100.00
2022-08-01T01:59:28.832Z,100.00
2022-08-01T02:02:07.272Z,100.00
2022-08-01T02:04:44.344Z,100.00
2022-08-01T02:07:21.058Z,100.00
2022-08-01T02:09:55.976Z,100.00
2022-08-01T02:12:28.956Z,100.00
2022-08-01T02:15:11.548Z,100.00
2022-08-01T02:17:51.900Z,100.00
2022-08-01T02:20:26.418Z,100.00
2022-08-01T02:23:07.011Z,100.00
2022-08-01T02:26:09.353Z,100.00
2022-08-01T02:28:58.075Z,100.00
2022-08-01T02:31:36.397Z,100.00
2022-08-01T02:34:11.532Z,100.00
2022-08-01T02:36:42.790Z,100.00
2022-08-01T02:39:15.715Z,100.00
2022-08-01T02:41:48.997Z,100.00
2022-08-01T02:44:42.973Z,100.00
2022-08-01T02:47:19.974Z,100.00
2022-08-01T02:49:53.678Z,100.00
2022-08-01T02:52:28.836Z,100.00
2022-08-01T02:55:10.665Z,100.00
2022-08-01T02:58:00.856Z,100.00
2022-08-01T03:00:43.958Z,100.00
2022-08-01T03:03:16.211Z,100.00
2022-08-01T03:05:53.009Z,100.00
2022-08-01T03:08:24.157Z,100.00
2022-08-01T03:11:01.867Z,100.00
2022-08-01T03:13:37.554Z,100.00
2022-08-01T03:16:15.501Z,100.00
2022-08-01T03:18:53.797Z,100.00
2022-08-01T03:21:28.585Z,100.00
2022-08-01T03:24:07.341Z,100.00
2022-08-01T03:26:42.570Z,100.00
2022-08-01T03:29:26.131Z,100.00
2022-08-01T03:31:56.607Z,100.00
2022-08-01T03:34:25.964Z,100.00
2022-08-01T03:37:17.609Z,100.00
2022-08-01T03:40:00.964Z,100.00
2022-08-01T03:42:46.978Z,100.00
2022-08-01T03:45:28.707Z,100.00
2022-08-01T03:48:12.243Z,100.00
2022-08-01T03:50:46.376Z,100.00
2022-08-01T03:53:20.012Z,100.00
2022-08-01T03:55:57.341Z,100.00
2022-08-01T03:58:39.157Z,100.00
2022-08-01T04:01:16.106Z,100.00
2022-08-01T04:03:46.152Z,100.00
2022-08-01T04:06:16.933Z,100.00
2022-08-01T04:09:02.507Z,100.00
2022-08-01T04:11:42.186Z,100.00
2022-08-01T04:14:22.370Z,100.00
2022-08-01T04:17:00.245Z,100.00
2022-08-01T04:19:36.354Z,100.00
2022-08-01T04:22:09.693Z,100.00
2022-08-01T04:24:56.556Z,100.00
2022-08-01T04:27:50.031Z,100.00
2022-08-01T04:30:33.611Z,100.00
2022-08-01T04:33:06.294Z,100.00
2022-08-01T04:36:01.833Z,100.00
2022-08-01T04:38:42.189Z,100.00
2022-08-01T04:41:17.942Z,100.00
2022-08-01T04:43:57.602Z,100.00
2022-08-01T04:46:31.921Z,100.00
2022-08-01T04:49:08.963Z,100.00
2022-08-01T04:51:45.795Z,100.00
2022-08-01T04:54:17.139Z,100.00
2022-08-01T04:56:51.567Z,100.00
2022-08-01T04:59:40.298Z,100.00
2022-08-01T05:02:23.514Z,100.00
2022-08-01T05:05:00.550Z,100.00
2022-08-01T05:07:45.049Z,100.00
2022-08-01T05:10:23.684Z,100.00
2022-08-01T05:13:01.339Z,100.00
2022-08-01T05:15:42.985Z,100.00
2022-08-01T05:18:14.156Z,100.00
2022-08-01T05:20:50.023Z,100.00
2022-08-01T05:23:36.614Z,100.00
2022-08-01T05:26:18.343Z,100.00
2022-08-01T05:28:52.077Z,100.00
2022-08-01T05:31:33.509Z,100.00
2022-08-01T05:34:06.330Z,100.00
2022-08-01T05:36:47.102Z,100.00
2022-08-01T05:39:24.533Z,100.00
2022-08-01T05:42:03.910Z,100.00
2022-08-01T05:44:38.878Z,100.00
2022-08-01T05:47:21.308Z,100.00
2022-08-01T05:49:53.946Z,100.00
2022-08-01T05:52:27.239Z,100.00
2022-08-01T05:55:04.808Z,100.00
2022-08-01T05:57:34.480Z,100.00
2022-08-01T06:00:06.044Z,100.00
2022-08-01T06:02:52.773Z,100.00
2022-08-01T06:05:23.088Z,100.00
2022-08-01T06:07:57.677Z,100.00
2022-08-01T06:10:27.473Z,100.00
2022-08-01T06:13:01.619Z,100.00
2022-08-01T06:15:33.676Z,100.00
2022-08-01T06:18:09.635Z,100.00
2022-08-01T06:20:43.585Z,100.00
2022-08-01T06:23:31.897Z,100.00
2022-08-01T06:26:07.274Z,100.00
2022-08-01T06:28:42.282Z,100.00
2022-08-01T06:31:22.630Z,100.00
2022-08-01T06:34:04.778Z,100.00
2022-08-01T06:36:40.303Z,100.00
2022-08-01T06:39:17.929Z,100.00
2022-08-01T06:41:49.914Z,100.00
2022-08-01T06:44:31.934Z,100.00
2022-08-01T06:47:07.045Z,100.00
2022-08-01T06:49:45.414Z,100.00
2022-08-01T06:52:18.253Z,100.00
2022-08-01T06:54:55.013Z,100.00
2022-08-01T06:57:30.315Z,100.00
2022-08-01T07:00:03.042Z,100.00
2022-08-01T07:02:32.732Z,100.00
2022-08-01T07:05:07.710Z,100.00
2022-08-01T07:07:47.447Z,100.00
2022-08-01T07:13:06.811Z,100.00
2022-08-01T07:15:42.866Z,100.00
2022-08-01T07:18:15.216Z,100.00
2022-08-01T07:20:51.210Z,100.00
2022-08-01T07:23:33.782Z,100.00
2022-08-01T07:26:18.400Z,100.00
2022-08-01T07:29:03.464Z,100.00
2022-08-01T07:31:36.604Z,100.00
2022-08-01T07:34:13.447Z,100.00
2022-08-01T07:36:59.011Z,100.00
2022-08-01T07:39:31.628Z,100.00
2022-08-01T07:42:12.511Z,100.00
2022-08-01T07:44:48.231Z,100.00
2022-08-01T07:47:24.169Z,100.00
2022-08-01T07:49:53.933Z,100.00
2022-08-01T07:52:36.030Z,100.00
2022-08-01T07:55:09.939Z,100.00
2022-08-01T07:57:46.849Z,100.00
2022-08-01T08:00:20.799Z,100.00
2022-08-01T08:03:09.673Z,100.00
2022-08-01T08:05:51.609Z,100.00
2022-08-01T08:08:36.040Z,100.00
2022-08-01T08:11:10.514Z,100.00
2022-08-01T08:13:41.592Z,100.00
2022-08-01T08:16:14.147Z,100.00
2022-08-01T08:18:49.426Z,100.00
2022-08-01T08:24:19.180Z,100.00
2022-08-01T08:26:59.871Z,100.00
2022-08-01T08:29:35.940Z,100.00
2022-08-01T08:32:10.551Z,100.00
2022-08-01T08:34:42.568Z,100.00
2022-08-01T08:37:19.075Z,100.00
2022-08-01T08:40:00.706Z,100.00
2022-08-01T08:42:46.764Z,100.00
2022-08-01T08:45:44.577Z,100.00
2022-08-01T08:48:31.530Z,100.00
2022-08-01T08:51:12.961Z,100.00
2022-08-01T08:53:54.530Z,100.00
2022-08-01T08:56:35.711Z,100.00
2022-08-01T08:59:15.318Z,100.00
2022-08-01T09:01:49.772Z,100.00
2022-08-01T09:04:36.713Z,100.00
2022-08-01T09:07:15.005Z,100.00
2022-08-01T09:09:46.359Z,100.00
2022-08-01T09:12:19.441Z,100.00
2022-08-01T09:14:51.202Z,93.90
2022-08-01T09:17:24.202Z,100.00
2022-08-01T09:19:57.581Z,100.00
2022-08-01T09:22:29.861Z,91.50
2022-08-01T09:25:14.872Z,87.72
2022-08-01T09:27:46.390Z,90.44
2022-08-01T09:30:26.240Z,90.35
2022-08-01T09:33:17.760Z,100.00
2022-08-01T09:36:01.193Z,78.69
2022-08-01T09:38:47.805Z,80.89
2022-08-01T09:41:27.197Z,85.65
2022-08-01T09:44:15.772Z,80.15
2022-08-01T09:47:00.712Z,78.48
2022-08-01T09:49:51.070Z,74.46
2022-08-01T09:52:25.916Z,71.67
2022-08-01T09:55:12.461Z,78.38
2022-08-01T09:57:44.237Z,79.23
2022-08-01T10:00:44.167Z,83.40
2022-08-01T10:03:31.851Z,84.18
2022-08-01T10:06:01.156Z,75.29
2022-08-01T10:08:52.540Z,73.14
2022-08-01T10:11:24.015Z,71.18
2022-08-01T10:14:18.735Z,65.54
2022-08-01T10:16:53.457Z,72.24
2022-08-01T10:19:41.189Z,80.29
2022-08-01T10:22:18.113Z,63.52
2022-08-01T10:24:48.664Z,61.49
2022-08-01T10:27:24.373Z,59.29
2022-08-01T10:30:19.787Z,64.65
2022-08-01T10:33:01.042Z,65.25
2022-08-01T10:35:46.575Z,60.26
2022-08-01T10:38:22.082Z,61.31
2022-08-01T10:41:06.329Z,55.90
2022-08-01T10:43:48.605Z,53.52
2022-08-01T10:46:29.683Z,51.26
2022-08-01T10:49:12.241Z,54.20
2022-08-01T10:54:52.436Z,53.45
2022-08-01T10:57:32.547Z,52.05
2022-08-01T11:00:18.817Z,51.85
2022-08-01T11:03:08.764Z,52.52
2022-08-01T11:06:07.489Z,47.46
2022-08-01T11:08:47.559Z,46.22
2022-08-01T11:11:16.819Z,43.11
2022-08-01T11:14:25.989Z,41.21
2022-08-01T11:17:09.842Z,46.86
2022-08-01T11:20:18.240Z,42.56
2022-08-01T11:23:16.940Z,39.22
2022-08-01T11:26:05.865Z,44.23
2022-08-01T11:28:59.449Z,45.60
2022-08-01T11:31:44.536Z,41.10
2022-08-01T11:34:28.427Z,38.47
2022-08-01T11:37:30.555Z,40.30
2022-08-01T11:40:31.087Z,39.45
2022-08-01T11:43:30.919Z,41.06
2022-08-01T11:46:04.805Z,40.44
2022-08-01T11:48:50.021Z,40.52
2022-08-01T11:51:32.516Z,40.10
2022-08-01T11:54:08.522Z,39.92
2022-08-01T11:56:46.573Z,39.97
2022-08-01T11:59:25.844Z,40.11
2022-08-01T12:02:11.574Z,41.43
2022-08-01T12:05:15.923Z,42.37
2022-08-01T12:07:56.162Z,44.07
2022-08-01T12:10:49.679Z,45.65
2022-08-01T12:13:27.807Z,43.18
2022-08-01T12:16:05.806Z,46.80
2022-08-01T12:18:47.369Z,48.23
2022-08-01T12:21:16.405Z,48.10
2022-08-01T12:26:46.645Z,47.76
2022-08-01T12:29:53.247Z,49.26
2022-08-01T12:32:41.020Z,47.91
2022-08-01T12:35:21.499Z,48.03
2022-08-01T12:37:53.574Z,46.65
2022-08-01T12:40:47.285Z,45.11
2022-08-01T12:43:29.260Z,43.62
2022-08-01T12:46:20.261Z,42.66
2022-08-01T12:49:01.468Z,43.29
2022-08-01T12:51:33.056Z,43.22
2022-08-01T12:54:12.603Z,42.08
2022-08-01T12:56:53.074Z,42.21
2022-08-01T12:59:37.822Z,42.01
2022-08-01T13:02:17.003Z,41.82
2022-08-01T13:04:53.559Z,41.56
2022-08-01T13:07:23.437Z,39.84
2022-08-01T13:09:54.344Z,39.49
2022-08-01T13:12:27.941Z,38.77
2022-08-01T13:15:01.605Z,37.88
2022-08-01T13:17:44.233Z,37.64
2022-08-01T13:20:37.964Z,37.50
2022-08-01T13:24:02.106Z,37.25
2022-08-01T13:26:15.356Z,36.53
2022-08-01T13:28:52.895Z,37.89
2022-08-01T13:31:22.693Z,36.55
2022-08-01T13:33:59.930Z,34.43
2022-08-01T13:36:48.764Z,36.84
2022-08-01T13:39:35.458Z,37.66
2022-08-01T13:42:09.279Z,33.84
2022-08-01T13:44:46.013Z,34.31
2022-08-01T13:47:18.422Z,32.87
2022-08-01T13:50:02.492Z,32.25
2022-08-01T13:52:33.907Z,31.69
2022-08-01T13:55:11.077Z,31.29
2022-08-01T13:57:42.256Z,32.06
2022-08-01T14:00:39.343Z,31.17
2022-08-01T14:03:14.118Z,30.72
2022-08-01T14:05:45.873Z,31.11
2022-08-01T14:08:16.484Z,31.04
2022-08-01T14:10:46.763Z,28.75
2022-08-01T14:13:29.670Z,27.25
2022-08-01T14:16:06.850Z,26.89
2022-08-01T14:18:38.135Z,25.54
2022-08-01T14:21:11.043Z,25.66
2022-08-01T14:23:41.740Z,26.82
2022-08-01T14:26:23.145Z,25.46
2022-08-01T14:28:57.878Z,24.86
2022-08-01T14:31:34.532Z,24.42
2022-08-01T14:34:10.727Z,24.54
2022-08-01T14:36:45.338Z,26.24
2022-08-01T14:39:24.999Z,24.74
2022-08-01T14:41:55.629Z,25.39
2022-08-01T14:44:28.054Z,25.37
2022-08-01T14:47:21.389Z,25.50
2022-08-01T14:52:38.796Z,23.82
2022-08-01T14:55:13.767Z,28.45
2022-08-01T14:57:51.263Z,29.68
2022-08-01T15:00:33.852Z,31.40
2022-08-01T15:03:07.187Z,32.08
2022-08-01T15:05:39.496Z,33.98
2022-08-01T15:08:11.612Z,34.59
2022-08-01T15:10:56.399Z,34.86
2022-08-01T15:13:31.190Z,34.65
2022-08-01T15:16:05.572Z,31.73
2022-08-01T15:18:40.190Z,32.73
2022-08-01T15:21:14.550Z,34.38
2022-08-01T15:23:59.462Z,35.67
2022-08-01T15:26:32.358Z,36.41
2022-08-01T15:29:06.675Z,36.83
2022-08-01T15:31:40.393Z,37.83
2022-08-01T15:34:13.898Z,37.60
2022-08-01T15:36:54.839Z,38.42
2022-08-01T15:39:28.619Z,39.15
2022-08-01T15:42:16.794Z,38.95
2022-08-01T15:44:56.216Z,39.20
2022-08-01T15:47:29.933Z,39.58
2022-08-01T15:50:05.922Z,39.77
2022-08-01T15:52:38.547Z,42.59
2022-08-01T15:55:18.666Z,45.10
2022-08-01T15:57:54.790Z,48.35
2022-08-01T16:00:25.400Z,47.75
2022-08-01T16:03:08.389Z,53.25
2022-08-01T16:05:44.152Z,51.68
2022-08-01T16:08:17.527Z,53.54
2022-08-01T16:10:50.479Z,59.37
2022-08-01T16:13:21.864Z,59.30
2022-08-01T16:15:53.779Z,62.88
2022-08-01T16:18:41.965Z,65.62
2022-08-01T16:21:15.660Z,67.96
2022-08-01T16:23:49.357Z,71.79
2022-08-01T16:26:39.245Z,72.43
2022-08-01T16:29:07.057Z,74.46
2022-08-01T16:31:53.355Z,74.49
2022-08-01T16:34:37.724Z,76.31
2022-08-01T16:37:18.225Z,75.46
2022-08-01T16:40:00.486Z,76.69
2022-08-01T16:42:35.087Z,74.32
2022-08-01T16:45:08.828Z,80.19
2022-08-01T16:47:45.974Z,78.27
2022-08-01T16:50:28.695Z,78.11
2022-08-01T16:53:02.730Z,79.04
2022-08-01T16:55:49.729Z,80.11
2022-08-01T16:58:27.574Z,78.48
2022-08-01T17:01:58.290Z,77.10
2022-08-01T17:03:53.724Z,77.10
2022-08-01T17:06:26.665Z,77.70
2022-08-01T17:09:01.052Z,75.47
2022-08-01T17:11:35.448Z,77.54
2022-08-01T17:14:09.304Z,84.06
2022-08-01T17:16:50.916Z,86.57
2022-08-01T17:19:32.604Z,87.02
2022-08-01T17:22:05.377Z,89.36
2022-08-01T17:24:43.272Z,90.26
2022-08-01T17:27:15.726Z,94.10
2022-08-01T17:29:53.004Z,98.92
2022-08-01T17:32:31.888Z,96.96
2022-08-01T17:35:14.000Z,99.08
2022-08-01T17:37:49.838Z,99.74
2022-08-01T17:40:39.572Z,99.83
2022-08-01T17:43:15.559Z,100.00
2022-08-01T17:45:51.451Z,100.00
2022-08-01T17:48:29.816Z,100.00
2022-08-01T17:51:00.697Z,100.00
2022-08-01T17:53:33.312Z,100.00
2022-08-01T17:56:20.040Z,100.00
2022-08-01T17:58:53.578Z,100.00
2022-08-01T18:01:27.058Z,100.00
2022-08-01T18:04:01.579Z,100.00
2022-08-01T18:06:37.423Z,100.00
2022-08-01T18:09:15.235Z,100.00
2022-08-01T18:11:48.930Z,100.00
2022-08-01T18:14:40.074Z,100.00
2022-08-01T18:17:15.170Z,100.00
2022-08-01T18:19:47.073Z,100.00
2022-08-01T18:22:33.894Z,100.00
2022-08-01T18:25:12.716Z,100.00
2022-08-01T18:28:29.991Z,100.00
2022-08-01T18:30:44.127Z,100.00
2022-08-01T18:33:14.710Z,100.00
2022-08-01T18:35:52.409Z,100.00
2022-08-01T18:38:28.436Z,100.00
2022-08-01T18:41:08.420Z,100.00
2022-08-01T18:43:45.829Z,100.00
2022-08-01T18:46:27.670Z,100.00
2022-08-01T18:49:09.411Z,100.00
2022-08-01T18:51:47.757Z,100.00
2022-08-01T18:54:19.604Z,100.00
2022-08-01T18:56:52.287Z,100.00
2022-08-01T18:59:24.806Z,100.00
2022-08-01T19:01:58.431Z,100.00
2022-08-01T19:04:33.577Z,100.00
2022-08-01T19:07:39.342Z,100.00
2022-08-01T19:10:16.664Z,100.00
2022-08-01T19:12:48.809Z,100.00
2022-08-01T19:15:34.608Z,100.00
2022-08-01T19:18:15.872Z,100.00
2022-08-01T19:20:48.826Z,100.00
2022-08-01T19:23:39.483Z,100.00
2022-08-01T19:26:18.240Z,100.00
2022-08-01T19:28:55.745Z,100.00
2022-08-01T19:31:29.845Z,100.00
2022-08-01T19:34:05.239Z,100.00
2022-08-01T19:36:41.167Z,100.00
2022-08-01T19:39:19.232Z,100.00
2022-08-01T19:41:52.978Z,100.00
2022-08-01T19:44:24.652Z,100.00
2022-08-01T19:46:54.771Z,100.00
2022-08-01T19:49:33.763Z,100.00
2022-08-01T19:52:07.489Z,100.00
2022-08-01T19:54:39.306Z,100.00
2022-08-01T19:57:14.383Z,100.00
2022-08-01T19:59:56.889Z,100.00
2022-08-01T20:02:38.121Z,100.00
2022-08-01T20:05:17.457Z,100.00
2022-08-01T20:07:53.292Z,100.00
2022-08-01T20:10:22.196Z,100.00
2022-08-01T20:13:02.456Z,100.00
2022-08-01T20:15:42.810Z,100.00
2022-08-01T20:18:13.739Z,100.00
2022-08-01T20:20:52.417Z,100.00
2022-08-01T20:23:27.971Z,100.00
2022-08-01T20:26:03.718Z,100.00
2022-08-01T20:28:38.652Z,100.00
2022-08-01T20:31:10.825Z,100.00
2022-08-01T20:33:45.642Z,100.00
2022-08-01T20:36:25.044Z,100.00
2022-08-01T20:39:03.339Z,100.00
2022-08-01T20:44:27.332Z,100.00
2022-08-01T20:46:55.989Z,100.00
2022-08-01T20:49:27.816Z,100.00
2022-08-01T20:52:00.040Z,100.00
2022-08-01T20:54:43.116Z,100.00
2022-08-01T20:57:39.552Z,100.00
2022-08-01T21:00:16.875Z,100.00
2022-08-01T21:03:12.484Z,100.00
2022-08-01T21:05:55.695Z,100.00
2022-08-01T21:08:49.935Z,100.00
2022-08-01T21:11:46.465Z,100.00
2022-08-01T21:14:25.751Z,100.00
2022-08-01T21:17:05.168Z,100.00
2022-08-01T21:19:36.161Z,100.00
2022-08-01T21:22:29.482Z,100.00
2022-08-01T21:25:16.721Z,100.00
2022-08-01T21:27:50.692Z,100.00
2022-08-01T21:30:24.719Z,100.00
2022-08-01T21:33:03.906Z,100.00
2022-08-01T21:35:46.016Z,100.00
2022-08-01T21:38:25.132Z,100.00
2022-08-01T21:40:58.185Z,100.00
2022-08-01T21:43:28.883Z,100.00
2022-08-01T21:46:06.241Z,100.00
2022-08-01T21:48:43.237Z,100.00
2022-08-01T21:51:52.037Z,100.00
2022-08-01T21:55:10.973Z,100.00
2022-08-01T21:58:16.563Z,100.00
2022-08-01T22:01:12.274Z,100.00
2022-08-01T22:03:56.872Z,100.00
2022-08-01T22:06:37.928Z,100.00
2022-08-01T22:09:12.214Z,100.00
2022-08-01T22:11:58.894Z,100.00
2022-08-01T22:14:34.349Z,100.00
2022-08-01T22:17:05.212Z,100.00
2022-08-01T22:19:45.387Z,100.00
2022-08-01T22:22:50.159Z,100.00
2022-08-01T22:25:19.607Z,100.00
2022-08-01T22:28:06.222Z,100.00
2022-08-01T22:30:45.238Z,100.00
2022-08-01T22:33:18.884Z,100.00
2022-08-01T22:36:03.213Z,100.00
2022-08-01T22:38:41.324Z,100.00
2022-08-01T22:41:23.840Z,100.00
2022-08-01T22:44:07.975Z,100.00
2022-08-01T22:47:06.502Z,100.00
2022-08-01T22:50:02.736Z,100.00
2022-08-01T22:52:45.698Z,100.00
2022-08-01T22:55:24.065Z,100.00
2022-08-01T22:58:06.483Z,100.00
2022-08-01T23:00:41.375Z,100.00
2022-08-01T23:03:22.040Z,100.00
2022-08-01T23:06:07.922Z,100.00
2022-08-01T23:08:38.074Z,100.00
2022-08-01T23:11:25.371Z,100.00
2022-08-01T23:14:09.046Z,100.00
2022-08-01T23:16:38.352Z,100.00
2022-08-01T23:19:18.199Z,100.00
2022-08-01T23:22:03.962Z,100.00
2022-08-01T23:24:42.694Z,100.00
2022-08-01T23:27:54.229Z,100.00
2022-08-01T23:30:32.028Z,100.00
2022-08-01T23:33:04.002Z,100.00
2022-08-01T23:35:43.597Z,100.00
2022-08-01T23:38:21.403Z,100.00
2022-08-01T23:41:00.140Z,100.00
2022-08-01T23:43:34.663Z,100.00
2022-08-01T23:46:11.264Z,100.00
2022-08-01T23:48:42.630Z,100.00
2022-08-01T23:51:24.193Z,100.00
2022-08-01T23:53:56.385Z,100.00
2022-08-01T23:56:33.575Z,100.00
2022-08-01T23:59:10.006Z,100.00
