createdAt,value
2022-08-22T00:07:59.913Z,0
2022-08-22T00:13:07.404Z,0
2022-08-22T00:18:17.760Z,0
2022-08-22T00:23:27.523Z,0
2022-08-22T00:28:35.993Z,0
2022-08-22T00:33:47.669Z,0
2022-08-22T00:38:56.792Z,0
2022-08-22T00:44:06.554Z,0
2022-08-22T00:49:14.393Z,0
2022-08-22T00:54:23.514Z,0
2022-08-22T00:59:31.371Z,0
2022-08-22T01:04:39.861Z,0
2022-08-22T01:09:49.591Z,0
2022-08-22T01:14:58.734Z,0
2022-08-22T01:20:06.578Z,0
2022-08-22T01:25:17.974Z,0
2022-08-22T01:30:25.449Z,0
2022-08-22T01:35:33.927Z,0
2022-08-22T01:40:54.545Z,0
2022-08-22T01:45:52.168Z,0
2022-08-22T01:51:01.269Z,0
2022-08-22T01:56:10.471Z,0
2022-08-22T02:01:19.208Z,0
2022-08-22T02:06:27.994Z,0
2022-08-22T02:11:37.118Z,0
2022-08-22T02:16:47.603Z,0
2022-08-22T02:21:56.634Z,0
2022-08-22T02:27:06.393Z,0
2022-08-22T02:32:14.875Z,0
2022-08-22T02:37:24.647Z,0
2022-08-22T02:42:34.416Z,0
2022-08-22T02:47:46.962Z,0
2022-08-22T02:53:03.093Z,0
2022-08-22T02:58:21.412Z,0
2022-08-22T03:03:33.503Z,0
2022-08-22T03:08:51.609Z,0
2022-08-22T03:14:07.365Z,0
2022-08-22T03:19:18.659Z,0
2022-08-22T03:24:34.329Z,0
2022-08-22T03:29:54.470Z,0
2022-08-22T03:35:04.701Z,0
2022-08-22T03:39:37.325Z,0
2022-08-22T03:44:23.852Z,0
2022-08-22T03:49:34.879Z,0
2022-08-22T03:54:43.368Z,0
2022-08-22T03:59:52.473Z,0
2022-08-22T04:05:00.984Z,1
2022-08-22T04:10:09.448Z,4
2022-08-22T04:15:19.188Z,8
2022-08-22T04:20:27.675Z,16
2022-08-22T04:25:38.087Z,29
2022-08-22T04:30:47.196Z,41
2022-08-22T04:35:56.966Z,61
2022-08-22T04:41:06.081Z,85
2022-08-22T04:46:14.551Z,115
2022-08-22T04:51:23.054Z,154
2022-08-22T04:56:32.801Z,210
2022-08-22T05:01:42.944Z,278
2022-08-22T05:06:51.674Z,366
2022-08-22T05:12:02.111Z,442
2022-08-22T05:17:17.199Z,389
2022-08-22T05:22:21.610Z,349
2022-08-22T05:27:30.713Z,322
2022-08-22T05:32:40.491Z,341
2022-08-22T05:37:50.336Z,350
2022-08-22T05:42:59.355Z,423
2022-08-22T05:48:08.466Z,435
2022-08-22T05:53:17.588Z,505
2022-08-22T05:58:27.371Z,695
2022-08-22T06:03:35.857Z,1628
2022-08-22T06:08:44.371Z,1248
2022-08-22T06:13:53.767Z,1148
2022-08-22T06:19:03.209Z,1289
2022-08-22T06:24:12.321Z,1354
2022-08-22T06:29:22.080Z,1479
2022-08-22T06:34:30.563Z,1706
2022-08-22T06:39:39.206Z,1511
2022-08-22T06:44:46.894Z,1560
2022-08-22T06:49:57.927Z,1408
2022-08-22T06:55:06.608Z,1293
2022-08-22T07:00:22.804Z,1270
2022-08-22T07:05:37.656Z,1044
2022-08-22T07:10:54.459Z,1058
2022-08-22T07:16:10.625Z,858
2022-08-22T07:21:25.505Z,808
2022-08-22T07:26:41.016Z,917
2022-08-22T07:31:55.901Z,1018
2022-08-22T07:37:11.422Z,1452
2022-08-22T07:42:30.145Z,1595
2022-08-22T07:46:53.090Z,1443
2022-08-22T07:52:09.256Z,1563
2022-08-22T07:56:59.775Z,1281
2022-08-22T08:02:08.136Z,1472
2022-08-22T08:07:16.628Z,1113
2022-08-22T08:12:25.764Z,1216
2022-08-22T08:17:34.245Z,1200
2022-08-22T08:22:44.000Z,1490
2022-08-22T08:27:53.329Z,1444
2022-08-22T08:33:27.055Z,1201
2022-08-22T08:38:10.712Z,1258
2022-08-22T08:43:20.483Z,1037
2022-08-22T08:48:30.238Z,1100
2022-08-22T08:53:43.752Z,842
2022-08-22T09:45:27.968Z,1307
2022-08-22T09:50:18.172Z,1150
2022-08-22T09:55:35.946Z,1187
2022-08-22T10:00:36.672Z,1158
2022-08-22T10:05:46.394Z,1152
2022-08-22T10:10:54.763Z,1129
2022-08-22T10:16:04.793Z,1126
2022-08-22T10:21:12.476Z,1117
2022-08-22T10:26:26.206Z,1118
2022-08-22T10:31:32.627Z,1106
2022-08-22T10:36:42.397Z,1122
2022-08-22T10:41:51.625Z,1118
2022-08-22T10:46:59.993Z,1127
2022-08-22T10:52:16.485Z,1112
2022-08-22T10:57:21.067Z,1101
2022-08-22T11:02:29.295Z,1114
2022-08-22T11:07:50.146Z,1125
2022-08-22T11:10:28.880Z,1136
2022-08-22T11:11:18.886Z,1136
2022-08-22T11:15:45.656Z,1164
2022-08-22T11:18:13.401Z,1164
2022-08-22T11:23:21.116Z,1149
2022-08-22T11:23:41.087Z,1149
2022-08-22T11:28:41.130Z,1139
2022-08-22T11:35:00.659Z,1129
2022-08-22T11:46:06.754Z,1143
2022-08-22T11:48:06.272Z,1143
2022-08-22T11:52:35.601Z,1160
2022-08-22T11:58:56.962Z,959
2022-08-22T11:59:15.469Z,959
2022-08-22T12:04:25.837Z,1164
2022-08-22T12:05:26.959Z,1164
2022-08-22T12:10:25.518Z,1290
2022-08-22T12:10:45.430Z,1290
2022-08-22T12:15:42.245Z,1410
2022-08-22T12:16:02.229Z,1410
2022-08-22T12:21:03.385Z,953
2022-08-22T12:21:53.910Z,953
2022-08-22T12:27:08.287Z,1015
2022-08-22T12:28:15.963Z,1015
2022-08-22T12:33:04.164Z,1245
2022-08-22T12:34:14.135Z,1245
2022-08-22T12:38:38.298Z,1457
2022-08-22T12:38:58.089Z,1457
2022-08-22T12:43:52.495Z,1526
2022-08-22T12:50:32.061Z,1639
2022-08-22T12:51:22.054Z,1639
2022-08-22T12:55:46.967Z,1735
2022-08-22T13:09:15.757Z,1747
2022-08-22T13:09:37.228Z,1747
2022-08-22T13:14:45.636Z,1649
2022-08-22T13:15:19.345Z,1649
2022-08-22T13:20:09.248Z,1689
2022-08-22T13:20:29.099Z,1689
2022-08-22T13:25:26.712Z,1688
2022-08-22T13:31:18.981Z,1655
2022-08-22T13:33:45.091Z,1655
2022-08-22T13:38:46.751Z,1793
2022-08-22T13:45:49.604Z,1793
2022-08-22T13:48:28.312Z,1793
2022-08-22T13:53:43.224Z,1780
2022-08-22T13:55:00.324Z,1780
2022-08-22T14:00:07.517Z,1621
2022-08-22T14:00:29.521Z,1621
2022-08-22T14:05:20.528Z,1553
2022-08-22T14:11:23.672Z,1510
2022-08-22T14:16:44.082Z,1510
2022-08-22T14:21:52.791Z,1457
2022-08-22T14:23:04.949Z,1457
2022-08-22T14:28:09.922Z,1559
2022-08-22T14:35:42.481Z,1622
2022-08-22T14:36:32.488Z,1622
2022-08-22T14:41:03.559Z,1718
2022-08-22T14:48:33.208Z,1528
2022-08-22T14:49:52.692Z,1528
2022-08-22T14:54:51.162Z,1436
2022-08-22T14:56:48.462Z,1436
2022-08-22T15:02:00.259Z,1437
2022-08-22T15:07:15.067Z,1469
2022-08-22T15:12:30.458Z,1469
2022-08-22T15:17:46.648Z,1584
2022-08-22T15:18:36.648Z,1584
2022-08-22T15:23:02.413Z,1310
2022-08-22T15:24:37.099Z,1310
2022-08-22T15:29:46.846Z,924
2022-08-22T15:30:06.379Z,924
2022-08-22T15:35:07.043Z,913
2022-08-22T15:35:27.021Z,913
2022-08-22T15:40:24.873Z,910
2022-08-22T15:40:42.558Z,910
2022-08-22T15:45:41.917Z,926
2022-08-22T15:48:27.178Z,926
2022-08-22T15:53:17.655Z,845
2022-08-22T15:59:54.564Z,727
2022-08-22T16:06:12.630Z,675
2022-08-22T16:06:37.230Z,675
2022-08-22T16:11:44.164Z,481
2022-08-22T16:12:04.141Z,481
2022-08-22T16:17:08.629Z,473
2022-08-22T16:23:19.832Z,439
2022-08-22T16:23:49.875Z,439
2022-08-22T16:28:59.547Z,494
2022-08-22T16:29:19.355Z,494
2022-08-22T16:34:13.909Z,468
2022-08-22T16:38:02.022Z,468
2022-08-22T16:43:10.246Z,527
2022-08-22T16:43:30.218Z,527
2022-08-22T16:48:34.719Z,657
2022-08-22T16:49:40.764Z,657
2022-08-22T16:54:40.795Z,722
2022-08-22T17:00:51.353Z,653
2022-08-22T17:13:34.880Z,332
2022-08-22T17:19:08.317Z,320
2022-08-22T17:24:34.514Z,348
2022-08-22T17:29:27.186Z,335
2022-08-22T17:34:36.320Z,362
2022-08-22T17:39:46.369Z,383
2022-08-22T17:45:01.158Z,268
2022-08-22T17:50:16.728Z,198
2022-08-22T17:55:31.560Z,182
2022-08-22T18:00:47.091Z,190
2022-08-22T18:06:03.288Z,183
2022-08-22T18:11:18.768Z,157
2022-08-22T18:16:34.296Z,137
2022-08-22T18:21:49.816Z,124
2022-08-22T18:27:05.322Z,94
2022-08-22T18:31:33.228Z,65
2022-08-22T18:36:24.477Z,33
2022-08-22T18:41:36.556Z,18
2022-08-22T18:46:42.725Z,12
2022-08-22T18:51:51.178Z,7
2022-08-22T18:57:00.311Z,4
2022-08-22T19:02:10.083Z,1
2022-08-22T19:07:19.210Z,0
2022-08-22T19:12:30.239Z,0
2022-08-22T19:17:40.879Z,0
2022-08-22T19:22:51.439Z,0
2022-08-22T19:27:58.875Z,0
2022-08-22T19:33:08.005Z,0
2022-08-22T19:38:17.105Z,0
2022-08-22T19:43:27.238Z,0
2022-08-22T19:48:36.637Z,0
2022-08-22T19:53:45.115Z,0
2022-08-22T19:58:52.950Z,0
2022-08-22T20:04:03.368Z,0
2022-08-22T20:09:11.858Z,0
2022-08-22T20:14:31.152Z,0
2022-08-22T20:19:30.737Z,0
2022-08-22T20:24:40.592Z,0
2022-08-22T20:29:48.315Z,0
2022-08-22T20:34:58.122Z,0
2022-08-22T20:40:59.494Z,0
2022-08-22T20:45:16.789Z,0
2022-08-22T20:50:27.880Z,0
2022-08-22T20:55:35.303Z,0
2022-08-22T21:00:43.822Z,0
2022-08-22T21:05:52.206Z,0
2022-08-22T21:11:00.015Z,0
2022-08-22T21:16:08.477Z,0
2022-08-22T21:21:18.256Z,0
2022-08-22T21:26:25.459Z,0
2022-08-22T21:31:33.936Z,0
2022-08-22T21:36:43.050Z,0
2022-08-22T21:41:53.468Z,0
2022-08-22T21:47:01.094Z,0
2022-08-22T21:52:14.520Z,0
2022-08-22T21:57:31.260Z,0
2022-08-22T22:02:47.426Z,0
2022-08-22T22:08:02.966Z,0
2022-08-22T22:13:18.461Z,0
2022-08-22T22:18:12.965Z,0
2022-08-22T22:23:02.665Z,0
2022-08-22T22:28:11.059Z,0
2022-08-22T22:33:19.542Z,0
2022-08-22T22:38:30.050Z,0
2022-08-22T22:43:39.721Z,0
2022-08-22T22:48:48.370Z,0
2022-08-22T22:53:57.921Z,0
2022-08-22T22:59:14.887Z,0
2022-08-22T23:04:17.451Z,0
2022-08-22T23:09:45.437Z,0
2022-08-22T23:14:35.683Z,0
2022-08-22T23:19:47.849Z,0
2022-08-22T23:24:53.286Z,0
2022-08-22T23:30:01.851Z,0
2022-08-22T23:35:12.148Z,0
2022-08-22T23:40:22.053Z,0
2022-08-22T23:45:31.686Z,0
2022-08-22T23:50:41.432Z,0
2022-08-22T23:55:49.921Z,0
