createdAt,value
2018-10-07T00:00:30.092Z,22.23
2018-10-07T00:02:58.753Z,26.80
2018-10-07T00:05:27.406Z,22.53
2018-10-07T00:07:56.106Z,26.30
2018-10-07T00:10:24.868Z,21.13
2018-10-07T00:12:53.538Z,22.83
2018-10-07T00:15:22.226Z,22.73
2018-10-07T00:17:50.895Z,22.27
2018-10-07T00:20:19.548Z,22.80
2018-10-07T00:22:48.268Z,23.50
2018-10-07T00:25:17.010Z,20.43
2018-10-07T00:27:45.711Z,22.77
2018-10-07T00:30:14.423Z,23.53
2018-10-07T00:32:43.105Z,23.27
2018-10-07T00:35:11.783Z,21.53
2018-10-07T00:37:40.423Z,22.87
2018-10-07T00:40:09.081Z,23.20
2018-10-07T00:42:37.765Z,21.63
2018-10-07T00:45:06.437Z,22.23
2018-10-07T00:47:35.107Z,21.27
2018-10-07T00:50:03.793Z,22.63
2018-10-07T00:52:32.477Z,23.03
2018-10-07T00:55:01.122Z,23.20
2018-10-07T00:57:29.791Z,20.17
2018-10-07T00:59:58.480Z,24.43
2018-10-07T01:02:27.134Z,22.90
2018-10-07T01:04:55.797Z,23.07
2018-10-07T01:07:24.468Z,20.43
2018-10-07T01:09:53.118Z,20.10
2018-10-07T01:12:21.809Z,24.70
2018-10-07T01:14:50.479Z,20.70
2018-10-07T01:17:19.138Z,23.50
2018-10-07T01:19:47.827Z,23.97
2018-10-07T01:22:16.637Z,21.50
2018-10-07T01:24:45.300Z,22.60
2018-10-07T01:27:13.993Z,22.43
2018-10-07T01:29:42.640Z,21.93
2018-10-07T01:32:11.318Z,22.73
2018-10-07T01:34:40.115Z,22.33
2018-10-07T01:37:08.795Z,19.37
2018-10-07T01:39:37.461Z,21.30
2018-10-07T01:42:06.174Z,20.17
2018-10-07T01:44:34.841Z,22.43
2018-10-07T01:47:03.543Z,20.27
2018-10-07T01:49:32.199Z,23.03
2018-10-07T01:52:00.875Z,19.03
2018-10-07T01:54:29.523Z,19.83
2018-10-07T01:56:58.274Z,19.43
2018-10-07T01:59:27.033Z,20.47
2018-10-07T02:01:55.591Z,20.93
2018-10-07T02:04:24.281Z,21.20
2018-10-07T02:06:52.923Z,22.37
2018-10-07T02:09:21.620Z,21.63
2018-10-07T02:11:50.390Z,21.77
2018-10-07T02:14:19.064Z,19.43
2018-10-07T02:16:47.868Z,22.87
2018-10-07T02:19:16.561Z,19.50
2018-10-07T02:21:45.215Z,19.97
2018-10-07T02:24:13.876Z,23.83
2018-10-07T02:26:42.590Z,19.97
2018-10-07T02:29:11.269Z,22.40
2018-10-07T02:31:39.937Z,18.73
2018-10-07T02:34:08.758Z,19.60
2018-10-07T02:36:37.444Z,18.13
2018-10-07T02:39:07.264Z,18.60
2018-10-07T02:41:35.926Z,21.90
2018-10-07T02:44:04.588Z,23.33
2018-10-07T02:46:33.321Z,19.33
2018-10-07T02:49:02.404Z,20.70
2018-10-07T02:51:31.064Z,23.13
2018-10-07T02:53:59.736Z,23.53
2018-10-07T02:56:28.391Z,27.40
2018-10-07T02:58:57.060Z,21.43
2018-10-07T03:01:25.741Z,25.77
2018-10-07T03:03:54.544Z,24.53
2018-10-07T03:06:23.183Z,28.77
2018-10-07T03:08:51.879Z,29.97
2018-10-07T03:11:20.546Z,28.93
2018-10-07T03:13:49.228Z,32.37
2018-10-07T03:16:17.877Z,30.43
2018-10-07T03:18:46.627Z,31.50
2018-10-07T03:21:15.300Z,34.47
2018-10-07T03:23:43.943Z,30.37
2018-10-07T03:26:12.617Z,33.17
2018-10-07T03:28:41.356Z,33.23
2018-10-07T03:31:10.100Z,36.03
2018-10-07T03:33:38.784Z,35.07
2018-10-07T03:36:07.448Z,32.27
2018-10-07T03:38:36.121Z,35.43
2018-10-07T03:41:04.769Z,37.27
2018-10-07T03:43:33.464Z,34.47
2018-10-07T03:46:02.112Z,38.40
2018-10-07T03:48:30.794Z,34.37
2018-10-07T03:50:59.516Z,38.97
2018-10-07T03:53:28.194Z,38.90
2018-10-07T03:55:56.851Z,37.37
2018-10-07T03:58:25.524Z,45.50
2018-10-07T04:00:54.276Z,33.40
2018-10-07T04:03:23.069Z,38.87
2018-10-07T04:05:51.850Z,39.23
2018-10-07T04:08:20.505Z,40.57
2018-10-07T04:10:49.171Z,41.17
2018-10-07T04:13:17.862Z,41.50
2018-10-07T04:15:46.531Z,32.33
2018-10-07T04:18:15.227Z,29.63
2018-10-07T04:20:43.897Z,22.93
2018-10-07T04:23:12.656Z,24.20
2018-10-07T04:25:41.290Z,16.97
2018-10-07T04:28:09.960Z,17.30
2018-10-07T04:30:38.676Z,15.87
2018-10-07T04:33:07.332Z,15.63
2018-10-07T04:35:35.999Z,15.83
2018-10-07T04:38:04.661Z,12.43
2018-10-07T04:40:33.408Z,15.97
2018-10-07T04:43:02.096Z,15.93
2018-10-07T04:45:30.761Z,12.83
2018-10-07T04:47:59.424Z,11.83
2018-10-07T04:50:28.149Z,8.90
2018-10-07T04:52:56.814Z,9.17
2018-10-07T04:55:25.507Z,9.27
2018-10-07T04:57:54.293Z,9.47
2018-10-07T05:00:23.163Z,6.73
2018-10-07T05:02:51.667Z,5.97
2018-10-07T05:05:21.085Z,9.23
2018-10-07T05:07:49.998Z,9.50
2018-10-07T05:10:40.888Z,13.17
2018-10-07T05:13:09.556Z,12.73
2018-10-07T05:15:38.392Z,17.50
2018-10-07T05:18:07.327Z,13.13
2018-10-07T05:20:35.988Z,12.57
2018-10-07T05:23:04.708Z,15.23
2018-10-07T05:25:33.486Z,15.73
2018-10-07T05:28:02.162Z,19.20
2018-10-07T05:30:30.842Z,18.07
2018-10-07T05:32:59.541Z,16.77
2018-10-07T05:35:28.205Z,16.63
2018-10-07T05:37:56.843Z,16.90
2018-10-07T05:40:25.595Z,19.23
2018-10-07T05:42:54.292Z,16.17
2018-10-07T05:45:22.964Z,18.70
2018-10-07T05:47:51.651Z,23.27
2018-10-07T05:50:20.320Z,22.87
2018-10-07T05:52:49.027Z,31.30
2018-10-07T05:55:17.696Z,33.03
2018-10-07T05:57:46.351Z,32.97
2018-10-07T06:00:16.313Z,17.80
2018-10-07T06:02:46.518Z,20.97
2018-10-07T06:05:15.733Z,12.87
2018-10-07T06:07:44.465Z,19.93
2018-10-07T06:10:13.124Z,13.27
2018-10-07T06:12:41.785Z,15.30
2018-10-07T06:15:32.588Z,24.80
2018-10-07T06:18:01.225Z,24.50
2018-10-07T06:20:30.581Z,44.40
2018-10-07T06:22:59.441Z,55.33
2018-10-07T06:25:28.373Z,75.17
2018-10-07T06:27:57.455Z,81.43
2018-10-07T06:30:26.114Z,77.50
2018-10-07T06:32:54.802Z,75.27
2018-10-07T06:35:24.425Z,74.93
2018-10-07T06:37:53.487Z,70.43
2018-10-07T06:40:22.313Z,76.67
2018-10-07T06:42:50.983Z,75.30
2018-10-07T06:45:19.813Z,73.17
2018-10-07T06:47:48.455Z,72.37
2018-10-07T06:50:17.120Z,65.87
2018-10-07T06:52:45.788Z,62.87
2018-10-07T06:55:14.472Z,63.07
2018-10-07T06:57:43.165Z,67.83
2018-10-07T07:00:11.828Z,59.43
2018-10-07T07:02:40.470Z,33.73
2018-10-07T07:05:09.116Z,37.37
2018-10-07T07:07:37.802Z,24.20
2018-10-07T07:10:06.710Z,23.50
2018-10-07T07:12:35.383Z,3.77
2018-10-07T07:15:04.030Z,2.20
2018-10-07T07:17:32.708Z,1.90
2018-10-07T07:20:01.374Z,1.70
2018-10-07T07:22:30.115Z,1.67
2018-10-07T07:24:58.844Z,4.60
2018-10-07T07:27:27.495Z,2.90
2018-10-07T07:29:56.164Z,2.63
2018-10-07T07:32:24.817Z,1.43
2018-10-07T07:34:53.465Z,2.13
2018-10-07T07:37:22.138Z,8.03
2018-10-07T07:39:50.870Z,8.50
2018-10-07T07:42:19.825Z,9.60
2018-10-07T07:44:48.452Z,8.80
2018-10-07T07:47:17.083Z,9.80
2018-10-07T07:49:45.724Z,16.70
2018-10-07T07:52:14.462Z,16.23
2018-10-07T07:54:43.100Z,10.97
2018-10-07T07:57:11.763Z,14.00
2018-10-07T07:59:40.400Z,12.60
2018-10-07T08:02:09.051Z,16.00
2018-10-07T08:04:37.696Z,19.13
2018-10-07T08:07:06.375Z,10.33
2018-10-07T08:09:35.122Z,18.63
2018-10-07T08:12:03.787Z,19.93
2018-10-07T08:14:32.451Z,21.10
2018-10-07T08:17:01.140Z,17.13
2018-10-07T08:19:29.804Z,20.33
2018-10-07T08:21:58.491Z,20.03
2018-10-07T08:24:27.156Z,17.30
2018-10-07T08:28:19.068Z,14.50
2018-10-07T08:30:47.746Z,10.10
2018-10-07T08:33:16.413Z,15.50
2018-10-07T08:35:45.065Z,16.90
2018-10-07T08:38:13.736Z,10.37
2018-10-07T08:40:42.400Z,12.43
2018-10-07T08:43:11.050Z,9.77
2018-10-07T08:45:39.711Z,12.83
2018-10-07T08:48:08.362Z,8.80
2018-10-07T08:50:37.018Z,10.47
2018-10-07T08:53:05.689Z,10.33
2018-10-07T08:55:34.539Z,11.23
2018-10-07T08:58:03.231Z,13.33
2018-10-07T09:00:32.077Z,9.93
2018-10-07T09:03:00.770Z,8.23
2018-10-07T09:05:29.452Z,13.47
2018-10-07T09:07:58.092Z,16.43
2018-10-07T09:10:26.766Z,14.33
2018-10-07T09:12:55.438Z,9.43
2018-10-07T09:15:24.098Z,13.50
2018-10-07T09:17:52.809Z,11.17
2018-10-07T09:20:21.651Z,13.43
2018-10-07T09:22:50.324Z,11.83
2018-10-07T09:25:18.954Z,11.40
2018-10-07T09:27:48.525Z,18.03
2018-10-07T09:30:17.196Z,14.57
2018-10-07T09:32:45.910Z,11.30
2018-10-07T09:56:37.440Z,9.13
2018-10-07T09:59:06.460Z,6.27
2018-10-07T10:01:35.120Z,9.67
2018-10-07T10:04:03.853Z,7.37
2018-10-07T10:06:32.462Z,8.10
2018-10-07T10:09:01.109Z,8.33
2018-10-07T10:11:29.947Z,8.93
2018-10-07T10:13:58.601Z,3.67
2018-10-07T10:16:33.311Z,9.93
2018-10-07T10:19:03.512Z,9.27
2018-10-07T10:21:35.799Z,19.90
2018-10-07T10:24:19.364Z,26.70
2018-10-07T10:29:01.720Z,17.03
2018-10-07T10:36:35.191Z,6.80
2018-10-07T10:40:16.550Z,2.60
2018-10-07T10:42:48.176Z,28.53
2018-10-07T10:45:23.259Z,16.73
2018-10-07T10:47:55.205Z,8.87
2018-10-07T10:50:27.607Z,4.30
2018-10-07T10:53:50.268Z,3.70
2018-10-07T10:56:31.618Z,3.67
2018-10-07T10:59:06.579Z,6.73
2018-10-07T11:01:50.637Z,4.07
2018-10-07T11:04:23.988Z,2.60
2018-10-07T11:07:01.201Z,3.30
2018-10-07T11:11:42.218Z,3.90
2018-10-07T11:14:23.351Z,13.57
2018-10-07T11:16:57.785Z,4.33
2018-10-07T11:21:43.371Z,5.63
2018-10-07T11:27:35.042Z,1.77
2018-10-07T11:30:26.460Z,5.13
2018-10-07T11:33:05.581Z,2.60
2018-10-07T11:35:42.785Z,8.80
2018-10-07T11:38:18.611Z,1.60
2018-10-07T11:40:58.790Z,10.67
2018-10-07T11:43:35.568Z,7.63
2018-10-07T11:46:13.633Z,4.63
2018-10-07T11:48:50.168Z,3.17
2018-10-07T11:51:29.793Z,2.77
2018-10-07T11:54:00.277Z,1.50
2018-10-07T11:56:29.080Z,5.47
2018-10-07T11:58:57.823Z,3.73
2018-10-07T12:01:26.640Z,2.53
2018-10-07T12:03:55.370Z,5.50
2018-10-07T12:06:24.166Z,14.90
2018-10-07T12:08:52.916Z,22.57
2018-10-07T12:11:21.660Z,7.93
2018-10-07T12:13:50.402Z,7.13
2018-10-07T12:16:19.222Z,3.43
2018-10-07T12:18:47.947Z,4.57
2018-10-07T12:21:16.668Z,4.13
2018-10-07T12:23:45.384Z,3.30
2018-10-07T12:26:14.204Z,2.30
2018-10-07T12:28:43.550Z,3.13
2018-10-07T12:31:12.286Z,6.10
2018-10-07T12:33:41.813Z,1.73
2018-10-07T12:36:12.325Z,4.23
2018-10-07T12:38:41.202Z,7.57
2018-10-07T12:41:09.956Z,3.80
2018-10-07T12:43:38.766Z,6.20
2018-10-07T12:46:07.502Z,3.43
2018-10-07T12:48:36.248Z,5.07
2018-10-07T12:51:05.052Z,35.43
2018-10-07T12:53:33.789Z,11.43
2018-10-07T12:56:02.496Z,5.50
2018-10-07T12:58:31.217Z,2.83
2018-10-07T13:00:59.918Z,5.40
2018-10-07T13:03:28.689Z,11.23
2018-10-07T13:05:57.379Z,5.27
2018-10-07T13:08:26.063Z,4.57
2018-10-07T13:10:54.809Z,7.17
2018-10-07T13:13:23.589Z,7.57
2018-10-07T13:15:52.290Z,5.70
2018-10-07T13:18:21.014Z,3.30
2018-10-07T13:20:49.709Z,4.47
2018-10-07T13:23:18.503Z,4.07
2018-10-07T13:25:47.251Z,4.13
2018-10-07T13:28:16.045Z,2.93
2018-10-07T13:30:44.904Z,3.60
2018-10-07T13:33:14.337Z,2.17
2018-10-07T13:35:43.090Z,2.70
2018-10-07T13:38:11.947Z,1.80
2018-10-07T13:40:40.662Z,1.80
2018-10-07T13:43:09.372Z,2.33
2018-10-07T13:45:38.071Z,3.57
2018-10-07T13:48:06.773Z,2.07
2018-10-07T13:50:35.556Z,2.20
2018-10-07T13:53:04.305Z,2.70
2018-10-07T13:55:33.141Z,2.40
2018-10-07T13:58:01.885Z,4.80
2018-10-07T14:00:30.699Z,11.73
2018-10-07T14:02:59.463Z,24.17
2018-10-07T14:05:28.992Z,2.53
2018-10-07T14:07:57.721Z,1.80
2018-10-07T14:10:26.443Z,2.87
2018-10-07T14:12:55.209Z,4.97
2018-10-07T14:15:24.325Z,4.00
2018-10-07T14:17:53.040Z,2.57
2018-10-07T14:20:22.941Z,2.53
2018-10-07T14:22:51.636Z,1.13
2018-10-07T14:25:20.336Z,1.27
2018-10-07T14:27:49.413Z,2.63
2018-10-07T14:30:18.131Z,6.47
2018-10-07T14:32:46.909Z,2.97
2018-10-07T14:35:15.773Z,1.83
2018-10-07T14:37:44.501Z,2.10
2018-10-07T14:40:13.199Z,2.53
2018-10-07T14:42:41.938Z,1.40
2018-10-07T14:45:10.629Z,2.93
2018-10-07T14:47:39.433Z,1.83
2018-10-07T14:50:08.133Z,2.43
2018-10-07T14:52:36.834Z,2.80
2018-10-07T14:55:05.603Z,2.57
2018-10-07T14:57:34.344Z,2.30
2018-10-07T15:00:03.162Z,13.77
2018-10-07T15:02:31.979Z,10.43
2018-10-07T15:05:00.987Z,15.73
2018-10-07T15:07:29.742Z,17.27
2018-10-07T15:09:58.521Z,2.43
2018-10-07T15:12:27.280Z,9.97
2018-10-07T15:14:55.992Z,5.03
2018-10-07T15:17:24.740Z,1.90
2018-10-07T15:19:53.471Z,13.90
2018-10-07T15:22:22.614Z,6.73
2018-10-07T15:24:51.313Z,2.70
2018-10-07T15:27:20.393Z,1.30
2018-10-07T15:29:49.482Z,3.30
2018-10-07T15:32:18.404Z,1.53
2018-10-07T15:34:47.224Z,12.33
2018-10-07T15:37:16.000Z,3.67
2018-10-07T15:39:44.721Z,2.77
2018-10-07T15:42:13.502Z,5.57
2018-10-07T15:44:42.298Z,3.67
2018-10-07T15:47:11.045Z,3.10
2018-10-07T15:49:39.833Z,1.67
2018-10-07T15:52:08.550Z,1.23
2018-10-07T15:54:37.265Z,18.13
2018-10-07T15:57:06.113Z,9.60
2018-10-07T15:59:34.839Z,33.10
2018-10-07T16:02:03.554Z,28.83
2018-10-07T16:04:32.347Z,5.10
2018-10-07T16:07:01.074Z,2.13
2018-10-07T16:09:29.860Z,12.93
2018-10-07T16:11:59.646Z,22.53
2018-10-07T16:14:28.365Z,4.93
2018-10-07T16:16:57.074Z,4.17
2018-10-07T16:19:25.778Z,2.73
2018-10-07T16:21:54.481Z,3.53
2018-10-07T16:24:23.283Z,5.60
2018-10-07T16:26:51.992Z,4.53
2018-10-07T16:29:20.754Z,4.43
2018-10-07T16:31:50.052Z,1.73
2018-10-07T16:34:18.819Z,2.23
2018-10-07T16:36:47.623Z,4.73
2018-10-07T16:39:16.378Z,3.30
2018-10-07T16:41:45.096Z,2.70
2018-10-07T16:44:13.843Z,4.00
2018-10-07T16:46:42.603Z,3.07
2018-10-07T16:49:11.321Z,3.77
2018-10-07T16:51:40.026Z,18.10
2018-10-07T16:54:09.143Z,13.37
2018-10-07T16:56:37.856Z,14.23
2018-10-07T16:59:06.605Z,10.03
2018-10-07T17:01:35.391Z,6.07
2018-10-07T17:04:04.175Z,5.70
2018-10-07T17:06:32.889Z,4.83
2018-10-07T17:09:01.554Z,13.80
2018-10-07T17:11:30.312Z,19.30
2018-10-07T17:13:59.020Z,41.37
2018-10-07T17:16:27.755Z,67.33
2018-10-07T17:18:56.519Z,31.90
2018-10-07T17:21:25.776Z,8.17
2018-10-07T17:23:54.575Z,4.77
2018-10-07T17:26:23.430Z,5.90
2018-10-07T17:28:52.179Z,11.63
2018-10-07T17:31:20.979Z,10.97
2018-10-07T17:33:49.750Z,5.47
2018-10-07T17:36:18.529Z,8.40
2018-10-07T17:38:47.311Z,8.43
2018-10-07T17:41:16.083Z,10.87
2018-10-07T17:43:44.807Z,5.33
2018-10-07T17:46:13.578Z,10.70
2018-10-07T17:48:42.550Z,6.47
2018-10-07T17:51:11.463Z,7.63
2018-10-07T17:53:40.305Z,6.03
2018-10-07T17:56:09.076Z,12.80
2018-10-07T17:58:37.882Z,53.20
2018-10-07T18:01:06.631Z,20.57
2018-10-07T18:03:35.406Z,7.97
2018-10-07T18:06:04.188Z,7.63
2018-10-07T18:08:32.936Z,9.80
2018-10-07T18:11:01.801Z,9.93
2018-10-07T18:13:30.594Z,7.20
2018-10-07T18:15:59.322Z,9.90
2018-10-07T18:18:28.117Z,7.57
2018-10-07T18:20:56.875Z,4.00
2018-10-07T18:23:25.612Z,8.70
2018-10-07T18:25:54.468Z,38.37
2018-10-07T18:28:23.255Z,46.17
2018-10-07T18:30:53.409Z,27.27
2018-10-07T18:33:22.214Z,4.93
2018-10-07T18:35:51.070Z,6.83
2018-10-07T18:38:20.173Z,6.73
2018-10-07T18:40:49.052Z,5.23
2018-10-07T18:43:17.882Z,7.10
2018-10-07T18:45:50.119Z,6.57
2018-10-07T18:48:19.099Z,7.13
2018-10-07T18:50:48.364Z,6.20
2018-10-07T18:53:19.180Z,6.83
2018-10-07T18:58:37.843Z,41.60
2018-10-07T19:01:06.941Z,108.57
2018-10-07T19:03:37.019Z,14.57
2018-10-07T19:06:08.562Z,29.63
2018-10-07T19:08:37.491Z,17.13
2018-10-07T19:11:06.255Z,10.30
2018-10-07T19:13:35.523Z,10.13
2018-10-07T19:16:07.418Z,5.10
2018-10-07T19:18:36.692Z,4.83
2018-10-07T19:21:09.381Z,8.50
2018-10-07T19:23:40.371Z,4.60
2018-10-07T19:26:09.194Z,4.70
2018-10-07T19:28:37.966Z,9.33
2018-10-07T19:31:07.140Z,7.93
2018-10-07T19:33:36.233Z,5.30
2018-10-07T19:36:06.415Z,7.40
2018-10-07T19:38:35.544Z,9.27
2018-10-07T19:41:05.672Z,5.43
2018-10-07T19:43:34.627Z,8.33
2018-10-07T19:46:04.344Z,17.27
2018-10-07T19:48:33.385Z,8.40
2018-10-07T19:51:02.111Z,9.57
2018-10-07T19:53:31.409Z,13.13
2018-10-07T19:56:00.276Z,10.77
2018-10-07T19:58:29.232Z,7.77
2018-10-07T20:00:58.298Z,4.57
2018-10-07T20:03:27.812Z,5.93
2018-10-07T20:05:56.692Z,5.50
2018-10-07T20:08:32.138Z,5.70
2018-10-07T20:11:01.124Z,5.13
2018-10-07T20:13:30.782Z,11.37
2018-10-07T20:18:34.773Z,6.83
2018-10-07T20:21:04.229Z,6.40
2018-10-07T20:23:33.220Z,38.93
2018-10-07T20:26:02.152Z,36.70
2018-10-07T20:28:31.109Z,10.23
2018-10-07T20:30:59.983Z,7.80
2018-10-07T20:33:28.871Z,7.90
2018-10-07T20:35:57.744Z,6.57
2018-10-07T20:38:26.496Z,20.90
2018-10-07T20:40:56.098Z,12.17
2018-10-07T20:43:25.504Z,4.57
2018-10-07T20:45:54.327Z,4.30
2018-10-07T20:48:23.048Z,3.73
2018-10-07T20:50:51.768Z,3.60
2018-10-07T20:53:21.693Z,5.47
2018-10-07T20:55:51.504Z,4.23
2018-10-07T20:58:20.875Z,28.50
2018-10-07T21:00:50.940Z,5.93
2018-10-07T21:03:20.178Z,8.87
2018-10-07T21:05:49.297Z,4.60
2018-10-07T21:08:18.138Z,4.00
2018-10-07T21:10:46.848Z,4.73
2018-10-07T21:13:15.603Z,3.63
2018-10-07T21:15:44.278Z,2.90
2018-10-07T21:18:12.963Z,2.30
2018-10-07T21:20:43.107Z,3.43
2018-10-07T21:23:11.815Z,4.30
2018-10-07T21:25:40.510Z,3.13
2018-10-07T21:28:09.283Z,4.40
2018-10-07T21:30:38.048Z,3.47
2018-10-07T21:33:06.716Z,4.07
2018-10-07T21:35:35.410Z,5.93
2018-10-07T21:38:04.098Z,3.43
2018-10-07T21:40:32.815Z,3.73
2018-10-07T21:43:01.793Z,4.00
2018-10-07T21:45:30.566Z,3.40
2018-10-07T21:47:59.329Z,3.40
2018-10-07T21:50:28.068Z,3.97
2018-10-07T21:52:56.803Z,2.67
2018-10-07T21:55:25.532Z,3.00
2018-10-07T21:57:54.264Z,4.77
2018-10-07T22:00:22.966Z,2.67
2018-10-07T22:02:51.724Z,3.97
2018-10-07T22:05:20.424Z,2.93
2018-10-07T22:07:49.236Z,3.83
2018-10-07T22:10:18.070Z,2.57
2018-10-07T22:12:46.835Z,2.30
2018-10-07T22:15:15.557Z,2.60
2018-10-07T22:17:44.291Z,2.60
2018-10-07T22:20:13.015Z,3.13
2018-10-07T22:22:41.762Z,4.57
2018-10-07T22:25:10.493Z,3.97
2018-10-07T22:27:39.236Z,4.57
2018-10-07T22:30:08.115Z,3.10
2018-10-07T22:32:36.846Z,3.77
2018-10-07T22:35:05.652Z,1.83
2018-10-07T22:37:34.412Z,2.73
2018-10-07T22:40:03.145Z,1.90
2018-10-07T22:42:31.892Z,3.30
2018-10-07T22:45:00.647Z,2.90
2018-10-07T22:47:29.375Z,3.17
2018-10-07T22:49:58.100Z,4.13
2018-10-07T22:52:27.091Z,2.10
2018-10-07T22:54:55.797Z,2.73
2018-10-07T22:57:24.648Z,3.47
2018-10-07T22:59:53.409Z,4.43
2018-10-07T23:02:22.219Z,3.63
2018-10-07T23:04:50.961Z,3.73
2018-10-07T23:07:20.720Z,2.77
2018-10-07T23:09:49.434Z,2.97
2018-10-07T23:12:18.197Z,2.40
2018-10-07T23:14:46.931Z,1.63
2018-10-07T23:17:15.642Z,2.40
2018-10-07T23:19:44.347Z,2.30
2018-10-07T23:22:13.066Z,3.67
2018-10-07T23:24:41.816Z,3.73
2018-10-07T23:27:10.482Z,2.20
2018-10-07T23:29:39.239Z,1.53
2018-10-07T23:32:08.093Z,2.40
2018-10-07T23:34:36.791Z,5.03
2018-10-07T23:37:05.719Z,4.60
2018-10-07T23:39:34.446Z,4.07
2018-10-07T23:42:03.185Z,5.80
2018-10-07T23:44:31.898Z,3.03
2018-10-07T23:47:00.606Z,2.20
2018-10-07T23:49:29.360Z,2.93
2018-10-07T23:51:58.111Z,2.13
2018-10-07T23:54:26.909Z,1.37
2018-10-07T23:56:55.600Z,2.70
2018-10-07T23:59:24.352Z,2.27
