createdAt,value
2022-11-18T00:00:11.344Z,9.63
2022-11-18T00:02:40.232Z,9.60
2022-11-18T00:05:09.075Z,8.93
2022-11-18T00:07:40.487Z,9.13
2022-11-18T00:10:09.608Z,9.67
2022-11-18T00:12:56.217Z,9.67
2022-11-18T00:15:31.594Z,9.17
2022-11-18T00:18:00.752Z,10.40
2022-11-18T00:20:29.512Z,9.20
2022-11-18T00:22:58.401Z,8.00
2022-11-18T00:25:28.086Z,7.37
2022-11-18T00:27:57.875Z,8.57
2022-11-18T00:30:28.302Z,7.83
2022-11-18T00:32:58.092Z,8.63
2022-11-18T00:35:29.980Z,7.53
2022-11-18T00:37:58.836Z,9.67
2022-11-18T00:40:29.992Z,8.80
2022-11-18T00:42:57.853Z,8.33
2022-11-18T00:45:28.296Z,8.80
2022-11-18T00:48:00.308Z,9.07
2022-11-18T00:50:29.055Z,9.00
2022-11-18T00:52:58.257Z,8.17
2022-11-18T00:55:29.234Z,8.47
2022-11-18T00:57:58.274Z,8.77
2022-11-18T01:00:28.795Z,9.27
2022-11-18T01:02:58.167Z,9.67
2022-11-18T01:05:27.612Z,10.13
2022-11-18T01:07:56.656Z,9.23
2022-11-18T01:10:26.426Z,9.87
2022-11-18T01:13:12.513Z,8.10
2022-11-18T01:15:47.127Z,10.03
2022-11-18T01:18:15.897Z,10.37
2022-11-18T01:20:45.185Z,8.10
2022-11-18T01:23:14.613Z,9.40
2022-11-18T01:25:46.639Z,9.10
2022-11-18T01:28:20.327Z,10.17
2022-11-18T01:30:53.587Z,9.50
2022-11-18T01:33:22.633Z,8.90
2022-11-18T01:35:51.356Z,8.57
2022-11-18T01:38:20.271Z,8.03
2022-11-18T01:40:49.002Z,9.40
2022-11-18T01:43:20.266Z,8.97
2022-11-18T01:45:50.097Z,11.03
2022-11-18T01:48:25.358Z,9.83
2022-11-18T01:50:57.849Z,9.33
2022-11-18T01:53:30.659Z,9.50
2022-11-18T01:56:03.366Z,9.70
2022-11-18T01:58:37.071Z,8.90
2022-11-18T02:01:07.769Z,9.87
2022-11-18T02:03:38.878Z,10.23
2022-11-18T02:06:11.512Z,10.77
2022-11-18T02:08:40.651Z,9.97
2022-11-18T02:11:33.329Z,8.77
2022-11-18T02:14:04.465Z,9.20
2022-11-18T02:16:46.668Z,9.87
2022-11-18T02:19:39.673Z,9.10
2022-11-18T02:22:21.221Z,8.17
2022-11-18T02:24:57.711Z,8.57
2022-11-18T02:27:57.678Z,8.37
2022-11-18T02:30:30.734Z,7.53
2022-11-18T02:33:05.560Z,7.63
2022-11-18T02:35:40.889Z,9.87
2022-11-18T02:38:12.979Z,8.90
2022-11-18T02:40:45.890Z,10.07
2022-11-18T02:43:23.173Z,9.70
2022-11-18T02:45:57.942Z,10.10
2022-11-18T02:48:32.475Z,9.37
2022-11-18T02:51:03.279Z,8.97
2022-11-18T02:53:34.502Z,9.47
2022-11-18T02:56:04.739Z,10.43
2022-11-18T02:58:33.715Z,9.53
2022-11-18T03:01:04.067Z,8.33
2022-11-18T03:03:34.531Z,9.77
2022-11-18T03:06:15.162Z,9.77
2022-11-18T03:08:52.004Z,7.83
2022-11-18T03:11:24.512Z,8.20
2022-11-18T03:14:09.327Z,8.73
2022-11-18T03:16:45.813Z,10.90
2022-11-18T03:19:23.510Z,8.80
2022-11-18T03:22:03.721Z,8.60
2022-11-18T03:24:35.165Z,9.30
2022-11-18T03:27:12.200Z,10.37
2022-11-18T03:29:46.356Z,8.53
2022-11-18T03:32:21.035Z,8.93
2022-11-18T03:34:53.098Z,10.43
2022-11-18T03:37:24.365Z,9.80
2022-11-18T03:39:56.565Z,10.77
2022-11-18T03:42:30.515Z,9.33
2022-11-18T03:45:05.509Z,8.93
2022-11-18T03:47:40.864Z,9.57
2022-11-18T03:50:14.803Z,9.43
2022-11-18T03:52:44.872Z,10.07
2022-11-18T03:55:16.717Z,9.50
2022-11-18T03:57:51.785Z,9.33
2022-11-18T04:00:20.901Z,10.00
2022-11-18T04:02:53.629Z,9.17
2022-11-18T04:05:22.632Z,9.97
2022-11-18T04:07:57.697Z,9.00
2022-11-18T04:10:30.730Z,10.03
2022-11-18T04:13:06.444Z,10.50
2022-11-18T04:15:38.852Z,9.63
2022-11-18T04:18:09.918Z,10.43
2022-11-18T04:20:39.212Z,9.10
2022-11-18T04:23:08.768Z,9.30
2022-11-18T04:25:38.176Z,10.20
2022-11-18T04:28:07.564Z,10.23
2022-11-18T04:30:38.082Z,9.60
2022-11-18T04:33:08.310Z,9.70
2022-11-18T04:35:37.028Z,11.10
2022-11-18T04:38:05.763Z,10.87
2022-11-18T04:40:34.486Z,9.30
2022-11-18T04:43:03.185Z,9.87
2022-11-18T04:45:31.952Z,9.47
2022-11-18T04:48:03.739Z,9.67
2022-11-18T04:50:34.129Z,10.07
2022-11-18T04:53:05.590Z,9.23
2022-11-18T04:55:37.140Z,9.43
2022-11-18T04:58:05.919Z,10.17
2022-11-18T05:00:34.702Z,9.30
2022-11-18T05:03:03.511Z,10.43
2022-11-18T05:05:35.631Z,9.57
2022-11-18T05:08:04.296Z,9.90
2022-11-18T05:10:33.075Z,11.43
2022-11-18T05:13:00.767Z,10.67
2022-11-18T05:15:29.544Z,9.07
2022-11-18T05:17:58.533Z,9.67
2022-11-18T05:20:31.077Z,10.27
2022-11-18T05:23:01.325Z,9.30
2022-11-18T05:25:30.061Z,9.67
2022-11-18T05:27:58.793Z,9.23
2022-11-18T05:30:33.267Z,9.23
2022-11-18T05:33:01.921Z,9.97
2022-11-18T05:35:30.718Z,10.00
2022-11-18T05:38:02.881Z,9.70
2022-11-18T05:40:34.593Z,9.80
2022-11-18T05:43:11.182Z,9.20
2022-11-18T05:45:40.398Z,10.00
2022-11-18T05:48:09.198Z,10.20
2022-11-18T05:50:39.468Z,11.23
2022-11-18T05:53:09.538Z,12.33
2022-11-18T05:55:43.330Z,11.07
2022-11-18T05:58:12.077Z,9.93
2022-11-18T06:00:41.036Z,11.37
2022-11-18T06:03:14.063Z,11.33
2022-11-18T06:05:43.046Z,9.63
2022-11-18T06:08:15.179Z,9.73
2022-11-18T06:10:48.289Z,10.93
2022-11-18T06:13:19.392Z,9.50
2022-11-18T06:15:48.469Z,12.03
2022-11-18T06:18:21.422Z,10.30
2022-11-18T06:20:51.180Z,9.90
2022-11-18T06:23:22.823Z,9.07
2022-11-18T06:25:51.915Z,8.33
2022-11-18T06:28:21.659Z,9.90
2022-11-18T06:30:50.459Z,10.83
2022-11-18T06:33:19.339Z,10.23
2022-11-18T06:35:48.117Z,10.37
2022-11-18T06:38:16.923Z,9.63
2022-11-18T06:40:49.916Z,10.17
2022-11-18T06:43:36.166Z,9.83
2022-11-18T06:46:26.493Z,9.97
2022-11-18T06:48:56.599Z,10.60
2022-11-18T06:51:28.071Z,8.30
2022-11-18T06:53:59.909Z,11.17
2022-11-18T06:56:33.184Z,10.47
2022-11-18T06:59:01.992Z,10.07
2022-11-18T07:01:35.305Z,10.83
2022-11-18T07:04:04.620Z,11.40
2022-11-18T07:06:35.322Z,10.17
2022-11-18T07:09:07.229Z,9.30
2022-11-18T07:11:38.399Z,9.90
2022-11-18T07:14:07.200Z,11.17
2022-11-18T07:16:38.986Z,10.83
2022-11-18T07:19:11.572Z,9.30
2022-11-18T07:21:41.319Z,10.47
2022-11-18T07:24:13.155Z,9.07
2022-11-18T07:26:44.054Z,11.27
2022-11-18T07:29:13.646Z,10.93
2022-11-18T07:31:45.375Z,10.37
2022-11-18T07:34:16.253Z,10.77
2022-11-18T07:36:44.967Z,10.07
2022-11-18T07:39:13.702Z,9.97
2022-11-18T07:41:43.977Z,10.83
2022-11-18T07:44:13.578Z,11.93
2022-11-18T07:46:42.965Z,10.77
2022-11-18T07:49:13.202Z,10.90
2022-11-18T07:51:42.221Z,12.13
2022-11-18T07:54:12.330Z,12.67
2022-11-18T07:56:41.676Z,9.43
2022-11-18T07:59:21.119Z,13.10
2022-11-18T08:02:12.440Z,10.77
2022-11-18T08:04:41.405Z,11.77
2022-11-18T08:07:11.325Z,10.60
2022-11-18T08:09:40.104Z,10.23
2022-11-18T08:12:09.173Z,10.70
2022-11-18T08:14:39.308Z,11.17
2022-11-18T08:17:08.102Z,11.77
2022-11-18T08:19:36.954Z,13.17
2022-11-18T08:22:05.862Z,12.90
2022-11-18T08:24:34.833Z,11.40
2022-11-18T08:27:03.533Z,11.80
2022-11-18T08:29:32.303Z,11.73
2022-11-18T08:32:04.976Z,11.63
2022-11-18T08:34:33.852Z,10.83
2022-11-18T08:37:02.704Z,11.17
2022-11-18T08:39:31.366Z,10.53
2022-11-18T08:42:00.257Z,10.77
2022-11-18T08:44:29.146Z,10.07
2022-11-18T08:46:58.038Z,9.73
2022-11-18T08:49:32.135Z,11.00
2022-11-18T08:52:01.283Z,11.10
2022-11-18T08:54:29.893Z,10.93
2022-11-18T08:56:58.730Z,9.83
2022-11-18T08:59:28.630Z,11.23
2022-11-18T09:01:57.930Z,12.43
2022-11-18T09:04:28.261Z,10.90
2022-11-18T09:06:59.882Z,9.57
2022-11-18T09:09:28.536Z,12.67
2022-11-18T09:11:59.929Z,11.17
2022-11-18T09:17:17.089Z,11.10
2022-11-18T09:19:48.242Z,11.30
2022-11-18T09:22:17.109Z,11.20
2022-11-18T09:24:45.663Z,10.43
2022-11-18T09:27:17.416Z,11.10
2022-11-18T09:29:46.541Z,12.23
2022-11-18T09:32:15.720Z,13.70
2022-11-18T09:34:44.360Z,12.27
2022-11-18T09:37:14.810Z,11.23
2022-11-18T09:39:43.515Z,12.83
2022-11-18T09:42:31.189Z,12.33
2022-11-18T09:45:14.018Z,12.67
2022-11-18T09:47:44.380Z,13.30
2022-11-18T09:50:47.280Z,12.27
2022-11-18T09:53:16.538Z,12.00
2022-11-18T09:55:45.787Z,11.87
2022-11-18T09:58:19.463Z,11.23
2022-11-18T10:00:48.409Z,11.60
2022-11-18T10:03:25.307Z,11.63
2022-11-18T10:06:03.867Z,10.83
2022-11-18T10:08:41.228Z,12.33
2022-11-18T10:11:17.958Z,11.33
2022-11-18T10:13:58.487Z,12.63
2022-11-18T10:16:42.034Z,11.77
2022-11-18T10:19:21.260Z,11.23
2022-11-18T10:22:01.833Z,9.77
2022-11-18T10:24:36.965Z,11.33
2022-11-18T10:27:11.711Z,11.73
2022-11-18T10:29:40.374Z,12.27
2022-11-18T10:32:12.269Z,11.47
2022-11-18T10:34:49.211Z,9.97
2022-11-18T10:37:45.856Z,11.23
2022-11-18T10:40:28.737Z,10.83
2022-11-18T10:43:00.613Z,12.13
2022-11-18T10:45:31.778Z,11.73
2022-11-18T10:48:09.932Z,11.70
2022-11-18T10:50:40.143Z,10.83
2022-11-18T10:53:30.782Z,13.10
2022-11-18T10:56:02.611Z,10.73
2022-11-18T10:58:33.364Z,11.67
2022-11-18T11:01:10.075Z,10.43
2022-11-18T11:03:42.308Z,11.70
2022-11-18T11:06:38.903Z,11.50
2022-11-18T11:09:10.016Z,12.37
2022-11-18T11:11:43.598Z,11.93
2022-11-18T11:14:22.421Z,12.30
2022-11-18T11:17:02.770Z,11.53
2022-11-18T11:19:45.593Z,12.70
2022-11-18T11:22:14.607Z,11.37
2022-11-18T11:24:43.340Z,11.63
2022-11-18T11:30:40.766Z,11.47
2022-11-18T11:33:31.187Z,12.30
2022-11-18T11:36:17.838Z,11.80
2022-11-18T11:39:04.618Z,13.70
2022-11-18T11:41:46.330Z,12.43
2022-11-18T11:44:32.778Z,12.87
2022-11-18T11:47:30.150Z,13.70
2022-11-18T11:50:06.787Z,11.87
2022-11-18T11:52:43.435Z,13.97
2022-11-18T11:55:19.793Z,13.80
2022-11-18T11:58:08.003Z,12.97
2022-11-18T12:00:47.769Z,12.90
2022-11-18T12:03:46.060Z,13.97
2022-11-18T12:06:19.156Z,13.17
2022-11-18T12:08:58.040Z,13.70
2022-11-18T12:11:32.692Z,12.97
2022-11-18T12:14:05.337Z,14.67
2022-11-18T12:16:43.593Z,13.20
2022-11-18T12:19:15.388Z,14.37
2022-11-18T12:22:05.416Z,13.67
2022-11-18T12:24:38.553Z,12.90
2022-11-18T12:27:13.726Z,14.93
2022-11-18T12:29:53.999Z,13.70
2022-11-18T12:32:36.594Z,14.33
2022-11-18T12:35:23.153Z,12.93
2022-11-18T12:38:03.111Z,13.70
2022-11-18T12:40:50.595Z,13.90
2022-11-18T12:44:05.578Z,14.90
2022-11-18T12:46:51.570Z,14.57
2022-11-18T12:49:57.564Z,14.03
2022-11-18T12:52:52.667Z,14.50
2022-11-18T12:55:34.052Z,15.60
2022-11-18T12:58:02.606Z,14.00
2022-11-18T13:00:53.232Z,14.60
2022-11-18T13:03:28.960Z,14.73
2022-11-18T13:06:04.008Z,13.67
2022-11-18T13:08:34.097Z,14.50
2022-11-18T13:11:28.493Z,15.40
2022-11-18T13:14:16.802Z,14.87
2022-11-18T13:17:03.513Z,13.90
2022-11-18T13:19:32.452Z,13.93
2022-11-18T13:22:20.796Z,14.13
2022-11-18T13:24:52.436Z,13.40
2022-11-18T13:27:32.850Z,13.10
2022-11-18T13:30:08.506Z,13.70
2022-11-18T13:32:37.362Z,14.33
2022-11-18T13:35:14.564Z,14.83
2022-11-18T13:37:54.331Z,15.13
2022-11-18T13:40:27.388Z,14.73
2022-11-18T13:42:56.358Z,14.73
2022-11-18T13:45:31.258Z,12.83
2022-11-18T13:48:07.237Z,13.80
2022-11-18T13:50:57.136Z,15.13
2022-11-18T13:53:31.448Z,14.53
2022-11-18T13:56:04.973Z,14.73
2022-11-18T13:59:02.725Z,15.57
2022-11-18T14:01:29.888Z,14.13
2022-11-18T14:04:05.525Z,13.37
2022-11-18T14:06:36.362Z,14.47
2022-11-18T14:09:19.054Z,15.37
2022-11-18T14:12:02.055Z,12.67
2022-11-18T14:14:33.674Z,14.83
2022-11-18T14:17:19.037Z,14.83
2022-11-18T14:19:50.758Z,14.23
2022-11-18T14:22:21.885Z,15.10
2022-11-18T14:24:58.794Z,14.10
2022-11-18T14:27:40.034Z,15.10
2022-11-18T14:30:32.900Z,15.43
2022-11-18T14:33:21.404Z,16.73
2022-11-18T14:35:53.270Z,14.17
2022-11-18T14:41:14.719Z,14.23
2022-11-18T14:43:46.153Z,14.73
2022-11-18T14:46:18.983Z,13.77
2022-11-18T14:48:48.067Z,14.43
2022-11-18T14:51:18.202Z,15.37
2022-11-18T14:53:47.017Z,14.90
2022-11-18T14:56:21.777Z,15.20
2022-11-18T14:58:52.020Z,12.77
2022-11-18T15:01:23.768Z,14.43
2022-11-18T15:03:55.321Z,12.93
2022-11-18T15:06:25.267Z,14.57
2022-11-18T15:08:55.366Z,17.67
2022-11-18T15:11:24.076Z,14.10
2022-11-18T15:13:54.113Z,15.80
2022-11-18T15:16:25.201Z,14.97
2022-11-18T15:19:00.439Z,13.30
2022-11-18T15:21:29.470Z,15.93
2022-11-18T15:23:58.159Z,15.33
2022-11-18T15:26:29.055Z,14.63
2022-11-18T15:28:59.412Z,15.93
2022-11-18T15:31:28.630Z,18.40
2022-11-18T15:34:06.263Z,14.73
2022-11-18T15:36:35.508Z,14.40
2022-11-18T15:39:04.897Z,14.77
2022-11-18T15:41:33.562Z,15.87
2022-11-18T15:44:05.167Z,14.50
2022-11-18T15:46:34.481Z,14.77
2022-11-18T15:49:03.472Z,15.40
2022-11-18T15:51:33.337Z,17.23
2022-11-18T15:54:01.954Z,15.50
2022-11-18T15:56:31.798Z,16.27
2022-11-18T15:59:02.274Z,16.27
2022-11-18T16:01:34.009Z,19.63
2022-11-18T16:04:03.180Z,17.87
2022-11-18T16:06:32.409Z,18.73
2022-11-18T16:09:01.340Z,19.40
2022-11-18T16:11:47.880Z,16.87
2022-11-18T16:14:18.534Z,18.93
2022-11-18T16:16:50.306Z,17.67
2022-11-18T16:19:20.355Z,16.90
2022-11-18T16:21:51.161Z,17.73
2022-11-18T16:24:21.915Z,17.90
2022-11-18T16:26:51.281Z,17.83
2022-11-18T16:29:20.805Z,18.80
2022-11-18T16:31:53.014Z,17.90
2022-11-18T16:34:23.164Z,16.90
2022-11-18T16:36:54.686Z,16.37
2022-11-18T16:39:26.375Z,14.50
2022-11-18T16:42:02.247Z,14.50
2022-11-18T16:44:36.042Z,13.83
2022-11-18T16:47:13.699Z,14.40
2022-11-18T16:49:44.092Z,17.10
2022-11-18T16:52:13.052Z,14.47
2022-11-18T16:54:45.833Z,14.17
2022-11-18T16:57:15.135Z,16.47
2022-11-18T16:59:43.694Z,15.33
2022-11-18T17:02:15.170Z,14.67
2022-11-18T17:04:44.356Z,15.63
2022-11-18T17:07:13.301Z,15.87
2022-11-18T17:09:42.021Z,15.33
2022-11-18T17:12:10.860Z,16.23
2022-11-18T17:14:40.276Z,13.93
2022-11-18T17:17:09.179Z,14.80
2022-11-18T17:19:39.180Z,13.77
2022-11-18T17:22:07.910Z,14.07
2022-11-18T17:24:36.594Z,21.20
2022-11-18T17:27:05.230Z,15.13
2022-11-18T17:29:34.810Z,14.47
2022-11-18T17:32:03.628Z,16.27
2022-11-18T17:34:32.402Z,14.83
2022-11-18T17:37:06.849Z,16.90
2022-11-18T17:39:36.224Z,16.50
2022-11-18T17:42:19.011Z,15.37
2022-11-18T17:44:47.704Z,15.83
2022-11-18T17:47:16.556Z,15.83
2022-11-18T17:49:45.701Z,17.97
2022-11-18T17:52:15.685Z,16.50
2022-11-18T17:54:44.451Z,15.57
2022-11-18T17:57:13.045Z,14.27
2022-11-18T17:59:41.722Z,15.80
2022-11-18T18:02:12.918Z,16.80
2022-11-18T18:04:41.582Z,14.97
2022-11-18T18:07:10.364Z,15.50
2022-11-18T18:09:40.563Z,14.17
2022-11-18T18:12:23.357Z,16.40
2022-11-18T18:14:52.525Z,15.63
2022-11-18T18:17:21.216Z,16.80
2022-11-18T18:19:49.866Z,14.87
2022-11-18T18:22:20.495Z,16.43
2022-11-18T18:24:50.645Z,15.07
2022-11-18T18:27:19.401Z,15.57
2022-11-18T18:29:48.131Z,17.10
2022-11-18T18:32:16.940Z,15.13
2022-11-18T18:34:45.734Z,14.33
2022-11-18T18:37:15.269Z,15.53
2022-11-18T18:39:44.121Z,14.73
2022-11-18T18:42:14.324Z,14.53
2022-11-18T18:45:00.236Z,16.23
2022-11-18T18:47:29.152Z,17.57
2022-11-18T18:49:58.562Z,16.30
2022-11-18T18:52:27.995Z,15.30
2022-11-18T18:54:57.190Z,15.40
2022-11-18T18:57:30.776Z,18.13
2022-11-18T18:59:59.762Z,17.47
2022-11-18T19:02:28.764Z,20.00
2022-11-18T19:05:00.132Z,17.30
2022-11-18T19:07:31.380Z,15.43
2022-11-18T19:10:00.390Z,13.83
2022-11-18T19:12:51.739Z,14.77
2022-11-18T19:15:23.179Z,15.57
2022-11-18T19:17:52.218Z,13.87
2022-11-18T19:20:36.717Z,15.03
2022-11-18T19:23:10.572Z,15.37
2022-11-18T19:25:39.829Z,15.40
2022-11-18T19:28:11.549Z,17.90
2022-11-18T19:30:40.493Z,16.13
2022-11-18T19:33:09.174Z,16.63
2022-11-18T19:35:38.960Z,16.33
2022-11-18T19:38:07.731Z,14.20
2022-11-18T19:40:36.398Z,15.47
2022-11-18T19:43:05.223Z,15.17
2022-11-18T19:45:35.452Z,13.47
2022-11-18T19:48:04.553Z,12.47
2022-11-18T19:50:33.292Z,13.13
2022-11-18T19:53:22.770Z,12.40
2022-11-18T19:55:56.396Z,14.60
2022-11-18T19:58:28.542Z,10.43
2022-11-18T20:00:59.186Z,12.30
2022-11-18T20:03:29.902Z,13.00
2022-11-18T20:06:02.297Z,13.00
2022-11-18T20:08:33.702Z,12.60
2022-11-18T20:11:09.042Z,12.87
2022-11-18T20:13:38.874Z,12.77
2022-11-18T20:16:11.735Z,11.47
2022-11-18T20:18:40.861Z,12.53
2022-11-18T20:21:12.112Z,12.87
2022-11-18T20:23:40.974Z,13.20
2022-11-18T20:26:11.604Z,12.80
2022-11-18T20:28:42.430Z,13.20
2022-11-18T20:31:15.649Z,11.93
2022-11-18T20:33:49.451Z,12.97
2022-11-18T20:36:20.115Z,14.00
2022-11-18T20:38:51.411Z,13.70
2022-11-18T20:41:21.035Z,14.17
2022-11-18T20:43:50.347Z,13.23
2022-11-18T20:46:22.753Z,13.47
2022-11-18T20:48:51.820Z,13.73
2022-11-18T20:51:23.514Z,13.47
2022-11-18T20:53:53.319Z,13.97
2022-11-18T20:56:24.147Z,15.33
2022-11-18T20:58:53.370Z,13.33
2022-11-18T21:01:26.412Z,14.00
2022-11-18T21:03:59.552Z,15.43
2022-11-18T21:06:30.922Z,14.57
2022-11-18T21:09:01.541Z,14.53
2022-11-18T21:11:31.115Z,13.37
2022-11-18T21:14:22.975Z,14.37
2022-11-18T21:16:55.819Z,13.30
2022-11-18T21:19:26.639Z,14.93
2022-11-18T21:21:56.565Z,14.87
2022-11-18T21:24:28.728Z,14.27
2022-11-18T21:26:59.019Z,13.03
2022-11-18T21:29:29.401Z,13.83
2022-11-18T21:32:01.671Z,14.37
2022-11-18T21:34:30.794Z,14.30
2022-11-18T21:36:59.663Z,13.50
2022-11-18T21:39:29.197Z,15.23
2022-11-18T21:41:58.996Z,13.33
2022-11-18T21:44:28.964Z,13.73
2022-11-18T21:46:59.344Z,12.93
2022-11-18T21:49:28.495Z,15.13
2022-11-18T21:51:57.977Z,14.17
2022-11-18T21:54:26.779Z,13.27
2022-11-18T21:56:55.529Z,14.73
2022-11-18T21:59:24.373Z,13.60
2022-11-18T22:01:53.089Z,13.90
2022-11-18T22:04:40.733Z,15.20
2022-11-18T22:07:09.511Z,13.27
2022-11-18T22:09:38.540Z,14.40
2022-11-18T22:12:08.185Z,14.53
2022-11-18T22:14:37.098Z,13.70
2022-11-18T22:17:06.687Z,14.00
2022-11-18T22:19:36.783Z,14.03
2022-11-18T22:22:05.602Z,13.80
2022-11-18T22:24:34.296Z,12.90
2022-11-18T22:27:07.015Z,12.67
2022-11-18T22:29:38.664Z,13.87
2022-11-18T22:32:07.362Z,14.03
2022-11-18T22:34:37.355Z,13.70
2022-11-18T22:37:06.061Z,12.97
2022-11-18T22:39:34.912Z,13.73
2022-11-18T22:42:21.154Z,13.20
2022-11-18T22:44:49.794Z,12.70
2022-11-18T22:47:18.541Z,13.07
2022-11-18T22:49:52.129Z,13.17
2022-11-18T22:52:23.833Z,14.33
2022-11-18T22:54:52.532Z,13.13
2022-11-18T22:57:21.142Z,12.97
2022-11-18T22:59:49.831Z,10.90
2022-11-18T23:02:21.024Z,11.57
2022-11-18T23:04:51.297Z,13.67
2022-11-18T23:07:20.095Z,13.17
2022-11-18T23:09:48.834Z,12.67
2022-11-18T23:12:34.874Z,13.67
2022-11-18T23:15:06.069Z,12.60
2022-11-18T23:17:34.889Z,13.43
2022-11-18T23:20:05.713Z,13.60
2022-11-18T23:22:34.392Z,14.17
2022-11-18T23:25:03.041Z,13.93
2022-11-18T23:27:31.644Z,13.13
2022-11-18T23:30:00.332Z,14.07
2022-11-18T23:32:29.256Z,13.00
2022-11-18T23:34:58.757Z,14.97
2022-11-18T23:37:29.112Z,15.07
2022-11-18T23:40:01.099Z,13.03
2022-11-18T23:42:29.927Z,13.93
2022-11-18T23:45:05.414Z,12.67
2022-11-18T23:47:34.410Z,13.30
2022-11-18T23:50:04.081Z,13.80
2022-11-18T23:52:36.493Z,13.07
2022-11-18T23:55:05.376Z,14.10
2022-11-18T23:57:37.100Z,14.23
