createdAt,value
2018-12-24T00:00:52.506Z,0.60
2018-12-24T00:03:42.555Z,0.50
2018-12-24T00:09:41.205Z,0.70
2018-12-24T00:12:43.037Z,0.60
2018-12-24T00:15:25.093Z,0.50
2018-12-24T00:18:07.833Z,0.53
2018-12-24T00:20:50.561Z,0.43
2018-12-24T00:23:33.334Z,0.50
2018-12-24T00:26:15.502Z,0.40
2018-12-24T00:28:58.259Z,0.50
2018-12-24T00:31:41.097Z,0.60
2018-12-24T00:34:24.234Z,0.50
2018-12-24T00:37:06.922Z,0.40
2018-12-24T00:39:49.697Z,0.40
2018-12-24T00:42:32.502Z,0.60
2018-12-24T00:45:15.303Z,0.40
2018-12-24T00:47:57.889Z,0.50
2018-12-24T00:50:40.155Z,0.40
2018-12-24T00:53:22.249Z,0.40
2018-12-24T00:56:04.580Z,0.40
2018-12-24T00:58:47.464Z,0.50
2018-12-24T01:01:30.143Z,0.40
2018-12-24T01:04:13.287Z,0.40
2018-12-24T01:06:55.213Z,0.30
2018-12-24T01:09:37.649Z,0.40
2018-12-24T01:12:24.555Z,0.30
2018-12-24T01:15:04.017Z,0.40
2018-12-24T01:17:46.706Z,0.70
2018-12-24T01:20:29.178Z,0.40
2018-12-24T01:23:11.964Z,0.60
2018-12-24T01:26:42.040Z,0.40
2018-12-24T01:29:24.318Z,0.60
2018-12-24T01:32:06.313Z,0.40
2018-12-24T01:34:48.691Z,0.40
2018-12-24T01:37:31.531Z,0.33
2018-12-24T01:40:13.647Z,0.30
2018-12-24T01:42:55.540Z,0.30
2018-12-24T01:45:37.824Z,0.40
2018-12-24T01:48:19.941Z,0.30
2018-12-24T01:51:02.127Z,0.30
2018-12-24T01:53:43.958Z,0.40
2018-12-24T01:56:26.565Z,0.50
2018-12-24T01:59:09.052Z,0.50
2018-12-24T02:01:51.329Z,0.50
2018-12-24T02:04:33.744Z,0.40
2018-12-24T02:07:15.906Z,0.30
2018-12-24T02:09:57.968Z,0.30
2018-12-24T02:12:42.310Z,0.37
2018-12-24T02:15:24.197Z,0.40
2018-12-24T02:18:06.472Z,0.30
2018-12-24T02:20:49.029Z,0.40
2018-12-24T02:23:31.285Z,0.40
2018-12-24T02:26:13.588Z,0.30
2018-12-24T02:28:56.487Z,0.40
2018-12-24T02:31:38.696Z,0.40
2018-12-24T02:34:20.618Z,0.40
2018-12-24T02:37:02.909Z,0.30
2018-12-24T02:39:45.249Z,0.33
2018-12-24T02:42:27.416Z,0.50
2018-12-24T02:45:09.671Z,0.40
2018-12-24T02:47:51.866Z,0.40
2018-12-24T02:50:33.668Z,0.40
2018-12-24T02:53:15.586Z,0.50
2018-12-24T02:55:57.539Z,0.37
2018-12-24T02:58:39.862Z,0.50
2018-12-24T03:01:22.196Z,1.10
2018-12-24T03:04:04.779Z,0.50
2018-12-24T03:06:47.102Z,0.40
2018-12-24T03:09:29.639Z,0.40
2018-12-24T03:12:11.560Z,0.83
2018-12-24T03:14:53.631Z,0.30
2018-12-24T03:17:35.734Z,0.30
2018-12-24T03:20:17.655Z,0.30
2018-12-24T03:23:00.171Z,0.30
2018-12-24T03:25:42.703Z,0.40
2018-12-24T03:28:25.090Z,0.20
2018-12-24T03:31:07.532Z,0.30
2018-12-24T03:33:49.505Z,0.30
2018-12-24T03:36:31.893Z,0.30
2018-12-24T03:39:15.727Z,0.30
2018-12-24T03:41:57.617Z,0.30
2018-12-24T03:44:39.699Z,0.20
2018-12-24T03:47:22.002Z,0.30
2018-12-24T03:50:03.963Z,0.20
2018-12-24T03:52:46.521Z,0.20
2018-12-24T03:55:28.320Z,0.27
2018-12-24T03:58:10.284Z,0.20
2018-12-24T04:00:52.149Z,0.30
2018-12-24T04:03:34.255Z,0.23
2018-12-24T04:06:16.229Z,0.40
2018-12-24T04:08:58.233Z,0.20
2018-12-24T04:11:40.553Z,0.20
2018-12-24T04:14:22.725Z,0.30
2018-12-24T04:17:04.636Z,0.30
2018-12-24T04:19:47.693Z,0.30
2018-12-24T04:22:30.116Z,0.30
2018-12-24T04:25:12.562Z,0.30
2018-12-24T04:27:54.971Z,0.20
2018-12-24T04:30:36.706Z,0.20
2018-12-24T04:33:18.445Z,0.20
2018-12-24T04:36:00.853Z,0.30
2018-12-24T04:38:43.089Z,0.30
2018-12-24T04:41:25.694Z,0.30
2018-12-24T04:44:07.582Z,0.30
2018-12-24T04:46:49.968Z,0.27
2018-12-24T04:49:31.840Z,0.30
2018-12-24T04:52:14.034Z,0.20
2018-12-24T04:54:55.954Z,0.30
2018-12-24T04:57:37.903Z,0.20
2018-12-24T05:00:20.030Z,0.30
2018-12-24T05:03:02.217Z,0.20
2018-12-24T05:05:44.446Z,0.40
2018-12-24T05:08:27.024Z,0.20
2018-12-24T05:11:09.261Z,0.40
2018-12-24T05:13:52.071Z,0.30
2018-12-24T05:16:34.699Z,0.30
2018-12-24T05:19:16.645Z,0.20
2018-12-24T05:21:58.743Z,0.20
2018-12-24T05:24:40.920Z,0.27
2018-12-24T05:27:23.481Z,0.30
2018-12-24T05:30:05.373Z,0.30
2018-12-24T05:32:47.597Z,0.27
2018-12-24T05:35:29.595Z,0.20
2018-12-24T05:38:12.173Z,0.20
2018-12-24T05:40:54.195Z,0.30
2018-12-24T05:43:36.491Z,0.20
2018-12-24T05:46:18.857Z,0.20
2018-12-24T05:49:01.245Z,0.30
2018-12-24T05:51:43.509Z,0.27
2018-12-24T05:54:26.117Z,0.20
2018-12-24T05:57:08.356Z,0.30
2018-12-24T05:59:50.606Z,0.30
2018-12-24T06:02:33.268Z,0.27
2018-12-24T06:05:15.346Z,0.20
2018-12-24T06:07:57.642Z,0.20
2018-12-24T06:10:39.499Z,0.30
2018-12-24T06:13:21.685Z,0.30
2018-12-24T06:16:03.881Z,0.27
2018-12-24T06:18:45.989Z,0.30
2018-12-24T06:21:17.167Z,0.30
2018-12-24T06:24:19.956Z,0.40
2018-12-24T06:27:36.442Z,0.30
2018-12-24T06:30:26.059Z,0.20
2018-12-24T06:36:30.309Z,0.30
2018-12-24T06:39:58.559Z,0.30
2018-12-24T06:42:48.587Z,0.30
2018-12-24T06:48:55.983Z,0.30
2018-12-24T06:55:34.635Z,0.30
2018-12-24T07:08:24.703Z,0.30
2018-12-24T07:11:33.816Z,0.40
2018-12-24T07:14:35.235Z,0.37
2018-12-24T07:17:17.126Z,0.30
2018-12-24T07:19:59.593Z,0.30
2018-12-24T07:22:42.157Z,0.40
2018-12-24T07:25:24.169Z,0.40
2018-12-24T07:28:06.153Z,0.37
2018-12-24T07:30:47.880Z,0.40
2018-12-24T07:33:29.627Z,0.30
2018-12-24T07:36:11.568Z,0.30
2018-12-24T07:38:53.716Z,0.40
2018-12-24T07:41:35.954Z,0.40
2018-12-24T07:44:24.178Z,0.40
2018-12-24T07:47:02.630Z,0.37
2018-12-24T07:49:45.030Z,0.40
2018-12-24T07:52:26.935Z,0.40
2018-12-24T07:55:09.005Z,0.50
2018-12-24T07:57:51.009Z,0.40
2018-12-24T08:00:32.981Z,0.40
2018-12-24T08:03:15.117Z,0.50
2018-12-24T08:05:57.109Z,0.67
2018-12-24T08:08:39.153Z,0.80
2018-12-24T08:11:21.293Z,0.57
2018-12-24T08:14:03.213Z,0.50
2018-12-24T08:16:45.763Z,0.67
2018-12-24T08:19:27.674Z,0.60
2018-12-24T08:22:10.343Z,0.60
2018-12-24T08:24:52.219Z,0.50
2018-12-24T08:27:34.332Z,0.60
2018-12-24T08:30:16.801Z,0.60
2018-12-24T08:32:59.347Z,0.60
2018-12-24T08:35:42.043Z,0.57
2018-12-24T08:38:24.612Z,0.67
2018-12-24T08:41:06.597Z,0.70
2018-12-24T08:43:48.907Z,0.93
2018-12-24T08:46:31.081Z,0.87
2018-12-24T08:49:13.059Z,0.57
2018-12-24T08:51:55.079Z,0.50
2018-12-24T08:54:37.467Z,0.50
2018-12-24T08:57:20.142Z,0.60
2018-12-24T09:00:02.266Z,0.33
2018-12-24T09:02:44.119Z,0.40
2018-12-24T09:05:26.309Z,0.40
2018-12-24T09:08:08.232Z,0.40
2018-12-24T09:10:50.703Z,0.60
2018-12-24T09:13:33.485Z,0.30
2018-12-24T09:16:15.673Z,0.50
2018-12-24T09:18:57.601Z,0.50
2018-12-24T09:21:39.803Z,0.40
2018-12-24T09:24:22.349Z,0.70
2018-12-24T09:27:04.590Z,0.60
2018-12-24T09:29:47.150Z,0.73
2018-12-24T09:32:29.768Z,0.60
2018-12-24T09:35:11.793Z,0.30
2018-12-24T09:37:54.184Z,0.50
2018-12-24T09:40:36.477Z,0.40
2018-12-24T09:43:19.249Z,0.50
2018-12-24T09:46:01.200Z,0.43
2018-12-24T09:48:43.486Z,0.50
2018-12-24T09:51:25.939Z,0.40
2018-12-24T09:54:08.574Z,0.40
2018-12-24T09:56:51.089Z,0.43
2018-12-24T09:59:33.121Z,0.50
2018-12-24T10:02:16.422Z,0.30
2018-12-24T10:04:58.477Z,0.60
2018-12-24T10:07:40.997Z,0.37
2018-12-24T10:10:23.494Z,0.47
2018-12-24T10:13:06.157Z,0.40
2018-12-24T10:15:48.061Z,0.40
2018-12-24T10:18:30.093Z,0.40
2018-12-24T10:21:12.297Z,0.40
2018-12-24T10:23:56.103Z,0.47
2018-12-24T10:26:38.835Z,0.30
2018-12-24T10:29:21.352Z,0.30
2018-12-24T10:32:03.953Z,0.37
2018-12-24T10:34:46.095Z,0.40
2018-12-24T10:37:28.291Z,0.40
2018-12-24T10:40:10.645Z,0.53
2018-12-24T10:42:52.570Z,0.33
2018-12-24T10:45:34.467Z,0.30
2018-12-24T10:48:17.183Z,0.40
2018-12-24T10:50:59.242Z,0.47
2018-12-24T10:53:40.957Z,0.43
2018-12-24T10:56:23.308Z,0.50
2018-12-24T10:59:05.967Z,0.60
2018-12-24T11:01:48.731Z,0.50
2018-12-24T11:04:30.545Z,0.60
2018-12-24T11:07:13.034Z,0.50
2018-12-24T11:09:55.061Z,0.40
2018-12-24T11:12:37.381Z,0.37
2018-12-24T11:15:25.010Z,0.63
2018-12-24T11:18:03.961Z,0.60
2018-12-24T11:20:46.177Z,0.50
2018-12-24T11:23:28.184Z,0.60
2018-12-24T11:26:10.169Z,0.50
2018-12-24T11:28:52.945Z,0.60
2018-12-24T11:31:35.862Z,0.53
2018-12-24T11:34:18.161Z,0.50
2018-12-24T11:37:00.593Z,0.70
2018-12-24T11:39:42.673Z,0.43
2018-12-24T11:42:26.049Z,0.60
2018-12-24T11:45:08.957Z,0.50
2018-12-24T11:47:50.634Z,0.40
2018-12-24T11:50:32.789Z,0.40
2018-12-24T11:53:14.951Z,0.30
2018-12-24T11:55:57.269Z,1.23
2018-12-24T11:58:39.139Z,0.57
2018-12-24T12:01:23.294Z,0.53
2018-12-24T12:04:05.227Z,0.60
2018-12-24T12:06:47.315Z,0.80
2018-12-24T12:09:29.277Z,0.70
2018-12-24T12:12:11.837Z,0.67
2018-12-24T12:14:54.117Z,0.80
2018-12-24T12:17:36.633Z,1.20
2018-12-24T12:20:18.861Z,0.80
2018-12-24T12:23:01.029Z,0.50
2018-12-24T12:25:43.570Z,0.57
2018-12-24T12:28:26.164Z,0.60
2018-12-24T12:31:08.130Z,0.60
2018-12-24T12:33:50.157Z,0.70
2018-12-24T12:36:32.142Z,0.63
2018-12-24T12:39:14.836Z,0.60
2018-12-24T12:41:57.745Z,0.60
2018-12-24T12:44:40.031Z,0.70
2018-12-24T12:47:22.252Z,0.73
2018-12-24T12:50:04.909Z,0.80
2018-12-24T12:52:46.993Z,0.60
2018-12-24T12:55:29.482Z,0.73
2018-12-24T12:58:12.091Z,0.80
2018-12-24T13:00:53.991Z,3.93
2018-12-24T13:03:36.511Z,2.73
2018-12-24T13:06:19.025Z,1.60
2018-12-24T13:09:01.145Z,1.40
2018-12-24T13:11:43.259Z,0.80
2018-12-24T13:14:25.405Z,0.73
2018-12-24T13:17:08.152Z,0.80
2018-12-24T13:19:50.086Z,1.40
2018-12-24T13:22:32.869Z,1.00
2018-12-24T13:25:15.574Z,1.13
2018-12-24T13:27:57.359Z,0.83
2018-12-24T13:30:39.633Z,1.03
2018-12-24T13:33:21.609Z,0.97
2018-12-24T13:36:03.969Z,0.70
2018-12-24T13:38:45.725Z,0.80
2018-12-24T13:41:27.529Z,1.30
2018-12-24T13:44:09.431Z,0.83
2018-12-24T13:46:51.551Z,15.20
2018-12-24T13:49:33.341Z,7.63
2018-12-24T13:52:17.614Z,2.90
2018-12-24T13:55:00.152Z,1.40
2018-12-24T13:57:42.359Z,0.80
2018-12-24T14:00:24.667Z,0.93
2018-12-24T14:03:06.628Z,1.40
2018-12-24T14:05:48.887Z,0.90
2018-12-24T14:08:30.763Z,1.13
2018-12-24T14:11:12.781Z,0.77
2018-12-24T14:13:54.720Z,1.40
2018-12-24T14:16:37.126Z,1.20
2018-12-24T14:19:19.152Z,0.90
2018-12-24T14:22:01.385Z,0.80
2018-12-24T14:24:43.212Z,0.90
2018-12-24T14:27:25.318Z,0.90
2018-12-24T14:30:07.760Z,0.90
2018-12-24T14:32:49.852Z,0.80
2018-12-24T14:35:31.962Z,0.97
2018-12-24T14:38:14.188Z,1.20
2018-12-24T14:40:56.253Z,0.83
2018-12-24T14:43:38.018Z,1.20
2018-12-24T14:46:25.573Z,1.13
2018-12-24T14:49:04.353Z,1.20
2018-12-24T14:51:46.328Z,1.10
2018-12-24T14:54:28.520Z,1.07
2018-12-24T14:57:10.896Z,1.00
2018-12-24T14:59:53.234Z,0.90
2018-12-24T15:02:35.425Z,0.90
2018-12-24T15:05:17.704Z,0.93
2018-12-24T15:07:59.848Z,0.90
2018-12-24T15:10:42.771Z,2.03
2018-12-24T15:13:25.560Z,1.60
2018-12-24T15:16:07.998Z,1.70
2018-12-24T15:18:49.781Z,1.87
2018-12-24T15:21:31.937Z,2.30
2018-12-24T15:24:14.335Z,1.70
2018-12-24T15:26:56.426Z,2.23
2018-12-24T15:29:38.605Z,2.60
2018-12-24T15:32:21.217Z,2.03
2018-12-24T15:35:03.620Z,2.27
2018-12-24T15:37:46.256Z,2.50
2018-12-24T15:40:29.201Z,2.60
2018-12-24T15:43:11.752Z,2.60
2018-12-24T15:45:54.308Z,2.60
2018-12-24T15:48:36.483Z,1.87
2018-12-24T15:51:19.213Z,2.47
2018-12-24T15:54:02.580Z,2.50
2018-12-24T15:56:45.035Z,2.00
2018-12-24T15:59:27.243Z,2.30
2018-12-24T16:02:09.120Z,1.80
2018-12-24T16:04:51.639Z,1.87
2018-12-24T16:07:33.482Z,1.90
2018-12-24T16:10:16.012Z,2.97
2018-12-24T16:12:58.846Z,2.33
2018-12-24T16:15:40.893Z,2.33
2018-12-24T16:18:23.789Z,2.23
2018-12-24T16:21:05.756Z,3.27
2018-12-24T16:23:47.569Z,3.27
2018-12-24T16:26:29.449Z,2.77
2018-12-24T16:29:11.565Z,3.50
2018-12-24T16:31:53.865Z,4.60
2018-12-24T16:34:35.925Z,3.83
2018-12-24T16:37:18.361Z,3.20
2018-12-24T16:40:00.897Z,3.30
2018-12-24T16:42:42.982Z,2.67
2018-12-24T16:45:25.146Z,2.30
2018-12-24T16:48:07.391Z,3.33
2018-12-24T16:50:50.846Z,3.13
2018-12-24T16:53:40.330Z,3.33
2018-12-24T16:56:16.595Z,2.67
2018-12-24T16:58:58.917Z,3.20
2018-12-24T17:01:41.094Z,3.07
2018-12-24T17:04:23.305Z,3.50
2018-12-24T17:07:05.653Z,3.43
2018-12-24T17:09:47.485Z,4.00
2018-12-24T17:12:29.643Z,4.37
2018-12-24T17:15:11.899Z,4.47
2018-12-24T17:17:53.806Z,5.30
2018-12-24T17:20:35.730Z,4.70
2018-12-24T17:23:17.821Z,4.97
2018-12-24T17:26:00.513Z,4.50
2018-12-24T17:28:43.939Z,4.50
2018-12-24T17:31:25.961Z,3.60
2018-12-24T17:34:08.031Z,4.40
2018-12-24T17:36:49.865Z,3.60
2018-12-24T17:39:32.987Z,4.37
2018-12-24T17:42:15.652Z,4.03
2018-12-24T17:44:58.301Z,4.20
2018-12-24T17:47:40.441Z,3.87
2018-12-24T17:50:24.035Z,3.90
2018-12-24T17:53:06.357Z,4.43
2018-12-24T17:55:48.696Z,4.80
2018-12-24T17:58:30.707Z,6.50
2018-12-24T18:01:12.756Z,7.87
2018-12-24T18:03:55.431Z,8.37
2018-12-24T18:06:37.139Z,6.87
2018-12-24T18:09:19.934Z,5.17
2018-12-24T18:12:02.535Z,4.80
2018-12-24T18:14:45.119Z,4.60
2018-12-24T18:17:27.317Z,4.90
2018-12-24T18:20:09.071Z,5.23
2018-12-24T18:22:51.175Z,4.83
2018-12-24T18:25:33.779Z,6.40
2018-12-24T18:28:16.238Z,6.47
2018-12-24T18:30:58.345Z,6.40
2018-12-24T18:33:41.909Z,6.30
2018-12-24T18:36:24.421Z,6.90
2018-12-24T18:39:06.780Z,6.67
2018-12-24T18:41:49.921Z,6.10
2018-12-24T18:44:32.116Z,7.00
2018-12-24T18:47:14.074Z,5.67
2018-12-24T18:49:56.833Z,6.13
2018-12-24T18:52:38.838Z,5.43
2018-12-24T18:55:21.494Z,5.20
2018-12-24T18:58:03.965Z,5.20
2018-12-24T19:00:45.645Z,5.13
2018-12-24T19:03:28.037Z,4.87
2018-12-24T19:06:10.227Z,4.47
2018-12-24T19:08:52.705Z,5.10
2018-12-24T19:11:35.345Z,4.57
2018-12-24T19:14:17.363Z,4.30
2018-12-24T19:16:59.641Z,3.70
2018-12-24T19:19:41.600Z,4.03
2018-12-24T19:22:23.792Z,4.27
2018-12-24T19:25:05.721Z,4.37
2018-12-24T19:27:48.479Z,4.53
2018-12-24T19:30:30.737Z,4.00
2018-12-24T19:33:13.153Z,4.87
2018-12-24T19:35:55.529Z,5.60
2018-12-24T19:38:37.972Z,5.57
2018-12-24T19:41:20.493Z,6.00
2018-12-24T19:44:02.453Z,6.83
2018-12-24T19:46:44.621Z,7.90
2018-12-24T19:49:26.713Z,8.27
2018-12-24T19:52:08.555Z,5.60
2018-12-24T19:54:50.850Z,5.50
2018-12-24T19:57:32.921Z,5.07
2018-12-24T20:00:14.754Z,5.57
2018-12-24T20:02:56.629Z,5.47
2018-12-24T20:05:38.524Z,5.70
2018-12-24T20:08:20.481Z,6.30
2018-12-24T20:11:02.721Z,5.73
2018-12-24T20:13:44.954Z,6.77
2018-12-24T20:16:27.291Z,5.80
2018-12-24T20:19:09.595Z,6.07
2018-12-24T20:21:52.099Z,7.57
2018-12-24T20:24:35.106Z,6.17
2018-12-24T20:27:17.238Z,6.13
2018-12-24T20:29:59.596Z,5.80
2018-12-24T20:32:42.023Z,6.07
2018-12-24T20:35:25.297Z,6.07
2018-12-24T20:38:07.121Z,6.87
2018-12-24T20:40:48.871Z,6.90
2018-12-24T20:43:31.184Z,6.93
2018-12-24T20:46:13.510Z,7.20
2018-12-24T20:48:56.111Z,6.93
2018-12-24T20:51:38.621Z,6.67
2018-12-24T20:54:20.918Z,7.67
2018-12-24T20:57:03.239Z,7.37
2018-12-24T20:59:45.251Z,6.30
2018-12-24T21:02:27.199Z,6.20
2018-12-24T21:05:09.613Z,6.43
2018-12-24T21:07:51.772Z,6.47
2018-12-24T21:10:34.051Z,6.63
2018-12-24T21:13:16.085Z,6.50
2018-12-24T21:15:58.107Z,6.37
2018-12-24T21:18:41.612Z,6.13
2018-12-24T21:21:24.189Z,6.60
2018-12-24T21:24:06.663Z,9.17
2018-12-24T21:26:49.444Z,7.87
2018-12-24T21:29:31.466Z,8.07
2018-12-24T21:32:14.126Z,8.03
2018-12-24T21:34:55.901Z,8.10
2018-12-24T21:37:38.207Z,8.17
2018-12-24T21:40:20.353Z,7.60
2018-12-24T21:43:02.192Z,7.53
2018-12-24T21:45:44.667Z,7.97
2018-12-24T21:48:27.957Z,7.67
2018-12-24T21:51:09.969Z,6.93
2018-12-24T21:53:52.185Z,5.67
2018-12-24T21:56:34.419Z,6.50
2018-12-24T21:59:17.130Z,6.67
2018-12-24T22:01:58.929Z,6.47
2018-12-24T22:04:41.609Z,6.40
2018-12-24T22:07:23.576Z,7.43
2018-12-24T22:10:05.764Z,6.57
2018-12-24T22:12:47.830Z,7.20
2018-12-24T22:15:30.218Z,6.80
2018-12-24T22:18:11.868Z,6.90
2018-12-24T22:20:54.361Z,7.70
2018-12-24T22:23:36.400Z,6.30
2018-12-24T22:26:19.442Z,6.73
2018-12-24T22:29:01.881Z,7.00
2018-12-24T22:31:44.080Z,6.90
2018-12-24T22:34:26.224Z,7.27
2018-12-24T22:37:08.292Z,8.40
2018-12-24T22:39:50.582Z,8.00
2018-12-24T22:42:32.679Z,7.50
2018-12-24T22:45:14.690Z,6.97
2018-12-24T22:47:56.821Z,7.23
2018-12-24T22:50:38.710Z,6.70
2018-12-24T22:53:21.247Z,7.63
2018-12-24T22:56:03.889Z,7.10
2018-12-24T22:58:45.650Z,6.80
2018-12-24T23:01:27.661Z,6.87
2018-12-24T23:04:09.621Z,6.60
2018-12-24T23:06:51.989Z,6.27
2018-12-24T23:09:33.951Z,6.73
2018-12-24T23:12:16.580Z,7.20
2018-12-24T23:14:59.145Z,9.10
2018-12-24T23:17:41.422Z,7.90
2018-12-24T23:20:23.498Z,8.40
2018-12-24T23:23:05.491Z,7.47
2018-12-24T23:25:47.715Z,8.07
2018-12-24T23:28:29.640Z,8.10
2018-12-24T23:31:11.693Z,8.00
2018-12-24T23:33:53.867Z,8.03
2018-12-24T23:36:36.214Z,8.23
2018-12-24T23:39:18.592Z,8.30
2018-12-24T23:42:00.868Z,8.50
2018-12-24T23:44:42.913Z,8.30
2018-12-24T23:47:24.957Z,7.77
2018-12-24T23:50:07.344Z,8.60
2018-12-24T23:52:49.225Z,8.37
2018-12-24T23:55:31.041Z,7.80
2018-12-24T23:58:13.118Z,8.70
