createdAt,value
2023-05-19T00:00:23.436Z,34.79
2023-05-19T00:00:53.538Z,34.73
2023-05-19T00:01:23.605Z,34.78
2023-05-19T00:01:53.743Z,34.77
2023-05-19T00:02:23.734Z,34.78
2023-05-19T00:02:53.779Z,34.79
2023-05-19T00:03:23.797Z,34.80
2023-05-19T00:03:53.951Z,34.77
2023-05-19T00:04:23.934Z,34.77
2023-05-19T00:04:53.998Z,34.76
2023-05-19T00:05:24.108Z,34.73
2023-05-19T00:05:54.225Z,34.69
2023-05-19T00:06:24.215Z,34.77
2023-05-19T00:06:54.297Z,34.75
2023-05-19T00:07:24.375Z,34.75
2023-05-19T00:07:54.452Z,34.78
2023-05-19T00:08:24.543Z,34.72
2023-05-19T00:08:54.602Z,34.76
2023-05-19T00:09:24.674Z,34.71
2023-05-19T00:09:54.754Z,34.78
2023-05-19T00:10:24.823Z,34.75
2023-05-19T00:10:54.910Z,34.75
2023-05-19T00:11:25.028Z,34.73
2023-05-19T00:11:55.145Z,34.70
2023-05-19T00:12:25.265Z,34.72
2023-05-19T00:12:55.370Z,34.77
2023-05-19T00:13:25.490Z,34.76
2023-05-19T00:13:55.599Z,34.73
2023-05-19T00:14:25.723Z,34.74
2023-05-19T00:14:55.713Z,34.74
2023-05-19T00:15:25.865Z,34.76
2023-05-19T00:15:55.876Z,34.77
2023-05-19T00:16:25.936Z,34.74
2023-05-19T00:16:56.000Z,34.76
2023-05-19T00:17:26.044Z,34.77
2023-05-19T00:17:56.079Z,34.74
2023-05-19T00:18:26.067Z,34.71
2023-05-19T00:18:56.203Z,34.74
2023-05-19T00:19:26.356Z,34.75
2023-05-19T00:19:56.267Z,34.77
2023-05-19T00:20:26.382Z,34.73
2023-05-19T00:20:56.505Z,34.79
2023-05-19T00:21:26.486Z,34.73
2023-05-19T00:21:56.600Z,34.72
2023-05-19T00:22:26.703Z,34.72
2023-05-19T00:22:56.723Z,34.77
2023-05-19T00:23:26.716Z,34.74
2023-05-19T00:23:56.830Z,34.73
2023-05-19T00:24:26.938Z,34.76
2023-05-19T00:24:57.054Z,34.73
2023-05-19T00:25:27.172Z,34.70
2023-05-19T00:25:57.296Z,34.76
2023-05-19T00:26:27.405Z,34.67
2023-05-19T00:26:57.514Z,34.71
2023-05-19T00:27:27.637Z,34.71
2023-05-19T00:27:57.738Z,34.68
2023-05-19T00:28:27.853Z,34.68
2023-05-19T00:28:57.960Z,34.71
2023-05-19T00:29:28.072Z,34.73
2023-05-19T00:29:58.205Z,34.72
2023-05-19T00:30:28.211Z,34.72
2023-05-19T00:30:58.308Z,34.77
2023-05-19T00:31:28.456Z,34.77
2023-05-19T00:31:58.468Z,34.68
2023-05-19T00:32:28.608Z,34.71
2023-05-19T00:32:58.721Z,34.76
2023-05-19T00:33:28.711Z,34.74
2023-05-19T00:33:58.824Z,34.76
2023-05-19T00:34:28.952Z,34.76
2023-05-19T00:34:58.953Z,34.73
2023-05-19T00:35:29.057Z,34.71
2023-05-19T00:35:59.173Z,34.74
2023-05-19T00:36:29.292Z,34.76
2023-05-19T00:36:59.283Z,34.70
2023-05-19T00:37:29.399Z,34.71
2023-05-19T00:37:59.508Z,34.73
2023-05-19T00:38:29.622Z,34.71
2023-05-19T00:38:59.746Z,34.74
2023-05-19T00:39:29.855Z,34.71
2023-05-19T00:39:59.870Z,34.71
2023-05-19T00:40:30.112Z,34.70
2023-05-19T00:41:00.050Z,34.71
2023-05-19T00:41:30.033Z,34.70
2023-05-19T00:42:00.140Z,34.74
2023-05-19T00:42:30.256Z,34.75
2023-05-19T00:43:00.363Z,34.73
2023-05-19T00:43:30.473Z,34.71
2023-05-19T00:44:00.600Z,34.73
2023-05-19T00:44:30.595Z,34.70
2023-05-19T00:45:00.696Z,34.74
2023-05-19T00:45:30.850Z,34.68
2023-05-19T00:46:00.809Z,34.78
2023-05-19T00:46:30.977Z,34.74
2023-05-19T00:47:01.059Z,34.74
2023-05-19T00:47:30.998Z,34.73
2023-05-19T00:48:01.151Z,34.74
2023-05-19T00:48:31.119Z,34.75
2023-05-19T00:49:01.234Z,34.77
2023-05-19T00:49:31.354Z,34.74
2023-05-19T00:50:01.462Z,34.74
2023-05-19T00:50:31.780Z,34.71
2023-05-19T00:51:01.631Z,34.71
2023-05-19T00:51:31.740Z,34.79
2023-05-19T00:52:01.865Z,34.73
2023-05-19T00:52:31.969Z,34.74
2023-05-19T00:53:01.991Z,34.72
2023-05-19T00:53:31.976Z,34.80
2023-05-19T00:54:02.088Z,34.74
2023-05-19T00:54:32.075Z,34.73
2023-05-19T00:55:02.203Z,34.74
2023-05-19T00:55:32.307Z,34.80
2023-05-19T00:56:02.501Z,34.77
2023-05-19T00:56:32.508Z,34.74
2023-05-19T00:57:02.621Z,34.75
2023-05-19T00:57:32.747Z,34.75
2023-05-19T00:58:02.741Z,34.71
2023-05-19T00:58:32.989Z,34.71
2023-05-19T00:59:02.854Z,34.74
2023-05-19T01:00:02.929Z,34.71
2023-05-19T01:00:33.539Z,34.80
2023-05-19T01:01:03.238Z,34.75
2023-05-19T01:01:33.287Z,34.81
2023-05-19T01:02:03.270Z,34.78
2023-05-19T01:02:33.456Z,34.77
2023-05-19T01:03:03.523Z,34.75
2023-05-19T01:03:33.536Z,34.75
2023-05-19T01:04:03.514Z,34.74
2023-05-19T01:04:33.565Z,34.75
2023-05-19T01:05:03.632Z,34.75
2023-05-19T01:05:33.719Z,34.78
2023-05-19T01:06:03.774Z,34.75
2023-05-19T01:06:33.852Z,34.74
2023-05-19T01:07:03.932Z,34.75
2023-05-19T01:07:34.008Z,34.78
2023-05-19T01:08:04.089Z,34.74
2023-05-19T01:08:34.154Z,34.73
2023-05-19T01:09:04.229Z,34.74
2023-05-19T01:09:34.307Z,34.73
2023-05-19T01:10:04.372Z,34.75
2023-05-19T01:10:34.503Z,34.77
2023-05-19T01:11:04.493Z,34.80
2023-05-19T01:11:34.604Z,34.75
2023-05-19T01:12:04.612Z,34.73
2023-05-19T01:13:04.680Z,34.77
2023-05-19T01:13:34.806Z,34.75
2023-05-19T01:14:04.900Z,34.71
2023-05-19T01:14:35.017Z,34.74
2023-05-19T01:15:05.121Z,34.72
2023-05-19T01:15:35.232Z,34.71
2023-05-19T01:16:05.409Z,34.77
2023-05-19T01:16:35.443Z,34.70
2023-05-19T01:17:05.420Z,34.77
2023-05-19T01:17:35.547Z,34.80
2023-05-19T01:18:05.600Z,34.72
2023-05-19T01:18:35.597Z,34.71
2023-05-19T01:19:05.791Z,34.74
2023-05-19T01:19:35.804Z,34.74
2023-05-19T01:20:05.921Z,34.71
2023-05-19T01:20:36.028Z,34.72
2023-05-19T01:21:06.161Z,34.75
2023-05-19T01:21:36.136Z,34.73
2023-05-19T01:22:06.251Z,34.70
2023-05-19T01:22:36.360Z,34.75
2023-05-19T01:23:06.471Z,34.77
2023-05-19T01:23:36.671Z,34.68
2023-05-19T01:24:06.681Z,34.70
2023-05-19T01:24:36.806Z,34.69
2023-05-19T01:25:06.909Z,34.68
2023-05-19T01:25:37.022Z,34.70
2023-05-19T01:26:07.135Z,34.66
2023-05-19T01:26:37.144Z,34.70
2023-05-19T01:27:07.235Z,34.71
2023-05-19T01:27:37.367Z,34.70
2023-05-19T01:28:07.338Z,34.68
2023-05-19T01:28:37.455Z,34.67
2023-05-19T01:29:07.591Z,34.68
2023-05-19T01:29:37.592Z,34.71
2023-05-19T01:30:07.613Z,34.68
2023-05-19T01:30:37.642Z,34.62
2023-05-19T01:31:07.637Z,34.65
2023-05-19T01:31:37.796Z,34.71
2023-05-19T01:32:07.841Z,34.71
2023-05-19T01:32:37.864Z,34.65
2023-05-19T01:33:08.078Z,34.66
2023-05-19T01:33:38.022Z,34.69
2023-05-19T01:34:08.132Z,34.71
2023-05-19T01:34:38.223Z,34.68
2023-05-19T01:35:08.344Z,34.64
2023-05-19T01:35:38.542Z,34.68
2023-05-19T01:36:08.510Z,34.65
2023-05-19T01:36:38.643Z,34.65
2023-05-19T01:37:08.744Z,34.63
2023-05-19T01:37:38.867Z,34.62
2023-05-19T01:38:08.957Z,34.66
2023-05-19T01:38:39.074Z,34.67
2023-05-19T01:39:09.182Z,34.59
2023-05-19T01:39:39.306Z,34.68
2023-05-19T01:40:09.420Z,34.65
2023-05-19T01:40:39.539Z,34.66
2023-05-19T01:41:09.642Z,34.65
2023-05-19T01:41:39.749Z,34.65
2023-05-19T01:42:09.862Z,34.64
2023-05-19T01:42:39.999Z,34.63
2023-05-19T01:43:10.013Z,34.68
2023-05-19T01:43:40.110Z,34.68
2023-05-19T01:44:10.225Z,34.65
2023-05-19T01:44:40.361Z,34.65
2023-05-19T01:45:10.363Z,34.62
2023-05-19T01:45:40.466Z,34.64
2023-05-19T01:46:10.533Z,34.68
2023-05-19T01:46:40.530Z,34.63
2023-05-19T01:47:10.499Z,34.59
2023-05-19T01:47:40.629Z,34.62
2023-05-19T01:48:11.341Z,34.63
2023-05-19T01:48:40.646Z,34.59
2023-05-19T01:49:10.771Z,34.68
2023-05-19T01:49:40.761Z,34.66
2023-05-19T01:50:10.870Z,34.62
2023-05-19T01:50:40.978Z,34.68
2023-05-19T01:51:11.106Z,34.70
2023-05-19T01:51:41.197Z,34.65
2023-05-19T01:52:11.317Z,34.66
2023-05-19T01:52:41.423Z,34.66
2023-05-19T01:53:11.526Z,34.68
2023-05-19T01:53:41.533Z,34.65
2023-05-19T01:54:11.814Z,34.65
2023-05-19T01:54:41.630Z,34.66
2023-05-19T01:55:11.740Z,34.65
2023-05-19T01:55:41.853Z,34.65
2023-05-19T01:56:11.975Z,34.65
2023-05-19T01:56:42.093Z,34.65
2023-05-19T01:57:12.196Z,34.66
2023-05-19T01:57:42.319Z,34.63
2023-05-19T01:58:12.319Z,34.65
2023-05-19T01:58:42.576Z,34.62
2023-05-19T01:59:12.437Z,34.66
2023-05-19T02:00:12.660Z,34.63
2023-05-19T02:00:42.768Z,34.60
2023-05-19T02:01:12.855Z,34.66
2023-05-19T02:01:43.046Z,34.64
2023-05-19T02:02:12.965Z,34.66
2023-05-19T02:02:43.093Z,34.66
2023-05-19T02:03:13.165Z,34.65
2023-05-19T02:03:43.248Z,34.66
2023-05-19T02:04:13.338Z,34.59
2023-05-19T02:04:43.379Z,34.63
2023-05-19T02:05:13.330Z,34.63
2023-05-19T02:05:43.402Z,34.63
2023-05-19T02:06:13.454Z,34.65
2023-05-19T02:06:43.533Z,34.63
2023-05-19T02:07:13.604Z,34.63
2023-05-19T02:07:43.688Z,34.62
2023-05-19T02:08:13.771Z,34.59
2023-05-19T02:08:43.844Z,34.65
2023-05-19T02:09:13.924Z,34.62
2023-05-19T02:09:43.994Z,34.60
2023-05-19T02:10:14.075Z,34.62
2023-05-19T02:10:44.152Z,34.59
2023-05-19T02:11:14.264Z,34.60
2023-05-19T02:11:44.388Z,34.57
2023-05-19T02:12:14.501Z,34.57
2023-05-19T02:12:44.488Z,34.62
2023-05-19T02:13:14.634Z,34.63
2023-05-19T02:13:44.606Z,34.65
2023-05-19T02:14:14.718Z,34.65
2023-05-19T02:14:44.837Z,34.62
2023-05-19T02:15:14.955Z,34.62
2023-05-19T02:15:45.096Z,34.62
2023-05-19T02:16:15.166Z,34.60
2023-05-19T02:16:45.175Z,34.65
2023-05-19T02:17:15.273Z,34.59
2023-05-19T02:17:45.338Z,34.65
2023-05-19T02:18:45.512Z,34.57
2023-05-19T02:19:15.482Z,34.65
2023-05-19T02:19:45.481Z,34.60
2023-05-19T02:20:15.598Z,34.59
2023-05-19T02:20:45.723Z,34.62
2023-05-19T02:21:15.825Z,34.62
2023-05-19T02:21:45.954Z,34.60
2023-05-19T02:22:15.943Z,34.62
2023-05-19T02:23:16.012Z,34.60
2023-05-19T02:23:46.128Z,34.59
2023-05-19T02:24:16.244Z,34.62
2023-05-19T02:24:46.364Z,34.63
2023-05-19T02:25:16.479Z,34.59
2023-05-19T02:25:46.582Z,34.59
2023-05-19T02:26:16.710Z,34.63
2023-05-19T02:26:46.701Z,34.60
2023-05-19T02:27:46.774Z,34.63
2023-05-19T02:28:16.882Z,34.57
2023-05-19T02:28:47.010Z,34.59
2023-05-19T02:29:17.125Z,34.59
2023-05-19T02:29:47.233Z,34.62
2023-05-19T02:30:17.354Z,34.63
2023-05-19T02:30:47.475Z,34.57
2023-05-19T02:31:17.565Z,34.59
2023-05-19T02:31:47.663Z,34.63
2023-05-19T02:32:17.589Z,34.56
2023-05-19T02:32:47.631Z,34.58
2023-05-19T02:33:17.636Z,34.62
2023-05-19T02:33:47.630Z,34.60
2023-05-19T02:34:17.769Z,34.57
2023-05-19T02:34:47.760Z,34.60
2023-05-19T02:35:17.902Z,34.60
2023-05-19T02:35:48.005Z,34.59
2023-05-19T02:36:18.000Z,34.60
2023-05-19T02:36:47.989Z,34.58
2023-05-19T02:37:18.116Z,34.61
2023-05-19T02:37:48.231Z,34.63
2023-05-19T02:38:18.335Z,34.57
2023-05-19T02:38:48.451Z,34.61
2023-05-19T02:39:18.571Z,34.61
2023-05-19T02:39:48.669Z,34.57
2023-05-19T02:40:18.798Z,34.56
2023-05-19T02:40:48.899Z,34.61
2023-05-19T02:41:18.893Z,34.61
2023-05-19T02:41:49.019Z,34.63
2023-05-19T02:42:19.120Z,34.58
2023-05-19T02:42:49.231Z,34.60
2023-05-19T02:43:19.340Z,34.56
2023-05-19T02:43:49.457Z,34.56
2023-05-19T02:44:19.573Z,34.65
2023-05-19T02:44:49.707Z,34.60
2023-05-19T02:45:19.695Z,34.58
2023-05-19T02:45:49.812Z,34.61
2023-05-19T02:46:19.982Z,34.63
2023-05-19T02:46:50.024Z,34.58
2023-05-19T02:47:20.030Z,34.57
2023-05-19T02:48:20.062Z,34.58
2023-05-19T02:48:50.172Z,34.57
2023-05-19T02:49:20.300Z,34.63
2023-05-19T02:49:50.297Z,34.60
2023-05-19T02:50:20.289Z,34.57
2023-05-19T02:50:50.394Z,34.56
2023-05-19T02:51:20.523Z,34.58
2023-05-19T02:51:50.618Z,34.62
2023-05-19T02:52:20.725Z,34.56
2023-05-19T02:52:50.846Z,34.56
2023-05-19T02:53:21.001Z,34.61
2023-05-19T02:53:51.014Z,34.57
2023-05-19T02:54:21.006Z,34.58
2023-05-19T02:54:51.048Z,34.57
2023-05-19T02:55:21.062Z,34.55
2023-05-19T02:55:51.043Z,34.61
2023-05-19T02:56:21.148Z,34.55
2023-05-19T02:56:51.264Z,34.58
2023-05-19T02:57:21.388Z,34.58
2023-05-19T02:57:51.363Z,34.58
2023-05-19T02:58:21.474Z,34.56
2023-05-19T02:58:51.621Z,34.58
2023-05-19T02:59:21.954Z,34.57
2023-05-19T02:59:51.679Z,34.59
2023-05-19T03:00:21.775Z,34.58
2023-05-19T03:00:51.873Z,34.53
2023-05-19T03:01:21.972Z,34.57
2023-05-19T03:01:51.994Z,34.50
2023-05-19T03:02:22.162Z,34.57
2023-05-19T03:02:52.181Z,34.55
2023-05-19T03:03:22.224Z,34.55
2023-05-19T03:03:52.342Z,34.54
2023-05-19T03:04:22.246Z,34.51
2023-05-19T03:04:52.318Z,34.49
2023-05-19T03:05:22.399Z,34.54
2023-05-19T03:05:52.467Z,34.54
2023-05-19T03:06:22.535Z,34.54
2023-05-19T03:06:52.632Z,34.54
2023-05-19T03:07:22.677Z,34.49
2023-05-19T03:07:52.759Z,34.52
2023-05-19T03:08:22.845Z,34.55
2023-05-19T03:08:52.915Z,34.57
2023-05-19T03:09:22.999Z,34.55
2023-05-19T03:09:53.081Z,34.57
2023-05-19T03:10:23.148Z,34.54
2023-05-19T03:10:53.235Z,34.54
2023-05-19T03:11:23.351Z,34.57
2023-05-19T03:11:53.473Z,34.57
2023-05-19T03:12:23.577Z,34.52
2023-05-19T03:12:53.698Z,34.54
2023-05-19T03:13:23.814Z,34.52
2023-05-19T03:13:53.926Z,34.55
2023-05-19T03:14:24.332Z,34.52
2023-05-19T03:14:54.117Z,34.52
2023-05-19T03:15:24.227Z,34.58
2023-05-19T03:15:54.389Z,34.57
2023-05-19T03:16:24.397Z,34.54
2023-05-19T03:16:54.500Z,34.54
2023-05-19T03:17:24.686Z,34.51
2023-05-19T03:17:54.651Z,34.57
2023-05-19T03:18:54.663Z,34.52
2023-05-19T03:19:24.702Z,34.55
2023-05-19T03:19:54.683Z,34.53
2023-05-19T03:20:24.798Z,34.54
2023-05-19T03:20:54.925Z,34.55
2023-05-19T03:21:25.012Z,34.55
2023-05-19T03:21:55.139Z,34.49
2023-05-19T03:22:25.135Z,34.52
2023-05-19T03:22:55.125Z,34.54
2023-05-19T03:23:25.239Z,34.58
2023-05-19T03:23:55.361Z,34.54
2023-05-19T03:24:25.366Z,34.52
2023-05-19T03:24:55.485Z,34.56
2023-05-19T03:25:25.487Z,34.52
2023-05-19T03:25:55.589Z,34.52
2023-05-19T03:26:25.721Z,34.52
2023-05-19T03:26:55.735Z,34.55
2023-05-19T03:27:25.721Z,34.54
2023-05-19T03:27:55.836Z,34.51
2023-05-19T03:28:25.853Z,34.52
2023-05-19T03:28:55.959Z,34.54
2023-05-19T03:29:26.067Z,34.54
2023-05-19T03:29:56.196Z,34.52
2023-05-19T03:30:26.217Z,34.54
2023-05-19T03:30:56.204Z,34.54
2023-05-19T03:31:26.325Z,34.55
2023-05-19T03:31:56.341Z,34.54
2023-05-19T03:32:26.434Z,34.51
2023-05-19T03:32:56.570Z,34.51
2023-05-19T03:33:26.601Z,34.54
2023-05-19T03:33:56.623Z,34.51
2023-05-19T03:34:26.750Z,34.45
2023-05-19T03:34:56.893Z,34.55
2023-05-19T03:35:26.862Z,34.52
2023-05-19T03:35:56.976Z,34.51
2023-05-19T03:36:27.088Z,34.51
2023-05-19T03:36:57.204Z,34.50
2023-05-19T03:37:27.318Z,34.48
2023-05-19T03:37:57.433Z,34.49
2023-05-19T03:38:27.546Z,34.54
2023-05-19T03:38:57.653Z,34.49
2023-05-19T03:39:27.767Z,34.51
2023-05-19T03:39:57.893Z,34.45
2023-05-19T03:40:28.003Z,34.48
2023-05-19T03:40:58.012Z,34.51
2023-05-19T03:41:58.092Z,34.47
2023-05-19T03:42:28.073Z,34.52
2023-05-19T03:42:58.188Z,34.49
2023-05-19T03:43:28.174Z,34.49
2023-05-19T03:43:58.287Z,34.48
2023-05-19T03:44:28.398Z,34.49
2023-05-19T03:44:58.512Z,34.52
2023-05-19T03:45:28.668Z,34.48
2023-05-19T03:45:58.713Z,34.49
2023-05-19T03:46:28.740Z,34.49
2023-05-19T03:46:58.759Z,34.49
2023-05-19T03:47:28.910Z,34.48
2023-05-19T03:47:58.942Z,34.49
2023-05-19T03:48:28.940Z,34.48
2023-05-19T03:48:59.050Z,34.42
2023-05-19T03:49:29.155Z,34.45
2023-05-19T03:49:59.272Z,34.46
2023-05-19T03:50:29.287Z,34.47
2023-05-19T03:51:29.322Z,34.47
2023-05-19T03:51:59.428Z,34.48
2023-05-19T03:52:29.549Z,34.46
2023-05-19T03:52:59.656Z,34.48
2023-05-19T03:53:29.778Z,34.45
2023-05-19T03:53:59.885Z,34.42
2023-05-19T03:54:29.895Z,34.42
2023-05-19T03:54:59.908Z,34.45
2023-05-19T03:55:59.966Z,34.46
2023-05-19T03:56:30.073Z,34.45
2023-05-19T03:57:00.189Z,34.45
2023-05-19T03:57:30.294Z,34.48
2023-05-19T03:58:00.410Z,34.45
2023-05-19T03:58:30.516Z,34.43
2023-05-19T03:59:00.632Z,34.48
2023-05-19T03:59:30.753Z,34.45
2023-05-19T04:00:00.756Z,34.44
2023-05-19T04:00:31.232Z,34.48
2023-05-19T04:01:00.960Z,34.46
2023-05-19T04:01:31.018Z,34.42
2023-05-19T04:02:01.140Z,34.39
2023-05-19T04:02:31.315Z,34.44
2023-05-19T04:03:01.378Z,34.48
2023-05-19T04:03:31.482Z,34.44
2023-05-19T04:04:01.473Z,34.48
2023-05-19T04:04:31.619Z,34.45
2023-05-19T04:05:01.694Z,34.45
2023-05-19T04:05:31.768Z,34.51
2023-05-19T04:06:01.867Z,34.51
2023-05-19T04:06:31.922Z,34.48
2023-05-19T04:07:01.994Z,34.49
2023-05-19T04:07:32.079Z,34.48
2023-05-19T04:08:02.135Z,34.52
2023-05-19T04:08:32.240Z,34.46
2023-05-19T04:09:02.311Z,34.46
2023-05-19T04:09:32.388Z,34.49
2023-05-19T04:10:02.466Z,34.46
2023-05-19T04:10:32.793Z,34.45
2023-05-19T04:11:02.560Z,34.43
2023-05-19T04:11:32.662Z,34.49
2023-05-19T04:12:02.661Z,34.43
2023-05-19T04:12:32.784Z,34.48
2023-05-19T04:13:02.907Z,34.45
2023-05-19T04:13:32.902Z,34.49
2023-05-19T04:14:02.891Z,34.46
2023-05-19T04:14:33.007Z,34.51
2023-05-19T04:15:03.028Z,34.48
2023-05-19T04:15:33.185Z,34.44
2023-05-19T04:16:03.198Z,34.44
2023-05-19T04:16:33.183Z,34.46
2023-05-19T04:17:03.167Z,34.43
2023-05-19T04:17:33.344Z,34.46
2023-05-19T04:18:03.422Z,34.49
2023-05-19T04:18:33.419Z,34.46
2023-05-19T04:19:03.656Z,34.40
2023-05-19T04:19:33.552Z,34.45
2023-05-19T04:20:33.748Z,34.43
2023-05-19T04:21:03.668Z,34.45
2023-05-19T04:21:33.785Z,34.42
2023-05-19T04:22:03.901Z,34.44
2023-05-19T04:22:34.010Z,34.48
2023-05-19T04:23:04.124Z,34.46
2023-05-19T04:23:34.249Z,34.46
2023-05-19T04:24:04.349Z,34.45
2023-05-19T04:24:34.463Z,34.51
2023-05-19T04:25:04.572Z,34.46
2023-05-19T04:25:34.691Z,34.51
2023-05-19T04:26:04.808Z,34.45
2023-05-19T04:26:34.923Z,34.46
2023-05-19T04:27:04.938Z,34.45
2023-05-19T04:27:34.931Z,34.45
2023-05-19T04:28:05.061Z,34.40
2023-05-19T04:28:35.168Z,34.42
2023-05-19T04:29:05.297Z,34.43
2023-05-19T04:29:35.389Z,34.42
2023-05-19T04:30:05.500Z,34.36
2023-05-19T04:30:35.644Z,34.42
2023-05-19T04:31:05.767Z,34.43
2023-05-19T04:31:35.869Z,34.42
2023-05-19T04:32:05.800Z,34.43
2023-05-19T04:32:35.796Z,34.39
2023-05-19T04:33:05.957Z,34.39
2023-05-19T04:33:35.944Z,34.42
2023-05-19T04:34:06.060Z,34.37
2023-05-19T04:34:36.188Z,34.38
2023-05-19T04:35:06.277Z,34.36
2023-05-19T04:35:36.379Z,34.40
2023-05-19T04:36:06.493Z,34.37
2023-05-19T04:36:36.624Z,34.37
2023-05-19T04:37:06.605Z,34.40
2023-05-19T04:37:36.719Z,34.42
2023-05-19T04:38:06.830Z,34.45
2023-05-19T04:38:36.962Z,34.39
2023-05-19T04:39:07.073Z,34.40
2023-05-19T04:39:37.049Z,34.46
2023-05-19T04:40:07.161Z,34.39
2023-05-19T04:40:37.270Z,34.36
2023-05-19T04:41:07.394Z,34.40
2023-05-19T04:41:37.381Z,34.33
2023-05-19T04:42:07.500Z,34.40
2023-05-19T04:42:37.616Z,34.37
2023-05-19T04:43:07.715Z,34.42
2023-05-19T04:43:37.836Z,34.39
2023-05-19T04:44:07.945Z,34.40
2023-05-19T04:44:38.072Z,34.39
2023-05-19T04:45:08.166Z,34.39
2023-05-19T04:45:38.287Z,34.34
2023-05-19T04:46:08.901Z,34.36
2023-05-19T04:46:38.581Z,34.40
2023-05-19T04:47:08.793Z,34.37
2023-05-19T04:47:38.658Z,34.42
2023-05-19T04:48:08.673Z,34.42
2023-05-19T04:48:38.679Z,34.37
2023-05-19T04:49:08.795Z,34.36
2023-05-19T04:49:38.953Z,34.36
2023-05-19T04:50:08.943Z,34.36
2023-05-19T04:51:09.005Z,34.37
2023-05-19T04:51:39.109Z,34.35
2023-05-19T04:52:09.222Z,34.36
2023-05-19T04:52:39.344Z,34.37
2023-05-19T04:53:09.444Z,34.36
2023-05-19T04:53:39.553Z,34.36
2023-05-19T04:54:09.664Z,34.37
2023-05-19T04:54:39.786Z,34.33
2023-05-19T04:55:09.790Z,34.33
2023-05-19T04:55:39.776Z,34.35
2023-05-19T04:56:09.889Z,34.36
2023-05-19T04:56:40.009Z,34.39
2023-05-19T04:57:10.107Z,34.35
2023-05-19T04:57:40.253Z,34.35
2023-05-19T04:58:10.242Z,34.33
2023-05-19T04:58:41.909Z,34.39
2023-05-19T04:59:10.371Z,34.32
2023-05-19T04:59:40.508Z,34.30
2023-05-19T05:00:10.495Z,34.36
2023-05-19T05:00:40.594Z,34.35
2023-05-19T05:01:10.674Z,34.33
2023-05-19T05:01:40.804Z,34.32
2023-05-19T05:02:10.859Z,34.33
2023-05-19T05:02:40.909Z,34.33
2023-05-19T05:03:10.974Z,34.29
2023-05-19T05:03:41.103Z,34.32
2023-05-19T05:04:11.253Z,34.32
2023-05-19T05:04:41.068Z,34.33
2023-05-19T05:05:11.199Z,34.35
2023-05-19T05:05:41.235Z,34.30
2023-05-19T05:06:11.306Z,34.36
2023-05-19T05:06:41.388Z,34.33
2023-05-19T05:07:11.463Z,34.33
2023-05-19T05:07:41.535Z,34.30
2023-05-19T05:08:11.607Z,34.32
2023-05-19T05:08:41.698Z,34.29
2023-05-19T05:09:11.779Z,34.32
2023-05-19T05:09:41.862Z,34.32
2023-05-19T05:10:11.922Z,34.30
2023-05-19T05:10:41.993Z,34.35
2023-05-19T05:11:12.105Z,34.30
2023-05-19T05:11:42.224Z,34.36
2023-05-19T05:12:12.347Z,34.33
2023-05-19T05:12:42.446Z,34.30
2023-05-19T05:13:12.569Z,34.27
2023-05-19T05:13:42.575Z,34.32
2023-05-19T05:14:12.549Z,34.32
2023-05-19T05:14:42.666Z,34.32
2023-05-19T05:15:12.659Z,34.30
2023-05-19T05:15:42.776Z,34.32
2023-05-19T05:16:12.904Z,34.30
2023-05-19T05:16:42.935Z,34.33
2023-05-19T05:17:12.959Z,34.27
2023-05-19T05:17:43.094Z,34.27
2023-05-19T05:18:13.070Z,34.29
2023-05-19T05:19:13.171Z,34.22
2023-05-19T05:19:43.212Z,34.33
2023-05-19T05:20:13.382Z,34.26
2023-05-19T05:20:43.375Z,34.25
2023-05-19T05:21:13.481Z,34.27
2023-05-19T05:21:43.596Z,34.27
2023-05-19T05:22:13.704Z,34.23
2023-05-19T05:22:43.819Z,34.27
2023-05-19T05:23:13.930Z,34.27
2023-05-19T05:23:44.048Z,34.30
2023-05-19T05:24:14.156Z,34.29
2023-05-19T05:24:44.267Z,34.27
2023-05-19T05:25:14.379Z,34.21
2023-05-19T05:25:44.490Z,34.25
2023-05-19T05:26:14.600Z,34.25
2023-05-19T05:26:44.715Z,34.29
2023-05-19T05:27:14.840Z,34.26
2023-05-19T05:27:44.829Z,34.27
2023-05-19T05:28:14.960Z,34.26
2023-05-19T05:28:45.056Z,34.26
2023-05-19T05:29:15.173Z,34.30
2023-05-19T05:29:45.285Z,34.26
2023-05-19T05:30:15.396Z,34.24
2023-05-19T05:30:45.513Z,34.25
2023-05-19T05:31:15.625Z,34.26
2023-05-19T05:31:45.753Z,34.23
2023-05-19T05:32:15.771Z,34.30
2023-05-19T05:32:45.936Z,34.26
2023-05-19T05:33:15.916Z,34.29
2023-05-19T05:33:45.943Z,34.30
2023-05-19T05:34:16.004Z,34.30
2023-05-19T05:34:46.107Z,34.26
2023-05-19T05:35:16.242Z,34.32
2023-05-19T05:35:46.330Z,34.29
2023-05-19T05:36:16.463Z,34.30
2023-05-19T05:36:46.567Z,34.27
2023-05-19T05:37:16.558Z,34.29
2023-05-19T05:37:46.669Z,34.30
2023-05-19T05:38:16.784Z,34.32
2023-05-19T05:38:46.897Z,34.30
2023-05-19T05:39:17.012Z,34.33
2023-05-19T05:39:47.121Z,34.30
2023-05-19T05:40:17.237Z,34.29
2023-05-19T05:40:47.354Z,34.32
2023-05-19T05:41:17.518Z,34.33
2023-05-19T05:41:47.484Z,34.29
2023-05-19T05:42:47.546Z,34.33
2023-05-19T05:43:17.664Z,34.30
2023-05-19T05:43:47.771Z,34.32
2023-05-19T05:44:17.887Z,34.37
2023-05-19T05:44:47.991Z,34.33
2023-05-19T05:45:18.092Z,34.33
2023-05-19T05:45:48.267Z,34.33
2023-05-19T05:46:18.401Z,34.35
2023-05-19T05:46:48.368Z,34.35
2023-05-19T05:47:18.484Z,34.26
2023-05-19T05:47:48.644Z,34.35
2023-05-19T05:48:18.645Z,34.30
2023-05-19T05:48:48.762Z,34.29
2023-05-19T05:49:18.764Z,34.29
2023-05-19T05:49:48.876Z,34.32
2023-05-19T05:50:18.997Z,34.32
2023-05-19T05:50:49.026Z,34.27
2023-05-19T05:51:19.001Z,34.29
2023-05-19T05:52:01.857Z,34.27
2023-05-19T05:52:19.119Z,34.33
2023-05-19T05:52:49.250Z,34.30
2023-05-19T05:53:19.348Z,34.29
2023-05-19T05:53:49.457Z,34.36
2023-05-19T05:54:19.563Z,34.35
2023-05-19T05:54:49.680Z,34.27
2023-05-19T05:55:19.789Z,34.29
2023-05-19T05:55:49.909Z,34.36
2023-05-19T05:56:20.018Z,34.32
2023-05-19T05:56:50.126Z,34.30
2023-05-19T05:57:20.235Z,34.26
2023-05-19T05:57:50.357Z,34.29
2023-05-19T05:58:20.457Z,34.27
2023-05-19T05:58:50.598Z,34.26
2023-05-19T05:59:20.692Z,34.28
2023-05-19T05:59:50.816Z,34.23
2023-05-19T06:00:20.931Z,34.20
2023-05-19T06:00:51.017Z,34.26
2023-05-19T06:01:21.094Z,34.25
2023-05-19T06:01:51.161Z,34.26
2023-05-19T06:02:21.250Z,34.23
2023-05-19T06:02:51.440Z,34.25
2023-05-19T06:03:21.486Z,34.20
2023-05-19T06:03:51.391Z,34.23
2023-05-19T06:04:21.449Z,34.23
2023-05-19T06:04:51.496Z,34.19
2023-05-19T06:05:21.602Z,34.20
2023-05-19T06:05:51.786Z,34.23
2023-05-19T06:06:21.740Z,34.18
2023-05-19T06:06:51.831Z,34.17
2023-05-19T06:07:21.904Z,34.26
2023-05-19T06:07:51.988Z,34.24
2023-05-19T06:08:22.074Z,34.20
2023-05-19T06:08:52.174Z,34.24
2023-05-19T06:09:22.248Z,34.20
2023-05-19T06:09:52.317Z,34.20
2023-05-19T06:10:22.395Z,34.22
2023-05-19T06:10:52.479Z,34.22
2023-05-19T06:11:22.593Z,34.19
2023-05-19T06:11:52.716Z,34.19
2023-05-19T06:12:22.827Z,34.22
2023-05-19T06:12:52.933Z,34.16
2023-05-19T06:13:23.043Z,34.22
2023-05-19T06:13:53.158Z,34.20
2023-05-19T06:14:23.294Z,34.20
2023-05-19T06:14:53.280Z,34.23
2023-05-19T06:15:23.390Z,34.18
2023-05-19T06:15:53.622Z,34.20
2023-05-19T06:16:23.566Z,34.22
2023-05-19T06:16:53.576Z,34.22
2023-05-19T06:17:23.695Z,34.18
2023-05-19T06:17:53.882Z,34.22
2023-05-19T06:18:23.896Z,34.21
2023-05-19T06:18:54.089Z,34.19
2023-05-19T06:19:24.168Z,34.17
2023-05-19T06:19:54.180Z,34.16
2023-05-19T06:20:24.179Z,34.15
2023-05-19T06:20:54.301Z,34.16
2023-05-19T06:21:24.327Z,34.11
2023-05-19T06:22:24.380Z,34.09
2023-05-19T06:22:54.388Z,34.13
2023-05-19T06:23:24.380Z,34.07
2023-05-19T06:23:54.488Z,34.07
2023-05-19T06:24:24.601Z,34.06
2023-05-19T06:24:54.709Z,34.06
2023-05-19T06:25:24.820Z,34.11
2023-05-19T06:25:54.820Z,34.08
2023-05-19T06:26:24.935Z,34.05
2023-05-19T06:26:55.063Z,34.06
2023-05-19T06:27:25.158Z,34.01
2023-05-19T06:27:55.276Z,34.00
2023-05-19T06:28:25.394Z,34.00
2023-05-19T06:28:55.388Z,33.99
2023-05-19T06:29:25.499Z,33.94
2023-05-19T06:29:55.616Z,33.96
2023-05-19T06:30:25.727Z,33.94
2023-05-19T06:30:55.928Z,33.88
2023-05-19T06:31:25.937Z,33.88
2023-05-19T06:31:55.938Z,33.86
2023-05-19T06:32:26.057Z,33.91
2023-05-19T06:32:56.060Z,33.85
2023-05-19T06:33:29.001Z,33.80
2023-05-19T06:33:56.172Z,33.78
2023-05-19T06:34:26.302Z,33.80
2023-05-19T06:34:56.398Z,33.80
2023-05-19T06:35:26.517Z,33.82