createdAt,value
2019-03-29T00:01:48.377Z,4.86
2019-03-29T00:04:22.859Z,4.83
2019-03-29T00:06:56.791Z,4.81
2019-03-29T00:09:31.495Z,4.80
2019-03-29T00:12:07.182Z,4.78
2019-03-29T00:14:42.340Z,4.76
2019-03-29T00:17:17.921Z,4.75
2019-03-29T00:19:54.133Z,4.71
2019-03-29T00:22:28.489Z,4.68
2019-03-29T00:25:03.020Z,4.66
2019-03-29T00:27:37.614Z,4.63
2019-03-29T00:30:12.844Z,4.58
2019-03-29T00:32:47.767Z,4.55
2019-03-29T00:35:23.244Z,4.47
2019-03-29T00:37:58.160Z,4.42
2019-03-29T00:40:33.421Z,4.36
2019-03-29T00:43:07.477Z,4.34
2019-03-29T00:45:42.347Z,4.34
2019-03-29T00:48:17.203Z,4.36
2019-03-29T00:50:51.611Z,4.36
2019-03-29T00:53:25.181Z,4.36
2019-03-29T00:55:59.997Z,4.36
2019-03-29T00:58:34.523Z,4.35
2019-03-29T01:01:08.581Z,4.35
2019-03-29T01:03:42.817Z,4.34
2019-03-29T01:06:16.813Z,4.36
2019-03-29T01:08:52.022Z,4.36
2019-03-29T01:11:26.934Z,4.35
2019-03-29T01:14:01.654Z,4.36
2019-03-29T01:16:36.374Z,4.39
2019-03-29T01:19:10.867Z,4.39
2019-03-29T01:21:45.495Z,4.37
2019-03-29T01:24:20.256Z,4.38
2019-03-29T01:26:54.551Z,4.38
2019-03-29T01:29:29.255Z,4.37
2019-03-29T01:32:03.727Z,4.37
2019-03-29T01:34:38.034Z,4.37
2019-03-29T01:37:12.037Z,4.37
2019-03-29T01:39:47.723Z,4.33
2019-03-29T01:42:22.271Z,4.30
2019-03-29T01:44:56.962Z,4.30
2019-03-29T01:47:31.013Z,4.31
2019-03-29T01:50:06.341Z,4.32
2019-03-29T01:52:41.040Z,4.34
2019-03-29T01:55:16.373Z,4.38
2019-03-29T01:57:50.341Z,4.39
2019-03-29T02:00:36.321Z,4.41
2019-03-29T02:03:11.145Z,4.43
2019-03-29T02:05:46.062Z,4.44
2019-03-29T02:08:34.819Z,4.46
2019-03-29T02:10:58.095Z,4.44
2019-03-29T02:13:31.778Z,4.47
2019-03-29T02:16:06.862Z,4.49
2019-03-29T02:18:41.587Z,4.47
2019-03-29T02:21:17.043Z,4.44
2019-03-29T02:23:52.303Z,4.42
2019-03-29T02:26:27.344Z,4.43
2019-03-29T02:29:02.164Z,4.40
2019-03-29T02:31:36.918Z,4.42
2019-03-29T02:34:12.079Z,4.42
2019-03-29T02:36:46.614Z,4.44
2019-03-29T02:39:21.712Z,4.44
2019-03-29T02:41:56.707Z,4.46
2019-03-29T02:44:31.480Z,4.51
2019-03-29T02:47:06.351Z,4.52
2019-03-29T02:49:40.754Z,4.53
2019-03-29T02:52:15.535Z,4.55
2019-03-29T02:54:50.305Z,4.58
2019-03-29T02:57:24.199Z,4.60
2019-03-29T02:59:59.009Z,4.60
2019-03-29T03:02:33.742Z,4.59
2019-03-29T03:05:08.063Z,4.60
2019-03-29T03:07:41.944Z,4.59
2019-03-29T03:10:16.674Z,4.59
2019-03-29T03:12:51.061Z,4.56
2019-03-29T03:15:25.554Z,4.53
2019-03-29T03:17:59.569Z,4.52
2019-03-29T03:20:34.506Z,4.51
2019-03-29T03:23:09.082Z,4.50
2019-03-29T03:25:44.339Z,4.49
2019-03-29T03:28:19.948Z,4.47
2019-03-29T03:30:54.452Z,4.45
2019-03-29T03:33:28.819Z,4.45
2019-03-29T03:36:03.914Z,4.43
2019-03-29T03:38:38.987Z,4.43
2019-03-29T03:41:13.218Z,4.42
2019-03-29T03:43:48.278Z,4.39
2019-03-29T03:46:23.029Z,4.39
2019-03-29T03:48:58.214Z,4.38
2019-03-29T03:51:32.752Z,4.39
2019-03-29T03:54:08.140Z,4.40
2019-03-29T03:56:43.342Z,4.41
2019-03-29T03:59:18.449Z,4.42
2019-03-29T04:01:53.611Z,4.44
2019-03-29T04:04:28.526Z,4.45
2019-03-29T04:07:02.990Z,4.48
2019-03-29T04:09:49.481Z,4.54
2019-03-29T04:12:13.933Z,4.58
2019-03-29T04:14:47.583Z,4.62
2019-03-29T04:17:22.176Z,4.67
2019-03-29T04:19:57.005Z,4.70
2019-03-29T04:22:31.541Z,4.73
2019-03-29T04:25:06.347Z,4.76
2019-03-29T04:27:40.715Z,4.78
2019-03-29T04:30:16.140Z,4.83
2019-03-29T04:32:50.876Z,4.85
2019-03-29T04:35:26.536Z,4.86
2019-03-29T04:38:01.642Z,4.89
2019-03-29T04:40:36.131Z,4.89
2019-03-29T04:43:10.881Z,4.93
2019-03-29T04:45:46.985Z,4.95
2019-03-29T04:48:22.074Z,4.95
2019-03-29T04:50:57.102Z,4.99
2019-03-29T04:53:32.013Z,5.01
2019-03-29T04:56:07.024Z,5.04
2019-03-29T04:58:41.514Z,5.07
2019-03-29T05:01:17.482Z,5.11
2019-03-29T05:03:52.396Z,5.12
2019-03-29T05:06:27.336Z,5.14
2019-03-29T05:09:01.116Z,5.19
2019-03-29T05:11:36.126Z,5.20
2019-03-29T05:14:10.839Z,5.22
2019-03-29T05:16:45.813Z,5.26
2019-03-29T05:19:21.417Z,5.31
2019-03-29T05:21:55.377Z,5.36
2019-03-29T05:24:30.433Z,5.41
2019-03-29T05:27:05.973Z,5.46
2019-03-29T05:29:41.389Z,5.48
2019-03-29T05:32:16.179Z,5.51
2019-03-29T05:34:50.567Z,5.55
2019-03-29T05:37:25.703Z,5.60
2019-03-29T05:39:59.970Z,5.65
2019-03-29T05:42:35.550Z,5.67
2019-03-29T05:45:10.120Z,5.70
2019-03-29T05:47:45.301Z,5.76
2019-03-29T05:50:21.068Z,5.84
2019-03-29T05:52:55.612Z,5.89
2019-03-29T05:55:32.762Z,5.97
2019-03-29T05:58:06.552Z,6.05
2019-03-29T06:00:41.396Z,6.11
2019-03-29T06:03:16.340Z,6.19
2019-03-29T06:05:50.911Z,6.23
2019-03-29T06:08:25.627Z,6.25
2019-03-29T06:10:59.700Z,6.31
2019-03-29T06:13:34.510Z,6.37
2019-03-29T06:16:08.778Z,6.44
2019-03-29T06:18:42.858Z,6.48
2019-03-29T06:21:17.811Z,6.50
2019-03-29T06:23:52.809Z,6.51
2019-03-29T06:26:27.884Z,6.57
2019-03-29T06:29:02.193Z,6.64
2019-03-29T06:31:37.103Z,6.71
2019-03-29T06:34:12.020Z,6.78
2019-03-29T06:36:50.539Z,6.74
2019-03-29T06:39:25.798Z,6.76
2019-03-29T06:41:59.256Z,6.79
2019-03-29T06:44:34.280Z,6.83
2019-03-29T06:47:09.450Z,6.86
2019-03-29T06:49:44.881Z,6.94
2019-03-29T06:52:20.863Z,7.03
2019-03-29T06:54:55.090Z,7.12
2019-03-29T06:57:29.973Z,7.20
2019-03-29T07:00:03.351Z,7.18
2019-03-29T07:02:36.834Z,7.17
2019-03-29T07:05:09.944Z,7.23
2019-03-29T07:07:47.114Z,7.24
2019-03-29T07:10:21.510Z,7.26
2019-03-29T07:12:56.981Z,7.24
2019-03-29T07:15:30.995Z,7.27
2019-03-29T07:18:04.380Z,7.35
2019-03-29T07:20:42.376Z,7.48
2019-03-29T07:23:16.168Z,7.55
2019-03-29T07:25:50.403Z,7.65
2019-03-29T07:28:24.930Z,7.69
2019-03-29T07:30:58.024Z,7.80
2019-03-29T07:33:33.271Z,7.91
2019-03-29T07:36:09.282Z,7.93
2019-03-29T07:38:42.725Z,8.02
2019-03-29T07:41:30.738Z,8.16
2019-03-29T07:43:52.942Z,8.26
2019-03-29T07:46:27.521Z,8.21
2019-03-29T07:49:01.348Z,8.29
2019-03-29T07:51:36.666Z,8.30
2019-03-29T07:54:11.293Z,8.32
2019-03-29T07:56:45.948Z,8.38
2019-03-29T07:59:20.808Z,8.48
2019-03-29T08:01:55.416Z,8.58
2019-03-29T08:04:31.087Z,8.67
2019-03-29T08:07:06.268Z,8.73
2019-03-29T08:09:41.325Z,8.74
2019-03-29T08:12:16.111Z,8.82
2019-03-29T08:14:50.510Z,8.87
2019-03-29T08:17:25.069Z,8.96
2019-03-29T08:20:35.770Z,9.04
2019-03-29T08:22:36.696Z,9.10
2019-03-29T08:25:11.203Z,9.13
2019-03-29T08:27:46.030Z,9.26
2019-03-29T08:30:20.675Z,9.42
2019-03-29T08:32:55.859Z,9.51
2019-03-29T08:35:30.750Z,9.63
2019-03-29T08:38:06.388Z,9.75
2019-03-29T08:40:44.956Z,9.80
2019-03-29T08:43:18.311Z,9.94
2019-03-29T08:45:53.269Z,10.02
2019-03-29T08:48:27.884Z,10.09
2019-03-29T08:51:02.779Z,10.16
2019-03-29T08:53:37.326Z,10.20
2019-03-29T08:56:12.215Z,10.24
2019-03-29T08:58:46.670Z,10.43
2019-03-29T09:01:20.830Z,10.54
2019-03-29T09:04:04.743Z,10.64
2019-03-29T09:06:31.300Z,10.68
2019-03-29T09:09:07.882Z,10.83
2019-03-29T09:11:41.686Z,10.92
2019-03-29T09:14:15.888Z,11.08
2019-03-29T09:16:49.569Z,11.18
2019-03-29T09:19:24.432Z,11.35
2019-03-29T09:21:57.810Z,11.42
2019-03-29T09:24:32.301Z,11.50
2019-03-29T09:27:07.262Z,11.65
2019-03-29T09:29:40.902Z,11.78
2019-03-29T09:32:14.919Z,11.91
2019-03-29T09:34:48.407Z,11.97
2019-03-29T09:37:21.425Z,11.94
2019-03-29T09:39:54.767Z,11.91
2019-03-29T09:42:29.660Z,11.97
2019-03-29T09:45:02.512Z,11.92
2019-03-29T09:47:40.089Z,11.92
2019-03-29T09:50:12.279Z,11.96
2019-03-29T09:52:47.033Z,11.99
2019-03-29T09:55:20.742Z,12.07
2019-03-29T09:57:54.708Z,11.94
2019-03-29T10:00:28.789Z,11.87
2019-03-29T10:03:02.973Z,11.96
2019-03-29T10:05:38.031Z,11.85
2019-03-29T10:08:12.328Z,11.88
2019-03-29T10:10:46.943Z,11.96
2019-03-29T10:13:20.757Z,12.02
2019-03-29T10:15:54.778Z,12.07
2019-03-29T10:18:29.803Z,12.03
2019-03-29T10:21:04.842Z,12.05
2019-03-29T10:23:39.305Z,12.07
2019-03-29T10:26:13.908Z,12.12
2019-03-29T10:28:48.205Z,12.18
2019-03-29T10:31:32.137Z,12.15
2019-03-29T10:33:59.273Z,12.24
2019-03-29T10:36:34.069Z,12.34
2019-03-29T10:39:12.959Z,12.43
2019-03-29T10:41:47.819Z,12.55
2019-03-29T10:44:22.438Z,12.66
2019-03-29T10:46:57.506Z,12.74
2019-03-29T10:49:31.176Z,12.89
2019-03-29T10:52:06.218Z,13.04
2019-03-29T10:54:40.613Z,13.18
2019-03-29T10:57:14.823Z,13.24
2019-03-29T10:59:49.063Z,13.41
2019-03-29T11:02:24.115Z,13.39
2019-03-29T11:04:58.836Z,13.42
2019-03-29T11:07:33.442Z,13.42
2019-03-29T11:10:08.109Z,13.62
2019-03-29T11:12:43.022Z,13.74
2019-03-29T11:15:16.823Z,13.83
2019-03-29T11:17:50.805Z,13.96
2019-03-29T11:20:26.305Z,14.16
2019-03-29T11:22:59.567Z,14.27
2019-03-29T11:25:33.893Z,14.30
2019-03-29T11:28:07.168Z,14.41
2019-03-29T11:30:42.973Z,14.46
2019-03-29T11:33:17.068Z,14.53
2019-03-29T11:35:51.062Z,14.54
2019-03-29T11:38:25.625Z,14.57
2019-03-29T11:40:59.706Z,14.56
2019-03-29T11:43:34.008Z,14.61
2019-03-29T11:46:08.344Z,14.61
2019-03-29T11:48:42.436Z,14.59
2019-03-29T11:51:19.531Z,14.45
2019-03-29T11:53:53.840Z,14.50
2019-03-29T11:56:28.890Z,14.50
2019-03-29T11:59:02.806Z,14.56
2019-03-29T12:01:37.943Z,14.37
2019-03-29T12:04:13.185Z,14.34
2019-03-29T12:06:48.233Z,14.54
2019-03-29T12:09:23.148Z,14.49
2019-03-29T12:11:58.098Z,14.66
2019-03-29T12:14:33.038Z,14.69
2019-03-29T12:17:07.216Z,14.77
2019-03-29T12:19:42.386Z,14.73
2019-03-29T12:22:18.188Z,14.61
2019-03-29T12:24:53.897Z,14.53
2019-03-29T12:27:28.840Z,14.25
2019-03-29T12:30:04.361Z,14.13
2019-03-29T12:32:38.946Z,14.14
2019-03-29T12:35:13.109Z,13.92
2019-03-29T12:37:47.468Z,13.98
2019-03-29T12:40:21.940Z,14.18
2019-03-29T12:42:56.364Z,14.51
2019-03-29T12:45:30.829Z,14.85
2019-03-29T12:48:05.713Z,14.80
2019-03-29T12:50:40.186Z,14.72
2019-03-29T12:53:14.529Z,14.63
2019-03-29T12:55:48.639Z,14.40
2019-03-29T12:58:23.691Z,14.34
2019-03-29T13:00:57.255Z,14.45
2019-03-29T13:03:30.524Z,14.48
2019-03-29T13:06:04.231Z,14.42
2019-03-29T13:08:38.648Z,14.31
2019-03-29T13:11:11.425Z,14.41
2019-03-29T13:13:45.803Z,14.42
2019-03-29T13:16:20.852Z,14.60
2019-03-29T13:18:54.854Z,14.75
2019-03-29T13:21:28.696Z,14.93
2019-03-29T13:24:03.110Z,14.97
2019-03-29T13:26:37.643Z,14.93
2019-03-29T13:29:12.492Z,15.14
2019-03-29T13:31:47.344Z,15.22
2019-03-29T13:34:21.074Z,15.20
2019-03-29T13:36:55.023Z,15.26
2019-03-29T13:39:28.302Z,15.27
2019-03-29T13:42:02.544Z,15.28
2019-03-29T13:44:36.011Z,15.22
2019-03-29T13:47:10.118Z,14.96
2019-03-29T13:49:45.854Z,14.72
2019-03-29T13:52:19.492Z,14.58
2019-03-29T13:54:53.989Z,14.66
2019-03-29T13:57:28.748Z,14.50
2019-03-29T14:00:03.407Z,14.28
2019-03-29T14:02:37.110Z,14.08
2019-03-29T14:05:11.428Z,13.83
2019-03-29T14:07:46.585Z,13.74
2019-03-29T14:10:21.238Z,13.68
2019-03-29T14:12:55.884Z,13.80
2019-03-29T14:15:30.701Z,13.85
2019-03-29T14:18:05.110Z,13.84
2019-03-29T14:20:39.981Z,13.89
2019-03-29T14:23:14.671Z,13.87
2019-03-29T14:25:48.875Z,13.96
2019-03-29T14:28:24.625Z,14.02
2019-03-29T14:30:58.084Z,14.07
2019-03-29T14:33:31.969Z,14.21
2019-03-29T14:36:06.795Z,14.39
2019-03-29T14:38:41.031Z,14.40
2019-03-29T14:41:15.141Z,14.40
2019-03-29T14:43:49.474Z,14.32
2019-03-29T14:46:23.923Z,14.40
2019-03-29T14:48:58.644Z,14.24
2019-03-29T14:51:33.246Z,14.18
2019-03-29T14:54:07.731Z,14.25
2019-03-29T14:56:41.947Z,14.22
2019-03-29T14:59:16.420Z,14.21
2019-03-29T15:01:50.542Z,14.03
2019-03-29T15:04:25.239Z,14.03
2019-03-29T15:06:59.788Z,14.05
2019-03-29T15:09:34.423Z,14.10
2019-03-29T15:12:08.992Z,14.07
2019-03-29T15:14:42.875Z,14.02
2019-03-29T15:17:17.709Z,13.98
2019-03-29T15:19:52.171Z,13.97
2019-03-29T15:22:27.199Z,13.97
2019-03-29T15:25:02.007Z,13.97
2019-03-29T15:27:37.041Z,14.01
2019-03-29T15:30:11.048Z,13.99
2019-03-29T15:32:45.732Z,14.00
2019-03-29T15:35:21.064Z,14.02
2019-03-29T15:37:55.623Z,14.08
2019-03-29T15:40:30.574Z,14.15
2019-03-29T15:43:05.587Z,14.18
2019-03-29T15:45:40.537Z,14.24
2019-03-29T15:48:15.583Z,14.23
2019-03-29T15:50:49.941Z,14.17
2019-03-29T15:53:24.956Z,14.15
2019-03-29T15:55:59.823Z,14.25
2019-03-29T15:58:33.598Z,14.03
2019-03-29T16:01:07.753Z,13.81
2019-03-29T16:03:42.716Z,13.68
2019-03-29T16:06:17.206Z,13.63
2019-03-29T16:08:51.654Z,13.88
2019-03-29T16:11:25.685Z,13.98
2019-03-29T16:14:00.585Z,14.06
2019-03-29T16:16:35.439Z,14.03
2019-03-29T16:19:10.365Z,14.10
2019-03-29T16:21:44.786Z,14.19
2019-03-29T16:24:18.473Z,14.29
2019-03-29T16:26:53.526Z,14.32
2019-03-29T16:29:28.153Z,14.28
2019-03-29T16:32:02.491Z,14.23
2019-03-29T16:34:37.526Z,14.19
2019-03-29T16:37:11.968Z,14.09
2019-03-29T16:39:46.923Z,13.99
2019-03-29T16:42:21.404Z,13.87
2019-03-29T16:44:56.405Z,13.77
2019-03-29T16:47:30.927Z,13.64
2019-03-29T16:50:05.656Z,13.60
2019-03-29T16:52:40.205Z,13.51
2019-03-29T16:55:14.854Z,13.41
2019-03-29T16:57:49.677Z,13.33
2019-03-29T17:00:23.656Z,13.23
2019-03-29T17:02:57.877Z,13.13
2019-03-29T17:05:30.656Z,13.01
2019-03-29T17:08:05.787Z,12.85
2019-03-29T17:10:41.001Z,12.74
2019-03-29T17:13:15.079Z,12.64
2019-03-29T17:16:01.166Z,12.53
2019-03-29T17:18:29.500Z,12.44
2019-03-29T17:20:59.398Z,12.38
2019-03-29T17:23:33.174Z,12.28
2019-03-29T17:26:07.838Z,12.24
2019-03-29T17:28:44.696Z,12.15
2019-03-29T17:31:18.428Z,12.07
2019-03-29T17:33:52.855Z,12.01
2019-03-29T17:36:26.817Z,11.96
2019-03-29T17:39:00.689Z,11.87
2019-03-29T17:41:35.823Z,11.83
2019-03-29T17:44:10.811Z,11.77
2019-03-29T17:46:43.815Z,11.73
2019-03-29T17:49:17.261Z,11.66
2019-03-29T17:51:50.449Z,11.59
2019-03-29T17:54:29.992Z,11.53
2019-03-29T17:57:04.223Z,11.46
2019-03-29T17:59:38.114Z,11.41
2019-03-29T18:02:11.412Z,11.37
2019-03-29T18:04:44.733Z,11.33
2019-03-29T18:07:19.130Z,11.29
2019-03-29T18:09:53.728Z,11.25
2019-03-29T18:12:27.451Z,11.19
2019-03-29T18:15:01.147Z,11.14
2019-03-29T18:17:34.889Z,11.08
2019-03-29T18:20:08.731Z,11.02
2019-03-29T18:22:42.343Z,10.94
2019-03-29T18:25:16.702Z,10.88
2019-03-29T18:27:50.982Z,10.83
2019-03-29T18:30:41.680Z,10.79
2019-03-29T18:33:16.670Z,10.73
2019-03-29T18:35:55.231Z,10.68
2019-03-29T18:38:30.126Z,10.63
2019-03-29T18:41:03.742Z,10.59
2019-03-29T18:43:38.526Z,10.55
2019-03-29T18:46:13.043Z,10.49
2019-03-29T18:48:47.725Z,10.42
2019-03-29T18:51:21.841Z,10.35
2019-03-29T18:53:56.731Z,10.31
2019-03-29T18:56:31.398Z,10.27
2019-03-29T18:59:05.844Z,10.21
2019-03-29T19:01:39.131Z,10.14
2019-03-29T19:04:11.979Z,10.06
2019-03-29T19:06:46.103Z,9.99
2019-03-29T19:09:21.718Z,9.92
2019-03-29T19:11:56.003Z,9.83
2019-03-29T19:14:29.321Z,9.75
2019-03-29T19:17:03.860Z,9.69
2019-03-29T19:19:38.047Z,9.63
2019-03-29T19:22:10.806Z,9.55
2019-03-29T19:24:46.061Z,9.48
2019-03-29T19:27:20.342Z,9.42
2019-03-29T19:29:54.780Z,9.35
2019-03-29T19:32:28.701Z,9.29
2019-03-29T19:35:02.449Z,9.25
2019-03-29T19:37:36.921Z,9.18
2019-03-29T19:40:11.438Z,9.14
2019-03-29T19:42:44.777Z,9.08
2019-03-29T19:45:19.453Z,9.02
2019-03-29T19:47:53.542Z,8.96
2019-03-29T19:50:28.430Z,8.90
2019-03-29T19:53:02.723Z,8.83
2019-03-29T19:55:37.024Z,8.77
2019-03-29T19:58:14.878Z,8.72
2019-03-29T20:00:47.954Z,8.67
2019-03-29T20:03:23.492Z,8.62
2019-03-29T20:05:58.155Z,8.58
2019-03-29T20:08:31.324Z,8.57
2019-03-29T20:11:05.500Z,8.53
2019-03-29T20:13:41.159Z,8.48
2019-03-29T20:16:14.991Z,8.45
2019-03-29T20:18:49.997Z,8.41
2019-03-29T20:21:23.724Z,8.36
2019-03-29T20:23:56.900Z,8.29
2019-03-29T20:26:32.258Z,8.25
2019-03-29T20:29:06.267Z,8.19
2019-03-29T20:31:40.260Z,8.15
2019-03-29T20:34:15.352Z,8.10
2019-03-29T20:36:49.740Z,8.06
2019-03-29T20:39:24.045Z,8.01
2019-03-29T20:41:57.605Z,7.96
2019-03-29T20:44:31.015Z,7.92
2019-03-29T20:47:04.213Z,7.90
2019-03-29T20:49:38.295Z,7.86
2019-03-29T20:52:12.159Z,7.83
2019-03-29T20:54:45.443Z,7.80
2019-03-29T20:57:19.664Z,7.77
2019-03-29T20:59:53.684Z,7.74
2019-03-29T21:02:29.157Z,7.69
2019-03-29T21:05:01.884Z,7.62
2019-03-29T21:07:36.721Z,7.59
2019-03-29T21:10:10.799Z,7.55
2019-03-29T21:12:44.471Z,7.51
2019-03-29T21:15:20.932Z,7.46
2019-03-29T21:17:56.911Z,7.44
2019-03-29T21:20:31.441Z,7.38
2019-03-29T21:23:04.754Z,7.35
2019-03-29T21:25:38.545Z,7.32
2019-03-29T21:28:12.586Z,7.26
2019-03-29T21:30:47.229Z,7.22
2019-03-29T21:33:21.669Z,7.20
2019-03-29T21:35:56.758Z,7.17
2019-03-29T21:38:31.286Z,7.12
2019-03-29T21:41:06.013Z,7.08
2019-03-29T21:43:41.061Z,7.04
2019-03-29T21:46:16.040Z,6.99
2019-03-29T21:48:52.583Z,6.95
2019-03-29T21:51:25.804Z,6.92
2019-03-29T21:54:00.193Z,6.88
2019-03-29T21:56:33.891Z,6.87
2019-03-29T21:59:07.992Z,6.81
2019-03-29T22:01:43.271Z,6.78
2019-03-29T22:04:18.211Z,6.73
2019-03-29T22:06:52.820Z,6.70
2019-03-29T22:09:36.888Z,6.66
2019-03-29T22:12:03.129Z,6.64
2019-03-29T22:14:37.248Z,6.59
2019-03-29T22:17:12.159Z,6.56
2019-03-29T22:19:46.834Z,6.54
2019-03-29T22:22:22.120Z,6.52
2019-03-29T22:24:56.828Z,6.48
2019-03-29T22:27:31.558Z,6.45
2019-03-29T22:30:05.912Z,6.43
2019-03-29T22:32:40.416Z,6.38
2019-03-29T22:35:15.052Z,6.34
2019-03-29T22:37:49.272Z,6.33
2019-03-29T22:40:24.194Z,6.30
2019-03-29T22:42:59.539Z,6.27
2019-03-29T22:45:34.703Z,6.25
2019-03-29T22:48:09.713Z,6.23
2019-03-29T22:50:42.881Z,6.21
2019-03-29T22:53:17.017Z,6.18
2019-03-29T22:55:50.767Z,6.16
2019-03-29T22:58:28.341Z,6.15
2019-03-29T23:01:05.271Z,6.12
2019-03-29T23:03:40.253Z,6.08
2019-03-29T23:06:14.929Z,6.07
2019-03-29T23:08:49.957Z,6.05
2019-03-29T23:11:24.500Z,6.01
2019-03-29T23:13:59.096Z,5.99
2019-03-29T23:16:33.200Z,5.97
2019-03-29T23:19:07.367Z,5.94
2019-03-29T23:21:41.821Z,5.92
2019-03-29T23:24:16.699Z,5.88
2019-03-29T23:26:51.227Z,5.84
2019-03-29T23:29:26.460Z,5.79
2019-03-29T23:32:01.011Z,5.75
2019-03-29T23:34:35.923Z,5.71
2019-03-29T23:37:10.746Z,5.67
2019-03-29T23:39:44.746Z,5.63
2019-03-29T23:42:18.923Z,5.61
2019-03-29T23:44:53.400Z,5.59
2019-03-29T23:47:28.232Z,5.56
2019-03-29T23:50:02.764Z,5.56
2019-03-29T23:52:37.314Z,5.53
2019-03-29T23:55:11.881Z,5.50
2019-03-29T23:57:45.915Z,5.46
