createdAt,value
2023-02-07T00:00:57.745Z,100204.19
2023-02-07T00:04:01.714Z,100202.22
2023-02-07T00:07:06.206Z,100212.22
2023-02-07T00:10:10.563Z,100226.41
2023-02-07T00:13:26.614Z,100197.22
2023-02-07T00:16:30.164Z,100196.34
2023-02-07T00:19:33.384Z,100204.59
2023-02-07T00:22:37.978Z,100198.28
2023-02-07T00:25:41.090Z,100202.22
2023-02-07T00:28:44.343Z,100195.03
2023-02-07T00:31:47.702Z,100184.31
2023-02-07T00:34:51.559Z,100170.47
2023-02-07T00:37:56.147Z,100170.72
2023-02-07T00:41:01.445Z,100186.75
2023-02-07T00:44:05.089Z,100186.97
2023-02-07T00:47:08.777Z,100192.56
2023-02-07T00:50:12.049Z,100186.16
2023-02-07T00:53:16.586Z,100197.97
2023-02-07T00:56:19.882Z,100187.91
2023-02-07T00:59:23.030Z,100205.34
2023-02-07T01:02:26.318Z,100202.41
2023-02-07T01:05:29.508Z,100211.03
2023-02-07T01:08:34.190Z,100204.34
2023-02-07T01:11:37.463Z,100189.28
2023-02-07T01:14:40.827Z,100179.72
2023-02-07T01:17:44.133Z,100207.50
2023-02-07T01:20:47.392Z,100197.34
2023-02-07T01:23:56.477Z,100210.41
2023-02-07T01:26:59.652Z,100226.16
2023-02-07T01:30:04.256Z,100227.38
2023-02-07T01:33:07.563Z,100225.81
2023-02-07T01:36:13.438Z,100235.06
2023-02-07T01:39:17.905Z,100232.59
2023-02-07T01:42:21.046Z,100222.28
2023-02-07T01:45:29.763Z,100224.50
2023-02-07T01:48:36.404Z,100219.25
2023-02-07T01:51:45.453Z,100221.22
2023-02-07T01:54:54.433Z,100205.56
2023-02-07T01:57:58.587Z,100203.13
2023-02-07T02:01:05.361Z,100190.38
2023-02-07T02:04:09.331Z,100184.69
2023-02-07T02:07:15.125Z,100189.75
2023-02-07T02:10:22.775Z,100191.28
2023-02-07T02:13:34.735Z,100196.47
2023-02-07T02:16:45.728Z,100197.69
2023-02-07T02:20:18.606Z,100190.88
2023-02-07T02:23:33.829Z,100198.44
2023-02-07T02:26:55.304Z,100196.34
2023-02-07T02:30:40.522Z,100210.94
2023-02-07T02:33:52.600Z,100211.78
2023-02-07T02:37:03.294Z,100202.09
2023-02-07T02:40:10.508Z,100199.44
2023-02-07T02:43:22.379Z,100204.63
2023-02-07T02:46:30.024Z,100189.59
2023-02-07T02:49:38.138Z,100160.75
2023-02-07T02:52:50.640Z,100194.59
2023-02-07T02:56:19.157Z,100196.88
2023-02-07T02:59:47.807Z,100203.72
2023-02-07T03:03:01.418Z,100188.50
2023-02-07T03:06:20.789Z,100182.19
2023-02-07T03:09:38.857Z,100180.47
2023-02-07T03:12:46.473Z,100178.00
2023-02-07T03:15:59.617Z,100179.44
2023-02-07T03:19:09.009Z,100163.06
2023-02-07T03:22:15.969Z,100172.75
2023-02-07T03:25:22.411Z,100189.69
2023-02-07T03:28:28.920Z,100198.19
2023-02-07T03:31:32.793Z,100157.59
2023-02-07T03:34:43.174Z,100179.66
2023-02-07T03:37:51.207Z,100181.31
2023-02-07T03:40:59.308Z,100193.22
2023-02-07T03:44:07.069Z,100191.31
2023-02-07T03:47:10.201Z,100200.72
2023-02-07T03:50:14.075Z,100185.69
2023-02-07T03:53:19.044Z,100180.59
2023-02-07T03:56:22.262Z,100185.44
2023-02-07T03:59:25.791Z,100178.94
2023-02-07T04:02:29.062Z,100199.06
2023-02-07T04:05:32.320Z,100199.84
2023-02-07T04:08:39.433Z,100196.53
2023-02-07T04:11:42.615Z,100183.50
2023-02-07T04:14:45.790Z,100185.06
2023-02-07T04:17:48.903Z,100191.16
2023-02-07T04:20:52.336Z,100195.34
2023-02-07T04:23:57.497Z,100196.84
2023-02-07T04:27:01.204Z,100205.94
2023-02-07T04:30:05.140Z,100208.31
2023-02-07T04:34:25.719Z,100198.47
2023-02-07T04:37:28.938Z,100197.16
2023-02-07T04:40:32.149Z,100191.84
2023-02-07T04:43:37.595Z,100188.47
2023-02-07T04:46:40.823Z,100197.78
2023-02-07T04:49:45.384Z,100187.19
2023-02-07T04:52:48.610Z,100193.72
2023-02-07T04:55:52.512Z,100193.81
2023-02-07T04:58:56.216Z,100189.78
2023-02-07T05:01:59.885Z,100184.84
2023-02-07T05:05:04.400Z,100193.47
2023-02-07T05:08:07.991Z,100193.38
2023-02-07T05:11:11.211Z,100185.50
2023-02-07T05:14:14.384Z,100198.56
2023-02-07T05:17:17.619Z,100197.09
2023-02-07T05:20:22.588Z,100204.47
2023-02-07T05:23:25.859Z,100191.53
2023-02-07T05:26:29.155Z,100187.19
2023-02-07T05:29:32.437Z,100194.81
2023-02-07T05:32:52.948Z,100183.88
2023-02-07T05:35:57.988Z,100193.41
2023-02-07T05:39:01.209Z,100194.81
2023-02-07T05:42:04.496Z,100210.16
2023-02-07T05:45:09.006Z,100207.91
2023-02-07T05:48:12.320Z,100212.16
2023-02-07T05:51:17.001Z,100238.34
2023-02-07T05:54:20.110Z,100226.69
2023-02-07T05:57:23.349Z,100240.09
2023-02-07T06:00:26.679Z,100244.03
2023-02-07T06:03:29.910Z,100246.44
2023-02-07T06:06:35.746Z,100252.81
2023-02-07T06:09:39.611Z,100250.88
2023-02-07T06:12:43.747Z,100223.91
2023-02-07T06:15:46.992Z,100234.88
2023-02-07T06:18:50.647Z,100243.00
2023-02-07T06:21:55.288Z,100254.09
2023-02-07T06:24:58.452Z,100252.00
2023-02-07T06:28:01.978Z,100253.13
2023-02-07T06:31:05.653Z,100274.34
2023-02-07T06:34:09.405Z,100283.81
2023-02-07T06:37:14.072Z,100281.50
2023-02-07T06:40:18.018Z,100249.88
2023-02-07T06:43:21.194Z,100300.09
2023-02-07T06:46:24.630Z,100296.47
2023-02-07T06:49:27.754Z,100295.56
2023-02-07T06:52:32.388Z,100294.28
2023-02-07T06:55:39.448Z,100300.81
2023-02-07T06:58:42.793Z,100304.38
2023-02-07T07:01:47.744Z,100306.72
2023-02-07T07:04:52.471Z,100308.09
2023-02-07T07:07:57.091Z,100292.22
2023-02-07T07:11:00.292Z,100309.09
2023-02-07T07:14:03.450Z,100311.38
2023-02-07T07:17:06.930Z,100295.22
2023-02-07T07:20:11.752Z,100305.84
2023-02-07T07:23:16.301Z,100311.78
2023-02-07T07:26:19.764Z,100315.09
2023-02-07T07:29:22.951Z,100311.22
2023-02-07T07:35:49.231Z,100307.41
2023-02-07T07:38:55.120Z,100311.66
2023-02-07T07:41:58.304Z,100301.28
2023-02-07T07:45:28.466Z,100317.00
2023-02-07T07:48:31.725Z,100319.69
2023-02-07T07:51:35.339Z,100301.03
2023-02-07T07:54:39.743Z,100302.38
2023-02-07T07:57:42.962Z,100309.16
2023-02-07T08:00:47.661Z,100313.25
2023-02-07T08:03:51.069Z,100313.88
2023-02-07T08:06:54.235Z,100314.28
2023-02-07T08:09:58.881Z,100309.72
2023-02-07T08:13:02.243Z,100293.34
2023-02-07T08:16:08.634Z,100255.91
2023-02-07T08:19:12.113Z,100287.88
2023-02-07T08:22:15.791Z,100288.00
2023-02-07T08:25:20.703Z,100290.69
2023-02-07T08:28:24.817Z,100286.50
2023-02-07T08:31:28.267Z,100283.66
2023-02-07T08:34:37.298Z,100277.69
2023-02-07T08:37:40.621Z,100281.53
2023-02-07T08:40:46.731Z,100275.31
2023-02-07T08:43:49.859Z,100279.44
2023-02-07T08:46:53.066Z,100275.00
2023-02-07T08:49:56.183Z,100275.34
2023-02-07T08:52:59.773Z,100272.38
2023-02-07T08:56:04.629Z,100268.81
2023-02-07T08:59:07.972Z,100273.09
2023-02-07T09:02:12.680Z,100285.78
2023-02-07T09:05:16.218Z,100275.16
2023-02-07T09:08:19.423Z,100275.69
2023-02-07T09:11:24.435Z,100270.69
2023-02-07T09:14:27.714Z,100265.13
2023-02-07T09:17:31.011Z,100261.91
2023-02-07T09:20:34.196Z,100259.16
2023-02-07T09:23:37.411Z,100270.41
2023-02-07T09:26:42.054Z,100268.44
2023-02-07T09:29:45.385Z,100265.13
2023-02-07T09:32:48.822Z,100263.31
2023-02-07T09:35:54.030Z,100264.72
2023-02-07T09:38:58.138Z,100260.44
2023-02-07T09:42:20.237Z,100265.84
2023-02-07T09:45:27.928Z,100268.84
2023-02-07T09:48:44.490Z,100255.84
2023-02-07T09:51:48.389Z,100245.50
2023-02-07T09:54:54.839Z,100249.19
2023-02-07T09:58:04.314Z,100246.84
2023-02-07T10:01:11.044Z,100246.69
2023-02-07T10:04:31.622Z,100255.78
2023-02-07T10:07:34.772Z,100252.97
2023-02-07T10:10:45.791Z,100247.78
2023-02-07T10:14:04.296Z,100234.19
2023-02-07T10:17:25.822Z,100241.22
2023-02-07T10:20:39.306Z,100239.13
2023-02-07T10:23:58.134Z,100246.28
2023-02-07T10:27:05.451Z,100241.38
2023-02-07T10:30:15.706Z,100234.63
2023-02-07T10:34:28.962Z,100245.38
2023-02-07T10:37:37.663Z,100241.94
2023-02-07T10:40:45.171Z,100239.44
2023-02-07T10:43:48.956Z,100237.50
2023-02-07T10:46:59.317Z,100213.88
2023-02-07T10:50:10.509Z,100237.78
2023-02-07T10:53:55.373Z,100229.22
2023-02-07T10:57:02.841Z,100228.25
2023-02-07T11:00:10.798Z,100223.56
2023-02-07T11:03:17.231Z,100197.69
2023-02-07T11:06:28.025Z,100194.00
2023-02-07T11:09:31.890Z,100192.25
2023-02-07T11:12:35.073Z,100184.63
2023-02-07T11:15:41.762Z,100187.81
2023-02-07T11:18:47.137Z,100190.88
2023-02-07T11:21:54.350Z,100187.84
2023-02-07T11:25:03.880Z,100191.34
2023-02-07T11:28:08.701Z,100185.50
2023-02-07T11:31:15.750Z,100160.28
2023-02-07T11:34:43.142Z,100175.91
2023-02-07T11:37:59.013Z,100178.16
2023-02-07T11:41:06.653Z,100165.25
2023-02-07T11:44:17.637Z,100174.44
2023-02-07T11:47:25.908Z,100164.91
2023-02-07T11:50:33.661Z,100173.41
2023-02-07T11:53:41.752Z,100171.09
2023-02-07T11:56:50.884Z,100171.47
2023-02-07T12:00:06.557Z,100163.88
2023-02-07T12:03:23.594Z,100152.56
2023-02-07T12:06:33.211Z,100154.31
2023-02-07T12:09:44.430Z,100160.19
2023-02-07T12:12:50.825Z,100157.28
2023-02-07T12:15:57.561Z,100157.66
2023-02-07T12:19:06.235Z,100152.38
2023-02-07T12:22:18.330Z,100149.78
2023-02-07T12:25:25.489Z,100145.44
2023-02-07T12:28:35.717Z,100130.78
2023-02-07T12:31:47.647Z,100150.38
2023-02-07T12:34:57.008Z,100135.94
2023-02-07T12:38:09.714Z,100153.25
2023-02-07T12:41:20.921Z,100148.31
2023-02-07T12:44:27.302Z,100141.19
2023-02-07T12:47:43.912Z,100142.06
2023-02-07T12:51:01.457Z,100142.66
2023-02-07T12:54:20.862Z,100143.56
2023-02-07T12:57:35.846Z,100133.28
2023-02-07T13:00:52.944Z,100132.97
2023-02-07T13:04:17.488Z,100129.09
2023-02-07T13:07:35.184Z,100139.81
2023-02-07T13:10:49.063Z,100139.44
2023-02-07T13:14:06.434Z,100127.59
2023-02-07T13:17:36.076Z,100130.22
2023-02-07T13:20:54.415Z,100128.59
2023-02-07T13:24:02.531Z,100120.44
2023-02-07T13:27:13.957Z,100123.47
2023-02-07T13:30:20.656Z,100115.47
2023-02-07T13:33:34.806Z,100115.09
2023-02-07T13:36:43.113Z,100115.63
2023-02-07T13:39:56.914Z,100123.00
2023-02-07T13:43:06.811Z,100123.63
2023-02-07T13:46:26.870Z,100116.63
2023-02-07T13:49:42.882Z,100132.34
2023-02-07T13:52:55.219Z,100135.44
2023-02-07T13:56:03.456Z,100128.84
2023-02-07T13:59:39.651Z,100134.56
2023-02-07T14:02:48.857Z,100133.22
2023-02-07T14:05:52.553Z,100133.59
2023-02-07T14:09:02.574Z,100132.47
2023-02-07T14:12:08.837Z,100137.75
2023-02-07T14:15:51.969Z,100131.03
2023-02-07T14:18:57.443Z,100138.88
2023-02-07T14:22:15.251Z,100117.75
2023-02-07T14:25:24.482Z,100124.47
2023-02-07T14:28:36.077Z,100115.53
2023-02-07T14:31:48.457Z,100108.56
2023-02-07T14:35:06.555Z,100103.25
2023-02-07T14:38:21.865Z,100113.13
2023-02-07T14:41:30.164Z,100118.38
2023-02-07T14:44:36.744Z,100110.66
2023-02-07T14:47:40.403Z,100122.03
2023-02-07T14:50:53.662Z,100096.63
2023-02-07T14:54:02.675Z,100123.47
2023-02-07T14:57:18.090Z,100115.03
2023-02-07T15:00:31.297Z,100114.94
2023-02-07T15:03:35.098Z,100119.22
2023-02-07T15:06:42.957Z,100094.31
2023-02-07T15:09:46.232Z,100108.22
2023-02-07T15:12:55.642Z,100096.22
2023-02-07T15:16:02.416Z,100094.34
2023-02-07T15:19:12.908Z,100104.44
2023-02-07T15:22:26.468Z,100102.41
2023-02-07T15:25:31.326Z,100104.72
2023-02-07T15:28:36.768Z,100109.44
2023-02-07T15:31:41.651Z,100101.69
2023-02-07T15:34:46.030Z,100098.72
2023-02-07T15:37:51.410Z,100116.59
2023-02-07T15:40:55.598Z,100117.13
2023-02-07T15:44:00.488Z,100126.88
2023-02-07T15:47:06.887Z,100129.44
2023-02-07T15:50:22.818Z,100125.84
2023-02-07T15:53:30.737Z,100130.75
2023-02-07T15:56:34.597Z,100125.31
2023-02-07T15:59:38.883Z,100121.19
2023-02-07T16:02:47.330Z,100126.78
2023-02-07T16:06:02.761Z,100130.94
2023-02-07T16:09:07.307Z,100143.34
2023-02-07T16:12:33.716Z,100145.19
2023-02-07T16:15:41.516Z,100146.09
2023-02-07T16:18:48.100Z,100150.75
2023-02-07T16:21:53.496Z,100168.81
2023-02-07T16:25:01.639Z,100165.34
2023-02-07T16:28:10.961Z,100164.56
2023-02-07T16:34:25.544Z,100175.44
2023-02-07T16:37:29.280Z,100183.47
2023-02-07T16:40:32.712Z,100164.81
2023-02-07T16:43:39.509Z,100188.00
2023-02-07T16:46:42.737Z,100187.31
2023-02-07T16:49:47.637Z,100188.66
2023-02-07T16:52:52.768Z,100195.28
2023-02-07T16:55:57.994Z,100196.53
2023-02-07T16:59:01.215Z,100191.09
2023-02-07T17:02:12.283Z,100190.06
2023-02-07T17:05:17.188Z,100186.81
2023-02-07T17:08:26.827Z,100180.25
2023-02-07T17:11:30.906Z,100200.66
2023-02-07T17:14:36.267Z,100191.56
2023-02-07T17:17:39.554Z,100191.00
2023-02-07T17:20:44.209Z,100199.31
2023-02-07T17:23:48.919Z,100195.72
2023-02-07T17:26:54.368Z,100195.41
2023-02-07T17:29:57.506Z,100175.13
2023-02-07T17:33:00.918Z,100103.09
2023-02-07T17:36:06.170Z,100165.56
2023-02-07T17:39:13.178Z,100194.78
2023-02-07T17:42:18.083Z,100191.81
2023-02-07T17:45:21.695Z,100192.91
2023-02-07T17:48:25.323Z,100194.09
2023-02-07T17:51:30.576Z,100200.41
2023-02-07T17:54:33.675Z,100202.50
2023-02-07T17:57:36.838Z,100205.78
2023-02-07T18:00:41.527Z,100199.75
2023-02-07T18:03:45.120Z,100204.44
2023-02-07T18:06:49.833Z,100211.34
2023-02-07T18:09:52.973Z,100203.06
2023-02-07T18:12:56.664Z,100203.13
2023-02-07T18:15:59.904Z,100210.50
2023-02-07T18:19:03.622Z,100204.44
2023-02-07T18:22:08.173Z,100201.22
2023-02-07T18:25:11.611Z,100196.03
2023-02-07T18:28:14.953Z,100200.06
2023-02-07T18:31:24.933Z,100191.81
2023-02-07T18:34:31.136Z,100193.50
2023-02-07T18:37:35.702Z,100208.34
2023-02-07T18:40:41.397Z,100207.84
2023-02-07T18:49:12.905Z,100204.13
2023-02-07T18:56:59.674Z,100199.53
2023-02-07T19:00:03.642Z,100194.75
2023-02-07T19:03:16.713Z,100203.97
2023-02-07T19:11:46.916Z,100195.44
2023-02-07T19:15:36.649Z,100195.78
2023-02-07T19:18:46.136Z,100195.00
2023-02-07T19:21:49.670Z,100212.47
2023-02-07T19:24:52.827Z,100208.63
2023-02-07T19:27:56.046Z,100218.03
2023-02-07T19:31:04.063Z,100219.81
2023-02-07T19:34:08.349Z,100217.53
2023-02-07T19:37:11.303Z,100227.28
2023-02-07T19:40:14.564Z,100169.53
2023-02-07T19:43:17.717Z,100220.06
2023-02-07T19:46:22.131Z,100228.06
2023-02-07T19:49:27.194Z,100226.13
2023-02-07T19:52:33.536Z,100224.19
2023-02-07T19:55:39.202Z,100226.75
2023-02-07T19:58:48.097Z,100221.13
2023-02-07T20:01:51.270Z,100215.56
2023-02-07T20:05:17.596Z,100220.47
2023-02-07T20:13:47.728Z,100210.72
2023-02-07T20:16:51.352Z,100221.47
2023-02-07T20:19:54.617Z,100221.47
2023-02-07T20:23:06.641Z,100219.84
2023-02-07T20:26:12.256Z,100231.59
2023-02-07T20:29:17.154Z,100231.91
2023-02-07T20:32:57.589Z,100230.75
2023-02-07T20:36:08.532Z,100203.09
2023-02-07T20:39:33.207Z,100233.94
2023-02-07T20:42:36.872Z,100234.50
2023-02-07T21:11:07.930Z,100233.72
2023-02-07T21:14:14.578Z,100239.25
2023-02-07T21:20:35.639Z,100236.16
2023-02-07T21:23:40.207Z,100235.34
2023-02-07T21:26:47.780Z,100243.25
2023-02-07T21:29:51.028Z,100237.72
2023-02-07T21:33:25.168Z,100243.13
2023-02-07T21:36:30.236Z,100228.25
2023-02-07T21:39:33.417Z,100226.09
2023-02-07T21:42:38.160Z,100236.97
2023-02-07T21:45:41.778Z,100207.78
2023-02-07T21:48:46.834Z,100230.56
2023-02-07T21:51:53.694Z,100220.81
2023-02-07T21:55:02.032Z,100228.56
2023-02-07T21:58:06.614Z,100214.16
2023-02-07T22:01:13.665Z,100220.06
2023-02-07T22:04:17.726Z,100228.66
2023-02-07T22:07:20.841Z,100227.50
2023-02-07T22:10:24.154Z,100225.53
2023-02-07T22:13:28.778Z,100224.56
2023-02-07T22:16:33.668Z,100222.97
2023-02-07T22:19:36.862Z,100211.19
2023-02-07T22:28:55.799Z,100219.28
2023-02-07T22:34:25.094Z,100209.28
2023-02-07T22:37:28.220Z,100214.22
2023-02-07T22:40:31.471Z,100219.03
2023-02-07T22:49:06.243Z,100227.28
2023-02-07T22:52:10.710Z,100233.22
2023-02-07T22:55:15.305Z,100223.28
2023-02-07T22:58:18.797Z,100231.44
2023-02-07T23:01:23.888Z,100233.38
2023-02-07T23:04:42.584Z,100217.44
2023-02-07T23:12:51.194Z,100217.59
2023-02-07T23:16:06.179Z,100231.63
2023-02-07T23:19:13.467Z,100230.47
2023-02-07T23:28:01.836Z,100216.00
2023-02-07T23:36:25.580Z,100220.28
2023-02-07T23:44:08.468Z,100193.03
2023-02-07T23:47:11.840Z,100222.72
2023-02-07T23:50:15.274Z,100224.28
2023-02-07T23:53:18.487Z,100222.38
2023-02-07T23:56:23.601Z,100212.28
2023-02-07T23:59:39.070Z,100208.72
