createdAt,value
2022-10-28T00:01:37.257Z,70.28
2022-10-28T00:06:33.530Z,71.95
2022-10-28T00:11:28.528Z,71.80
2022-10-28T00:16:25.288Z,69.49
2022-10-28T00:21:21.275Z,68.83
2022-10-28T00:26:16.985Z,67.39
2022-10-28T00:31:12.610Z,66.96
2022-10-28T00:36:12.478Z,66.41
2022-10-28T00:41:06.365Z,66.00
2022-10-28T00:45:59.788Z,65.44
2022-10-28T00:50:53.172Z,66.41
2022-10-28T00:55:50.077Z,66.92
2022-10-28T01:00:46.697Z,67.97
2022-10-28T01:05:42.936Z,68.58
2022-10-28T01:11:01.258Z,69.28
2022-10-28T01:16:02.477Z,70.12
2022-10-28T01:21:30.711Z,69.53
2022-10-28T01:26:57.725Z,69.80
2022-10-28T01:31:56.291Z,70.68
2022-10-28T01:36:58.857Z,71.57
2022-10-28T01:41:57.729Z,72.42
2022-10-28T01:47:00.160Z,73.59
2022-10-28T01:51:57.140Z,73.90
2022-10-28T01:56:51.644Z,74.14
2022-10-28T02:01:45.102Z,74.34
2022-10-28T02:06:42.377Z,75.27
2022-10-28T02:11:52.589Z,75.72
2022-10-28T02:16:51.476Z,75.54
2022-10-28T02:21:56.666Z,75.34
2022-10-28T02:26:56.214Z,75.43
2022-10-28T02:31:53.240Z,75.79
2022-10-28T02:36:53.598Z,76.74
2022-10-28T02:41:51.923Z,77.79
2022-10-28T02:46:50.940Z,78.88
2022-10-28T02:51:47.385Z,78.19
2022-10-28T02:56:48.648Z,77.15
2022-10-28T03:01:42.045Z,76.82
2022-10-28T03:06:35.558Z,77.44
2022-10-28T03:11:28.893Z,77.47
2022-10-28T03:16:23.388Z,77.38
2022-10-28T03:21:16.554Z,77.39
2022-10-28T03:26:17.262Z,77.25
2022-10-28T03:31:11.341Z,77.12
2022-10-28T03:36:06.327Z,77.33
2022-10-28T03:40:59.569Z,77.78
2022-10-28T03:45:52.682Z,78.36
2022-10-28T03:50:45.777Z,78.72
2022-10-28T03:55:40.461Z,78.52
2022-10-28T04:00:33.627Z,78.90
2022-10-28T04:05:28.988Z,79.00
2022-10-28T04:10:22.248Z,79.28
2022-10-28T04:15:17.129Z,79.72
2022-10-28T04:20:11.217Z,79.90
2022-10-28T04:25:04.763Z,80.10
2022-10-28T04:29:57.998Z,80.16
2022-10-28T04:34:52.685Z,80.47
2022-10-28T04:39:45.844Z,81.06
2022-10-28T04:44:59.354Z,81.47
2022-10-28T04:49:54.227Z,81.60
2022-10-28T04:54:47.398Z,82.19
2022-10-28T04:59:42.650Z,82.24
2022-10-28T05:04:35.780Z,82.66
2022-10-28T05:09:31.732Z,82.58
2022-10-28T05:14:25.041Z,82.96
2022-10-28T05:19:18.211Z,82.78
2022-10-28T05:24:11.591Z,82.79
2022-10-28T05:29:06.451Z,82.97
2022-10-28T05:33:59.697Z,83.15
2022-10-28T05:38:52.919Z,83.49
2022-10-28T05:43:46.300Z,83.26
2022-10-28T05:48:40.870Z,83.76
2022-10-28T05:53:34.195Z,83.41
2022-10-28T05:58:27.374Z,83.22
2022-10-28T06:03:20.529Z,83.42
2022-10-28T06:08:15.437Z,83.36
2022-10-28T06:13:08.542Z,83.16
2022-10-28T06:18:01.997Z,83.08
2022-10-28T06:22:56.452Z,82.72
2022-10-28T06:27:54.634Z,82.44
2022-10-28T06:32:48.138Z,82.49
2022-10-28T06:37:41.420Z,82.31
2022-10-28T06:42:34.681Z,82.28
2022-10-28T06:47:31.816Z,81.97
2022-10-28T06:52:27.807Z,81.47
2022-10-28T06:57:22.757Z,81.18
2022-10-28T07:02:17.824Z,81.11
2022-10-28T07:07:12.588Z,80.52
2022-10-28T07:12:06.236Z,80.61
2022-10-28T07:16:59.416Z,80.27
2022-10-28T07:21:52.649Z,79.28
2022-10-28T07:26:50.293Z,78.34
2022-10-28T07:31:45.505Z,77.39
2022-10-28T07:36:39.060Z,75.88
2022-10-28T07:41:32.297Z,75.21
2022-10-28T07:46:27.015Z,74.46
2022-10-28T07:51:20.417Z,73.05
2022-10-28T07:56:14.832Z,71.54
2022-10-28T08:01:10.665Z,69.81
2022-10-28T08:06:07.971Z,68.41
2022-10-28T08:11:01.259Z,66.38
2022-10-28T08:15:55.131Z,66.38
2022-10-28T08:20:48.619Z,65.64
2022-10-28T08:25:50.736Z,64.34
2022-10-28T08:30:57.223Z,64.43
2022-10-28T08:35:59.284Z,62.75
2022-10-28T08:41:02.364Z,61.43
2022-10-28T08:46:02.863Z,60.69
2022-10-28T08:51:05.006Z,60.71
2022-10-28T08:56:08.540Z,57.78
2022-10-28T09:01:02.350Z,55.39
2022-10-28T09:06:01.513Z,51.75
2022-10-28T09:11:22.240Z,48.60
2022-10-28T09:16:26.891Z,48.12
2022-10-28T09:21:27.508Z,47.56
2022-10-28T09:26:30.324Z,45.89
2022-10-28T09:31:32.075Z,46.30
2022-10-28T09:36:31.501Z,46.51
2022-10-28T09:41:32.883Z,46.19
2022-10-28T09:46:34.723Z,45.85
2022-10-28T09:51:35.643Z,46.45
2022-10-28T09:56:31.745Z,46.27
2022-10-28T10:01:25.181Z,46.29
2022-10-28T10:06:20.718Z,46.24
2022-10-28T10:11:23.290Z,45.80
2022-10-28T10:16:27.912Z,46.87
2022-10-28T10:21:42.240Z,46.58
2022-10-28T10:26:36.609Z,46.58
2022-10-28T10:31:31.329Z,45.43
2022-10-28T10:36:28.880Z,46.64
2022-10-28T10:41:39.914Z,46.04
2022-10-28T10:46:34.749Z,44.31
2022-10-28T10:51:30.177Z,45.05
2022-10-28T10:56:27.536Z,43.63
2022-10-28T11:01:23.210Z,43.21
2022-10-28T11:06:24.943Z,42.63
2022-10-28T11:11:22.708Z,42.91
2022-10-28T11:16:25.137Z,41.92
2022-10-28T11:21:49.673Z,41.60
2022-10-28T11:26:53.550Z,41.55
2022-10-28T11:32:25.413Z,42.48
2022-10-28T11:37:32.096Z,42.20
2022-10-28T11:42:36.133Z,42.66
2022-10-28T11:47:43.488Z,42.32
2022-10-28T11:52:56.349Z,42.27
2022-10-28T11:58:03.816Z,43.27
2022-10-28T12:03:13.790Z,42.65
2022-10-28T12:08:16.646Z,41.88
2022-10-28T12:13:21.514Z,43.04
2022-10-28T12:18:21.609Z,42.33
2022-10-28T12:23:19.744Z,42.03
2022-10-28T12:28:20.993Z,42.96
2022-10-28T12:33:18.702Z,42.31
2022-10-28T12:38:18.256Z,42.21
2022-10-28T12:43:17.017Z,42.22
2022-10-28T12:48:18.265Z,41.24
2022-10-28T12:53:35.678Z,41.38
2022-10-28T12:58:34.336Z,41.58
2022-10-28T13:03:27.379Z,42.10
2022-10-28T13:09:20.303Z,42.02
2022-10-28T13:14:35.331Z,41.98
2022-10-28T13:19:45.704Z,42.99
2022-10-28T13:24:48.735Z,41.38
2022-10-28T13:29:44.074Z,41.28
2022-10-28T13:34:40.279Z,42.17
2022-10-28T13:39:46.251Z,42.86
2022-10-28T13:44:49.647Z,42.05
2022-10-28T13:50:10.977Z,43.34
2022-10-28T13:55:23.518Z,43.25
2022-10-28T14:00:37.646Z,44.47
2022-10-28T14:05:52.951Z,44.08
2022-10-28T14:11:01.520Z,43.61
2022-10-28T14:16:15.780Z,44.87
2022-10-28T14:21:09.099Z,44.93
2022-10-28T14:26:07.222Z,45.52
2022-10-28T14:31:24.659Z,45.01
2022-10-28T14:36:31.371Z,45.46
2022-10-28T14:41:44.138Z,46.11
2022-10-28T14:46:52.853Z,46.14
2022-10-28T14:51:46.791Z,47.47
2022-10-28T14:56:42.493Z,47.66
2022-10-28T15:01:56.753Z,47.41
2022-10-28T15:06:52.206Z,48.12
2022-10-28T15:11:49.891Z,49.08
2022-10-28T15:16:50.175Z,49.98
2022-10-28T15:21:43.754Z,51.07
2022-10-28T15:26:43.457Z,51.47
2022-10-28T15:32:08.902Z,51.97
2022-10-28T15:37:33.498Z,52.64
2022-10-28T15:43:14.644Z,53.40
2022-10-28T15:48:25.022Z,53.44
2022-10-28T15:53:46.765Z,53.66
2022-10-28T15:58:43.613Z,54.32
2022-10-28T16:03:47.806Z,54.52
2022-10-28T16:08:51.563Z,54.86
2022-10-28T16:13:49.500Z,55.54
2022-10-28T16:19:10.584Z,55.52
2022-10-28T16:24:07.612Z,56.17
2022-10-28T16:29:01.216Z,56.51
2022-10-28T16:33:59.608Z,57.37
2022-10-28T16:38:53.178Z,57.94
2022-10-28T16:43:50.506Z,58.06
2022-10-28T16:48:44.327Z,58.86
2022-10-28T16:53:47.497Z,59.65
2022-10-28T16:58:44.611Z,60.08
2022-10-28T17:04:05.416Z,60.61
2022-10-28T17:09:03.212Z,62.24
2022-10-28T17:13:59.956Z,62.88
2022-10-28T17:18:54.068Z,63.44
2022-10-28T17:23:51.130Z,64.26
2022-10-28T17:28:46.681Z,64.69
2022-10-28T17:33:40.268Z,65.06
2022-10-28T17:38:33.869Z,65.71
2022-10-28T17:44:30.917Z,66.13
2022-10-28T17:49:25.768Z,67.03
2022-10-28T17:54:19.451Z,67.12
2022-10-28T17:59:15.576Z,67.17
2022-10-28T18:04:28.302Z,66.98
2022-10-28T18:09:23.769Z,66.94
2022-10-28T18:14:25.251Z,67.27
2022-10-28T18:19:35.450Z,67.99
2022-10-28T18:24:34.629Z,68.36
2022-10-28T18:29:31.317Z,68.44
2022-10-28T18:40:35.135Z,68.38
2022-10-28T18:46:09.264Z,67.86
2022-10-28T18:51:21.255Z,68.52
2022-10-28T18:56:30.880Z,68.89
2022-10-28T19:01:31.320Z,69.38
2022-10-28T19:06:28.354Z,69.46
2022-10-28T19:11:22.466Z,70.09
2022-10-28T19:16:24.969Z,70.11
2022-10-28T19:21:21.469Z,70.88
2022-10-28T19:27:20.475Z,70.93
2022-10-28T19:32:44.051Z,71.43
2022-10-28T19:37:43.189Z,71.36
2022-10-28T19:42:46.010Z,71.84
2022-10-28T19:47:44.475Z,71.72
2022-10-28T19:52:41.321Z,71.85
2022-10-28T19:57:34.770Z,72.53
2022-10-28T20:02:45.264Z,73.02
2022-10-28T20:07:43.307Z,73.11
2022-10-28T20:12:36.866Z,72.72
2022-10-28T20:17:31.025Z,71.84
2022-10-28T20:22:36.558Z,71.52
2022-10-28T20:27:37.215Z,71.95
2022-10-28T20:32:30.860Z,72.16
2022-10-28T20:37:29.060Z,72.02
2022-10-28T20:42:22.744Z,72.26
2022-10-28T20:47:17.973Z,72.85
2022-10-28T20:52:16.787Z,73.51
2022-10-28T20:57:10.158Z,73.81
2022-10-28T21:02:04.660Z,73.56
2022-10-28T21:06:59.530Z,73.54
2022-10-28T21:11:55.812Z,73.82
2022-10-28T21:16:51.682Z,73.85
2022-10-28T21:21:45.171Z,74.07
2022-10-28T21:26:41.100Z,74.63
2022-10-28T21:31:37.597Z,74.45
2022-10-28T21:36:36.095Z,74.61
2022-10-28T21:41:29.449Z,74.86
2022-10-28T21:46:24.872Z,75.02
2022-10-28T21:51:19.055Z,75.24
2022-10-28T21:56:17.489Z,75.42
2022-10-28T22:01:17.014Z,75.60
2022-10-28T22:06:12.607Z,75.81
2022-10-28T22:11:08.352Z,76.43
2022-10-28T22:16:03.916Z,76.86
2022-10-28T22:20:59.920Z,76.65
2022-10-28T22:25:58.520Z,76.91
2022-10-28T22:30:51.866Z,77.24
2022-10-28T22:35:45.239Z,76.94
2022-10-28T22:40:38.492Z,77.40
2022-10-28T22:45:33.470Z,77.85
2022-10-28T22:50:27.033Z,77.52
2022-10-28T22:55:23.320Z,77.02
2022-10-28T23:05:12.105Z,76.90
2022-10-28T23:10:08.129Z,77.16
2022-10-28T23:15:01.543Z,77.47
2022-10-28T23:19:54.728Z,76.66
2022-10-28T23:24:49.534Z,76.72
2022-10-28T23:29:42.926Z,77.13
2022-10-28T23:34:38.476Z,76.97
2022-10-28T23:39:48.428Z,77.32
2022-10-28T23:44:46.442Z,76.35
2022-10-28T23:49:39.930Z,75.68
2022-10-28T23:54:33.337Z,75.69
2022-10-28T23:59:26.733Z,75.56
