createdAt,value
2023-05-07T00:01:07.446Z,17.61
2023-05-07T00:03:35.577Z,17.67
2023-05-07T00:06:03.711Z,17.69
2023-05-07T00:08:31.761Z,17.69
2023-05-07T00:10:59.901Z,17.58
2023-05-07T00:13:28.416Z,17.65
2023-05-07T00:15:56.627Z,17.68
2023-05-07T00:18:26.186Z,17.73
2023-05-07T00:20:54.242Z,17.62
2023-05-07T00:23:22.256Z,17.54
2023-05-07T00:25:50.532Z,17.55
2023-05-07T00:28:18.667Z,17.55
2023-05-07T00:30:46.708Z,17.51
2023-05-07T00:33:14.793Z,17.53
2023-05-07T00:35:44.312Z,17.60
2023-05-07T00:38:12.328Z,17.48
2023-05-07T00:40:40.430Z,17.51
2023-05-07T00:43:09.981Z,17.56
2023-05-07T00:45:38.197Z,17.60
2023-05-07T00:48:06.951Z,17.63
2023-05-07T00:50:35.258Z,17.65
2023-05-07T00:53:04.821Z,17.65
2023-05-07T00:55:33.180Z,17.63
2023-05-07T00:58:01.419Z,17.61
2023-05-07T01:00:29.861Z,17.54
2023-05-07T01:02:58.628Z,17.53
2023-05-07T01:05:28.834Z,17.46
2023-05-07T01:07:58.551Z,17.52
2023-05-07T01:10:28.535Z,17.51
2023-05-07T01:12:56.847Z,17.53
2023-05-07T01:15:25.167Z,17.56
2023-05-07T01:17:53.511Z,17.51
2023-05-07T01:20:30.767Z,17.48
2023-05-07T01:23:02.551Z,17.47
2023-05-07T01:25:31.678Z,17.47
2023-05-07T01:28:02.501Z,17.46
2023-05-07T01:30:36.338Z,17.47
2023-05-07T01:33:11.098Z,17.48
2023-05-07T01:35:42.633Z,17.52
2023-05-07T01:38:12.382Z,17.50
2023-05-07T01:40:40.843Z,17.50
2023-05-07T01:43:09.276Z,17.52
2023-05-07T01:45:38.689Z,17.58
2023-05-07T01:48:08.172Z,17.56
2023-05-07T01:50:37.447Z,17.52
2023-05-07T01:53:05.561Z,17.51
2023-05-07T01:55:35.033Z,17.46
2023-05-07T01:58:03.345Z,17.48
2023-05-07T02:00:31.711Z,17.41
2023-05-07T02:03:00.332Z,17.43
2023-05-07T02:05:37.134Z,17.31
2023-05-07T02:08:11.902Z,17.33
2023-05-07T02:10:41.562Z,17.23
2023-05-07T02:13:09.728Z,17.35
2023-05-07T02:15:37.810Z,17.40
2023-05-07T02:18:08.384Z,17.34
2023-05-07T02:20:36.569Z,17.30
2023-05-07T02:23:04.658Z,17.35
2023-05-07T02:25:33.216Z,17.36
2023-05-07T02:28:02.621Z,17.39
2023-05-07T02:30:51.580Z,17.38
2023-05-07T02:33:20.322Z,17.24
2023-05-07T02:35:49.066Z,17.08
2023-05-07T02:38:17.831Z,17.02
2023-05-07T02:40:46.139Z,16.94
2023-05-07T02:43:15.834Z,16.86
2023-05-07T02:45:47.110Z,16.98
2023-05-07T02:48:16.044Z,16.86
2023-05-07T02:50:44.473Z,16.91
2023-05-07T02:53:14.800Z,16.98
2023-05-07T02:55:42.922Z,17.00
2023-05-07T02:58:11.010Z,16.91
2023-05-07T03:00:42.332Z,16.88
2023-05-07T03:03:30.890Z,16.91
2023-05-07T03:05:59.008Z,16.98
2023-05-07T03:08:27.096Z,16.98
2023-05-07T03:10:55.268Z,16.95
2023-05-07T03:13:23.545Z,16.91
2023-05-07T03:15:53.118Z,16.88
2023-05-07T03:18:21.231Z,16.85
2023-05-07T03:20:50.921Z,16.76
2023-05-07T03:23:20.154Z,16.76
2023-05-07T03:25:49.055Z,16.77
2023-05-07T03:28:17.086Z,16.69
2023-05-07T03:30:52.737Z,16.72
2023-05-07T03:33:20.988Z,16.65
2023-05-07T03:35:49.880Z,16.69
2023-05-07T03:38:22.615Z,16.63
2023-05-07T03:40:50.901Z,16.64
2023-05-07T03:43:19.533Z,16.72
2023-05-07T03:45:53.676Z,16.66
2023-05-07T03:48:25.918Z,16.67
2023-05-07T03:50:56.516Z,16.65
2023-05-07T03:53:24.735Z,16.62
2023-05-07T03:55:53.001Z,16.62
2023-05-07T03:58:21.716Z,16.59
2023-05-07T04:00:50.896Z,16.56
2023-05-07T04:03:30.365Z,16.41
2023-05-07T04:06:00.878Z,16.43
2023-05-07T04:08:29.189Z,16.43
2023-05-07T04:10:57.809Z,16.41
2023-05-07T04:13:28.073Z,16.35
2023-05-07T04:15:57.903Z,16.34
2023-05-07T04:18:26.884Z,16.32
2023-05-07T04:20:56.928Z,16.31
2023-05-07T04:23:25.075Z,16.26
2023-05-07T04:25:55.355Z,16.30
2023-05-07T04:28:32.915Z,16.19
2023-05-07T04:31:00.990Z,16.12
2023-05-07T04:33:29.653Z,16.18
2023-05-07T04:36:03.698Z,16.12
2023-05-07T04:38:33.641Z,15.95
2023-05-07T04:41:06.265Z,16.04
2023-05-07T04:43:37.280Z,16.14
2023-05-07T04:46:05.898Z,16.17
2023-05-07T04:48:33.960Z,16.24
2023-05-07T04:51:04.706Z,16.22
2023-05-07T04:53:32.768Z,16.11
2023-05-07T04:56:00.805Z,16.19
2023-05-07T04:58:35.000Z,16.01
2023-05-07T05:01:03.327Z,16.04
2023-05-07T05:03:32.254Z,16.11
2023-05-07T05:06:01.461Z,16.21
2023-05-07T05:08:35.283Z,16.25
2023-05-07T05:11:05.097Z,16.31
2023-05-07T05:13:35.728Z,16.24
2023-05-07T05:16:10.276Z,16.20
2023-05-07T05:18:39.433Z,16.24
2023-05-07T05:21:07.590Z,16.25
2023-05-07T05:23:37.013Z,16.32
2023-05-07T05:26:05.482Z,16.17
2023-05-07T05:28:35.319Z,16.17
2023-05-07T05:31:04.705Z,16.25
2023-05-07T05:33:36.124Z,16.35
2023-05-07T05:36:07.344Z,16.34
2023-05-07T05:38:37.223Z,16.34
2023-05-07T05:41:06.126Z,16.42
2023-05-07T05:43:34.150Z,16.46
2023-05-07T05:46:02.620Z,16.46
2023-05-07T05:48:31.592Z,16.34
2023-05-07T05:51:02.385Z,16.37
2023-05-07T05:53:30.669Z,16.40
2023-05-07T05:56:00.297Z,16.43
2023-05-07T05:58:28.492Z,16.35
2023-05-07T06:01:03.656Z,16.39
2023-05-07T06:03:33.381Z,16.42
2023-05-07T06:06:04.505Z,16.46
2023-05-07T06:08:32.854Z,16.44
2023-05-07T06:11:03.560Z,16.50
2023-05-07T06:13:34.175Z,16.56
2023-05-07T06:16:02.397Z,16.56
2023-05-07T06:18:31.278Z,16.58
2023-05-07T06:21:00.000Z,16.59
2023-05-07T06:23:31.797Z,16.62
2023-05-07T06:26:02.591Z,16.48
2023-05-07T06:28:37.137Z,16.48
2023-05-07T06:31:15.069Z,16.44
2023-05-07T06:33:46.330Z,16.57
2023-05-07T06:36:15.241Z,16.65
2023-05-07T06:38:44.922Z,16.73
2023-05-07T06:41:14.332Z,16.77
2023-05-07T06:43:42.358Z,16.70
2023-05-07T06:46:29.320Z,16.65
2023-05-07T06:48:57.775Z,16.78
2023-05-07T06:51:27.945Z,16.72
2023-05-07T06:53:56.820Z,16.73
2023-05-07T06:56:26.773Z,16.74
2023-05-07T06:58:55.432Z,16.76
2023-05-07T07:01:23.667Z,16.76
2023-05-07T07:03:52.324Z,16.87
2023-05-07T07:06:22.031Z,16.93
2023-05-07T07:08:50.343Z,16.92
2023-05-07T07:11:19.541Z,16.74
2023-05-07T07:13:48.982Z,16.90
2023-05-07T07:16:17.743Z,16.96
2023-05-07T07:18:47.270Z,16.94
2023-05-07T07:21:15.735Z,16.94
2023-05-07T07:23:44.396Z,17.06
2023-05-07T07:26:12.689Z,17.09
2023-05-07T07:28:45.592Z,17.16
2023-05-07T07:31:17.646Z,17.13
2023-05-07T07:33:46.472Z,17.20
2023-05-07T07:36:14.541Z,17.13
2023-05-07T07:38:42.804Z,17.17
2023-05-07T07:41:11.228Z,17.23
2023-05-07T07:43:39.535Z,17.25
2023-05-07T07:46:08.202Z,17.43
2023-05-07T07:48:37.692Z,17.46
2023-05-07T07:51:06.671Z,17.56
2023-05-07T07:53:34.972Z,17.68
2023-05-07T07:56:05.610Z,17.73
2023-05-07T07:58:36.671Z,17.84
2023-05-07T08:01:05.706Z,17.96
2023-05-07T08:03:34.905Z,18.02
2023-05-07T08:06:05.757Z,17.98
2023-05-07T08:08:36.782Z,17.98
2023-05-07T08:11:05.144Z,17.91
2023-05-07T08:13:35.692Z,17.94
2023-05-07T08:16:04.836Z,17.95
2023-05-07T08:18:33.076Z,18.02
2023-05-07T08:21:05.139Z,18.08
2023-05-07T08:23:35.504Z,18.11
2023-05-07T08:26:03.636Z,18.14
2023-05-07T08:28:32.338Z,18.18
2023-05-07T08:31:02.239Z,18.20
2023-05-07T08:33:34.727Z,18.24
2023-05-07T08:36:03.021Z,18.17
2023-05-07T08:38:33.330Z,18.19
2023-05-07T08:41:01.520Z,18.26
2023-05-07T08:43:33.680Z,18.26
2023-05-07T08:46:03.607Z,18.32
2023-05-07T08:48:35.663Z,18.43
2023-05-07T08:51:14.976Z,18.57
2023-05-07T08:53:44.704Z,18.61
2023-05-07T08:56:17.532Z,18.44
2023-05-07T08:58:46.329Z,18.41
2023-05-07T09:01:17.833Z,18.37
2023-05-07T09:03:49.570Z,18.55
2023-05-07T09:06:18.463Z,18.62
2023-05-07T09:08:52.031Z,18.58
2023-05-07T09:11:23.216Z,18.76
2023-05-07T09:13:56.807Z,18.49
2023-05-07T09:16:27.492Z,18.66
2023-05-07T09:18:57.471Z,18.83
2023-05-07T09:21:25.544Z,19.07
2023-05-07T09:23:57.972Z,19.31
2023-05-07T09:26:34.983Z,19.46
2023-05-07T09:29:04.159Z,19.63
2023-05-07T09:31:32.362Z,19.71
2023-05-07T09:34:01.818Z,19.69
2023-05-07T09:36:34.165Z,19.88
2023-05-07T09:39:04.180Z,20.05
2023-05-07T09:41:33.174Z,20.17
2023-05-07T09:44:10.031Z,20.24
2023-05-07T09:46:45.889Z,20.10
2023-05-07T09:49:23.950Z,20.11
2023-05-07T09:51:57.661Z,20.28
2023-05-07T09:54:31.657Z,20.42
2023-05-07T09:57:03.473Z,20.61
2023-05-07T09:59:33.994Z,20.88
2023-05-07T10:02:06.415Z,21.11
2023-05-07T10:04:42.582Z,21.04
2023-05-07T10:07:11.657Z,20.92
2023-05-07T10:09:43.813Z,20.96
2023-05-07T10:12:19.518Z,21.05
2023-05-07T10:14:49.314Z,21.29
2023-05-07T10:17:19.586Z,21.64
2023-05-07T10:19:49.666Z,21.61
2023-05-07T10:22:19.988Z,21.53
2023-05-07T10:24:54.511Z,21.43
2023-05-07T10:27:24.717Z,21.23
2023-05-07T10:30:23.201Z,21.21
2023-05-07T10:32:52.859Z,21.22
2023-05-07T10:35:38.191Z,21.19
2023-05-07T10:38:07.068Z,21.23
2023-05-07T10:40:39.428Z,21.38
2023-05-07T10:43:10.868Z,21.57
2023-05-07T10:46:16.554Z,21.49
2023-05-07T10:49:12.367Z,21.51
2023-05-07T10:52:13.545Z,21.64
2023-05-07T10:54:43.365Z,21.78
2023-05-07T10:57:40.808Z,22.09
2023-05-07T11:00:45.744Z,22.69
2023-05-07T11:03:23.399Z,22.48
2023-05-07T11:06:13.785Z,22.71
2023-05-07T11:09:02.364Z,23.02
2023-05-07T11:11:48.664Z,23.42
2023-05-07T11:14:48.688Z,23.15
2023-05-07T11:17:24.323Z,22.92
2023-05-07T11:19:59.995Z,23.51
2023-05-07T11:22:56.086Z,23.94
2023-05-07T11:25:25.258Z,23.55
2023-05-07T11:28:11.456Z,23.87
2023-05-07T11:30:47.245Z,24.25
2023-05-07T11:33:20.700Z,24.60
2023-05-07T11:35:51.652Z,24.77
2023-05-07T11:38:21.178Z,24.90
2023-05-07T11:40:52.827Z,24.84
2023-05-07T11:43:21.076Z,24.10
2023-05-07T11:45:51.202Z,24.27
2023-05-07T11:48:19.322Z,24.27
2023-05-07T11:50:53.903Z,24.46
2023-05-07T11:53:22.247Z,24.80
2023-05-07T11:55:54.029Z,24.69
2023-05-07T11:58:24.370Z,24.61
2023-05-07T12:00:54.778Z,25.07
2023-05-07T12:03:23.082Z,25.37
2023-05-07T12:05:51.434Z,25.95
2023-05-07T12:08:20.617Z,26.64
2023-05-07T12:10:50.874Z,26.55
2023-05-07T12:13:19.368Z,26.46
2023-05-07T12:15:47.708Z,26.77
2023-05-07T12:18:17.514Z,26.48
2023-05-07T12:20:46.146Z,27.00
2023-05-07T12:23:14.585Z,26.60
2023-05-07T12:25:50.496Z,26.51
2023-05-07T12:28:24.787Z,26.69
2023-05-07T12:31:00.709Z,26.53
2023-05-07T12:33:32.982Z,25.90
2023-05-07T12:36:08.065Z,26.07
2023-05-07T12:38:44.123Z,26.71
2023-05-07T12:41:21.965Z,26.97
2023-05-07T12:44:00.491Z,26.51
2023-05-07T12:46:34.556Z,25.97
2023-05-07T12:49:10.452Z,25.73
2023-05-07T12:51:42.218Z,25.86
2023-05-07T12:54:11.839Z,25.75
2023-05-07T12:56:42.572Z,25.69
2023-05-07T12:59:12.184Z,25.56
2023-05-07T13:01:47.894Z,25.61
2023-05-07T13:04:27.675Z,26.05
2023-05-07T13:06:58.613Z,26.26
2023-05-07T13:09:31.923Z,26.87
2023-05-07T13:12:03.405Z,27.35
2023-05-07T13:14:32.920Z,27.71
2023-05-07T13:17:02.221Z,27.82
2023-05-07T13:19:38.996Z,27.87
2023-05-07T13:22:11.088Z,27.84
2023-05-07T13:24:48.456Z,27.41
2023-05-07T13:27:21.691Z,27.46
2023-05-07T13:29:54.076Z,27.81
2023-05-07T13:32:26.846Z,27.75
2023-05-07T13:34:58.770Z,28.03
2023-05-07T13:37:30.382Z,28.29
2023-05-07T13:40:00.256Z,28.25
2023-05-07T13:42:35.581Z,28.23
2023-05-07T13:45:09.094Z,27.97
2023-05-07T13:47:44.582Z,28.16
2023-05-07T13:50:23.609Z,28.03
2023-05-07T13:52:53.323Z,27.75
2023-05-07T13:55:31.382Z,27.65
2023-05-07T13:58:07.539Z,27.58
2023-05-07T14:00:42.826Z,27.80
2023-05-07T14:03:21.016Z,27.93
2023-05-07T14:05:55.770Z,27.81
2023-05-07T14:08:25.216Z,27.29
2023-05-07T14:10:58.925Z,26.80
2023-05-07T14:13:28.913Z,26.99
2023-05-07T14:15:59.964Z,26.61
2023-05-07T14:18:33.648Z,26.47
2023-05-07T14:21:04.488Z,26.67
2023-05-07T14:23:34.102Z,26.53
2023-05-07T14:26:06.600Z,26.46
2023-05-07T14:28:36.511Z,26.85
2023-05-07T14:31:06.367Z,27.27
2023-05-07T14:33:41.052Z,27.52
2023-05-07T14:36:13.105Z,27.72
2023-05-07T14:38:42.715Z,27.80
2023-05-07T14:41:18.880Z,27.87
2023-05-07T14:43:52.922Z,27.81
2023-05-07T14:46:22.817Z,27.81
2023-05-07T14:48:52.123Z,27.39
2023-05-07T14:51:27.088Z,27.55
2023-05-07T14:53:57.756Z,27.46
2023-05-07T14:56:51.988Z,27.70
2023-05-07T14:59:22.157Z,27.67
2023-05-07T15:01:50.478Z,27.67
2023-05-07T15:04:18.725Z,27.61
2023-05-07T15:06:48.382Z,27.64
2023-05-07T15:09:16.715Z,27.63
2023-05-07T15:11:44.851Z,27.60
2023-05-07T15:14:12.902Z,27.70
2023-05-07T15:16:41.138Z,27.88
2023-05-07T15:19:09.436Z,28.03
2023-05-07T15:21:37.884Z,27.96
2023-05-07T15:24:10.336Z,27.75
2023-05-07T15:26:38.678Z,27.56
2023-05-07T15:29:11.252Z,27.55
2023-05-07T15:31:40.068Z,27.59
2023-05-07T15:34:08.916Z,27.35
2023-05-07T15:36:36.968Z,27.11
2023-05-07T15:39:05.483Z,27.13
2023-05-07T15:41:35.113Z,27.28
2023-05-07T15:44:04.389Z,27.31
2023-05-07T15:46:32.452Z,27.47
2023-05-07T15:49:04.133Z,27.63
2023-05-07T15:51:32.289Z,27.58
2023-05-07T15:54:00.371Z,27.47
2023-05-07T15:56:28.403Z,27.29
2023-05-07T15:59:06.221Z,27.01
2023-05-07T16:01:36.018Z,27.07
2023-05-07T16:04:04.490Z,27.07
2023-05-07T16:06:32.594Z,26.97
2023-05-07T16:09:00.746Z,27.02
2023-05-07T16:11:30.429Z,27.01
2023-05-07T16:14:01.369Z,27.01
2023-05-07T16:16:30.666Z,26.78
2023-05-07T16:18:58.704Z,26.87
2023-05-07T16:21:26.822Z,27.02
2023-05-07T16:23:54.904Z,26.95
2023-05-07T16:26:22.911Z,26.82
2023-05-07T16:28:51.849Z,26.84
2023-05-07T16:31:21.499Z,26.92
2023-05-07T16:33:49.621Z,27.10
2023-05-07T16:36:17.773Z,26.91
2023-05-07T16:38:47.016Z,26.76
2023-05-07T16:41:15.135Z,26.45
2023-05-07T16:43:43.143Z,26.42
2023-05-07T16:46:11.256Z,26.51
2023-05-07T16:48:40.758Z,26.26
2023-05-07T16:51:09.486Z,26.24
2023-05-07T16:53:37.537Z,26.28
2023-05-07T16:56:06.664Z,26.31
2023-05-07T16:58:35.093Z,26.18
2023-05-07T17:01:03.945Z,25.82
2023-05-07T17:03:32.459Z,25.58
2023-05-07T17:06:02.230Z,25.34
2023-05-07T17:08:30.449Z,24.89
2023-05-07T17:10:58.491Z,24.70
2023-05-07T17:13:26.640Z,24.68
2023-05-07T17:15:54.885Z,24.54
2023-05-07T17:18:23.158Z,24.36
2023-05-07T17:20:51.498Z,24.27
2023-05-07T17:23:21.017Z,24.29
2023-05-07T17:25:49.154Z,24.34
2023-05-07T17:28:17.357Z,24.20
2023-05-07T17:30:46.467Z,24.16
2023-05-07T17:33:21.080Z,24.17
2023-05-07T17:35:50.723Z,24.14
2023-05-07T17:46:07.045Z,23.79
2023-05-07T17:48:35.561Z,23.74
2023-05-07T17:51:04.362Z,23.74
2023-05-07T17:53:32.883Z,23.72
2023-05-07T17:56:01.011Z,23.59
2023-05-07T17:58:29.131Z,23.64
2023-05-07T18:00:57.452Z,23.59
2023-05-07T18:03:29.272Z,23.60
2023-05-07T18:05:57.438Z,23.64
2023-05-07T18:08:25.455Z,23.60
2023-05-07T18:10:53.772Z,23.47
2023-05-07T18:13:22.075Z,23.45
2023-05-07T18:15:51.304Z,23.24
2023-05-07T18:18:19.726Z,23.21
2023-05-07T18:20:51.909Z,23.05
2023-05-07T18:23:20.109Z,22.73
2023-05-07T18:25:48.233Z,22.84
2023-05-07T18:28:16.380Z,22.88
2023-05-07T18:30:44.657Z,22.64
2023-05-07T18:33:14.859Z,22.68
2023-05-07T18:35:43.104Z,22.69
2023-05-07T18:38:12.878Z,22.53
2023-05-07T18:40:43.973Z,22.43
2023-05-07T18:43:12.497Z,22.47
2023-05-07T18:45:40.607Z,22.39
2023-05-07T18:48:09.342Z,22.32
2023-05-07T18:50:37.793Z,22.22
2023-05-07T18:53:05.973Z,22.26
2023-05-07T18:55:35.559Z,22.11
2023-05-07T18:58:03.707Z,21.96
2023-05-07T19:00:31.804Z,21.88
2023-05-07T19:03:00.242Z,21.89
2023-05-07T19:05:28.306Z,21.80
2023-05-07T19:07:59.455Z,21.67
2023-05-07T19:10:27.678Z,21.63
2023-05-07T19:13:03.323Z,21.57
2023-05-07T19:15:31.730Z,21.46
2023-05-07T19:18:00.210Z,21.45
2023-05-07T19:20:28.862Z,21.35
2023-05-07T19:22:57.355Z,21.18
2023-05-07T19:25:25.835Z,21.18
2023-05-07T19:27:58.949Z,21.05
2023-05-07T19:30:27.356Z,20.93
2023-05-07T19:32:55.638Z,20.85
2023-05-07T19:35:23.704Z,20.75
2023-05-07T19:37:52.000Z,20.78
2023-05-07T19:40:20.267Z,20.70
2023-05-07T19:42:48.466Z,20.70
2023-05-07T19:45:18.157Z,20.64
2023-05-07T19:47:46.370Z,20.50
2023-05-07T19:50:14.721Z,20.51
2023-05-07T19:52:46.157Z,20.47
2023-05-07T19:55:14.561Z,20.33
2023-05-07T19:57:49.937Z,20.31
2023-05-07T20:00:21.829Z,20.33
2023-05-07T20:02:51.310Z,20.25
2023-05-07T20:05:19.784Z,20.28
2023-05-07T20:07:48.028Z,20.24
2023-05-07T20:10:18.156Z,20.20
2023-05-07T20:12:46.326Z,20.03
2023-05-07T20:15:14.953Z,19.95
2023-05-07T20:18:31.826Z,19.88
2023-05-07T20:21:01.591Z,19.87
2023-05-07T20:23:29.680Z,19.91
2023-05-07T20:25:58.788Z,19.70
2023-05-07T20:28:26.962Z,19.66
2023-05-07T20:30:56.404Z,19.62
2023-05-07T20:33:24.515Z,19.66
2023-05-07T20:35:52.752Z,19.70
2023-05-07T20:38:22.261Z,19.56
2023-05-07T20:40:50.481Z,19.48
2023-05-07T20:43:18.635Z,19.58
2023-05-07T20:45:46.949Z,19.59
2023-05-07T20:48:15.586Z,19.50
2023-05-07T20:50:43.779Z,19.46
2023-05-07T20:53:11.935Z,19.43
2023-05-07T20:55:41.470Z,19.46
2023-05-07T20:58:09.746Z,19.42
2023-05-07T21:00:39.409Z,19.35
2023-05-07T21:03:07.981Z,19.28
2023-05-07T21:05:39.265Z,19.25
2023-05-07T21:08:08.504Z,19.28
2023-05-07T21:10:36.783Z,19.25
2023-05-07T21:13:10.214Z,19.29
2023-05-07T21:15:44.647Z,19.24
2023-05-07T21:18:13.247Z,19.09
2023-05-07T21:20:41.561Z,19.11
2023-05-07T21:23:09.752Z,19.10
2023-05-07T21:25:39.358Z,19.07
2023-05-07T21:28:09.789Z,19.02
2023-05-07T21:30:38.283Z,18.97
2023-05-07T21:33:08.295Z,18.95
2023-05-07T21:35:36.997Z,18.97
2023-05-07T21:38:05.184Z,18.97
2023-05-07T21:40:33.395Z,18.95
2023-05-07T21:43:01.485Z,18.93
2023-05-07T21:45:31.023Z,18.86
2023-05-07T21:47:59.184Z,18.80
2023-05-07T21:50:27.345Z,18.77
2023-05-07T21:52:55.599Z,18.70
2023-05-07T21:55:23.877Z,18.68
2023-05-07T21:58:04.027Z,18.61
2023-05-07T22:00:34.832Z,18.43
2023-05-07T22:03:03.038Z,18.43
2023-05-07T22:05:31.371Z,18.52
2023-05-07T22:07:59.629Z,18.50
2023-05-07T22:10:27.974Z,18.37
2023-05-07T22:12:56.180Z,18.36
2023-05-07T22:15:24.348Z,18.37
2023-05-07T22:17:53.932Z,18.43
2023-05-07T22:20:22.131Z,18.47
2023-05-07T22:22:52.683Z,18.42
2023-05-07T22:25:21.816Z,18.23
2023-05-07T22:27:50.148Z,18.14
2023-05-07T22:30:18.831Z,18.21
2023-05-07T22:32:47.281Z,18.10
2023-05-07T22:35:16.884Z,18.11
2023-05-07T22:37:45.069Z,17.99
2023-05-07T22:40:13.862Z,18.02
2023-05-07T22:42:42.104Z,17.99
2023-05-07T22:45:11.164Z,17.98
2023-05-07T22:47:39.420Z,17.95
2023-05-07T22:50:08.630Z,17.91
2023-05-07T22:52:38.048Z,17.91
2023-05-07T22:55:06.961Z,17.98
2023-05-07T22:57:35.012Z,17.84
2023-05-07T23:00:03.925Z,17.85
2023-05-07T23:02:32.508Z,17.84
2023-05-07T23:05:01.727Z,17.85
2023-05-07T23:07:29.793Z,17.83
2023-05-07T23:09:59.129Z,17.77
2023-05-07T23:12:27.274Z,17.77
2023-05-07T23:14:55.274Z,17.74
2023-05-07T23:17:23.324Z,17.66
2023-05-07T23:19:51.540Z,17.73
2023-05-07T23:22:19.532Z,17.58
2023-05-07T23:24:47.517Z,17.59
2023-05-07T23:27:16.966Z,17.55
2023-05-07T23:29:47.127Z,17.56
2023-05-07T23:32:15.170Z,17.61
2023-05-07T23:34:43.183Z,17.66
2023-05-07T23:37:11.410Z,17.61
2023-05-07T23:39:39.374Z,17.48
2023-05-07T23:42:07.543Z,17.49
2023-05-07T23:44:37.023Z,17.50
2023-05-07T23:47:05.002Z,17.52
2023-05-07T23:49:33.077Z,17.48
2023-05-07T23:52:01.072Z,17.54
2023-05-07T23:54:29.131Z,17.48
2023-05-07T23:56:57.958Z,17.52
2023-05-07T23:59:26.029Z,17.52
