createdAt,value
2023-01-27T00:00:51.930Z,12.67
2023-01-27T00:03:19.081Z,14.00
2023-01-27T00:05:47.377Z,21.33
2023-01-27T00:08:15.460Z,15.33
2023-01-27T00:10:42.765Z,15.00
2023-01-27T00:13:32.289Z,19.00
2023-01-27T00:15:59.690Z,19.00
2023-01-27T00:18:26.843Z,20.33
2023-01-27T00:21:12.158Z,29.33
2023-01-27T00:23:57.418Z,48.00
2023-01-27T00:26:24.343Z,46.33
2023-01-27T00:28:51.284Z,34.67
2023-01-27T00:31:36.830Z,24.67
2023-01-27T00:34:10.637Z,17.33
2023-01-27T00:36:39.562Z,23.67
2023-01-27T00:39:08.155Z,20.67
2023-01-27T00:41:35.839Z,16.00
2023-01-27T00:44:05.066Z,16.67
2023-01-27T00:46:32.103Z,15.33
2023-01-27T00:48:59.230Z,19.00
2023-01-27T00:51:26.309Z,14.33
2023-01-27T00:53:53.300Z,9.67
2023-01-27T00:56:20.333Z,12.00
2023-01-27T00:58:47.333Z,15.00
2023-01-27T01:01:17.567Z,11.00
2023-01-27T01:03:44.909Z,12.67
2023-01-27T01:06:14.988Z,25.67
2023-01-27T01:08:42.434Z,33.33
2023-01-27T01:11:14.029Z,39.67
2023-01-27T01:13:42.660Z,37.00
2023-01-27T01:16:12.739Z,34.67
2023-01-27T01:18:39.784Z,28.00
2023-01-27T01:21:07.268Z,25.00
2023-01-27T01:23:37.806Z,16.67
2023-01-27T01:26:04.880Z,37.00
2023-01-27T01:28:32.049Z,27.00
2023-01-27T01:31:10.706Z,22.33
2023-01-27T01:33:37.823Z,25.67
2023-01-27T01:36:09.805Z,28.00
2023-01-27T01:38:37.284Z,33.00
2023-01-27T01:41:06.268Z,22.33
2023-01-27T01:43:33.444Z,22.00
2023-01-27T01:46:02.067Z,14.00
2023-01-27T01:48:55.050Z,19.00
2023-01-27T01:51:31.303Z,19.00
2023-01-27T01:54:07.746Z,15.00
2023-01-27T01:56:39.951Z,12.00
2023-01-27T01:59:12.717Z,15.00
2023-01-27T02:01:39.631Z,12.33
2023-01-27T02:04:13.223Z,18.00
2023-01-27T02:06:46.249Z,20.00
2023-01-27T02:09:51.769Z,19.67
2023-01-27T02:12:41.218Z,17.33
2023-01-27T02:15:31.797Z,20.33
2023-01-27T02:18:21.826Z,17.67
2023-01-27T02:21:12.184Z,17.67
2023-01-27T02:24:04.404Z,17.67
2023-01-27T02:26:38.871Z,24.33
2023-01-27T02:29:08.481Z,32.00
2023-01-27T02:31:35.897Z,21.33
2023-01-27T02:34:14.306Z,21.33
2023-01-27T02:36:48.981Z,20.67
2023-01-27T02:39:18.720Z,18.33
2023-01-27T02:41:52.945Z,22.00
2023-01-27T02:44:19.880Z,15.33
2023-01-27T02:46:47.272Z,11.00
2023-01-27T02:49:14.539Z,15.00
2023-01-27T02:51:41.753Z,17.33
2023-01-27T02:54:09.197Z,28.33
2023-01-27T02:56:36.100Z,30.33
2023-01-27T02:59:03.072Z,41.67
2023-01-27T03:01:32.857Z,35.00
2023-01-27T03:04:00.599Z,22.00
2023-01-27T03:06:27.463Z,44.00
2023-01-27T03:08:54.423Z,48.00
2023-01-27T03:11:50.658Z,40.33
2023-01-27T03:14:17.629Z,38.00
2023-01-27T03:17:03.273Z,47.33
2023-01-27T03:19:30.278Z,45.00
2023-01-27T03:21:57.149Z,39.33
2023-01-27T03:24:24.281Z,32.67
2023-01-27T03:26:51.257Z,24.67
2023-01-27T03:29:36.673Z,21.00
2023-01-27T03:32:03.819Z,28.00
2023-01-27T03:34:30.734Z,23.00
2023-01-27T03:37:16.032Z,16.33
2023-01-27T03:40:01.879Z,16.00
2023-01-27T03:42:47.537Z,14.00
2023-01-27T03:45:33.247Z,22.00
2023-01-27T03:48:00.429Z,14.33
2023-01-27T03:50:38.083Z,31.00
2023-01-27T03:53:06.137Z,26.67
2023-01-27T03:55:35.426Z,24.67
2023-01-27T03:58:18.469Z,25.67
2023-01-27T04:01:00.126Z,18.33
2023-01-27T04:03:48.574Z,25.33
2023-01-27T04:06:46.034Z,23.33
2023-01-27T04:09:17.973Z,23.00
2023-01-27T04:11:58.737Z,22.33
2023-01-27T04:14:35.884Z,23.33
2023-01-27T04:17:08.287Z,12.67
2023-01-27T04:19:35.363Z,12.00
2023-01-27T04:22:02.328Z,9.67
2023-01-27T04:24:29.531Z,10.33
2023-01-27T04:26:58.187Z,5.00
2023-01-27T04:29:28.387Z,7.00
2023-01-27T04:31:56.186Z,4.67
2023-01-27T04:34:23.353Z,11.33
2023-01-27T04:36:50.599Z,7.67
2023-01-27T04:39:18.515Z,24.33
2023-01-27T04:41:45.792Z,10.33
2023-01-27T04:44:13.075Z,5.00
2023-01-27T04:46:40.725Z,11.00
2023-01-27T04:49:08.049Z,17.00
2023-01-27T04:51:35.376Z,19.67
2023-01-27T04:54:04.028Z,14.00
2023-01-27T04:56:34.498Z,36.33
2023-01-27T04:59:04.114Z,31.67
2023-01-27T05:01:31.089Z,31.00
2023-01-27T05:03:58.375Z,21.00
2023-01-27T05:06:26.100Z,23.67
2023-01-27T05:08:53.511Z,27.67
2023-01-27T05:11:20.970Z,17.67
2023-01-27T05:13:48.094Z,14.67
2023-01-27T05:16:19.349Z,21.00
2023-01-27T05:18:48.870Z,22.33
2023-01-27T05:21:18.552Z,24.00
2023-01-27T05:23:45.981Z,18.67
2023-01-27T05:26:14.374Z,3.33
2023-01-27T05:28:43.540Z,13.33
2023-01-27T05:31:13.964Z,16.33
2023-01-27T05:33:42.309Z,12.00
2023-01-27T05:36:12.732Z,16.33
2023-01-27T05:38:40.525Z,34.67
2023-01-27T05:41:09.876Z,22.67
2023-01-27T05:43:38.968Z,11.67
2023-01-27T05:46:07.407Z,29.67
2023-01-27T05:48:36.295Z,22.67
2023-01-27T05:51:03.407Z,21.00
2023-01-27T05:53:30.826Z,14.67
2023-01-27T05:55:57.828Z,28.67
2023-01-27T05:58:25.825Z,27.33
2023-01-27T06:00:53.520Z,25.00
2023-01-27T06:03:20.979Z,23.00
2023-01-27T06:05:56.322Z,21.67
2023-01-27T06:08:27.157Z,20.67
2023-01-27T06:10:54.468Z,24.00
2023-01-27T06:13:23.917Z,25.33
2023-01-27T06:15:51.362Z,18.00
2023-01-27T06:18:19.859Z,25.00
2023-01-27T06:20:47.130Z,24.00
2023-01-27T06:23:16.435Z,18.67
2023-01-27T06:25:48.604Z,22.00
2023-01-27T06:28:28.307Z,27.00
2023-01-27T06:30:56.949Z,19.33
2023-01-27T06:33:24.007Z,24.00
2023-01-27T06:35:50.968Z,19.67
2023-01-27T06:38:17.937Z,10.33
2023-01-27T06:40:44.911Z,11.00
2023-01-27T06:43:13.960Z,30.33
2023-01-27T06:45:41.370Z,20.67
2023-01-27T06:48:08.913Z,23.67
2023-01-27T06:50:37.062Z,25.33
2023-01-27T06:53:06.757Z,19.33
2023-01-27T06:55:35.024Z,20.67
2023-01-27T06:58:04.718Z,25.67
2023-01-27T07:00:31.761Z,22.00
2023-01-27T07:02:58.733Z,24.67
2023-01-27T07:05:25.856Z,23.00
2023-01-27T07:07:52.765Z,26.00
2023-01-27T07:10:19.799Z,24.67
2023-01-27T07:12:46.676Z,31.67
2023-01-27T07:15:14.033Z,40.33
2023-01-27T07:17:41.306Z,27.00
2023-01-27T07:20:12.362Z,29.67
2023-01-27T07:22:39.777Z,37.33
2023-01-27T07:25:07.428Z,25.33
2023-01-27T07:27:34.291Z,28.33
2023-01-27T07:30:01.240Z,32.67
2023-01-27T07:32:28.580Z,29.67
2023-01-27T07:34:55.709Z,27.33
2023-01-27T07:37:22.580Z,32.00
2023-01-27T07:39:49.506Z,38.00
2023-01-27T07:42:16.570Z,30.00
2023-01-27T07:44:43.509Z,25.33
2023-01-27T07:47:10.425Z,25.67
2023-01-27T07:49:38.713Z,23.33
