createdAt,value
2022-12-13T00:01:58.294Z,28.30
2022-12-13T00:04:27.166Z,24.00
2022-12-13T00:07:17.021Z,30.45
2022-12-13T00:09:45.548Z,23.98
2022-12-13T00:12:13.545Z,27.63
2022-12-13T00:14:41.891Z,25.48
2022-12-13T00:17:09.882Z,30.60
2022-12-13T00:19:38.407Z,25.42
2022-12-13T00:22:06.508Z,23.95
2022-12-13T00:24:39.094Z,25.17
2022-12-13T00:27:45.992Z,28.77
2022-12-13T00:30:15.883Z,26.70
2022-12-13T00:32:43.976Z,28.95
2022-12-13T00:35:12.396Z,23.75
2022-12-13T00:37:42.188Z,20.42
2022-12-13T00:40:12.638Z,23.45
2022-12-13T00:42:40.730Z,23.42
2022-12-13T00:45:11.574Z,29.65
2022-12-13T00:47:40.277Z,32.92
2022-12-13T00:50:09.114Z,26.70
2022-12-13T00:52:37.607Z,23.73
2022-12-13T00:55:06.438Z,27.48
2022-12-13T00:57:36.217Z,30.63
2022-12-13T01:00:05.612Z,26.75
2022-12-13T01:02:34.066Z,27.30
2022-12-13T01:05:02.070Z,19.35
2022-12-13T01:07:30.150Z,23.70
2022-12-13T01:09:59.299Z,29.10
2022-12-13T01:12:57.911Z,24.92
2022-12-13T01:15:25.950Z,31.40
2022-12-13T01:17:54.073Z,29.30
2022-12-13T01:20:22.613Z,25.73
2022-12-13T01:22:50.745Z,26.48
2022-12-13T01:25:19.445Z,32.65
2022-12-13T01:27:47.871Z,22.63
2022-12-13T01:30:29.327Z,33.97
2022-12-13T01:32:57.671Z,22.60
2022-12-13T01:35:25.775Z,25.00
2022-12-13T01:37:54.357Z,29.25
2022-12-13T01:40:26.691Z,27.40
2022-12-13T01:42:54.898Z,34.60
2022-12-13T01:45:28.105Z,31.02
2022-12-13T01:47:59.850Z,25.90
2022-12-13T01:50:33.952Z,26.02
2022-12-13T01:53:02.665Z,31.83
2022-12-13T01:55:34.701Z,28.10
2022-12-13T01:58:11.430Z,25.23
2022-12-13T02:00:41.952Z,41.20
2022-12-13T02:03:21.114Z,31.77
2022-12-13T02:05:57.390Z,31.38
2022-12-13T02:08:30.050Z,31.50
2022-12-13T02:10:59.524Z,34.45
2022-12-13T02:13:27.920Z,34.03
2022-12-13T02:16:10.234Z,32.83
2022-12-13T02:18:54.258Z,29.58
2022-12-13T02:21:27.634Z,39.50
2022-12-13T02:24:19.792Z,36.05
2022-12-13T02:27:09.319Z,33.47
2022-12-13T02:30:18.011Z,31.60
2022-12-13T02:33:05.118Z,26.88
2022-12-13T02:35:40.706Z,33.25
2022-12-13T02:38:16.763Z,29.77
2022-12-13T02:40:55.633Z,34.80
2022-12-13T02:43:34.127Z,32.88
2022-12-13T02:46:04.685Z,33.80
2022-12-13T02:48:38.394Z,31.67
2022-12-13T02:51:10.325Z,35.42
2022-12-13T02:53:42.040Z,30.00
2022-12-13T02:56:10.189Z,26.85
2022-12-13T02:58:42.503Z,27.52
2022-12-13T03:01:40.170Z,30.13
2022-12-13T03:04:26.315Z,27.58
2022-12-13T03:07:04.532Z,31.27
2022-12-13T03:09:44.159Z,29.90
2022-12-13T03:12:41.512Z,29.80
2022-12-13T03:15:18.516Z,30.15
2022-12-13T03:17:51.486Z,29.20
2022-12-13T03:20:38.873Z,31.27
2022-12-13T03:23:24.132Z,36.08
2022-12-13T03:38:23.436Z,33.30
2022-12-13T03:46:15.064Z,34.83
2022-12-13T03:50:26.267Z,32.58
2022-12-13T03:53:47.702Z,30.92
2022-12-13T03:56:26.165Z,35.90
2022-12-13T03:59:04.190Z,30.90
2022-12-13T04:01:55.612Z,30.23
2022-12-13T04:04:28.631Z,36.95
2022-12-13T04:06:58.523Z,32.92
2022-12-13T04:09:34.158Z,36.10
2022-12-13T04:15:29.630Z,30.13
2022-12-13T04:17:59.152Z,32.97
2022-12-13T04:25:48.428Z,29.88
2022-12-13T04:28:38.098Z,34.92
2022-12-13T04:31:15.076Z,39.40
2022-12-13T04:34:04.360Z,31.75
2022-12-13T04:54:35.776Z,35.63
2022-12-13T05:00:33.493Z,33.15
2022-12-13T05:03:04.348Z,32.58
2022-12-13T05:05:36.009Z,28.88
2022-12-13T05:08:06.039Z,32.58
2022-12-13T05:10:40.287Z,28.02
2022-12-13T05:13:10.039Z,34.42
2022-12-13T05:15:39.867Z,27.25
2022-12-13T05:18:11.195Z,34.42
2022-12-13T05:20:41.938Z,30.73
2022-12-13T05:23:35.702Z,30.73
2022-12-13T05:26:08.355Z,31.58
2022-12-13T05:28:38.047Z,30.65
2022-12-13T05:31:22.432Z,33.20
2022-12-13T05:33:54.513Z,23.95
2022-12-13T05:36:32.497Z,31.63
2022-12-13T05:39:02.336Z,30.55
2022-12-13T05:41:53.148Z,29.73
2022-12-13T05:47:46.438Z,27.60
2022-12-13T05:50:41.779Z,33.47
2022-12-13T05:53:14.591Z,33.58
2022-12-13T05:56:03.945Z,31.83
2022-12-13T05:58:40.285Z,26.85
2022-12-13T06:01:16.149Z,33.63
2022-12-13T06:03:49.346Z,24.70
2022-12-13T06:06:22.352Z,24.35
2022-12-13T06:08:54.912Z,33.33
2022-12-13T06:11:31.754Z,27.45
2022-12-13T06:14:05.887Z,26.98
2022-12-13T06:16:56.280Z,27.38
2022-12-13T06:19:29.137Z,25.08
2022-12-13T06:22:01.643Z,29.25
2022-12-13T06:24:37.544Z,26.05
2022-12-13T06:27:10.716Z,32.65
2022-12-13T06:29:46.532Z,34.47
2022-12-13T06:32:21.247Z,28.40
2022-12-13T06:34:59.196Z,26.08
2022-12-13T06:37:32.347Z,23.02
2022-12-13T06:40:05.558Z,27.02
2022-12-13T06:42:40.861Z,28.15
2022-12-13T06:45:16.205Z,25.30
2022-12-13T06:47:49.109Z,23.30
2022-12-13T06:50:23.096Z,30.38
2022-12-13T06:52:55.219Z,31.50
2022-12-13T06:55:28.618Z,26.10
2022-12-13T06:58:01.999Z,25.98
2022-12-13T07:00:48.307Z,27.90
2022-12-13T07:03:23.702Z,29.27
2022-12-13T07:06:23.253Z,31.55
2022-12-13T07:08:57.775Z,28.80
2022-12-13T07:11:34.442Z,29.95
2022-12-13T07:14:06.641Z,25.75
2022-12-13T07:16:41.038Z,27.55
2022-12-13T07:19:24.068Z,26.98
2022-12-13T07:22:01.436Z,27.63
2022-12-13T07:24:33.221Z,31.13
2022-12-13T07:27:06.066Z,26.40
2022-12-13T07:29:41.077Z,28.00
2022-12-13T07:32:18.403Z,30.65
2022-12-13T07:34:52.721Z,30.00
2022-12-13T07:37:30.047Z,27.13
2022-12-13T07:40:04.610Z,28.45
2022-12-13T07:42:37.475Z,29.75
2022-12-13T07:45:10.820Z,34.63
2022-12-13T07:47:46.196Z,26.27
2022-12-13T07:50:27.429Z,29.65
2022-12-13T07:56:20.629Z,27.58
2022-12-13T07:59:01.372Z,26.67
2022-12-13T08:01:41.066Z,32.60
2022-12-13T08:04:43.273Z,22.92
2022-12-13T08:07:29.634Z,28.05
2022-12-13T08:10:19.082Z,24.38
2022-12-13T08:13:01.319Z,22.40
2022-12-13T08:16:26.486Z,28.63
2022-12-13T08:22:24.180Z,32.45
2022-12-13T08:25:04.698Z,30.05
2022-12-13T08:27:48.034Z,29.67
2022-12-13T08:30:46.189Z,26.48
2022-12-13T08:33:23.660Z,24.35
2022-12-13T09:05:32.439Z,26.27
2022-12-13T09:08:24.066Z,32.60
2022-12-13T09:11:11.232Z,35.63
2022-12-13T09:14:01.948Z,33.88
2022-12-13T09:16:42.680Z,28.30
2022-12-13T09:19:37.051Z,32.20
2022-12-13T09:22:32.860Z,31.88
2022-12-13T09:25:15.723Z,31.23
2022-12-13T09:28:14.027Z,36.45
2022-12-13T09:34:46.636Z,32.20
2022-12-13T09:37:25.440Z,31.63
2022-12-13T09:40:16.470Z,31.67
2022-12-13T09:44:01.881Z,30.23
2022-12-13T09:47:24.730Z,32.35
2022-12-13T09:51:28.768Z,29.67
2022-12-13T09:54:50.766Z,32.15
2022-12-13T09:57:38.825Z,30.02
2022-12-13T10:05:01.174Z,29.50
2022-12-13T10:08:20.768Z,31.20
2022-12-13T10:11:01.962Z,29.05
2022-12-13T10:13:43.818Z,35.28
2022-12-13T10:19:28.432Z,29.65
2022-12-13T10:22:09.624Z,27.63
2022-12-13T10:24:51.987Z,25.92
2022-12-13T10:27:22.407Z,33.47
2022-12-13T10:30:03.258Z,25.98
2022-12-13T10:32:37.774Z,27.67
2022-12-13T10:35:30.461Z,32.03
2022-12-13T10:38:00.441Z,27.58
2022-12-13T10:40:33.872Z,26.50
2022-12-13T10:43:12.481Z,26.60
2022-12-13T10:45:41.602Z,32.85
2022-12-13T10:48:21.142Z,26.38
2022-12-13T10:51:02.426Z,25.13
2022-12-13T10:53:33.654Z,25.00
2022-12-13T10:56:04.035Z,26.02
2022-12-13T10:58:39.103Z,23.75
2022-12-13T11:01:20.671Z,24.10
2022-12-13T11:04:01.853Z,27.63
2022-12-13T11:06:44.357Z,28.80
2022-12-13T11:09:23.190Z,26.63
2022-12-13T11:11:58.891Z,23.88
2022-12-13T11:14:31.739Z,24.75
2022-12-13T11:17:07.115Z,24.33
2022-12-13T11:19:41.694Z,27.40
2022-12-13T11:22:20.198Z,25.50
2022-12-13T11:24:52.482Z,26.63
2022-12-13T11:27:46.637Z,26.38
2022-12-13T11:30:22.502Z,23.40
2022-12-13T11:33:06.723Z,22.35
2022-12-13T11:35:52.517Z,25.80
2022-12-13T11:38:29.836Z,16.02
2022-12-13T11:41:31.160Z,24.40
2022-12-13T11:44:08.549Z,24.88
2022-12-13T11:46:42.700Z,24.92
2022-12-13T11:49:18.007Z,25.50
2022-12-13T11:51:51.736Z,29.50
2022-12-13T11:54:29.198Z,23.77
2022-12-13T11:57:01.119Z,23.30
2022-12-13T11:59:44.798Z,24.98
2022-12-13T12:02:19.944Z,21.63
2022-12-13T12:04:58.139Z,19.77
2022-12-13T12:07:36.977Z,21.23
2022-12-13T12:10:27.794Z,21.83
2022-12-13T12:13:04.516Z,20.45
2022-12-13T12:15:41.733Z,27.77
2022-12-13T12:18:16.712Z,19.60
2022-12-13T12:21:06.097Z,18.63
2022-12-13T12:23:52.513Z,21.08
2022-12-13T12:26:28.397Z,23.10
2022-12-13T12:29:25.651Z,23.90
2022-12-13T12:32:21.899Z,24.20
2022-12-13T12:34:58.189Z,20.75
2022-12-13T12:37:35.585Z,19.55
2022-12-13T12:40:52.088Z,21.52
2022-12-13T12:43:28.928Z,23.38
2022-12-13T12:46:12.022Z,20.13
2022-12-13T12:49:06.087Z,18.30
2022-12-13T12:51:45.421Z,16.88
2022-12-13T12:54:32.579Z,22.77
2022-12-13T12:57:07.630Z,22.35
2022-12-13T12:59:46.568Z,21.95
2022-12-13T13:02:23.231Z,24.05
2022-12-13T13:05:01.230Z,22.00
2022-12-13T13:07:39.741Z,18.25
2022-12-13T13:10:16.400Z,27.52
2022-12-13T13:13:12.196Z,18.35
2022-12-13T13:15:56.392Z,21.38
2022-12-13T13:18:44.924Z,19.85
2022-12-13T13:21:47.406Z,20.40
2022-12-13T13:24:26.499Z,18.85
2022-12-13T13:26:57.148Z,20.17
2022-12-13T13:29:35.472Z,19.45
2022-12-13T13:32:28.480Z,19.02
2022-12-13T13:35:31.913Z,26.70
2022-12-13T13:38:04.704Z,18.70
2022-12-13T13:40:35.594Z,22.73
2022-12-13T13:43:09.956Z,19.95
2022-12-13T13:46:09.376Z,21.00
2022-12-13T13:48:53.506Z,23.95
2022-12-13T13:55:19.035Z,25.80
2022-12-13T13:58:21.799Z,23.52
2022-12-13T14:01:24.528Z,20.23
2022-12-13T14:04:14.162Z,26.35
2022-12-13T14:07:32.807Z,17.95
2022-12-13T14:10:24.377Z,23.15
2022-12-13T14:13:29.274Z,21.95
2022-12-13T14:16:46.252Z,22.40
2022-12-13T14:19:38.918Z,15.55
2022-12-13T14:22:19.765Z,23.13
2022-12-13T14:25:06.376Z,17.02
2022-12-13T14:27:44.287Z,21.23
2022-12-13T14:30:27.053Z,20.38
2022-12-13T14:32:56.201Z,19.88
2022-12-13T14:35:28.279Z,19.80
2022-12-13T14:37:59.096Z,22.77
2022-12-13T14:40:32.223Z,18.65
2022-12-13T14:43:01.514Z,17.10
2022-12-13T14:45:32.061Z,22.90
2022-12-13T14:48:02.568Z,20.35
2022-12-13T14:50:36.209Z,18.20
2022-12-13T14:53:05.446Z,17.63
2022-12-13T14:55:37.428Z,16.73
2022-12-13T14:58:18.003Z,18.38
2022-12-13T15:01:07.168Z,15.80
2022-12-13T15:03:55.160Z,22.30
2022-12-13T15:06:24.675Z,19.70
2022-12-13T15:09:12.788Z,17.80
2022-12-13T15:11:43.283Z,17.80
2022-12-13T15:14:17.147Z,21.17
2022-12-13T15:16:50.562Z,16.55
2022-12-13T15:19:48.697Z,15.88
2022-12-13T15:22:22.331Z,23.27
2022-12-13T15:24:58.963Z,22.85
2022-12-13T15:27:31.908Z,20.70
2022-12-13T15:30:00.137Z,18.63
2022-12-13T15:32:28.252Z,22.17
2022-12-13T15:34:56.348Z,23.77
2022-12-13T15:37:33.078Z,20.90
2022-12-13T15:40:06.821Z,20.27
2022-12-13T15:42:37.665Z,20.60
2022-12-13T15:45:09.121Z,21.92
2022-12-13T15:47:37.358Z,25.67
2022-12-13T15:50:07.138Z,26.17
2022-12-13T15:52:38.802Z,27.88
2022-12-13T15:55:28.880Z,22.92
2022-12-13T15:57:59.302Z,24.55
2022-12-13T16:00:31.958Z,20.33
2022-12-13T16:03:08.473Z,18.52
2022-12-13T16:05:40.156Z,20.85
2022-12-13T16:08:26.216Z,25.00
2022-12-13T16:10:54.949Z,24.52
2022-12-13T16:13:27.287Z,24.50
2022-12-13T16:15:59.967Z,20.90
2022-12-13T16:18:45.970Z,19.67
2022-12-13T16:21:14.693Z,21.88
2022-12-13T16:23:48.393Z,21.30
2022-12-13T16:26:23.802Z,23.15
2022-12-13T16:28:52.158Z,22.30
2022-12-13T16:31:23.364Z,19.30
2022-12-13T16:33:51.608Z,19.77
2022-12-13T16:36:19.951Z,25.42
2022-12-13T16:38:49.393Z,19.80
2022-12-13T16:41:17.811Z,23.00
2022-12-13T16:43:55.960Z,19.05
2022-12-13T16:47:18.096Z,29.27
2022-12-13T16:53:38.389Z,23.05
2022-12-13T16:56:11.325Z,26.05
2022-12-13T16:58:58.576Z,25.75
2022-12-13T17:01:29.282Z,30.10
2022-12-13T17:03:57.652Z,19.98
2022-12-13T17:06:26.151Z,26.55
2022-12-13T17:08:54.190Z,21.83
2022-12-13T17:11:23.880Z,17.33
2022-12-13T17:14:13.181Z,20.38
2022-12-13T17:16:41.393Z,22.48
2022-12-13T17:19:10.907Z,17.17
2022-12-13T17:21:39.038Z,20.00
2022-12-13T17:24:08.030Z,18.45
2022-12-13T17:26:37.548Z,22.92
2022-12-13T17:29:05.735Z,19.25
2022-12-13T17:31:36.016Z,23.20
2022-12-13T17:34:05.230Z,21.30
2022-12-13T17:36:33.567Z,18.30
2022-12-13T17:39:02.054Z,23.40
2022-12-13T17:41:30.227Z,25.55
2022-12-13T17:44:01.533Z,19.40
2022-12-13T17:46:29.712Z,18.85
2022-12-13T17:48:57.804Z,24.52
2022-12-13T17:51:26.007Z,24.98
2022-12-13T17:53:54.141Z,20.17
2022-12-13T17:56:22.817Z,20.90
2022-12-13T17:58:51.110Z,18.52
2022-12-13T18:01:22.174Z,20.77
2022-12-13T18:03:53.899Z,19.45
2022-12-13T18:06:22.365Z,20.50
2022-12-13T18:09:08.650Z,20.25
2022-12-13T18:11:37.167Z,27.30
2022-12-13T18:14:07.420Z,24.73
2022-12-13T18:16:39.130Z,21.63
2022-12-13T18:19:09.343Z,22.58
2022-12-13T18:21:37.695Z,19.67
2022-12-13T18:24:07.151Z,17.77
2022-12-13T18:26:35.398Z,21.90
2022-12-13T18:29:03.842Z,20.73
2022-12-13T18:31:32.120Z,16.88
2022-12-13T18:34:08.418Z,20.90
2022-12-13T18:36:37.213Z,22.90
2022-12-13T18:39:05.680Z,16.08
2022-12-13T18:41:36.073Z,21.23
2022-12-13T18:44:06.537Z,19.70
2022-12-13T18:46:36.595Z,20.23
2022-12-13T18:49:07.090Z,21.30
2022-12-13T18:51:37.360Z,21.52
2022-12-13T18:54:14.245Z,20.20
2022-12-13T18:56:42.552Z,24.58
2022-12-13T18:59:11.865Z,18.85
2022-12-13T19:01:40.029Z,22.13
2022-12-13T19:04:09.554Z,21.00
2022-12-13T19:06:38.519Z,18.42
2022-12-13T19:09:07.219Z,18.13
2022-12-13T19:11:35.600Z,19.13
2022-12-13T19:14:04.204Z,21.80
2022-12-13T19:16:33.576Z,21.35
2022-12-13T19:19:01.823Z,18.95
2022-12-13T19:21:31.385Z,21.00
2022-12-13T19:24:01.448Z,21.48
2022-12-13T19:26:30.142Z,20.80
2022-12-13T19:28:59.517Z,17.40
2022-12-13T19:31:37.150Z,19.95
2022-12-13T19:34:05.189Z,19.60
2022-12-13T19:36:34.658Z,24.33
2022-12-13T19:39:03.021Z,20.63
2022-12-13T19:41:32.309Z,17.75
2022-12-13T19:44:04.507Z,20.00
2022-12-13T19:46:32.738Z,22.33
2022-12-13T19:49:00.984Z,25.10
2022-12-13T19:51:33.138Z,19.98
2022-12-13T19:54:05.558Z,21.30
2022-12-13T19:56:33.891Z,20.88
2022-12-13T19:59:02.368Z,20.27
2022-12-13T20:01:30.718Z,19.20
2022-12-13T20:03:58.954Z,18.55
2022-12-13T20:06:27.144Z,22.17
2022-12-13T20:08:55.856Z,25.42
2022-12-13T20:11:25.537Z,20.10
2022-12-13T20:13:56.200Z,25.35
2022-12-13T20:16:26.398Z,21.05
2022-12-13T20:18:56.810Z,20.67
2022-12-13T20:21:25.209Z,21.88
2022-12-13T20:23:53.896Z,20.75
2022-12-13T20:26:24.164Z,20.65
2022-12-13T20:28:54.586Z,20.23
2022-12-13T20:31:24.639Z,25.63
2022-12-13T20:33:56.782Z,20.80
2022-12-13T20:36:27.500Z,22.42
2022-12-13T20:38:57.413Z,20.45
2022-12-13T20:41:41.116Z,20.95
2022-12-13T20:44:13.419Z,22.08
2022-12-13T20:46:41.897Z,19.27
2022-12-13T20:49:10.478Z,19.17
2022-12-13T20:51:41.139Z,23.75
2022-12-13T20:54:09.713Z,28.05
2022-12-13T20:56:39.664Z,24.70
2022-12-13T20:59:12.603Z,22.15
2022-12-13T21:01:42.373Z,25.02
2022-12-13T21:04:11.620Z,27.63
2022-12-13T21:06:41.904Z,18.48
2022-12-13T21:09:11.886Z,22.85
2022-12-13T21:11:42.278Z,18.40
2022-12-13T21:14:20.876Z,21.38
2022-12-13T21:16:52.324Z,17.83
2022-12-13T21:19:22.581Z,21.13
2022-12-13T21:21:51.286Z,22.63
2022-12-13T21:24:21.835Z,19.88
2022-12-13T21:26:51.180Z,21.60
2022-12-13T21:29:20.946Z,22.77
2022-12-13T21:31:51.034Z,23.23
2022-12-13T21:34:20.440Z,24.50
2022-12-13T21:36:50.865Z,24.25
2022-12-13T21:39:22.609Z,21.92
2022-12-13T21:41:51.275Z,21.60
2022-12-13T21:44:21.027Z,23.45
2022-12-13T21:49:37.804Z,19.00
2022-12-13T21:52:06.338Z,16.73
2022-12-13T21:54:34.687Z,21.73
2022-12-13T21:57:19.970Z,20.38
2022-12-13T21:59:49.512Z,16.20
2022-12-13T22:02:19.893Z,19.38
2022-12-13T22:04:49.886Z,22.23
2022-12-13T22:07:20.156Z,20.98
2022-12-13T22:09:48.998Z,20.08
2022-12-13T22:12:22.371Z,21.38
2022-12-13T22:14:53.288Z,24.30
2022-12-13T22:17:25.905Z,20.00
2022-12-13T22:19:56.842Z,24.45
2022-12-13T22:22:25.751Z,18.67
2022-12-13T22:24:54.204Z,24.92
2022-12-13T22:27:25.541Z,17.20
2022-12-13T22:29:57.844Z,22.25
2022-12-13T22:32:27.783Z,21.00
2022-12-13T22:34:56.295Z,20.42
2022-12-13T22:37:25.472Z,23.52
2022-12-13T22:39:53.773Z,21.27
2022-12-13T22:42:22.249Z,21.60
2022-12-13T22:44:50.926Z,21.98
2022-12-13T22:47:20.540Z,21.88
2022-12-13T22:49:49.143Z,24.45
2022-12-13T22:52:17.687Z,19.48
2022-12-13T22:54:45.733Z,26.20
2022-12-13T22:57:13.949Z,23.38
2022-12-13T22:59:42.042Z,22.63
2022-12-13T23:02:10.499Z,19.67
2022-12-13T23:04:51.435Z,17.77
2022-12-13T23:07:19.831Z,19.35
2022-12-13T23:09:51.228Z,22.85
2022-12-13T23:12:36.815Z,19.35
2022-12-13T23:15:05.298Z,21.27
2022-12-13T23:17:33.322Z,19.73
2022-12-13T23:20:04.597Z,20.00
2022-12-13T23:22:32.767Z,21.75
2022-12-13T23:25:02.739Z,21.60
2022-12-13T23:27:30.705Z,18.20
2022-12-13T23:29:59.064Z,21.60
2022-12-13T23:32:27.162Z,22.20
2022-12-13T23:34:55.690Z,26.58
2022-12-13T23:37:25.077Z,17.10
2022-12-13T23:39:53.126Z,19.70
2022-12-13T23:42:21.483Z,20.30
2022-12-13T23:44:49.524Z,24.00
2022-12-13T23:47:17.761Z,21.40
2022-12-13T23:49:45.798Z,21.13
2022-12-13T23:52:16.665Z,21.35
2022-12-13T23:54:46.281Z,18.70
2022-12-13T23:57:14.434Z,22.08
2022-12-13T23:59:43.214Z,20.35
