createdAt,value
2018-11-03T00:02:07.042Z,11.85
2018-11-03T00:04:42.666Z,12.55
2018-11-03T00:07:18.152Z,10.43
2018-11-03T00:09:53.397Z,9.30
2018-11-03T00:12:28.954Z,8.30
2018-11-03T00:15:04.578Z,11.43
2018-11-03T00:17:40.315Z,11.12
2018-11-03T00:20:15.924Z,11.70
2018-11-03T00:22:51.231Z,10.50
2018-11-03T00:25:26.693Z,11.33
2018-11-03T00:28:01.907Z,10.65
2018-11-03T00:30:38.116Z,15.43
2018-11-03T00:33:13.809Z,12.55
2018-11-03T00:35:49.407Z,15.90
2018-11-03T00:38:24.704Z,11.88
2018-11-03T00:41:00.226Z,18.00
2018-11-03T00:43:35.744Z,8.90
2018-11-03T00:46:11.156Z,12.20
2018-11-03T00:48:46.718Z,8.50
2018-11-03T00:53:57.043Z,11.85
2018-11-03T00:56:32.754Z,14.85
2018-11-03T00:59:08.222Z,15.40
2018-11-03T01:01:43.516Z,9.58
2018-11-03T01:04:19.034Z,11.53
2018-11-03T01:06:54.413Z,13.13
2018-11-03T01:09:29.844Z,12.53
2018-11-03T01:12:05.444Z,14.70
2018-11-03T01:14:40.997Z,18.48
2018-11-03T01:17:16.344Z,15.03
2018-11-03T01:19:51.883Z,12.15
2018-11-03T01:22:27.454Z,13.05
2018-11-03T01:25:03.301Z,14.00
2018-11-03T01:27:38.855Z,12.30
2018-11-03T01:30:15.672Z,22.10
2018-11-03T01:32:50.976Z,12.95
2018-11-03T01:35:26.210Z,12.73
2018-11-03T01:38:01.641Z,14.98
2018-11-03T01:40:36.913Z,12.45
2018-11-03T01:43:12.417Z,15.68
2018-11-03T01:45:47.971Z,16.75
2018-11-03T01:48:23.515Z,12.98
2018-11-03T01:50:59.142Z,16.05
2018-11-03T01:53:34.794Z,12.05
2018-11-03T01:56:10.604Z,15.00
2018-11-03T01:58:46.406Z,15.13
2018-11-03T02:01:21.832Z,15.83
2018-11-03T02:03:57.195Z,12.00
2018-11-03T02:06:32.541Z,13.32
2018-11-03T02:09:09.256Z,11.68
2018-11-03T02:11:44.613Z,17.02
2018-11-03T02:14:19.947Z,14.43
2018-11-03T02:16:55.730Z,14.43
2018-11-03T02:19:31.706Z,14.70
2018-11-03T02:22:07.132Z,14.28
2018-11-03T02:24:42.766Z,24.07
2018-11-03T02:27:18.155Z,23.18
2018-11-03T02:29:53.553Z,18.27
2018-11-03T02:32:28.828Z,24.20
2018-11-03T02:35:04.447Z,21.40
2018-11-03T02:37:40.362Z,17.73
2018-11-03T02:40:15.747Z,18.00
2018-11-03T02:42:51.382Z,20.37
2018-11-03T02:45:26.924Z,18.85
2018-11-03T02:48:02.490Z,20.37
2018-11-03T02:50:38.065Z,21.27
2018-11-03T02:53:13.612Z,17.15
2018-11-03T02:55:49.255Z,15.53
2018-11-03T02:58:24.844Z,19.45
2018-11-03T03:01:00.524Z,19.32
2018-11-03T03:03:35.997Z,28.23
2018-11-03T03:06:11.142Z,19.45
2018-11-03T03:08:46.732Z,22.00
2018-11-03T03:11:22.355Z,17.92
2018-11-03T03:13:57.954Z,18.67
2018-11-03T03:16:33.614Z,23.05
2018-11-03T03:19:08.842Z,22.35
2018-11-03T03:21:44.325Z,17.80
2018-11-03T03:24:19.715Z,20.05
2018-11-03T03:26:55.324Z,21.60
2018-11-03T03:29:30.679Z,18.45
2018-11-03T03:32:06.206Z,21.23
2018-11-03T03:34:41.722Z,23.50
2018-11-03T03:37:17.274Z,21.90
2018-11-03T03:39:52.747Z,20.25
2018-11-03T03:42:28.362Z,18.90
2018-11-03T03:45:03.793Z,21.55
2018-11-03T03:47:39.542Z,28.05
2018-11-03T03:50:15.072Z,24.80
2018-11-03T03:52:50.637Z,19.50
2018-11-03T03:55:25.994Z,18.67
2018-11-03T03:58:01.820Z,27.80
2018-11-03T04:00:37.437Z,26.48
2018-11-03T04:03:12.834Z,19.62
2018-11-03T04:05:48.374Z,28.92
2018-11-03T04:08:23.968Z,24.55
2018-11-03T04:10:59.241Z,23.22
2018-11-03T04:13:34.949Z,24.87
2018-11-03T04:16:10.541Z,23.65
2018-11-03T04:18:46.425Z,24.72
2018-11-03T04:21:27.574Z,25.88
2018-11-03T04:24:03.244Z,20.45
2018-11-03T04:26:38.877Z,30.05
2018-11-03T04:29:14.474Z,29.07
2018-11-03T04:31:49.622Z,26.97
2018-11-03T04:34:25.226Z,30.35
2018-11-03T04:37:00.546Z,22.93
2018-11-03T04:39:35.726Z,20.17
2018-11-03T04:42:11.058Z,22.73
2018-11-03T04:44:46.662Z,21.37
2018-11-03T04:47:22.038Z,17.75
2018-11-03T04:49:57.375Z,20.77
2018-11-03T04:52:36.064Z,23.80
2018-11-03T04:55:11.635Z,24.10
2018-11-03T04:57:47.165Z,24.20
2018-11-03T05:00:22.858Z,23.67
2018-11-03T05:02:58.474Z,20.55
2018-11-03T05:05:33.970Z,24.02
2018-11-03T05:08:09.452Z,24.43
2018-11-03T05:10:44.901Z,25.65
2018-11-03T05:13:20.266Z,24.43
2018-11-03T05:15:55.541Z,26.87
2018-11-03T05:18:30.985Z,22.58
2018-11-03T05:21:06.587Z,24.82
2018-11-03T05:23:42.187Z,27.05
2018-11-03T05:26:17.863Z,24.37
2018-11-03T05:28:53.402Z,26.15
2018-11-03T05:31:29.032Z,29.20
2018-11-03T05:34:04.616Z,26.52
2018-11-03T05:36:39.959Z,31.75
2018-11-03T05:39:15.513Z,25.82
2018-11-03T05:41:50.893Z,32.03
2018-11-03T05:44:26.369Z,25.55
2018-11-03T05:47:02.148Z,22.95
2018-11-03T05:49:37.673Z,28.83
2018-11-03T05:52:13.225Z,28.87
2018-11-03T05:54:48.763Z,35.28
2018-11-03T05:57:24.211Z,37.17
2018-11-03T05:59:59.835Z,21.55
2018-11-03T06:02:35.280Z,26.30
2018-11-03T06:05:10.584Z,25.52
2018-11-03T06:07:46.227Z,25.48
2018-11-03T06:10:21.803Z,22.42
2018-11-03T06:12:57.492Z,22.30
2018-11-03T06:15:33.107Z,23.95
2018-11-03T06:18:08.555Z,27.80
2018-11-03T06:20:43.903Z,26.90
2018-11-03T06:23:19.240Z,26.65
2018-11-03T06:25:54.834Z,32.15
2018-11-03T06:28:30.353Z,27.73
2018-11-03T06:31:05.894Z,32.05
2018-11-03T06:33:41.284Z,26.07
2018-11-03T06:36:17.135Z,30.32
2018-11-03T06:38:52.554Z,28.05
2018-11-03T06:41:28.580Z,28.40
2018-11-03T06:44:03.945Z,27.77
2018-11-03T06:46:39.476Z,26.97
2018-11-03T06:49:19.991Z,29.75
2018-11-03T06:51:55.444Z,30.25
2018-11-03T06:54:31.135Z,29.05
2018-11-03T06:57:06.715Z,30.88
2018-11-03T06:59:42.255Z,30.65
2018-11-03T07:02:17.792Z,31.30
2018-11-03T07:04:53.285Z,37.15
2018-11-03T07:07:28.921Z,32.85
2018-11-03T07:10:04.584Z,28.87
2018-11-03T07:12:40.617Z,33.13
2018-11-03T07:15:15.835Z,31.00
2018-11-03T07:17:51.260Z,35.83
2018-11-03T07:20:26.820Z,31.85
2018-11-03T07:23:02.491Z,29.63
2018-11-03T07:25:38.244Z,31.85
2018-11-03T07:28:13.984Z,28.20
2018-11-03T07:30:50.693Z,28.57
2018-11-03T07:33:26.150Z,32.95
2018-11-03T07:36:01.656Z,33.25
2018-11-03T07:38:37.187Z,29.92
2018-11-03T07:41:12.785Z,35.30
2018-11-03T07:43:48.147Z,31.82
2018-11-03T07:46:24.313Z,34.40
2018-11-03T07:49:00.061Z,27.65
2018-11-03T07:51:35.491Z,32.88
2018-11-03T07:54:10.834Z,30.85
2018-11-03T07:56:46.093Z,32.35
2018-11-03T07:59:21.635Z,38.25
2018-11-03T08:01:58.989Z,35.80
2018-11-03T08:04:36.350Z,38.48
2018-11-03T08:07:12.672Z,31.82
2018-11-03T08:09:48.552Z,38.80
2018-11-03T08:12:24.343Z,33.50
2018-11-03T08:14:59.699Z,38.70
2018-11-03T08:17:35.604Z,37.28
2018-11-03T08:20:11.750Z,29.60
2018-11-03T08:22:47.283Z,37.80
2018-11-03T08:25:22.626Z,30.95
2018-11-03T08:27:58.404Z,37.45
2018-11-03T08:30:34.095Z,28.67
2018-11-03T08:33:09.593Z,36.00
2018-11-03T08:35:45.132Z,31.15
2018-11-03T08:38:20.653Z,34.75
2018-11-03T08:40:55.934Z,42.30
2018-11-03T08:43:31.362Z,37.70
2018-11-03T08:46:07.680Z,36.60
2018-11-03T08:48:43.261Z,35.15
2018-11-03T08:51:18.617Z,38.10
2018-11-03T08:53:54.210Z,35.35
2018-11-03T08:56:29.713Z,39.40
2018-11-03T08:59:05.133Z,33.60
2018-11-03T09:01:40.813Z,32.63
2018-11-03T09:04:16.365Z,32.65
2018-11-03T09:06:51.819Z,30.00
2018-11-03T09:09:27.314Z,27.32
2018-11-03T09:12:02.743Z,31.37
2018-11-03T09:14:38.154Z,32.45
2018-11-03T09:17:13.573Z,37.60
2018-11-03T09:19:49.055Z,36.00
2018-11-03T09:22:24.525Z,32.95
2018-11-03T09:24:59.850Z,29.23
2018-11-03T09:27:35.482Z,32.58
2018-11-03T09:30:13.165Z,33.40
2018-11-03T09:32:48.764Z,33.20
2018-11-03T09:35:24.201Z,34.70
2018-11-03T09:37:59.793Z,36.90
2018-11-03T09:40:35.305Z,34.43
2018-11-03T09:43:10.915Z,31.05
2018-11-03T09:45:46.060Z,36.58
2018-11-03T09:48:21.479Z,35.05
2018-11-03T09:50:57.155Z,30.23
2018-11-03T09:53:32.613Z,26.05
2018-11-03T09:56:08.070Z,34.35
2018-11-03T09:58:43.524Z,27.42
2018-11-03T10:01:18.955Z,28.95
2018-11-03T10:03:54.284Z,25.50
2018-11-03T10:06:29.576Z,27.50
2018-11-03T10:09:05.823Z,28.30
2018-11-03T10:11:41.081Z,28.77
2018-11-03T10:14:16.514Z,28.47
2018-11-03T10:16:52.130Z,24.05
2018-11-03T10:19:27.674Z,22.75
2018-11-03T10:22:03.150Z,26.70
2018-11-03T10:24:38.674Z,26.12
2018-11-03T10:27:14.037Z,29.32
2018-11-03T10:29:49.464Z,28.50
2018-11-03T10:32:24.882Z,21.55
2018-11-03T10:35:00.451Z,23.02
2018-11-03T10:37:36.269Z,22.10
2018-11-03T10:40:13.651Z,23.92
2018-11-03T10:42:49.326Z,26.57
2018-11-03T10:45:24.902Z,18.80
2018-11-03T10:48:00.354Z,16.65
2018-11-03T10:50:36.001Z,19.12
2018-11-03T10:53:11.488Z,19.48
2018-11-03T10:55:46.732Z,18.45
2018-11-03T10:58:22.079Z,19.45
2018-11-03T11:01:02.738Z,19.40
2018-11-03T11:03:43.139Z,18.67
2018-11-03T11:06:23.401Z,18.37
2018-11-03T11:10:07.844Z,16.35
2018-11-03T11:12:45.884Z,14.90
2018-11-03T11:15:21.498Z,13.22
2018-11-03T11:17:57.524Z,13.18
2018-11-03T11:20:32.990Z,16.05
2018-11-03T11:23:08.320Z,12.07
2018-11-03T11:25:43.759Z,14.23
2018-11-03T11:28:19.347Z,11.57
2018-11-03T11:30:54.794Z,10.15
2018-11-03T11:33:30.224Z,11.60
2018-11-03T11:36:05.756Z,9.10
2018-11-03T11:38:41.143Z,8.80
2018-11-03T11:41:16.336Z,9.95
2018-11-03T11:43:51.752Z,9.88
2018-11-03T11:46:27.138Z,10.80
2018-11-03T11:49:02.476Z,10.35
2018-11-03T11:51:37.821Z,9.35
2018-11-03T11:54:13.264Z,11.05
2018-11-03T11:56:48.875Z,9.10
2018-11-03T11:59:24.604Z,8.95
2018-11-03T12:02:00.070Z,10.30
2018-11-03T12:04:35.543Z,12.28
2018-11-03T12:07:10.864Z,13.08
2018-11-03T12:09:46.282Z,14.95
2018-11-03T12:12:21.631Z,10.03
2018-11-03T12:14:57.022Z,7.83
2018-11-03T12:17:32.487Z,6.42
2018-11-03T12:20:08.158Z,7.47
2018-11-03T12:22:43.335Z,8.18
2018-11-03T12:25:19.034Z,8.53
2018-11-03T12:27:54.327Z,6.97
2018-11-03T12:30:29.655Z,7.72
2018-11-03T12:33:05.517Z,8.78
2018-11-03T12:35:41.104Z,7.53
2018-11-03T12:38:16.346Z,7.75
2018-11-03T12:40:51.746Z,7.20
2018-11-03T12:43:26.886Z,4.80
2018-11-03T12:46:02.611Z,5.95
2018-11-03T12:48:38.141Z,5.53
2018-11-03T12:51:13.674Z,4.50
2018-11-03T12:53:48.865Z,4.60
2018-11-03T12:56:24.475Z,5.00
2018-11-03T12:58:59.893Z,5.80
2018-11-03T13:01:35.430Z,4.12
2018-11-03T13:04:10.970Z,4.00
2018-11-03T13:06:46.751Z,2.90
2018-11-03T13:09:22.353Z,3.25
2018-11-03T13:11:57.981Z,3.65
2018-11-03T13:14:33.323Z,5.12
2018-11-03T13:17:08.555Z,5.50
2018-11-03T13:19:44.274Z,5.42
2018-11-03T13:22:19.844Z,5.28
2018-11-03T13:24:55.344Z,4.60
2018-11-03T13:27:30.847Z,5.12
2018-11-03T13:30:07.154Z,4.55
2018-11-03T13:32:42.563Z,5.95
2018-11-03T13:35:18.044Z,3.60
2018-11-03T13:37:53.493Z,6.17
2018-11-03T13:40:29.071Z,5.95
2018-11-03T13:43:05.084Z,6.72
2018-11-03T13:45:40.423Z,4.75
2018-11-03T13:48:16.168Z,4.83
2018-11-03T13:50:51.651Z,5.03
2018-11-03T13:53:27.356Z,3.55
2018-11-03T13:56:03.114Z,5.80
2018-11-03T13:58:38.529Z,6.25
2018-11-03T14:01:14.064Z,6.25
2018-11-03T14:03:49.795Z,4.35
2018-11-03T14:06:25.174Z,4.40
2018-11-03T14:09:00.555Z,4.10
2018-11-03T14:11:35.732Z,6.00
2018-11-03T14:14:11.312Z,8.00
2018-11-03T14:16:47.386Z,6.80
2018-11-03T14:19:22.822Z,6.90
2018-11-03T14:21:58.233Z,5.97
2018-11-03T14:24:33.804Z,11.80
2018-11-03T14:27:09.904Z,8.60
2018-11-03T14:29:45.897Z,7.87
2018-11-03T14:32:21.332Z,7.10
2018-11-03T14:34:56.895Z,7.20
2018-11-03T14:37:32.841Z,6.17
2018-11-03T14:40:10.475Z,7.75
2018-11-03T14:42:46.442Z,7.95
2018-11-03T14:45:21.915Z,7.05
2018-11-03T14:47:57.562Z,5.70
2018-11-03T14:50:33.894Z,7.03
2018-11-03T14:53:09.446Z,9.63
2018-11-03T14:55:45.172Z,7.08
2018-11-03T14:58:21.555Z,8.43
2018-11-03T15:00:57.423Z,8.60
2018-11-03T15:03:34.187Z,8.20
2018-11-03T15:06:09.601Z,10.88
2018-11-03T15:08:44.811Z,10.25
2018-11-03T15:11:20.401Z,10.63
2018-11-03T15:13:56.234Z,9.65
2018-11-03T15:16:32.360Z,6.05
2018-11-03T15:19:08.253Z,6.80
2018-11-03T15:21:44.494Z,6.80
2018-11-03T15:24:20.375Z,12.13
2018-11-03T15:26:55.752Z,7.35
2018-11-03T15:29:31.190Z,8.18
2018-11-03T15:32:06.635Z,8.68
2018-11-03T15:34:41.960Z,7.95
2018-11-03T15:37:17.423Z,5.72
2018-11-03T15:39:53.059Z,5.33
2018-11-03T15:42:29.906Z,5.58
2018-11-03T15:45:06.921Z,5.40
2018-11-03T15:47:43.562Z,5.12
2018-11-03T15:50:19.046Z,5.75
2018-11-03T15:52:54.675Z,8.55
2018-11-03T15:55:30.286Z,9.65
2018-11-03T15:58:05.901Z,12.68
2018-11-03T16:00:42.134Z,14.87
2018-11-03T16:03:17.614Z,11.60
2018-11-03T16:05:53.160Z,15.68
2018-11-03T16:08:28.361Z,7.15
2018-11-03T16:11:04.662Z,6.12
2018-11-03T16:13:40.444Z,7.75
2018-11-03T16:16:16.240Z,7.12
2018-11-03T16:18:52.263Z,9.03
2018-11-03T16:21:28.094Z,8.80
2018-11-03T16:24:03.744Z,7.50
2018-11-03T16:26:39.628Z,15.65
2018-11-03T16:29:15.246Z,12.33
2018-11-03T16:31:51.045Z,8.63
2018-11-03T16:34:26.592Z,9.55
2018-11-03T16:37:02.125Z,7.70
2018-11-03T16:39:37.992Z,7.67
2018-11-03T16:42:13.454Z,6.05
2018-11-03T16:44:49.006Z,6.72
2018-11-03T16:47:24.769Z,7.83
2018-11-03T16:50:00.620Z,11.60
2018-11-03T16:52:36.098Z,9.90
2018-11-03T16:55:12.556Z,10.45
2018-11-03T16:57:48.043Z,9.35
2018-11-03T17:00:23.506Z,8.93
2018-11-03T17:02:58.895Z,7.60
2018-11-03T17:05:34.307Z,8.35
2018-11-03T17:08:09.997Z,8.03
2018-11-03T17:10:45.173Z,8.10
2018-11-03T17:13:20.521Z,11.18
2018-11-03T17:15:55.852Z,7.80
2018-11-03T17:18:31.256Z,9.13
2018-11-03T17:21:06.675Z,10.80
2018-11-03T17:23:42.135Z,8.93
2018-11-03T17:26:17.460Z,13.75
2018-11-03T17:28:52.904Z,9.50
2018-11-03T17:31:28.533Z,9.75
2018-11-03T17:34:04.309Z,12.07
2018-11-03T17:36:39.953Z,19.07
2018-11-03T17:39:15.257Z,12.18
2018-11-03T17:41:51.115Z,10.28
2018-11-03T17:44:26.440Z,11.95
2018-11-03T17:47:01.815Z,11.30
2018-11-03T17:49:37.112Z,10.72
2018-11-03T17:52:12.543Z,11.25
2018-11-03T17:54:47.983Z,12.68
2018-11-03T17:57:23.412Z,9.93
2018-11-03T17:59:58.990Z,11.25
2018-11-03T18:02:34.534Z,10.03
2018-11-03T18:05:10.172Z,10.05
2018-11-03T18:07:45.743Z,11.93
2018-11-03T18:10:21.161Z,13.40
2018-11-03T18:12:56.613Z,11.65
2018-11-03T18:15:31.937Z,11.33
2018-11-03T18:18:07.588Z,14.83
2018-11-03T18:20:42.835Z,10.15
2018-11-03T18:23:18.547Z,14.20
2018-11-03T18:25:53.993Z,16.67
2018-11-03T18:28:29.373Z,13.65
2018-11-03T18:31:05.137Z,13.88
2018-11-03T18:33:41.146Z,16.52
2018-11-03T18:36:16.592Z,15.68
2018-11-03T18:38:52.072Z,16.97
2018-11-03T18:41:27.739Z,19.07
2018-11-03T18:44:03.066Z,12.28
2018-11-03T18:46:38.442Z,15.45
2018-11-03T18:49:13.863Z,16.07
2018-11-03T18:51:49.359Z,17.05
2018-11-03T18:54:24.647Z,18.37
2018-11-03T18:57:00.204Z,19.40
2018-11-03T18:59:35.936Z,14.15
2018-11-03T19:02:12.079Z,17.00
2018-11-03T19:04:47.408Z,17.00
2018-11-03T19:07:22.933Z,19.80
2018-11-03T19:09:58.546Z,19.65
2018-11-03T19:12:34.024Z,16.80
2018-11-03T19:15:10.625Z,25.23
2018-11-03T19:17:46.064Z,17.45
2018-11-03T19:20:21.425Z,15.45
2018-11-03T19:22:57.235Z,19.37
2018-11-03T19:25:32.932Z,18.50
2018-11-03T19:28:08.648Z,16.77
2018-11-03T19:30:44.135Z,28.15
2018-11-03T19:33:19.811Z,20.50
2018-11-03T19:35:55.175Z,19.92
2018-11-03T19:38:30.827Z,28.07
2018-11-03T19:41:06.458Z,22.07
2018-11-03T19:43:41.981Z,18.40
2018-11-03T19:46:17.561Z,18.07
2018-11-03T19:48:53.193Z,20.92
2018-11-03T19:51:28.568Z,22.07
2018-11-03T19:54:04.345Z,20.32
2018-11-03T19:56:39.846Z,21.07
2018-11-03T19:59:15.365Z,23.10
2018-11-03T20:01:50.848Z,23.67
2018-11-03T20:04:26.564Z,25.72
2018-11-03T20:07:02.127Z,21.60
2018-11-03T20:09:37.349Z,27.25
2018-11-03T20:12:12.715Z,23.90
2018-11-03T20:17:38.428Z,24.85
2018-11-03T20:20:14.649Z,28.52
2018-11-03T20:22:50.642Z,25.52
2018-11-03T20:25:26.361Z,27.32
2018-11-03T20:28:01.773Z,28.07
2018-11-03T20:30:37.257Z,28.67
2018-11-03T20:33:12.585Z,26.20
2018-11-03T20:35:48.043Z,29.48
2018-11-03T20:38:23.379Z,25.62
2018-11-03T20:40:59.040Z,22.22
2018-11-03T20:43:34.572Z,22.90
2018-11-03T20:46:10.232Z,23.73
2018-11-03T20:48:45.606Z,26.65
2018-11-03T20:51:21.155Z,19.05
2018-11-03T20:53:56.825Z,20.40
2018-11-03T20:56:32.365Z,29.12
2018-11-03T20:59:07.975Z,26.48
2018-11-03T21:01:43.526Z,23.50
2018-11-03T21:04:19.056Z,20.25
2018-11-03T21:06:54.665Z,24.85
2018-11-03T21:09:30.035Z,24.75
2018-11-03T21:12:05.683Z,22.77
2018-11-03T21:14:41.455Z,25.52
2018-11-03T21:17:16.824Z,21.25
2018-11-03T21:19:52.098Z,20.48
2018-11-03T21:22:27.730Z,22.65
2018-11-03T21:25:03.177Z,20.57
2018-11-03T21:27:38.529Z,19.90
2018-11-03T21:30:14.081Z,21.62
2018-11-03T21:32:49.450Z,22.87
2018-11-03T21:35:24.885Z,24.67
2018-11-03T21:38:00.346Z,20.02
2018-11-03T21:40:35.842Z,20.82
2018-11-03T21:43:11.191Z,24.40
2018-11-03T21:45:46.454Z,24.92
2018-11-03T21:48:21.956Z,16.97
2018-11-03T21:50:57.354Z,21.85
2018-11-03T21:53:32.747Z,22.48
2018-11-03T21:56:08.483Z,17.98
2018-11-03T21:58:44.044Z,18.17
2018-11-03T22:01:19.616Z,23.45
2018-11-03T22:03:55.349Z,19.75
2018-11-03T22:06:30.954Z,15.93
2018-11-03T22:09:09.028Z,16.17
2018-11-03T22:11:44.462Z,19.25
2018-11-03T22:14:19.897Z,16.70
2018-11-03T22:16:56.142Z,18.35
2018-11-03T22:19:31.474Z,15.65
2018-11-03T22:22:06.904Z,22.10
2018-11-03T22:24:42.394Z,17.82
2018-11-03T22:27:17.823Z,18.80
2018-11-03T22:29:53.386Z,22.02
2018-11-03T22:32:29.074Z,18.80
2018-11-03T22:35:04.693Z,20.12
2018-11-03T22:37:40.259Z,16.42
2018-11-03T22:40:15.645Z,19.00
2018-11-03T22:42:51.078Z,16.90
2018-11-03T22:45:26.596Z,20.62
2018-11-03T22:48:02.101Z,19.82
2018-11-03T22:50:37.422Z,14.20
2018-11-03T22:53:12.829Z,19.82
2018-11-03T22:55:48.239Z,21.45
2018-11-03T22:58:23.637Z,16.55
2018-11-03T23:00:59.100Z,17.45
2018-11-03T23:03:34.461Z,17.67
2018-11-03T23:06:09.762Z,17.92
2018-11-03T23:08:45.344Z,17.75
2018-11-03T23:11:20.942Z,14.35
2018-11-03T23:13:56.213Z,15.48
2018-11-03T23:16:31.494Z,14.13
2018-11-03T23:19:06.897Z,14.73
2018-11-03T23:21:42.371Z,24.30
2018-11-03T23:24:17.814Z,15.35
2018-11-03T23:26:53.337Z,15.93
2018-11-03T23:29:28.880Z,14.68
2018-11-03T23:32:04.356Z,14.68
2018-11-03T23:34:39.662Z,17.75
2018-11-03T23:37:15.271Z,15.78
2018-11-03T23:39:50.721Z,16.25
2018-11-03T23:42:26.165Z,15.18
2018-11-03T23:45:01.621Z,17.82
2018-11-03T23:47:37.071Z,16.10
2018-11-03T23:50:13.526Z,21.52
2018-11-03T23:52:49.141Z,17.67
2018-11-03T23:55:24.974Z,18.67
2018-11-03T23:58:00.556Z,19.50
