createdAt,value
2019-04-16T00:02:57.330Z,3.10
2019-04-16T00:05:52.632Z,3.00
2019-04-16T00:08:49.686Z,2.80
2019-04-16T00:11:58.348Z,2.80
2019-04-16T00:14:48.710Z,2.80
2019-04-16T00:17:38.514Z,2.70
2019-04-16T00:20:28.328Z,2.60
2019-04-16T00:26:35.174Z,2.60
2019-04-16T00:29:43.728Z,2.60
2019-04-16T00:32:33.415Z,2.60
2019-04-16T00:35:23.309Z,2.60
2019-04-16T00:38:13.042Z,2.50
2019-04-16T00:41:02.812Z,2.40
2019-04-16T00:43:53.006Z,2.30
2019-04-16T00:46:35.179Z,2.30
2019-04-16T00:49:26.562Z,2.20
2019-04-16T00:52:16.318Z,2.00
2019-04-16T00:55:06.461Z,2.20
2019-04-16T00:57:56.290Z,2.00
2019-04-16T01:00:46.021Z,2.00
2019-04-16T01:03:35.767Z,2.30
2019-04-16T01:06:25.546Z,2.40
2019-04-16T01:09:34.164Z,2.40
2019-04-16T01:12:23.962Z,2.50
2019-04-16T01:15:13.935Z,2.80
2019-04-16T01:18:04.584Z,3.00
2019-04-16T01:21:14.915Z,3.10
2019-04-16T01:24:05.736Z,3.10
2019-04-16T01:27:15.372Z,3.20
2019-04-16T01:36:46.246Z,3.20
2019-04-16T01:42:39.109Z,3.20
2019-04-16T01:45:29.784Z,3.30
2019-04-16T01:48:39.805Z,3.40
2019-04-16T01:51:29.597Z,3.30
2019-04-16T01:54:22.586Z,3.40
2019-04-16T01:57:10.739Z,3.40
2019-04-16T01:59:41.445Z,3.30
2019-04-16T02:02:14.785Z,3.40
2019-04-16T02:04:44.485Z,3.30
2019-04-16T02:07:34.194Z,3.20
2019-04-16T02:10:23.952Z,3.20
2019-04-16T02:13:15.195Z,3.20
2019-04-16T02:16:05.118Z,3.20
2019-04-16T02:18:54.820Z,3.10
2019-04-16T02:22:03.588Z,3.20
2019-04-16T02:24:53.296Z,3.20
2019-04-16T02:28:02.167Z,3.20
2019-04-16T02:30:51.959Z,3.20
2019-04-16T02:33:42.411Z,3.20
2019-04-16T02:36:32.138Z,3.20
2019-04-16T02:39:14.943Z,3.20
2019-04-16T02:41:45.557Z,3.10
2019-04-16T02:44:35.261Z,3.20
2019-04-16T02:47:24.989Z,3.30
2019-04-16T02:50:19.450Z,3.20
2019-04-16T02:53:28.003Z,3.20
2019-04-16T02:56:36.529Z,3.10
2019-04-16T02:59:47.375Z,3.10
2019-04-16T03:02:55.486Z,3.10
2019-04-16T03:05:48.043Z,3.00
2019-04-16T03:11:32.507Z,2.80
2019-04-16T03:14:22.257Z,2.70
2019-04-16T03:17:30.835Z,2.60
2019-04-16T03:20:23.722Z,2.50
2019-04-16T03:23:12.002Z,2.40
2019-04-16T03:26:01.814Z,2.30
2019-04-16T03:31:46.553Z,2.10
2019-04-16T03:34:36.341Z,2.00
2019-04-16T03:37:18.706Z,1.90
2019-04-16T03:40:16.468Z,1.80
2019-04-16T03:43:03.734Z,1.70
2019-04-16T03:45:32.331Z,1.60
2019-04-16T03:48:03.097Z,1.50
2019-04-16T03:50:52.870Z,1.60
2019-04-16T03:53:42.600Z,1.50
2019-04-16T03:56:32.311Z,1.40
2019-04-16T03:59:22.022Z,1.20
2019-04-16T04:02:11.720Z,1.10
2019-04-16T04:05:06.470Z,1.00
2019-04-16T04:07:55.492Z,1.00
2019-04-16T04:10:46.470Z,0.90
2019-04-16T04:13:36.162Z,0.80
2019-04-16T04:16:25.973Z,0.80
2019-04-16T04:19:16.084Z,0.90
2019-04-16T04:22:07.219Z,0.90
2019-04-16T04:24:57.148Z,0.90
2019-04-16T04:27:47.725Z,1.00
2019-04-16T04:33:43.014Z,1.10
2019-04-16T04:36:32.921Z,1.20
2019-04-16T04:39:22.642Z,1.10
2019-04-16T04:45:20.993Z,1.20
2019-04-16T04:48:11.938Z,1.20
2019-04-16T04:51:21.100Z,1.30
2019-04-16T04:54:10.776Z,1.30
2019-04-16T04:57:00.958Z,1.40
2019-04-16T04:59:50.694Z,1.40
2019-04-16T05:02:21.309Z,1.60
2019-04-16T05:08:17.944Z,1.90
2019-04-16T05:11:07.694Z,2.10
2019-04-16T05:13:57.541Z,2.30
2019-04-16T05:16:47.230Z,2.50
2019-04-16T05:19:36.934Z,2.80
2019-04-16T05:22:26.648Z,2.90
2019-04-16T05:25:16.372Z,3.10
2019-04-16T05:28:06.054Z,3.30
2019-04-16T05:30:51.839Z,3.40
2019-04-16T05:33:40.640Z,3.60
2019-04-16T05:36:30.300Z,3.90
2019-04-16T05:39:20.225Z,4.10
2019-04-16T05:42:28.905Z,4.20
2019-04-16T05:45:18.612Z,4.30
2019-04-16T05:47:49.746Z,4.60
2019-04-16T05:50:39.513Z,4.70
2019-04-16T05:53:48.055Z,4.90
2019-04-16T05:56:56.708Z,5.00
2019-04-16T05:59:46.414Z,5.20
2019-04-16T06:05:40.169Z,5.60
2019-04-16T06:08:29.869Z,5.70
2019-04-16T06:11:28.562Z,5.90
2019-04-16T06:14:29.896Z,6.00
2019-04-16T06:17:38.510Z,6.30
2019-04-16T06:20:49.298Z,6.40
2019-04-16T06:23:49.954Z,6.50
2019-04-16T06:26:44.442Z,6.90
2019-04-16T06:29:51.968Z,7.10
2019-04-16T06:33:00.939Z,7.10
2019-04-16T06:36:10.256Z,7.20
2019-04-16T06:39:18.987Z,7.50
2019-04-16T06:42:27.590Z,7.50
2019-04-16T06:45:36.956Z,7.70
2019-04-16T06:48:31.681Z,7.70
2019-04-16T06:51:43.902Z,7.80
2019-04-16T06:54:50.661Z,7.90
2019-04-16T06:58:18.498Z,7.90
2019-04-16T07:01:46.112Z,7.90
2019-04-16T07:04:54.674Z,8.10
2019-04-16T07:08:03.213Z,8.40
2019-04-16T07:10:58.414Z,8.50
2019-04-16T07:13:48.174Z,8.50
2019-04-16T07:16:59.882Z,8.70
2019-04-16T07:19:48.159Z,8.50
2019-04-16T07:22:30.930Z,8.70
2019-04-16T07:25:21.165Z,9.00
2019-04-16T07:34:37.601Z,9.20
2019-04-16T07:37:46.127Z,9.40
2019-04-16T07:40:54.879Z,9.40
2019-04-16T07:44:08.088Z,9.70
2019-04-16T07:47:13.683Z,10.00
2019-04-16T07:50:22.253Z,10.20
2019-04-16T07:53:31.209Z,10.40
2019-04-16T07:56:23.861Z,10.50
2019-04-16T07:59:13.610Z,10.50
2019-04-16T08:02:03.374Z,10.60
2019-04-16T08:04:53.122Z,10.60
2019-04-16T08:07:42.836Z,10.70
2019-04-16T08:10:32.514Z,11.10
2019-04-16T08:16:19.336Z,11.10
2019-04-16T08:19:12.121Z,11.00
2019-04-16T08:21:52.857Z,11.00
2019-04-16T08:30:50.917Z,12.20
2019-04-16T08:33:41.826Z,12.50
2019-04-16T08:36:31.508Z,12.20
2019-04-16T08:42:16.454Z,12.60
2019-04-16T08:48:21.925Z,12.80
2019-04-16T08:51:31.379Z,12.80
2019-04-16T08:54:21.928Z,12.80
2019-04-16T09:00:20.343Z,13.40
2019-04-16T09:03:10.059Z,13.70
2019-04-16T09:06:00.109Z,13.80
2019-04-16T09:09:13.965Z,14.00
2019-04-16T09:12:19.499Z,14.20
2019-04-16T09:17:50.331Z,14.10
2019-04-16T09:20:42.012Z,14.20
2019-04-16T09:23:31.748Z,14.10
2019-04-16T09:29:57.239Z,14.30
2019-04-16T09:32:41.743Z,14.30
2019-04-16T09:35:31.271Z,14.00
2019-04-16T09:38:20.752Z,14.30
2019-04-16T09:41:29.322Z,14.10
2019-04-16T09:44:19.174Z,14.20
2019-04-16T09:47:08.886Z,14.20
2019-04-16T09:49:58.648Z,14.30
2019-04-16T09:52:31.553Z,14.40
2019-04-16T09:55:21.267Z,14.30
2019-04-16T10:01:14.555Z,14.10
2019-04-16T10:04:04.342Z,14.30
2019-04-16T10:06:54.067Z,14.40
2019-04-16T10:09:43.903Z,14.30
2019-04-16T10:12:33.610Z,14.30
2019-04-16T10:15:16.593Z,14.30
2019-04-16T10:18:06.453Z,14.30
2019-04-16T10:21:18.712Z,14.10
2019-04-16T10:24:26.619Z,14.40
2019-04-16T10:30:51.967Z,14.60
2019-04-16T10:33:42.188Z,14.70
2019-04-16T10:36:37.144Z,14.80
2019-04-16T10:39:42.664Z,14.90
2019-04-16T10:42:51.225Z,14.90
2019-04-16T10:49:25.236Z,14.60
2019-04-16T10:52:33.802Z,14.70
2019-04-16T10:55:42.347Z,14.70
2019-04-16T10:58:50.943Z,14.70
2019-04-16T11:01:59.642Z,15.00
2019-04-16T11:05:08.193Z,15.10
2019-04-16T11:07:58.389Z,15.00
2019-04-16T11:10:48.139Z,15.10
2019-04-16T11:13:41.272Z,15.00
2019-04-16T11:16:31.202Z,14.70
2019-04-16T11:19:21.604Z,15.10
2019-04-16T11:22:11.366Z,15.30
2019-04-16T11:25:01.177Z,15.30
2019-04-16T11:27:50.866Z,15.40
2019-04-16T11:30:44.256Z,15.50
2019-04-16T11:33:34.010Z,15.50
2019-04-16T11:36:24.148Z,15.30
2019-04-16T11:39:13.876Z,15.50
2019-04-16T11:42:03.831Z,15.60
2019-04-16T11:44:53.534Z,15.80
2019-04-16T11:47:43.298Z,15.90
2019-04-16T11:50:35.948Z,16.10
2019-04-16T11:53:05.447Z,16.30
2019-04-16T11:55:36.101Z,16.30
2019-04-16T11:58:44.678Z,16.30
2019-04-16T12:01:54.237Z,16.20
2019-04-16T12:05:02.857Z,16.10
2019-04-16T12:08:11.623Z,16.20
2019-04-16T12:14:30.634Z,16.50
2019-04-16T12:17:36.200Z,16.40
2019-04-16T12:20:45.912Z,16.70
2019-04-16T12:23:54.708Z,16.80
2019-04-16T12:27:03.311Z,16.90
2019-04-16T12:30:11.884Z,17.10
2019-04-16T12:33:20.751Z,17.00
2019-04-16T12:36:29.353Z,16.90
2019-04-16T12:39:38.074Z,17.10
2019-04-16T12:42:37.592Z,17.00
2019-04-16T12:46:04.108Z,17.10
2019-04-16T12:49:13.482Z,17.00
2019-04-16T12:52:22.438Z,17.30
2019-04-16T12:55:32.445Z,17.50
2019-04-16T12:58:40.446Z,18.00
2019-04-16T13:01:49.031Z,18.50
2019-04-16T13:04:57.586Z,18.80
2019-04-16T13:07:48.147Z,19.60
2019-04-16T13:10:56.740Z,20.00
2019-04-16T13:14:05.324Z,20.00
2019-04-16T13:16:54.840Z,20.00
2019-04-16T13:19:44.287Z,20.40
2019-04-16T13:22:39.709Z,21.00
2019-04-16T13:25:29.706Z,21.10
2019-04-16T13:28:20.358Z,20.30
2019-04-16T13:31:10.949Z,19.90
2019-04-16T13:34:00.756Z,19.90
2019-04-16T13:36:51.934Z,20.80
2019-04-16T13:40:01.368Z,20.70
2019-04-16T13:42:51.128Z,20.00
2019-04-16T13:46:01.292Z,20.40
2019-04-16T13:49:09.883Z,20.90
2019-04-16T13:52:20.587Z,21.20
2019-04-16T13:55:29.149Z,21.20
2019-04-16T13:58:03.080Z,20.80
2019-04-16T14:00:57.393Z,21.30
2019-04-16T14:03:40.851Z,21.40
2019-04-16T14:06:31.024Z,21.00
2019-04-16T14:09:21.066Z,21.00
2019-04-16T14:11:52.069Z,21.10
2019-04-16T14:14:43.158Z,21.20
2019-04-16T14:17:34.988Z,21.10
2019-04-16T14:20:24.397Z,21.10
2019-04-16T14:23:14.901Z,21.50
2019-04-16T14:26:04.715Z,21.30
2019-04-16T14:28:56.880Z,21.30
2019-04-16T14:31:48.466Z,21.70
2019-04-16T14:34:56.327Z,21.30
2019-04-16T14:37:46.141Z,21.10
2019-04-16T14:40:35.878Z,20.70
2019-04-16T14:49:37.038Z,20.70
2019-04-16T14:52:26.887Z,20.50
2019-04-16T14:55:35.452Z,20.40
2019-04-16T14:58:44.025Z,20.10
2019-04-16T15:01:53.091Z,20.30
2019-04-16T15:05:01.634Z,20.30
2019-04-16T15:08:10.229Z,20.50
2019-04-16T15:11:18.846Z,20.50
2019-04-16T15:14:27.364Z,20.00
2019-04-16T15:17:36.012Z,20.00
2019-04-16T15:20:45.986Z,19.90
2019-04-16T15:23:54.539Z,20.00
2019-04-16T15:27:03.137Z,19.70
2019-04-16T15:29:58.276Z,19.30
2019-04-16T15:32:44.581Z,19.00
2019-04-16T15:35:39.120Z,18.90
2019-04-16T15:38:47.709Z,18.90
2019-04-16T15:41:57.034Z,19.00
2019-04-16T15:45:25.495Z,18.90
2019-04-16T15:48:34.933Z,18.10
2019-04-16T15:51:44.496Z,18.00
2019-04-16T15:54:53.448Z,17.50
2019-04-16T15:58:04.673Z,16.80
2019-04-16T16:01:12.442Z,16.40
2019-04-16T16:07:33.385Z,15.70
2019-04-16T16:10:28.044Z,15.50
2019-04-16T16:13:01.049Z,15.30
2019-04-16T16:15:50.837Z,15.20
2019-04-16T16:18:41.614Z,15.00
2019-04-16T16:21:12.433Z,14.90
2019-04-16T16:23:43.067Z,14.80
2019-04-16T16:26:14.211Z,14.60
2019-04-16T16:29:03.914Z,14.60
2019-04-16T16:31:53.924Z,14.50
2019-04-16T16:34:43.611Z,14.40
2019-04-16T16:37:33.957Z,14.40
2019-04-16T16:40:24.782Z,14.30
2019-04-16T16:43:14.504Z,14.20
2019-04-16T16:49:11.661Z,14.20
2019-04-16T16:52:13.410Z,14.10
2019-04-16T16:58:33.306Z,14.10
2019-04-16T17:01:42.041Z,13.90
2019-04-16T17:04:35.462Z,13.90
2019-04-16T17:07:25.174Z,13.90
2019-04-16T17:10:14.943Z,13.90
2019-04-16T17:13:04.658Z,13.80
2019-04-16T17:15:54.852Z,13.70
2019-04-16T17:18:45.872Z,13.60
2019-04-16T17:21:35.572Z,13.60
2019-04-16T17:24:25.359Z,13.50
2019-04-16T17:27:15.092Z,13.40
2019-04-16T17:33:34.057Z,13.30
2019-04-16T17:36:23.880Z,13.20
2019-04-16T17:45:29.546Z,13.00
2019-04-16T17:48:24.488Z,13.00
2019-04-16T17:51:33.101Z,12.90
2019-04-16T17:54:41.821Z,12.80
2019-04-16T17:57:35.392Z,12.60
2019-04-16T18:00:43.993Z,12.60
2019-04-16T18:03:52.715Z,12.60
2019-04-16T18:06:56.753Z,12.50
2019-04-16T18:09:47.648Z,12.50
2019-04-16T18:13:01.018Z,12.50
2019-04-16T18:16:12.570Z,12.30
2019-04-16T18:19:24.775Z,12.20
2019-04-16T18:22:32.753Z,12.20
2019-04-16T18:25:55.039Z,12.20
2019-04-16T18:28:40.437Z,12.10
2019-04-16T18:31:30.231Z,11.90
2019-04-16T18:34:40.194Z,11.90
2019-04-16T18:37:49.977Z,12.00
2019-04-16T18:40:39.704Z,11.90
2019-04-16T18:43:29.494Z,11.90
2019-04-16T18:46:20.213Z,11.70
2019-04-16T18:49:08.744Z,11.60
2019-04-16T18:51:58.431Z,11.50
2019-04-16T18:54:29.546Z,11.40
2019-04-16T18:57:01.392Z,11.30
2019-04-16T18:59:32.328Z,11.20
2019-04-16T19:02:24.586Z,11.20
2019-04-16T19:04:55.573Z,11.10
2019-04-16T19:07:26.675Z,11.20
2019-04-16T19:09:57.548Z,11.10
2019-04-16T19:12:47.426Z,11.00
2019-04-16T19:15:38.186Z,10.90
2019-04-16T19:18:27.967Z,10.90
2019-04-16T19:21:00.458Z,10.80
2019-04-16T19:26:41.746Z,10.70
2019-04-16T19:29:31.746Z,10.60
2019-04-16T19:32:21.520Z,10.60
2019-04-16T19:35:17.055Z,10.60
2019-04-16T19:37:43.797Z,10.50
2019-04-16T19:40:33.595Z,10.50
2019-04-16T19:43:23.346Z,10.40
2019-04-16T19:45:54.049Z,10.40
2019-04-16T19:48:44.020Z,10.20
2019-04-16T19:51:33.772Z,10.10
2019-04-16T19:54:23.550Z,10.10
2019-04-16T19:57:13.314Z,10.00
2019-04-16T20:00:03.606Z,9.90
2019-04-16T20:02:55.102Z,9.90
2019-04-16T20:05:44.809Z,9.90
2019-04-16T20:08:39.554Z,9.80
2019-04-16T20:11:26.208Z,9.70
2019-04-16T20:14:16.060Z,9.60
2019-04-16T20:20:21.702Z,9.60
2019-04-16T20:23:11.512Z,9.60
2019-04-16T20:26:01.572Z,9.50
2019-04-16T20:28:52.768Z,9.50
2019-04-16T20:31:42.562Z,9.40
2019-04-16T20:34:32.350Z,9.40
2019-04-16T20:37:23.030Z,9.30
2019-04-16T20:40:14.579Z,9.30
2019-04-16T20:42:59.147Z,9.20
2019-04-16T20:45:49.359Z,9.20
2019-04-16T20:51:34.902Z,9.20
2019-04-16T20:54:24.932Z,9.10
2019-04-16T20:57:14.747Z,9.10
2019-04-16T21:00:25.128Z,9.10
2019-04-16T21:03:22.152Z,9.00
2019-04-16T21:05:57.761Z,8.90
2019-04-16T21:08:24.257Z,8.80
2019-04-16T21:10:52.208Z,8.80
2019-04-16T21:13:41.906Z,8.80
2019-04-16T21:16:33.827Z,8.70
2019-04-16T21:22:20.471Z,8.70
2019-04-16T21:25:13.818Z,8.70
2019-04-16T21:28:21.432Z,8.70
2019-04-16T21:34:45.984Z,8.60
2019-04-16T21:37:49.763Z,8.50
2019-04-16T21:40:39.553Z,8.40
2019-04-16T21:43:29.327Z,8.40
2019-04-16T21:46:20.504Z,8.40
2019-04-16T21:48:51.714Z,8.30
2019-04-16T21:51:24.322Z,8.20
2019-04-16T21:54:15.510Z,8.20
2019-04-16T21:57:09.213Z,8.10
2019-04-16T21:59:58.955Z,8.00
2019-04-16T22:02:37.985Z,7.90
2019-04-16T22:05:27.803Z,7.80
2019-04-16T22:08:17.716Z,7.70
2019-04-16T22:11:08.808Z,7.60
2019-04-16T22:13:42.037Z,7.50
2019-04-16T22:16:31.832Z,7.40
2019-04-16T22:19:22.263Z,7.30
2019-04-16T22:22:14.768Z,7.40
2019-04-16T22:24:46.148Z,7.40
2019-04-16T22:27:36.766Z,7.40
2019-04-16T22:30:27.350Z,7.50
2019-04-16T22:33:17.081Z,7.40
2019-04-16T22:35:59.539Z,7.40
2019-04-16T22:45:09.709Z,7.40
2019-04-16T22:48:00.359Z,7.60
2019-04-16T22:50:50.062Z,7.60
2019-04-16T22:53:58.999Z,7.50
2019-04-16T22:57:07.560Z,7.40
2019-04-16T23:00:12.870Z,7.30
2019-04-16T23:02:49.024Z,7.10
2019-04-16T23:05:38.955Z,7.00
2019-04-16T23:08:28.622Z,6.90
2019-04-16T23:11:23.357Z,6.80
2019-04-16T23:14:09.835Z,6.60
2019-04-16T23:16:59.556Z,6.50
2019-04-16T23:19:51.654Z,6.30
2019-04-16T23:22:43.645Z,6.20
2019-04-16T23:28:27.687Z,6.10
2019-04-16T23:31:19.610Z,6.10
2019-04-16T23:33:50.260Z,6.10
2019-04-16T23:36:40.996Z,6.00
2019-04-16T23:39:33.552Z,5.80
2019-04-16T23:42:22.114Z,5.60
2019-04-16T23:45:31.444Z,5.40
2019-04-16T23:51:42.503Z,5.20
2019-04-16T23:58:05.400Z,5.50
