createdAt,value
2023-03-11T00:01:18.449Z,81.73
2023-03-11T00:04:07.281Z,81.72
2023-03-11T00:06:49.262Z,81.60
2023-03-11T00:09:37.287Z,81.47
2023-03-11T00:12:19.277Z,81.46
2023-03-11T00:15:14.301Z,81.56
2023-03-11T00:18:02.291Z,81.50
2023-03-11T00:20:41.398Z,81.45
2023-03-11T00:23:29.294Z,81.31
2023-03-11T00:26:04.422Z,81.26
2023-03-11T00:28:52.287Z,81.59
2023-03-11T00:31:29.209Z,81.88
2023-03-11T00:34:17.332Z,82.11
2023-03-11T00:36:59.329Z,82.24
2023-03-11T00:39:54.269Z,82.41
2023-03-11T00:42:42.298Z,82.77
2023-03-11T00:45:17.422Z,83.03
2023-03-11T00:48:05.285Z,82.83
2023-03-11T00:50:42.437Z,82.29
2023-03-11T00:53:30.272Z,81.75
2023-03-11T00:56:11.306Z,81.48
2023-03-11T00:58:52.714Z,81.21
2023-03-11T01:01:40.340Z,81.10
2023-03-11T01:04:21.297Z,80.84
2023-03-11T01:07:02.453Z,80.42
2023-03-11T01:09:43.365Z,80.08
2023-03-11T01:12:25.468Z,79.70
2023-03-11T01:15:07.362Z,79.54
2023-03-11T01:17:55.263Z,79.44
2023-03-11T01:20:36.298Z,79.52
2023-03-11T01:23:25.262Z,79.42
2023-03-11T01:26:21.293Z,79.36
2023-03-11T01:29:16.276Z,79.47
2023-03-11T01:32:04.252Z,79.49
2023-03-11T01:34:46.274Z,79.47
2023-03-11T01:37:41.259Z,79.55
2023-03-11T01:40:42.339Z,79.47
2023-03-11T01:43:51.575Z,79.41
2023-03-11T01:47:01.324Z,79.38
2023-03-11T01:49:36.459Z,79.21
2023-03-11T01:52:31.878Z,79.17
2023-03-11T01:55:29.278Z,79.15
2023-03-11T01:58:19.268Z,79.13
2023-03-11T02:01:01.397Z,79.15
2023-03-11T02:03:50.239Z,79.19
2023-03-11T02:06:29.393Z,79.43
2023-03-11T02:09:17.246Z,79.43
2023-03-11T02:11:52.390Z,79.27
2023-03-11T02:14:41.259Z,79.14
2023-03-11T02:17:23.251Z,79.08
2023-03-11T02:20:46.261Z,78.95
2023-03-11T02:23:44.265Z,78.24
2023-03-11T02:26:34.417Z,77.62
2023-03-11T02:29:22.403Z,76.62
2023-03-11T02:31:57.410Z,76.08
2023-03-11T02:34:46.275Z,75.41
2023-03-11T02:37:23.444Z,74.84
2023-03-11T02:40:38.272Z,74.55
2023-03-11T02:43:15.374Z,74.10
2023-03-11T02:46:03.286Z,73.84
2023-03-11T02:48:38.384Z,73.79
2023-03-11T02:51:26.271Z,73.81
2023-03-11T02:54:04.405Z,73.55
2023-03-11T02:56:52.249Z,73.43
2023-03-11T02:59:27.861Z,72.92
2023-03-11T03:02:16.242Z,72.45
2023-03-11T03:04:58.306Z,72.51
2023-03-11T03:07:53.257Z,72.27
2023-03-11T03:10:41.283Z,71.99
2023-03-11T03:13:16.443Z,71.53
2023-03-11T03:16:04.341Z,72.05
2023-03-11T03:18:46.277Z,71.81
2023-03-11T03:21:34.251Z,71.05
2023-03-11T03:24:16.283Z,71.01
2023-03-11T03:27:04.257Z,70.35
2023-03-11T03:29:39.380Z,69.77
2023-03-11T03:32:27.344Z,69.74
2023-03-11T03:35:02.403Z,69.34
2023-03-11T03:37:57.256Z,69.19
2023-03-11T03:40:52.270Z,69.27
2023-03-11T03:43:40.262Z,69.07
2023-03-11T03:46:15.474Z,69.35
2023-03-11T03:49:03.356Z,69.21
2023-03-11T03:51:38.389Z,68.89
2023-03-11T03:54:26.262Z,68.06
2023-03-11T03:57:01.388Z,68.36
2023-03-11T03:59:49.416Z,68.46
2023-03-11T04:02:24.491Z,68.62
2023-03-11T04:05:13.253Z,68.95
2023-03-11T04:07:54.242Z,68.51
2023-03-11T04:10:49.247Z,68.24
2023-03-11T04:13:37.245Z,68.54
2023-03-11T04:16:13.436Z,68.46
2023-03-11T04:19:01.255Z,68.76
2023-03-11T04:21:36.378Z,68.83
2023-03-11T04:24:25.304Z,68.74
2023-03-11T04:27:00.403Z,68.62
2023-03-11T04:29:48.249Z,68.96
2023-03-11T04:32:30.295Z,68.81
2023-03-11T04:35:25.320Z,69.09
2023-03-11T04:38:20.276Z,69.09
2023-03-11T04:41:16.231Z,68.76
2023-03-11T04:44:06.256Z,69.04
2023-03-11T04:46:41.370Z,69.11
2023-03-11T04:49:29.249Z,68.99
2023-03-11T04:52:04.388Z,69.07
2023-03-11T04:54:52.239Z,68.85
2023-03-11T04:57:40.236Z,68.86
2023-03-11T05:00:15.903Z,68.63
2023-03-11T05:03:04.264Z,68.27
2023-03-11T05:05:38.695Z,68.39
2023-03-11T05:08:26.254Z,68.31
2023-03-11T05:11:00.663Z,68.82
2023-03-11T05:13:48.247Z,68.81
2023-03-11T05:16:22.733Z,68.98
2023-03-11T05:19:30.233Z,68.40
2023-03-11T05:22:05.497Z,68.64
2023-03-11T05:24:53.234Z,68.71
2023-03-11T05:27:34.253Z,69.06
2023-03-11T05:30:16.361Z,69.46
2023-03-11T05:32:57.306Z,69.58
2023-03-11T05:35:38.485Z,69.60
2023-03-11T05:38:20.267Z,69.62
2023-03-11T05:41:01.436Z,69.72
2023-03-11T05:43:43.256Z,70.07
2023-03-11T05:46:31.306Z,70.15
2023-03-11T05:49:05.729Z,70.54
2023-03-11T05:51:53.245Z,70.71
2023-03-11T05:54:41.235Z,70.80
2023-03-11T05:57:23.231Z,70.96
2023-03-11T06:00:20.230Z,71.55
2023-03-11T06:03:08.338Z,71.99
2023-03-11T06:05:43.368Z,72.41
2023-03-11T06:08:31.317Z,72.88
2023-03-11T06:11:17.302Z,73.15
2023-03-11T06:14:05.335Z,73.10
2023-03-11T06:16:40.542Z,73.13
2023-03-11T06:19:28.268Z,73.31
2023-03-11T06:22:10.229Z,73.21
2023-03-11T06:25:05.267Z,73.29
2023-03-11T06:27:58.221Z,73.40
2023-03-11T06:30:39.346Z,73.63
2023-03-11T06:33:21.232Z,73.97
2023-03-11T06:36:06.436Z,74.90
2023-03-11T06:38:47.276Z,75.58
2023-03-11T06:41:35.232Z,76.23
2023-03-11T06:44:11.172Z,76.79
2023-03-11T06:46:59.228Z,76.96
2023-03-11T06:49:40.226Z,77.35
2023-03-11T06:52:28.342Z,78.03
2023-03-11T06:55:03.905Z,78.21
2023-03-11T06:57:57.653Z,78.13
2023-03-11T07:00:37.564Z,78.16
2023-03-11T07:03:28.461Z,78.83
2023-03-11T07:06:08.068Z,79.72
2023-03-11T07:09:04.895Z,80.66
2023-03-11T07:11:41.985Z,80.80
2023-03-11T07:14:32.235Z,80.88
2023-03-11T07:17:06.774Z,81.30
2023-03-11T07:20:09.617Z,81.93
2023-03-11T07:22:56.999Z,81.81
2023-03-11T07:25:46.832Z,81.17
2023-03-11T07:28:35.020Z,80.96
2023-03-11T07:31:39.824Z,81.08
2023-03-11T07:34:32.234Z,81.32
2023-03-11T07:37:34.548Z,81.78
2023-03-11T07:40:32.979Z,81.73
2023-03-11T07:43:18.992Z,81.28
2023-03-11T07:46:20.583Z,82.01
2023-03-11T07:49:14.031Z,81.48
2023-03-11T07:51:51.617Z,81.46
2023-03-11T07:54:45.550Z,80.76
2023-03-11T07:57:57.280Z,80.45
2023-03-11T08:00:41.567Z,80.63
2023-03-11T08:03:29.840Z,81.34
2023-03-11T08:06:25.940Z,81.43
2023-03-11T08:09:15.285Z,81.29
2023-03-11T08:12:06.598Z,80.82
2023-03-11T08:14:53.836Z,80.38
2023-03-11T08:17:44.273Z,79.27
2023-03-11T08:20:33.489Z,78.80
2023-03-11T08:23:21.254Z,78.87
2023-03-11T08:26:18.820Z,78.44
2023-03-11T08:29:08.209Z,78.58
2023-03-11T08:32:17.620Z,76.83
2023-03-11T08:35:17.240Z,77.15
2023-03-11T08:37:58.911Z,76.07
2023-03-11T08:41:01.609Z,75.81
2023-03-11T08:43:43.577Z,75.91
2023-03-11T08:46:39.197Z,75.04
2023-03-11T08:49:20.599Z,75.07
2023-03-11T08:52:13.758Z,75.62
2023-03-11T08:55:06.991Z,74.88
2023-03-11T08:58:08.186Z,74.09
2023-03-11T09:00:46.566Z,73.01
2023-03-11T09:03:43.858Z,72.58
2023-03-11T09:06:32.294Z,72.93
2023-03-11T09:09:35.085Z,73.40
2023-03-11T09:12:20.096Z,73.75
2023-03-11T09:15:21.446Z,73.80
2023-03-11T09:18:04.521Z,74.13
2023-03-11T09:21:00.092Z,74.49
2023-03-11T09:23:46.022Z,74.66
2023-03-11T09:26:43.329Z,74.09
2023-03-11T09:29:30.586Z,74.59
2023-03-11T09:32:25.518Z,74.92
2023-03-11T09:35:14.661Z,74.50
2023-03-11T09:38:09.798Z,74.48
2023-03-11T09:41:23.637Z,75.52
2023-03-11T09:44:44.624Z,76.52
2023-03-11T09:47:34.601Z,76.75
2023-03-11T09:50:41.829Z,76.96
2023-03-11T09:53:35.209Z,77.27
2023-03-11T09:56:30.680Z,77.29
2023-03-11T09:59:33.834Z,76.99
2023-03-11T10:02:45.348Z,77.07
2023-03-11T10:05:39.085Z,77.15
2023-03-11T10:12:03.277Z,76.59
2023-03-11T10:15:39.658Z,76.11
2023-03-11T10:18:33.212Z,74.74
2023-03-11T10:21:49.205Z,75.06
2023-03-11T10:24:53.307Z,74.71
2023-03-11T10:28:03.201Z,74.10
2023-03-11T10:30:43.308Z,75.24
2023-03-11T10:33:54.209Z,75.12
2023-03-11T10:36:55.351Z,75.00
2023-03-11T10:39:43.210Z,74.48
2023-03-11T10:42:32.226Z,74.41
2023-03-11T10:45:21.186Z,74.61
2023-03-11T10:47:58.819Z,74.27
2023-03-11T10:51:25.289Z,74.73
2023-03-11T10:54:09.231Z,74.65
2023-03-11T10:57:13.284Z,73.81
2023-03-11T11:00:27.004Z,73.96
2023-03-11T11:03:14.534Z,74.26
2023-03-11T11:06:17.709Z,74.43
2023-03-11T11:09:30.751Z,74.79
2023-03-11T11:12:22.585Z,75.51
2023-03-11T11:15:54.800Z,76.19
2023-03-11T11:19:02.864Z,75.94
2023-03-11T11:22:04.583Z,75.81
2023-03-11T11:25:01.095Z,76.32
2023-03-11T11:27:45.763Z,76.34
2023-03-11T11:30:47.322Z,77.24
2023-03-11T11:33:34.360Z,78.03
2023-03-11T11:36:37.126Z,78.11
2023-03-11T11:39:40.461Z,78.75
2023-03-11T11:43:17.659Z,79.12
2023-03-11T11:46:39.053Z,80.21
2023-03-11T11:49:48.802Z,80.75
2023-03-11T11:53:29.526Z,81.12
2023-03-11T11:56:30.299Z,81.44
2023-03-11T11:59:32.956Z,81.88
2023-03-11T12:02:11.288Z,82.43
2023-03-11T12:05:22.232Z,82.70
2023-03-11T12:08:15.873Z,82.99
2023-03-11T12:11:05.184Z,83.23
2023-03-11T12:14:00.659Z,83.46
2023-03-11T12:17:10.155Z,83.78
2023-03-11T12:20:19.158Z,83.80
2023-03-11T12:23:29.170Z,83.92
2023-03-11T12:26:31.180Z,84.01
2023-03-11T12:29:26.172Z,83.88
2023-03-11T12:32:21.214Z,84.14
2023-03-11T12:35:32.202Z,84.39
2023-03-11T12:38:13.459Z,84.66
2023-03-11T12:41:13.173Z,84.56
2023-03-11T12:43:47.499Z,84.40
2023-03-11T12:47:01.350Z,84.71
2023-03-11T12:49:39.375Z,86.00
2023-03-11T12:52:36.169Z,86.68
2023-03-11T12:55:10.844Z,86.97
2023-03-11T12:58:08.182Z,85.63
2023-03-11T13:00:58.293Z,84.83
2023-03-11T13:03:56.166Z,85.07
2023-03-11T13:07:28.305Z,85.11
2023-03-11T13:10:20.202Z,84.35
2023-03-11T13:12:58.297Z,84.02
2023-03-11T13:15:48.164Z,84.44
2023-03-11T13:18:33.109Z,84.64
2023-03-11T13:21:39.171Z,84.82
2023-03-11T13:24:26.310Z,84.87
2023-03-11T13:27:27.460Z,84.94
2023-03-11T13:30:27.527Z,84.72
2023-03-11T13:33:38.160Z,84.11
2023-03-11T13:36:31.313Z,83.90
2023-03-11T13:39:29.265Z,83.83
2023-03-11T13:42:35.430Z,83.97
2023-03-11T13:45:43.275Z,84.00
2023-03-11T13:48:28.506Z,83.85
2023-03-11T13:51:30.372Z,83.55
2023-03-11T13:54:20.485Z,83.46
2023-03-11T13:57:05.168Z,83.52
2023-03-11T13:59:46.293Z,83.87
2023-03-11T14:02:30.175Z,83.92
2023-03-11T14:05:13.288Z,82.97
2023-03-11T14:07:54.165Z,82.23
2023-03-11T14:10:44.179Z,82.40
2023-03-11T14:13:19.803Z,82.45
2023-03-11T14:16:24.171Z,82.51
2023-03-11T14:19:15.586Z,82.93
2023-03-11T14:22:05.174Z,82.75
2023-03-11T14:24:47.274Z,82.02
2023-03-11T14:27:28.369Z,80.85
2023-03-11T14:30:14.756Z,80.62
2023-03-11T14:33:15.448Z,81.00
2023-03-11T14:36:06.065Z,81.29
2023-03-11T14:39:01.144Z,81.22
2023-03-11T14:41:49.162Z,81.63
2023-03-11T14:44:24.331Z,81.39
2023-03-11T14:47:46.389Z,80.90
2023-03-11T14:50:48.135Z,81.35
2023-03-11T14:53:39.936Z,82.00
2023-03-11T14:56:32.153Z,82.11
2023-03-11T14:59:23.226Z,82.11
2023-03-11T15:02:07.266Z,82.43
2023-03-11T15:04:52.153Z,82.40
2023-03-11T15:07:34.700Z,83.12
2023-03-11T15:10:18.129Z,83.51
2023-03-11T15:13:12.340Z,83.04
2023-03-11T15:16:05.171Z,83.49
2023-03-11T15:18:46.259Z,84.03
2023-03-11T15:21:30.142Z,84.49
2023-03-11T15:24:19.297Z,84.37
2023-03-11T15:27:10.354Z,83.78
2023-03-11T15:30:08.181Z,83.44
2023-03-11T15:32:45.585Z,82.87
2023-03-11T15:35:35.176Z,82.08
2023-03-11T15:38:28.681Z,82.14
2023-03-11T15:41:16.143Z,82.66
2023-03-11T15:43:57.133Z,83.22
2023-03-11T15:46:45.137Z,83.47
2023-03-11T15:49:27.134Z,83.86
2023-03-11T15:52:16.158Z,83.92
2023-03-11T15:54:58.141Z,83.56
2023-03-11T15:57:39.526Z,83.69
2023-03-11T16:00:29.136Z,83.83
2023-03-11T16:03:18.142Z,83.08
2023-03-11T16:05:52.546Z,83.20
2023-03-11T16:08:40.137Z,82.74
2023-03-11T16:11:22.119Z,82.44
2023-03-11T16:14:03.260Z,82.06
2023-03-11T16:16:45.124Z,82.05
2023-03-11T16:19:26.267Z,82.13
2023-03-11T16:22:08.211Z,82.41
2023-03-11T16:24:56.147Z,82.35
2023-03-11T16:27:38.261Z,82.35
2023-03-11T16:30:27.129Z,82.03
2023-03-11T16:33:04.331Z,82.25
2023-03-11T16:35:53.290Z,82.55
2023-03-11T16:38:29.360Z,82.77
2023-03-11T16:41:17.250Z,82.65
2023-03-11T16:44:00.519Z,82.92
2023-03-11T16:46:57.156Z,83.18
2023-03-11T16:49:38.134Z,83.13
2023-03-11T16:52:21.015Z,83.20
2023-03-11T16:55:04.106Z,83.50
2023-03-11T16:57:47.006Z,83.58
2023-03-11T17:00:28.135Z,83.69
2023-03-11T17:03:09.431Z,83.72
2023-03-11T17:05:51.133Z,83.63
2023-03-11T17:08:32.284Z,84.02
2023-03-11T17:11:13.129Z,84.34
2023-03-11T17:13:56.686Z,84.42
2023-03-11T17:16:42.209Z,84.38
2023-03-11T17:19:24.443Z,84.24
2023-03-11T17:22:06.106Z,84.20
2023-03-11T17:24:47.272Z,84.17
2023-03-11T17:27:29.231Z,84.31
2023-03-11T17:30:14.884Z,84.13
2023-03-11T17:32:57.276Z,84.07
2023-03-11T17:35:38.350Z,84.07
2023-03-11T17:38:19.116Z,83.93
2023-03-11T17:41:20.105Z,83.86
2023-03-11T17:44:08.165Z,83.61
2023-03-11T17:46:56.279Z,83.23
2023-03-11T17:49:30.533Z,83.30
2023-03-11T17:52:20.120Z,81.09
2023-03-11T17:55:16.102Z,78.79
2023-03-11T17:58:04.114Z,78.95
2023-03-11T18:00:39.241Z,78.76
2023-03-11T18:03:28.653Z,78.48
2023-03-11T18:06:09.250Z,78.90
2023-03-11T18:08:57.113Z,78.20
2023-03-11T18:11:34.269Z,78.89
2023-03-11T18:14:22.087Z,77.95
2023-03-11T18:17:04.226Z,78.25
2023-03-11T18:19:59.096Z,78.77
2023-03-11T18:22:52.109Z,78.97
2023-03-11T18:25:27.249Z,79.13
2023-03-11T18:28:19.339Z,79.07
2023-03-11T18:30:54.258Z,78.95
2023-03-11T18:33:42.103Z,78.64
2023-03-11T18:36:22.301Z,78.16
2023-03-11T18:39:11.119Z,78.48
2023-03-11T18:42:06.167Z,78.60
2023-03-11T18:44:54.312Z,78.49
2023-03-11T18:47:36.408Z,78.25
2023-03-11T18:50:28.110Z,78.08
2023-03-11T18:53:09.214Z,78.30
2023-03-11T18:55:50.101Z,78.35
2023-03-11T18:58:32.223Z,78.35
2023-03-11T19:01:27.260Z,78.07
2023-03-11T19:04:15.096Z,77.99
2023-03-11T19:06:50.421Z,78.31
2023-03-11T19:09:39.196Z,77.99
2023-03-11T19:12:14.537Z,77.72
2023-03-11T19:15:03.121Z,76.92
2023-03-11T19:17:51.698Z,77.51
2023-03-11T19:20:35.486Z,77.12
2023-03-11T19:23:18.111Z,76.67
2023-03-11T19:26:06.124Z,76.93
2023-03-11T19:28:40.583Z,77.60
2023-03-11T19:31:28.112Z,76.98
2023-03-11T19:34:03.655Z,76.88
2023-03-11T19:36:53.101Z,77.09
2023-03-11T19:39:45.104Z,76.93
2023-03-11T19:42:36.338Z,77.09
2023-03-11T19:45:12.875Z,77.02
2023-03-11T19:48:03.774Z,77.26
2023-03-11T19:50:54.182Z,77.19
2023-03-11T19:53:44.110Z,76.86
2023-03-11T19:56:19.219Z,76.93
2023-03-11T19:59:07.087Z,76.82
2023-03-11T20:01:52.122Z,76.83
2023-03-11T20:04:47.163Z,76.64
2023-03-11T20:07:35.261Z,76.89
2023-03-11T20:10:11.305Z,76.90
2023-03-11T20:13:02.350Z,76.83
2023-03-11T20:15:38.431Z,76.93
2023-03-11T20:18:26.078Z,76.73
2023-03-11T20:21:00.282Z,76.50
2023-03-11T20:23:50.079Z,75.94
2023-03-11T20:26:34.158Z,76.53
2023-03-11T20:29:31.946Z,76.57
2023-03-11T20:32:23.388Z,76.56
2023-03-11T20:35:06.135Z,76.47
2023-03-11T20:37:55.095Z,76.62
2023-03-11T20:40:38.187Z,76.58
2023-03-11T20:43:31.737Z,76.61
2023-03-11T20:46:10.385Z,76.25
2023-03-11T20:49:03.237Z,76.54
2023-03-11T20:51:50.507Z,76.66
2023-03-11T20:54:46.498Z,76.43
2023-03-11T20:57:34.676Z,76.53
2023-03-11T21:00:18.458Z,76.33
2023-03-11T21:03:00.160Z,76.00
2023-03-11T21:05:45.873Z,76.23
2023-03-11T21:08:27.093Z,76.58
2023-03-11T21:11:16.164Z,76.51
2023-03-11T21:13:52.070Z,76.60
2023-03-11T21:16:40.186Z,76.79
2023-03-11T21:19:14.943Z,76.59
2023-03-11T21:22:03.061Z,76.42
2023-03-11T21:24:39.349Z,76.33
2023-03-11T21:27:33.075Z,76.32
2023-03-11T21:30:08.761Z,76.48
2023-03-11T21:32:58.123Z,76.65
2023-03-11T21:35:32.518Z,76.83
2023-03-11T21:38:20.361Z,76.92
2023-03-11T21:41:20.266Z,76.80
2023-03-11T21:44:10.530Z,76.84
2023-03-11T21:46:52.425Z,77.17
2023-03-11T21:49:33.358Z,77.29
2023-03-11T21:52:15.110Z,77.44
2023-03-11T21:55:04.088Z,77.72
2023-03-11T21:57:38.504Z,77.87
2023-03-11T22:00:27.109Z,77.89
2023-03-11T22:03:08.057Z,77.90
2023-03-11T22:05:56.366Z,78.03
2023-03-11T22:08:38.187Z,78.13
2023-03-11T22:11:22.373Z,78.23
2023-03-11T22:14:07.239Z,78.33
2023-03-11T22:16:55.302Z,78.43
2023-03-11T22:19:50.282Z,78.48
2023-03-11T22:22:36.289Z,78.57
2023-03-11T22:25:17.037Z,78.67
2023-03-11T22:28:05.243Z,78.80
2023-03-11T22:30:41.455Z,78.82
2023-03-11T22:33:31.251Z,78.97
2023-03-11T22:36:07.954Z,79.08
2023-03-11T22:38:56.066Z,79.14
2023-03-11T22:41:31.000Z,79.14
2023-03-11T22:44:19.081Z,79.21
2023-03-11T22:46:53.459Z,79.23
2023-03-11T22:49:41.067Z,79.13
2023-03-11T22:52:16.260Z,79.28
2023-03-11T22:55:04.158Z,79.20
2023-03-11T22:57:39.164Z,79.21
2023-03-11T23:00:31.215Z,79.21
2023-03-11T23:03:05.797Z,79.20
2023-03-11T23:05:54.063Z,79.22
2023-03-11T23:08:35.081Z,79.29
2023-03-11T23:11:18.241Z,79.47
2023-03-11T23:13:59.033Z,79.59
2023-03-11T23:16:41.640Z,79.45
2023-03-11T23:19:23.057Z,79.52
2023-03-11T23:22:05.458Z,79.56
2023-03-11T23:24:48.100Z,79.54
2023-03-11T23:27:29.151Z,79.43
2023-03-11T23:30:10.228Z,79.42
2023-03-11T23:32:52.198Z,79.42
2023-03-11T23:35:33.151Z,79.45
2023-03-11T23:38:22.040Z,79.48
2023-03-11T23:41:03.083Z,79.48
2023-03-11T23:43:44.173Z,79.50
2023-03-11T23:46:25.066Z,79.53
2023-03-11T23:49:13.048Z,79.50
2023-03-11T23:51:47.443Z,79.44
2023-03-11T23:54:35.046Z,79.41
2023-03-11T23:57:09.454Z,79.47
2023-03-11T23:59:58.224Z,79.45
