createdAt,value
2019-01-31T00:00:43.820Z,0.00
2019-01-31T00:01:43.808Z,0.00
2019-01-31T00:02:43.796Z,0.00
2019-01-31T00:03:43.787Z,0.00
2019-01-31T00:04:43.776Z,0.00
2019-01-31T00:05:43.765Z,0.00
2019-01-31T00:06:43.755Z,0.00
2019-01-31T00:07:43.741Z,0.00
2019-01-31T00:08:46.122Z,0.00
2019-01-31T00:09:43.723Z,0.00
2019-01-31T00:10:43.725Z,0.00
2019-01-31T00:11:43.698Z,0.00
2019-01-31T00:12:43.688Z,0.00
2019-01-31T00:13:43.678Z,0.00
2019-01-31T00:14:43.667Z,0.00
2019-01-31T00:15:43.655Z,0.00
2019-01-31T00:16:43.644Z,0.00
2019-01-31T00:17:43.636Z,0.00
2019-01-31T00:18:43.624Z,0.00
2019-01-31T00:19:43.611Z,0.00
2019-01-31T00:20:43.603Z,0.00
2019-01-31T00:21:43.589Z,0.00
2019-01-31T00:22:43.578Z,0.00
2019-01-31T00:23:43.569Z,0.00
2019-01-31T00:24:43.558Z,0.00
2019-01-31T00:25:43.546Z,0.00
2019-01-31T00:26:43.534Z,0.00
2019-01-31T00:27:43.525Z,0.00
2019-01-31T00:28:43.514Z,0.00
2019-01-31T00:29:43.504Z,0.00
2019-01-31T00:30:43.491Z,0.00
2019-01-31T00:31:43.481Z,0.00
2019-01-31T00:32:43.468Z,0.00
2019-01-31T00:33:43.459Z,0.00
2019-01-31T00:34:43.457Z,0.00
2019-01-31T00:35:43.438Z,0.00
2019-01-31T00:36:43.426Z,0.00
2019-01-31T00:37:43.416Z,0.00
2019-01-31T00:38:43.406Z,0.00
2019-01-31T00:39:43.395Z,0.00
2019-01-31T00:40:43.382Z,0.00
2019-01-31T00:41:43.375Z,0.00
2019-01-31T00:42:43.362Z,0.00
2019-01-31T00:43:43.408Z,0.00
2019-01-31T00:44:43.341Z,0.00
2019-01-31T00:45:43.341Z,0.00
2019-01-31T00:46:43.319Z,0.00
2019-01-31T00:47:43.308Z,0.00
2019-01-31T00:48:43.297Z,0.00
2019-01-31T00:49:43.286Z,0.00
2019-01-31T07:59:38.675Z,1336.00
2019-01-31T08:00:38.664Z,1328.00
2019-01-31T08:01:40.800Z,1292.00
2019-01-31T08:02:38.644Z,1224.00
2019-01-31T08:03:40.715Z,1148.00
2019-01-31T08:04:38.623Z,1084.00
2019-01-31T08:14:38.523Z,1160.00
2019-01-31T08:15:38.505Z,1248.00
2019-01-31T08:16:38.495Z,1360.00
2019-01-31T08:17:38.485Z,1464.00
2019-01-31T08:18:38.483Z,1552.00
2019-01-31T08:19:38.464Z,1660.00
2019-01-31T08:20:38.451Z,1796.00
2019-01-31T08:21:40.996Z,1936.00
2019-01-31T08:22:38.430Z,2048.00
2019-01-31T08:23:38.420Z,2144.00
2019-01-31T08:24:38.409Z,2176.00
2019-01-31T08:25:38.403Z,2168.00
2019-01-31T08:26:38.389Z,2204.00
2019-01-31T08:27:38.379Z,2248.00
2019-01-31T08:28:38.366Z,2268.00
2019-01-31T08:29:38.360Z,2300.00
2019-01-31T08:30:38.344Z,2352.00
2019-01-31T08:31:38.337Z,2416.00
2019-01-31T08:32:38.323Z,2456.00
2019-01-31T08:33:38.314Z,2484.00
2019-01-31T08:34:38.304Z,2508.00
2019-01-31T08:35:38.294Z,2584.00
2019-01-31T08:36:38.283Z,2636.00
2019-01-31T08:37:38.271Z,2716.00
2019-01-31T08:38:38.260Z,2820.00
2019-01-31T08:39:38.249Z,2880.00
2019-01-31T08:40:38.237Z,2908.00
2019-01-31T08:41:38.228Z,2912.00
2019-01-31T08:42:38.216Z,2932.00
2019-01-31T08:43:38.206Z,3048.00
2019-01-31T08:44:38.264Z,3144.00
2019-01-31T08:45:38.183Z,3172.00
2019-01-31T08:46:38.180Z,3120.00
2019-01-31T08:47:38.163Z,2972.00
2019-01-31T08:48:38.153Z,2808.00
2019-01-31T08:49:38.142Z,2660.00
2019-01-31T08:50:38.307Z,2576.00
2019-01-31T08:51:38.118Z,2564.00
2019-01-31T08:52:38.110Z,2576.00
2019-01-31T08:53:38.105Z,2552.00
2019-01-31T08:54:38.087Z,2520.00
2019-01-31T08:55:38.079Z,2524.00
2019-01-31T08:56:38.067Z,2584.00
2019-01-31T08:57:38.057Z,2688.00
2019-01-31T08:58:38.044Z,2780.00
2019-01-31T08:59:38.034Z,2820.00
2019-01-31T09:00:38.026Z,2828.00
2019-01-31T09:01:38.014Z,2816.00
2019-01-31T09:02:38.005Z,2804.00
2019-01-31T09:03:37.991Z,2792.00
2019-01-31T09:04:37.990Z,2812.00
2019-01-31T09:05:37.969Z,2836.00
2019-01-31T09:06:37.959Z,2860.00
2019-01-31T09:07:37.950Z,2888.00
2019-01-31T09:08:37.940Z,2904.00
2019-01-31T09:09:37.927Z,2952.00
2019-01-31T09:10:37.915Z,3100.00
2019-01-31T09:11:37.906Z,3352.00
2019-01-31T09:12:37.894Z,3652.00
2019-01-31T09:13:38.313Z,3880.00
2019-01-31T09:14:37.873Z,3996.00
2019-01-31T09:15:37.899Z,4084.00
2019-01-31T09:16:37.856Z,4180.00
2019-01-31T09:17:37.841Z,4312.00
2019-01-31T09:18:37.833Z,4408.00
2019-01-31T09:19:37.821Z,4412.00
2019-01-31T09:20:37.808Z,4352.00
2019-01-31T09:21:37.798Z,4148.00
2019-01-31T09:22:37.788Z,3980.00
2019-01-31T09:23:37.775Z,3900.00
2019-01-31T09:24:37.769Z,3944.00
2019-01-31T09:25:37.755Z,4096.00
2019-01-31T09:26:37.743Z,4284.00
2019-01-31T09:27:37.732Z,4412.00
2019-01-31T09:28:37.724Z,4412.00
2019-01-31T09:29:37.713Z,4368.00
2019-01-31T09:30:37.701Z,4276.00
2019-01-31T09:31:37.690Z,4236.00
2019-01-31T09:32:37.681Z,4152.00
2019-01-31T09:33:37.671Z,4120.00
2019-01-31T09:34:37.660Z,4088.00
2019-01-31T09:35:37.651Z,4072.00
2019-01-31T09:36:37.639Z,4120.00
2019-01-31T09:37:37.625Z,4140.00
2019-01-31T09:38:37.618Z,4164.00
2019-01-31T09:39:37.605Z,4252.00
2019-01-31T09:40:37.595Z,4300.00
2019-01-31T09:41:37.582Z,4336.00
2019-01-31T09:42:37.575Z,4396.00
2019-01-31T09:43:37.560Z,4468.00
2019-01-31T09:44:37.553Z,4556.00
2019-01-31T09:45:37.545Z,4668.00
2019-01-31T09:46:37.529Z,4776.00
2019-01-31T09:47:37.520Z,4892.00
2019-01-31T09:48:37.510Z,5024.00
2019-01-31T09:49:37.497Z,5176.00
2019-01-31T09:50:37.487Z,5360.00
2019-01-31T09:51:37.479Z,5548.00
2019-01-31T09:52:37.464Z,5672.00
2019-01-31T09:53:37.454Z,5692.00
2019-01-31T09:54:37.445Z,5776.00
2019-01-31T09:55:37.432Z,6016.00
2019-01-31T09:56:37.422Z,6212.00
2019-01-31T09:57:37.411Z,6388.00
2019-01-31T09:58:37.401Z,6444.00
2019-01-31T09:59:37.389Z,6380.00
2019-01-31T10:00:37.380Z,6184.00
2019-01-31T10:01:37.369Z,6008.00
2019-01-31T10:02:37.415Z,5828.00
2019-01-31T10:03:37.348Z,5548.00
2019-01-31T10:04:37.337Z,5296.00
2019-01-31T10:05:37.326Z,5208.00
2019-01-31T10:06:37.313Z,5284.00
2019-01-31T10:07:37.302Z,5328.00
2019-01-31T10:08:37.293Z,5352.00
2019-01-31T10:09:37.281Z,5536.00
2019-01-31T10:10:37.279Z,5808.00
2019-01-31T10:11:37.275Z,6084.00
2019-01-31T10:12:38.552Z,6316.00
2019-01-31T10:13:37.240Z,6316.00
2019-01-31T10:14:39.230Z,6040.00
2019-01-31T10:15:37.215Z,5612.00
2019-01-31T10:16:37.260Z,5240.00
2019-01-31T10:17:37.289Z,5060.00
2019-01-31T10:18:37.260Z,4992.00
2019-01-31T10:19:37.349Z,5056.00
2019-01-31T10:20:37.192Z,5132.00
2019-01-31T10:21:37.195Z,5272.00
2019-01-31T10:22:37.212Z,5520.00
2019-01-31T10:23:37.167Z,5888.00
2019-01-31T10:24:37.118Z,6228.00
2019-01-31T10:25:37.108Z,6440.00
2019-01-31T10:26:37.096Z,6604.00
2019-01-31T10:27:37.085Z,6800.00
2019-01-31T10:28:37.076Z,6992.00
2019-01-31T10:29:37.063Z,7124.00
2019-01-31T10:30:37.053Z,7168.00
2019-01-31T10:31:37.043Z,7216.00
2019-01-31T10:32:37.033Z,7352.00
2019-01-31T10:33:37.019Z,7356.00
2019-01-31T10:34:37.011Z,7236.00
2019-01-31T10:35:36.999Z,7036.00
2019-01-31T10:36:36.989Z,6812.00
2019-01-31T10:37:36.979Z,6632.00
2019-01-31T10:38:36.966Z,6544.00
2019-01-31T10:39:36.956Z,6424.00
2019-01-31T10:40:36.945Z,6236.00
2019-01-31T10:41:36.935Z,6264.00
2019-01-31T10:42:36.926Z,6284.00
2019-01-31T10:43:36.915Z,6240.00
2019-01-31T10:44:36.902Z,6260.00
2019-01-31T10:45:36.898Z,6332.00
2019-01-31T10:46:36.883Z,6344.00
2019-01-31T10:47:36.870Z,6288.00
2019-01-31T10:48:36.858Z,6268.00
2019-01-31T10:49:36.849Z,6280.00
2019-01-31T10:50:36.835Z,6312.00
2019-01-31T10:51:36.837Z,6196.00
2019-01-31T10:52:36.818Z,5980.00
2019-01-31T10:53:36.806Z,5864.00
2019-01-31T10:54:36.798Z,5716.00
2019-01-31T10:55:36.783Z,5524.00
2019-01-31T10:56:36.780Z,5420.00
2019-01-31T10:57:36.764Z,5420.00
2019-01-31T10:58:36.751Z,5400.00
2019-01-31T10:59:36.740Z,5336.00
2019-01-31T11:00:36.754Z,5280.00
2019-01-31T11:01:36.724Z,5172.00
2019-01-31T11:02:36.711Z,5036.00
2019-01-31T11:03:36.704Z,4960.00
2019-01-31T11:04:36.687Z,4956.00
2019-01-31T11:05:36.675Z,4980.00
2019-01-31T11:06:36.665Z,4968.00
2019-01-31T11:07:36.656Z,4868.00
2019-01-31T11:08:36.650Z,4820.00
2019-01-31T11:09:36.634Z,4792.00
2019-01-31T11:10:36.626Z,4760.00
2019-01-31T11:11:36.613Z,4820.00
2019-01-31T11:12:36.603Z,4828.00
2019-01-31T11:13:36.591Z,4824.00
2019-01-31T11:14:36.580Z,4860.00
2019-01-31T11:15:36.568Z,4948.00
2019-01-31T11:16:36.558Z,5080.00
2019-01-31T11:17:36.550Z,5280.00
2019-01-31T11:18:36.535Z,5504.00
2019-01-31T11:19:36.527Z,5688.00
2019-01-31T11:20:36.515Z,5884.00
2019-01-31T11:21:36.503Z,5880.00
2019-01-31T11:22:36.496Z,5720.00
2019-01-31T11:23:36.482Z,5488.00
2019-01-31T11:24:36.471Z,5252.00
2019-01-31T11:25:36.462Z,5048.00
2019-01-31T11:26:36.453Z,4864.00
2019-01-31T11:27:36.439Z,4836.00
2019-01-31T11:28:36.429Z,4968.00
2019-01-31T11:29:36.417Z,5120.00
2019-01-31T11:30:36.409Z,5264.00
2019-01-31T11:31:36.397Z,5340.00
2019-01-31T11:32:38.556Z,5412.00
2019-01-31T11:33:36.377Z,5524.00
2019-01-31T11:34:36.365Z,5652.00
2019-01-31T11:35:36.355Z,5772.00
2019-01-31T11:36:36.347Z,5828.00
2019-01-31T11:37:36.333Z,5852.00
2019-01-31T11:38:36.321Z,5712.00
2019-01-31T11:39:36.311Z,5516.00
2019-01-31T11:40:36.306Z,5308.00
2019-01-31T11:41:36.295Z,5136.00
2019-01-31T11:42:36.279Z,5032.00
2019-01-31T11:43:36.268Z,5012.00
2019-01-31T11:44:38.071Z,5020.00
2019-01-31T11:45:36.248Z,4952.00
2019-01-31T11:46:36.237Z,4916.00
2019-01-31T11:47:36.223Z,5012.00
2019-01-31T11:48:36.215Z,5208.00
2019-01-31T11:49:36.204Z,5456.00
2019-01-31T11:50:36.194Z,5692.00
2019-01-31T11:51:36.189Z,5880.00
2019-01-31T11:52:36.189Z,5940.00
2019-01-31T11:53:36.164Z,5876.00
2019-01-31T11:54:36.151Z,5736.00
2019-01-31T11:55:36.141Z,5612.00
2019-01-31T11:56:36.128Z,5672.00
2019-01-31T11:57:36.123Z,5824.00
2019-01-31T11:58:36.106Z,5916.00
2019-01-31T11:59:36.096Z,5912.00
2019-01-31T12:00:36.087Z,5916.00
2019-01-31T12:01:36.078Z,5960.00
2019-01-31T12:02:36.067Z,6036.00
2019-01-31T12:03:36.052Z,6028.00
2019-01-31T12:04:36.055Z,5940.00
2019-01-31T12:05:36.033Z,5868.00
2019-01-31T12:06:36.020Z,5788.00
2019-01-31T12:07:36.592Z,5792.00
2019-01-31T12:08:36.001Z,5908.00
2019-01-31T12:09:35.989Z,5976.00
2019-01-31T12:10:35.976Z,5972.00
2019-01-31T12:11:35.967Z,5760.00
2019-01-31T12:12:35.957Z,5380.00
2019-01-31T12:13:35.944Z,5000.00
2019-01-31T12:14:35.934Z,4724.00
2019-01-31T12:15:35.925Z,4576.00
2019-01-31T12:16:35.915Z,4500.00
2019-01-31T12:17:35.905Z,4436.00
2019-01-31T12:18:35.892Z,4232.00
2019-01-31T12:19:35.882Z,3980.00
2019-01-31T12:20:35.872Z,3828.00
2019-01-31T12:21:35.859Z,3744.00
2019-01-31T12:22:35.847Z,3692.00
2019-01-31T12:23:35.838Z,3684.00
2019-01-31T12:24:35.827Z,3664.00
2019-01-31T12:25:35.814Z,3700.00
2019-01-31T12:26:35.804Z,3700.00
2019-01-31T12:27:35.793Z,3692.00
2019-01-31T12:28:35.783Z,3640.00
2019-01-31T12:29:35.773Z,3592.00
2019-01-31T12:30:35.762Z,3516.00
2019-01-31T12:31:35.752Z,3456.00
2019-01-31T12:32:35.738Z,3420.00
2019-01-31T12:33:35.728Z,3412.00
2019-01-31T12:34:35.720Z,3428.00
2019-01-31T12:35:35.706Z,3412.00
2019-01-31T12:36:35.695Z,3408.00
2019-01-31T12:37:35.686Z,3324.00
2019-01-31T12:38:36.937Z,3208.00
2019-01-31T12:39:35.662Z,3072.00
2019-01-31T12:40:35.652Z,2928.00
2019-01-31T12:41:35.641Z,2852.00
2019-01-31T12:42:35.634Z,2808.00
2019-01-31T12:43:35.688Z,2760.00
2019-01-31T12:44:35.608Z,2732.00
2019-01-31T12:45:35.597Z,2716.00
2019-01-31T12:46:35.587Z,2656.00
2019-01-31T12:47:35.578Z,2636.00
2019-01-31T12:48:35.565Z,2752.00
2019-01-31T12:49:35.553Z,2872.00
2019-01-31T12:50:35.548Z,2948.00
2019-01-31T12:51:35.533Z,2984.00
2019-01-31T12:52:35.525Z,2952.00
2019-01-31T12:53:35.512Z,2852.00
2019-01-31T12:54:35.508Z,2772.00
2019-01-31T12:55:35.491Z,2748.00
2019-01-31T12:56:35.481Z,2744.00
2019-01-31T12:57:35.468Z,2752.00
2019-01-31T12:58:35.460Z,2780.00
2019-01-31T12:59:35.449Z,2816.00
2019-01-31T13:00:35.437Z,2848.00
2019-01-31T13:01:35.426Z,2892.00
2019-01-31T13:02:35.415Z,2944.00
2019-01-31T13:03:35.405Z,3036.00
2019-01-31T13:04:35.394Z,3116.00
2019-01-31T13:05:35.381Z,3216.00
2019-01-31T13:06:35.370Z,3344.00
2019-01-31T13:07:35.362Z,3392.00
2019-01-31T13:08:35.350Z,3368.00
2019-01-31T13:09:35.341Z,3316.00
2019-01-31T13:10:35.329Z,3372.00
2019-01-31T13:11:35.328Z,3464.00
2019-01-31T13:12:35.342Z,3544.00
2019-01-31T13:13:45.168Z,3676.00
2019-01-31T13:14:36.302Z,3772.00
2019-01-31T13:15:35.307Z,3772.00
2019-01-31T13:16:35.266Z,3748.00
2019-01-31T13:17:35.253Z,3808.00
2019-01-31T13:18:35.245Z,3912.00
2019-01-31T13:19:35.234Z,3968.00
2019-01-31T13:20:35.223Z,3968.00
2019-01-31T13:21:35.211Z,4096.00
2019-01-31T13:22:35.201Z,4256.00
2019-01-31T13:23:35.190Z,4420.00
2019-01-31T13:24:35.179Z,4616.00
2019-01-31T13:25:35.170Z,4744.00
2019-01-31T13:26:35.158Z,4824.00
2019-01-31T13:27:35.148Z,4792.00
2019-01-31T13:28:35.137Z,4612.00
2019-01-31T13:29:35.125Z,4276.00
2019-01-31T13:30:35.117Z,3872.00
2019-01-31T13:31:35.106Z,3476.00
2019-01-31T13:32:35.094Z,3212.00
2019-01-31T13:33:35.081Z,3084.00
2019-01-31T13:34:35.072Z,3052.00
2019-01-31T13:35:35.063Z,3128.00
2019-01-31T13:36:35.050Z,3188.00
2019-01-31T13:37:35.039Z,3284.00
2019-01-31T13:38:35.028Z,3388.00
2019-01-31T13:39:35.018Z,3496.00
2019-01-31T13:40:35.008Z,3608.00
2019-01-31T13:41:34.997Z,3648.00
2019-01-31T13:42:34.987Z,3732.00
2019-01-31T13:43:34.975Z,3888.00
2019-01-31T13:44:34.963Z,4040.00
2019-01-31T13:45:34.956Z,4128.00
2019-01-31T13:46:34.943Z,4224.00
2019-01-31T13:47:34.932Z,4384.00
2019-01-31T13:48:34.920Z,4464.00
2019-01-31T13:49:34.912Z,4428.00
2019-01-31T13:50:34.901Z,4272.00
2019-01-31T13:51:34.889Z,3980.00
2019-01-31T13:52:34.882Z,3712.00
2019-01-31T13:53:34.867Z,3592.00
2019-01-31T13:54:34.857Z,3560.00
2019-01-31T13:55:34.847Z,3560.00
2019-01-31T13:56:45.305Z,3540.00
2019-01-31T13:57:35.896Z,3456.00
2019-01-31T13:58:34.814Z,3348.00
2019-01-31T13:59:34.803Z,3216.00
2019-01-31T14:00:34.791Z,3020.00
2019-01-31T14:01:34.786Z,2792.00
2019-01-31T14:02:34.771Z,2720.00
2019-01-31T14:03:34.760Z,2732.00
2019-01-31T14:04:34.750Z,2764.00
2019-01-31T14:05:34.742Z,2764.00
2019-01-31T14:06:34.728Z,2840.00
2019-01-31T14:07:34.717Z,2896.00
2019-01-31T14:08:34.705Z,2952.00
2019-01-31T14:09:34.697Z,3016.00
2019-01-31T14:10:37.325Z,3040.00
2019-01-31T14:11:34.675Z,3032.00
2019-01-31T14:12:34.662Z,3024.00
2019-01-31T14:13:34.653Z,3108.00
2019-01-31T14:14:34.642Z,3208.00
2019-01-31T14:15:34.633Z,3252.00
2019-01-31T14:16:34.622Z,3180.00
2019-01-31T14:17:34.608Z,3084.00
2019-01-31T14:18:34.601Z,3024.00
2019-01-31T14:19:34.590Z,2964.00
2019-01-31T14:20:34.578Z,2836.00
2019-01-31T14:21:34.568Z,2664.00
2019-01-31T14:22:42.885Z,2516.00
2019-01-31T14:23:35.569Z,2372.00
2019-01-31T14:24:34.542Z,2272.00
2019-01-31T14:25:34.525Z,2188.00
2019-01-31T14:26:34.513Z,2160.00
2019-01-31T14:27:34.502Z,2216.00
2019-01-31T14:28:34.492Z,2404.00
2019-01-31T14:29:34.480Z,2640.00
2019-01-31T14:30:34.470Z,2896.00
2019-01-31T14:31:34.459Z,3136.00
2019-01-31T14:32:34.452Z,3352.00
2019-01-31T14:33:34.438Z,3572.00
2019-01-31T14:34:34.428Z,3788.00
2019-01-31T14:35:34.417Z,3860.00
2019-01-31T14:36:34.411Z,3804.00
2019-01-31T14:37:34.394Z,3664.00
2019-01-31T14:38:34.383Z,3528.00
2019-01-31T14:39:34.373Z,3428.00
2019-01-31T14:40:34.362Z,3384.00
2019-01-31T14:41:34.351Z,3404.00
2019-01-31T14:42:34.339Z,3496.00
2019-01-31T14:43:34.430Z,3552.00
2019-01-31T14:44:34.319Z,3524.00
2019-01-31T14:45:34.309Z,3500.00
2019-01-31T14:46:34.299Z,3476.00
2019-01-31T14:47:34.288Z,3520.00
2019-01-31T14:48:34.277Z,3612.00
2019-01-31T14:49:34.271Z,3712.00
2019-01-31T14:50:34.263Z,3788.00
2019-01-31T14:51:34.247Z,3812.00
2019-01-31T14:52:34.232Z,3780.00
2019-01-31T14:53:34.220Z,3616.00
2019-01-31T14:54:34.211Z,3352.00
2019-01-31T14:55:34.201Z,3096.00
2019-01-31T14:56:34.191Z,2908.00
2019-01-31T14:57:34.179Z,2784.00
2019-01-31T14:58:34.168Z,2676.00
2019-01-31T14:59:34.264Z,2600.00
2019-01-31T15:00:34.149Z,2576.00
2019-01-31T15:01:34.139Z,2596.00
2019-01-31T15:02:34.127Z,2636.00
2019-01-31T15:03:34.115Z,2680.00
2019-01-31T15:04:34.103Z,2708.00
2019-01-31T15:05:36.740Z,2760.00
2019-01-31T15:06:34.081Z,2876.00
2019-01-31T15:07:34.075Z,3008.00
2019-01-31T15:08:34.060Z,2988.00
2019-01-31T15:09:34.051Z,2880.00
2019-01-31T15:10:34.039Z,2752.00
2019-01-31T15:11:34.030Z,2636.00
2019-01-31T15:12:34.017Z,2532.00
2019-01-31T15:13:34.007Z,2440.00
2019-01-31T15:14:33.997Z,2372.00
2019-01-31T15:15:33.998Z,2340.00
2019-01-31T15:16:33.973Z,2328.00
2019-01-31T15:17:33.968Z,2300.00
2019-01-31T15:18:33.953Z,2252.00
2019-01-31T15:19:33.945Z,2204.00
2019-01-31T15:20:37.965Z,2188.00
2019-01-31T15:21:33.922Z,2152.00
2019-01-31T15:22:33.911Z,2124.00
2019-01-31T15:23:33.901Z,2096.00
2019-01-31T15:24:33.888Z,2060.00
2019-01-31T15:25:33.877Z,2016.00
2019-01-31T15:26:33.871Z,1964.00
2019-01-31T15:27:33.864Z,1916.00
2019-01-31T15:28:33.845Z,1848.00
2019-01-31T15:29:33.834Z,1748.00
2019-01-31T15:30:33.824Z,1636.00
2019-01-31T15:31:33.816Z,1556.00
2019-01-31T15:32:33.801Z,1516.00
2019-01-31T15:33:33.800Z,1492.00
2019-01-31T15:34:33.792Z,1436.00
2019-01-31T15:35:33.774Z,1364.00
2019-01-31T15:36:33.762Z,1276.00
2019-01-31T15:37:33.750Z,1164.00
2019-01-31T15:38:33.737Z,1068.00
2019-01-31T15:39:33.840Z,1036.00
2019-01-31T15:40:33.718Z,992.00
2019-01-31T15:41:33.706Z,944.00
2019-01-31T15:42:33.698Z,924.00
2019-01-31T15:43:33.685Z,892.00
2019-01-31T15:44:42.990Z,876.00
2019-01-31T15:45:54.712Z,896.00
2019-01-31T15:46:54.702Z,864.00
2019-01-31T15:47:54.688Z,808.00
2019-01-31T15:48:54.678Z,760.00
2019-01-31T15:49:54.667Z,732.00
2019-01-31T15:50:54.657Z,708.00
2019-01-31T15:51:54.650Z,668.00
2019-01-31T15:52:54.636Z,620.00
2019-01-31T15:53:54.623Z,592.00
2019-01-31T15:54:54.614Z,564.00
2019-01-31T15:55:54.605Z,536.00
2019-01-31T15:56:54.590Z,508.00
2019-01-31T15:57:54.579Z,484.00
2019-01-31T15:58:54.569Z,476.00
2019-01-31T15:59:54.581Z,460.00
2019-01-31T16:00:54.547Z,440.00
2019-01-31T16:01:54.539Z,424.00
2019-01-31T16:02:54.526Z,408.00
2019-01-31T16:03:54.516Z,396.00
2019-01-31T16:04:54.506Z,380.00
2019-01-31T16:05:54.493Z,372.00
2019-01-31T16:06:54.481Z,364.00
2019-01-31T16:07:54.469Z,360.00
2019-01-31T16:08:54.459Z,352.00
2019-01-31T16:09:54.464Z,344.00
2019-01-31T16:10:54.480Z,328.00
2019-01-31T16:11:54.550Z,304.00
2019-01-31T16:12:54.464Z,280.00
2019-01-31T16:13:54.440Z,264.00
2019-01-31T16:14:55.209Z,244.00
2019-01-31T16:15:54.388Z,228.00
2019-01-31T16:16:54.369Z,216.00
2019-01-31T16:17:54.358Z,200.00
2019-01-31T16:18:54.350Z,184.00
2019-01-31T16:19:54.342Z,168.00
2019-01-31T16:20:54.327Z,152.00
2019-01-31T16:21:54.315Z,140.00
2019-01-31T16:22:54.313Z,128.00
2019-01-31T16:23:54.295Z,116.00
2019-01-31T16:24:54.284Z,104.00
2019-01-31T16:25:54.276Z,96.00
2019-01-31T16:26:54.262Z,88.00
2019-01-31T16:27:54.337Z,80.00
2019-01-31T16:28:54.241Z,72.00
2019-01-31T16:29:54.231Z,64.00
2019-01-31T16:30:54.218Z,56.00
2019-01-31T16:31:54.207Z,52.00
2019-01-31T16:32:54.197Z,40.00
2019-01-31T16:33:54.187Z,36.00
2019-01-31T16:34:54.174Z,32.00
2019-01-31T16:35:54.165Z,28.00
2019-01-31T16:36:54.154Z,20.00
2019-01-31T16:37:54.141Z,20.00
2019-01-31T16:38:54.130Z,16.00
2019-01-31T16:39:54.121Z,12.00
2019-01-31T16:40:54.109Z,12.00
2019-01-31T16:41:54.097Z,12.00
2019-01-31T16:42:54.091Z,8.00
2019-01-31T16:43:54.075Z,8.00
2019-01-31T16:44:54.074Z,8.00
2019-01-31T16:45:54.055Z,4.00
2019-01-31T16:46:54.044Z,4.00
2019-01-31T16:47:54.034Z,4.00
2019-01-31T16:48:54.019Z,4.00
2019-01-31T16:49:54.010Z,4.00
2019-01-31T16:50:53.997Z,0.00
2019-01-31T16:51:53.986Z,0.00
2019-01-31T16:52:53.975Z,0.00
2019-01-31T16:53:53.964Z,0.00
2019-01-31T16:54:53.957Z,0.00
2019-01-31T16:55:55.225Z,0.00
2019-01-31T16:56:53.934Z,0.00
2019-01-31T16:57:53.921Z,0.00
2019-01-31T16:58:53.910Z,0.00
2019-01-31T16:59:53.905Z,0.00
2019-01-31T17:00:53.889Z,0.00
2019-01-31T17:01:53.879Z,0.00
2019-01-31T17:02:53.868Z,0.00
2019-01-31T17:03:53.858Z,0.00
2019-01-31T17:04:53.847Z,0.00
2019-01-31T17:05:53.834Z,0.00
2019-01-31T17:06:53.823Z,0.00
2019-01-31T17:07:53.815Z,0.00
2019-01-31T17:08:53.802Z,0.00
2019-01-31T17:09:53.791Z,0.00
2019-01-31T17:10:53.779Z,0.00
2019-01-31T17:11:53.771Z,0.00
2019-01-31T17:12:53.791Z,0.00
2019-01-31T17:13:53.747Z,0.00
2019-01-31T17:14:53.736Z,0.00
2019-01-31T17:15:53.724Z,0.00
2019-01-31T17:16:54.241Z,0.00
2019-01-31T22:52:50.087Z,0.00
2019-01-31T22:53:50.069Z,0.00
2019-01-31T22:54:50.060Z,0.00
2019-01-31T22:55:50.050Z,0.00
2019-01-31T22:56:50.038Z,0.00
2019-01-31T22:57:50.030Z,0.00
2019-01-31T22:58:50.015Z,0.00
2019-01-31T22:59:50.007Z,0.00
2019-01-31T23:00:49.995Z,0.00
2019-01-31T23:01:49.985Z,0.00
2019-01-31T23:02:49.972Z,0.00
2019-01-31T23:03:49.963Z,0.00
2019-01-31T23:04:49.952Z,0.00
2019-01-31T23:05:49.940Z,0.00
2019-01-31T23:06:49.929Z,0.00
2019-01-31T23:07:51.729Z,0.00
2019-01-31T23:08:49.909Z,0.00
2019-01-31T23:09:49.896Z,0.00
2019-01-31T23:10:49.886Z,0.00
