createdAt,value
2017-12-02T00:02:20.915Z,134.50
2017-12-02T00:04:47.747Z,157.65
2017-12-02T00:07:15.664Z,186.95
2017-12-02T00:09:42.575Z,103.65
2017-12-02T00:12:10.630Z,262.65
2017-12-02T00:14:38.059Z,124.03
2017-12-02T00:17:05.386Z,111.97
2017-12-02T00:19:32.719Z,178.15
2017-12-02T00:21:59.983Z,123.25
2017-12-02T00:24:26.854Z,169.75
2017-12-02T00:26:53.756Z,125.93
2017-12-02T00:29:20.592Z,133.45
2017-12-02T00:31:47.453Z,135.40
2017-12-02T00:34:14.327Z,234.62
2017-12-02T00:36:41.811Z,181.07
2017-12-02T00:39:08.938Z,151.20
2017-12-02T00:41:35.844Z,139.93
2017-12-02T00:44:02.712Z,245.57
2017-12-02T00:46:29.572Z,240.20
2017-12-02T00:48:56.595Z,153.93
2017-12-02T00:51:23.437Z,126.82
2017-12-02T00:53:50.988Z,474.67
2017-12-02T00:56:17.855Z,175.60
2017-12-02T00:58:44.758Z,192.87
2017-12-02T01:01:12.303Z,167.70
2017-12-02T01:03:39.155Z,363.62
2017-12-02T01:06:06.097Z,241.27
2017-12-02T01:08:33.004Z,139.40
2017-12-02T01:11:00.644Z,153.60
2017-12-02T01:13:28.132Z,182.48
2017-12-02T01:15:55.164Z,356.70
2017-12-02T01:18:22.243Z,213.80
2017-12-02T01:20:49.129Z,132.30
2017-12-02T01:23:16.025Z,154.82
2017-12-02T01:25:43.655Z,167.05
2017-12-02T01:28:10.553Z,149.07
2017-12-02T01:30:37.367Z,182.30
2017-12-02T01:33:04.246Z,144.73
2017-12-02T01:35:31.079Z,116.20
2017-12-02T01:37:57.900Z,114.93
2017-12-02T01:40:25.456Z,254.10
2017-12-02T01:42:52.279Z,192.25
2017-12-02T01:45:19.123Z,128.20
2017-12-02T01:47:45.960Z,146.32
2017-12-02T01:50:12.790Z,118.45
2017-12-02T01:52:39.612Z,125.68
2017-12-02T01:55:06.443Z,100.82
2017-12-02T01:57:34.033Z,111.93
2017-12-02T02:00:01.622Z,97.68
2017-12-02T02:02:28.564Z,116.00
2017-12-02T02:04:56.122Z,111.62
2017-12-02T02:07:22.936Z,127.47
2017-12-02T02:09:49.823Z,127.50
2017-12-02T02:12:16.723Z,149.98
2017-12-02T02:14:44.367Z,131.98
2017-12-02T02:17:11.272Z,116.30
2017-12-02T02:19:38.877Z,108.97
2017-12-02T02:22:05.796Z,151.87
2017-12-02T02:24:32.743Z,142.52
2017-12-02T02:26:59.628Z,132.50
2017-12-02T02:29:26.472Z,124.75
2017-12-02T02:31:53.344Z,110.85
2017-12-02T02:34:20.204Z,116.57
2017-12-02T02:36:47.061Z,139.90
2017-12-02T02:39:13.897Z,117.62
2017-12-02T02:41:40.723Z,112.60
2017-12-02T02:44:07.627Z,100.62
2017-12-02T02:46:34.511Z,116.82
2017-12-02T02:49:01.361Z,112.78
2017-12-02T02:51:28.199Z,128.00
2017-12-02T02:53:55.051Z,130.20
2017-12-02T02:56:21.909Z,119.68
2017-12-02T02:58:48.788Z,116.37
2017-12-02T03:01:15.638Z,113.75
2017-12-02T03:03:42.460Z,103.18
2017-12-02T03:06:10.048Z,105.93
2017-12-02T03:08:36.923Z,108.12
2017-12-02T03:11:03.904Z,112.37
2017-12-02T03:13:30.846Z,116.68
2017-12-02T03:15:57.788Z,101.35
2017-12-02T03:18:25.450Z,96.28
2017-12-02T03:20:52.388Z,108.20
2017-12-02T03:23:19.289Z,112.85
2017-12-02T03:25:46.941Z,115.95
2017-12-02T03:28:13.903Z,106.10
2017-12-02T03:30:40.853Z,110.40
2017-12-02T03:33:07.780Z,108.05
2017-12-02T03:35:34.726Z,104.00
2017-12-02T03:38:02.417Z,108.43
2017-12-02T03:40:30.087Z,115.70
2017-12-02T03:42:57.808Z,101.32
2017-12-02T03:45:24.751Z,104.22
2017-12-02T03:47:51.743Z,113.47
2017-12-02T03:50:18.755Z,110.53
2017-12-02T03:52:46.406Z,99.97
2017-12-02T03:55:13.433Z,121.07
2017-12-02T03:57:40.356Z,100.28
2017-12-02T04:00:07.372Z,94.15
2017-12-02T04:02:34.265Z,100.93
2017-12-02T04:05:01.156Z,98.53
2017-12-02T04:07:28.876Z,95.68
2017-12-02T04:09:55.787Z,89.65
2017-12-02T04:12:22.694Z,92.57
2017-12-02T04:14:49.882Z,108.78
2017-12-02T04:17:16.865Z,133.27
2017-12-02T04:19:43.829Z,144.35
2017-12-02T04:22:10.738Z,159.10
2017-12-02T04:24:37.651Z,146.70
2017-12-02T04:27:04.596Z,137.55
2017-12-02T04:29:32.292Z,131.77
2017-12-02T04:31:59.230Z,157.88
2017-12-02T04:34:26.196Z,125.12
2017-12-02T04:36:53.091Z,137.23
2017-12-02T04:39:20.017Z,152.82
2017-12-02T04:41:46.943Z,135.35
2017-12-02T04:44:14.603Z,135.60
2017-12-02T04:46:41.483Z,127.35
2017-12-02T04:49:08.391Z,121.75
2017-12-02T04:51:35.302Z,128.50
2017-12-02T04:54:02.227Z,119.22
2017-12-02T04:56:29.145Z,134.63
2017-12-02T04:58:56.812Z,145.45
2017-12-02T05:01:24.542Z,148.98
2017-12-02T05:03:51.467Z,147.18
2017-12-02T05:06:19.124Z,164.77
2017-12-02T05:08:46.063Z,150.98
2017-12-02T05:11:12.977Z,138.65
2017-12-02T05:13:40.660Z,158.10
2017-12-02T05:16:07.576Z,140.75
2017-12-02T05:18:34.481Z,160.35
2017-12-02T05:21:02.140Z,150.87
2017-12-02T05:23:29.106Z,151.12
2017-12-02T05:25:56.022Z,158.30
2017-12-02T05:28:22.939Z,168.95
2017-12-02T05:30:50.579Z,209.57
2017-12-02T05:33:17.531Z,182.32
2017-12-02T05:35:44.435Z,160.95
2017-12-02T05:38:11.356Z,141.80
2017-12-02T05:40:38.260Z,156.65
2017-12-02T05:43:05.187Z,137.82
2017-12-02T05:45:32.105Z,131.37
2017-12-02T05:47:59.756Z,121.00
2017-12-02T05:50:26.700Z,128.27
2017-12-02T05:52:53.618Z,134.45
2017-12-02T05:55:20.495Z,131.68
2017-12-02T05:57:47.442Z,135.88
2017-12-02T06:00:14.390Z,133.12
2017-12-02T06:02:42.044Z,133.20
2017-12-02T06:05:08.948Z,135.05
2017-12-02T06:07:35.844Z,137.90
2017-12-02T06:10:02.851Z,137.65
2017-12-02T06:12:29.832Z,139.02
2017-12-02T06:14:56.726Z,128.57
2017-12-02T06:17:23.671Z,141.95
2017-12-02T06:19:50.568Z,143.75
2017-12-02T06:22:17.454Z,155.07
2017-12-02T06:24:44.382Z,161.37
2017-12-02T06:27:11.290Z,160.05
2017-12-02T06:29:38.188Z,139.37
2017-12-02T06:32:05.111Z,143.73
2017-12-02T06:34:32.035Z,145.32
2017-12-02T06:36:58.936Z,150.65
2017-12-02T06:39:25.862Z,140.52
2017-12-02T06:41:52.779Z,151.85
2017-12-02T06:44:20.463Z,140.50
2017-12-02T06:46:48.137Z,132.52
2017-12-02T06:49:15.833Z,136.93
2017-12-02T06:51:42.831Z,123.00
2017-12-02T06:54:10.483Z,133.45
2017-12-02T06:56:37.453Z,131.87
2017-12-02T06:59:04.407Z,141.75
2017-12-02T07:01:31.508Z,142.85
2017-12-02T07:03:58.502Z,121.45
2017-12-02T07:06:25.505Z,137.25
2017-12-02T07:08:52.506Z,139.45
2017-12-02T07:11:19.496Z,136.65
2017-12-02T07:13:46.570Z,128.38
2017-12-02T07:16:13.596Z,132.05
2017-12-02T07:18:40.516Z,137.07
2017-12-02T07:21:08.220Z,132.25
2017-12-02T07:23:35.166Z,144.60
2017-12-02T07:26:02.192Z,132.70
2017-12-02T07:28:29.150Z,123.97
2017-12-02T07:30:56.063Z,132.00
2017-12-02T07:33:22.946Z,131.00
2017-12-02T07:35:49.828Z,138.30
2017-12-02T07:38:16.768Z,144.13
2017-12-02T07:40:43.661Z,140.20
2017-12-02T07:43:10.531Z,133.60
2017-12-02T07:45:37.803Z,134.65
2017-12-02T07:48:04.822Z,129.95
2017-12-02T07:50:31.783Z,142.98
2017-12-02T07:52:58.702Z,141.88
2017-12-02T07:55:25.656Z,140.57
2017-12-02T07:57:52.634Z,158.57
2017-12-02T08:00:19.602Z,159.93
2017-12-02T08:02:47.236Z,139.98
2017-12-02T08:05:14.148Z,134.98
2017-12-02T08:07:41.861Z,142.80
2017-12-02T08:10:08.746Z,154.23
2017-12-02T08:12:35.674Z,153.77
2017-12-02T08:15:02.571Z,155.90
2017-12-02T08:17:29.451Z,149.80
2017-12-02T08:19:56.344Z,137.32
2017-12-02T08:22:23.956Z,138.45
2017-12-02T08:24:50.847Z,146.93
2017-12-02T08:27:17.791Z,136.57
2017-12-02T08:29:44.699Z,144.45
2017-12-02T08:32:12.260Z,145.25
2017-12-02T08:34:39.185Z,148.48
2017-12-02T08:37:06.943Z,149.60
2017-12-02T08:39:33.840Z,146.73
2017-12-02T08:42:00.722Z,146.27
2017-12-02T08:44:28.385Z,154.50
2017-12-02T08:46:55.279Z,131.77
2017-12-02T08:49:22.161Z,139.57
2017-12-02T08:51:49.831Z,134.02
2017-12-02T08:54:16.717Z,151.43
2017-12-02T08:56:43.658Z,145.00
2017-12-02T08:59:10.569Z,147.65
2017-12-02T09:01:37.426Z,136.80
2017-12-02T09:04:05.598Z,164.37
2017-12-02T09:06:32.508Z,154.00
2017-12-02T09:08:59.395Z,133.93
2017-12-02T09:11:26.315Z,138.00
2017-12-02T09:13:53.203Z,137.07
2017-12-02T09:16:20.108Z,135.37
2017-12-02T09:18:47.132Z,132.15
2017-12-02T09:21:14.067Z,120.18
2017-12-02T09:23:41.472Z,111.32
2017-12-02T09:26:09.133Z,114.72
2017-12-02T09:28:36.001Z,114.07
2017-12-02T09:31:02.884Z,103.85
2017-12-02T09:33:30.574Z,110.07
2017-12-02T09:35:57.452Z,117.18
2017-12-02T09:38:24.363Z,107.63
2017-12-02T09:40:51.255Z,114.22
2017-12-02T09:43:18.916Z,109.72
2017-12-02T09:45:45.814Z,95.40
2017-12-02T09:48:12.717Z,95.38
2017-12-02T09:50:39.596Z,107.28
2017-12-02T09:53:06.522Z,95.82
2017-12-02T09:55:33.409Z,95.03
2017-12-02T09:58:00.333Z,96.18
2017-12-02T10:00:27.215Z,97.50
2017-12-02T10:02:54.083Z,104.72
2017-12-02T10:05:20.984Z,96.82
2017-12-02T10:07:47.920Z,108.07
2017-12-02T10:10:14.819Z,93.97
2017-12-02T10:12:42.449Z,97.25
2017-12-02T10:15:09.348Z,89.37
2017-12-02T10:17:36.211Z,95.28
2017-12-02T10:20:03.192Z,104.72
2017-12-02T10:22:30.883Z,99.18
2017-12-02T10:24:57.804Z,100.45
2017-12-02T10:27:24.718Z,99.15
2017-12-02T10:29:51.642Z,84.32
2017-12-02T10:32:18.527Z,90.32
2017-12-02T10:34:46.295Z,86.57
2017-12-02T10:37:13.266Z,83.43
2017-12-02T10:39:40.969Z,73.85
2017-12-02T10:42:07.920Z,100.53
2017-12-02T10:44:35.607Z,100.12
2017-12-02T10:47:02.523Z,101.07
2017-12-02T10:49:29.368Z,89.07
2017-12-02T10:51:56.251Z,104.10
2017-12-02T10:54:23.151Z,82.43
2017-12-02T10:56:50.780Z,70.30
2017-12-02T10:59:17.704Z,85.12
2017-12-02T11:01:44.564Z,90.57
2017-12-02T11:04:11.403Z,96.78
2017-12-02T11:06:38.984Z,119.60
2017-12-02T11:09:06.620Z,90.20
2017-12-02T11:11:33.518Z,94.65
2017-12-02T11:14:01.153Z,95.32
2017-12-02T11:16:27.996Z,99.85
2017-12-02T11:18:54.845Z,105.43
2017-12-02T11:21:21.694Z,86.95
2017-12-02T11:23:48.625Z,89.85
2017-12-02T11:26:15.462Z,94.45
2017-12-02T11:28:42.391Z,84.65
2017-12-02T11:31:09.267Z,82.30
2017-12-02T11:33:36.136Z,84.20
2017-12-02T11:36:03.050Z,85.20
2017-12-02T11:38:30.719Z,89.78
2017-12-02T11:40:57.625Z,77.65
2017-12-02T11:43:24.461Z,72.35
2017-12-02T11:45:52.042Z,60.53
2017-12-02T11:48:19.632Z,70.65
2017-12-02T11:50:46.449Z,69.18
2017-12-02T11:53:13.300Z,69.50
2017-12-02T11:55:40.148Z,57.28
2017-12-02T11:58:06.974Z,72.72
2017-12-02T12:00:33.823Z,71.60
2017-12-02T12:03:01.428Z,67.53
2017-12-02T12:05:28.302Z,67.30
2017-12-02T12:07:55.146Z,66.05
2017-12-02T12:10:21.973Z,59.15
2017-12-02T12:12:49.542Z,59.08
2017-12-02T12:15:16.349Z,57.92
2017-12-02T12:17:43.180Z,59.17
2017-12-02T12:20:10.001Z,57.80
2017-12-02T12:22:36.853Z,67.20
2017-12-02T12:25:03.724Z,61.13
2017-12-02T12:27:30.608Z,55.92
2017-12-02T12:29:57.415Z,52.35
2017-12-02T12:32:24.271Z,56.80
2017-12-02T12:34:51.115Z,55.90
2017-12-02T12:37:18.731Z,53.97
2017-12-02T12:39:45.575Z,52.60
2017-12-02T12:42:12.421Z,53.92
2017-12-02T12:44:39.281Z,50.67
2017-12-02T12:47:06.143Z,47.95
2017-12-02T12:49:33.008Z,55.40
2017-12-02T12:51:59.868Z,51.55
2017-12-02T12:54:26.762Z,52.40
2017-12-02T12:56:53.616Z,46.78
2017-12-02T12:59:20.524Z,60.08
2017-12-02T13:01:47.416Z,52.00
2017-12-02T13:04:14.296Z,56.92
2017-12-02T13:06:41.132Z,42.08
2017-12-02T13:09:07.962Z,45.85
2017-12-02T13:11:34.760Z,46.58
2017-12-02T13:14:01.642Z,55.35
2017-12-02T13:16:28.514Z,55.12
2017-12-02T13:18:55.351Z,55.67
2017-12-02T13:21:22.246Z,60.10
2017-12-02T13:23:49.059Z,56.00
2017-12-02T13:26:15.885Z,50.70
2017-12-02T13:28:42.711Z,50.42
2017-12-02T13:31:09.539Z,57.25
2017-12-02T13:33:36.412Z,48.10
2017-12-02T13:36:03.304Z,49.85
2017-12-02T13:38:30.190Z,55.45
2017-12-02T13:40:57.057Z,50.15
2017-12-02T13:43:23.923Z,47.75
2017-12-02T13:45:50.793Z,52.88
2017-12-02T13:48:18.364Z,62.67
2017-12-02T13:50:45.205Z,58.45
2017-12-02T13:53:12.103Z,54.22
2017-12-02T13:55:39.713Z,53.08
2017-12-02T13:58:06.595Z,57.35
2017-12-02T14:00:33.734Z,59.30
2017-12-02T14:03:00.608Z,59.50
2017-12-02T14:05:27.494Z,57.97
2017-12-02T14:07:54.434Z,65.90
2017-12-02T14:10:21.329Z,65.65
2017-12-02T14:12:48.164Z,62.33
2017-12-02T14:15:14.988Z,67.05
2017-12-02T14:17:41.843Z,60.78
2017-12-02T14:20:09.412Z,60.42
2017-12-02T14:22:36.982Z,69.45
2017-12-02T14:25:03.846Z,62.65
2017-12-02T14:27:30.646Z,61.63
2017-12-02T14:29:57.467Z,56.13
2017-12-02T14:32:24.301Z,64.75
2017-12-02T14:34:51.100Z,56.45
2017-12-02T14:37:17.989Z,59.88
2017-12-02T14:39:44.834Z,69.12
2017-12-02T14:42:11.675Z,75.43
2017-12-02T14:44:39.256Z,63.17
2017-12-02T14:47:06.819Z,70.50
2017-12-02T14:49:33.616Z,52.58
2017-12-02T14:52:00.476Z,67.12
2017-12-02T14:54:27.308Z,60.67
2017-12-02T14:56:54.154Z,59.08
2017-12-02T14:59:20.957Z,55.53
2017-12-02T15:01:47.847Z,59.17
2017-12-02T15:04:14.740Z,58.60
2017-12-02T15:06:41.549Z,66.97
2017-12-02T15:09:08.398Z,59.80
2017-12-02T15:11:35.256Z,89.13
2017-12-02T15:14:02.142Z,63.75
2017-12-02T15:16:28.980Z,61.03
2017-12-02T15:18:55.810Z,63.60
2017-12-02T15:21:22.654Z,64.65
2017-12-02T15:23:49.516Z,63.53
2017-12-02T15:26:16.334Z,54.05
2017-12-02T15:28:43.336Z,54.25
2017-12-02T15:31:10.162Z,46.15
2017-12-02T15:33:36.995Z,56.00
2017-12-02T15:36:04.640Z,57.97
2017-12-02T15:38:31.549Z,57.60
2017-12-02T15:40:59.211Z,57.55
2017-12-02T15:43:26.082Z,56.03
2017-12-02T15:45:53.801Z,60.17
2017-12-02T15:48:20.822Z,63.72
2017-12-02T15:50:48.401Z,58.33
2017-12-02T15:53:15.318Z,50.80
2017-12-02T15:55:42.269Z,50.50
2017-12-02T15:58:09.170Z,56.33
2017-12-02T16:00:36.091Z,60.88
2017-12-02T16:03:02.973Z,58.47
2017-12-02T16:05:29.846Z,66.82
2017-12-02T16:07:56.764Z,53.08
2017-12-02T16:10:23.633Z,56.10
2017-12-02T16:12:50.553Z,59.53
2017-12-02T16:15:17.544Z,62.45
2017-12-02T16:17:44.427Z,55.85
2017-12-02T16:20:11.305Z,55.67
2017-12-02T16:22:38.323Z,45.83
2017-12-02T16:25:05.936Z,50.75
2017-12-02T16:27:32.780Z,45.53
2017-12-02T16:29:59.743Z,52.00
2017-12-02T16:32:26.623Z,44.50
2017-12-02T16:34:53.481Z,44.92
2017-12-02T16:37:20.411Z,61.00
2017-12-02T16:39:48.101Z,53.60
2017-12-02T16:42:14.936Z,48.95
2017-12-02T16:44:41.862Z,44.30
2017-12-02T16:47:08.715Z,47.30
2017-12-02T16:49:35.605Z,44.38
2017-12-02T16:52:02.554Z,48.95
2017-12-02T16:54:29.548Z,46.53
2017-12-02T16:56:56.458Z,44.50
2017-12-02T16:59:23.365Z,49.13
2017-12-02T17:01:50.311Z,51.80
2017-12-02T17:04:17.246Z,46.50
2017-12-02T17:06:44.161Z,65.07
2017-12-02T17:09:11.354Z,56.72
2017-12-02T17:11:38.996Z,84.57
2017-12-02T17:14:05.928Z,62.83
2017-12-02T17:16:32.816Z,70.80
2017-12-02T17:18:59.731Z,53.08
2017-12-02T17:21:26.638Z,55.45
2017-12-02T17:23:53.567Z,48.97
2017-12-02T17:26:20.462Z,49.65
2017-12-02T17:28:48.237Z,54.10
2017-12-02T17:31:15.091Z,58.42
2017-12-02T17:33:41.974Z,50.33
2017-12-02T17:36:08.824Z,61.92
2017-12-02T17:38:35.984Z,52.40
2017-12-02T17:41:02.939Z,54.33
2017-12-02T17:43:29.868Z,58.25
2017-12-02T17:45:56.842Z,56.70
2017-12-02T17:48:25.164Z,50.65
2017-12-02T17:50:52.039Z,67.15
2017-12-02T17:53:18.893Z,53.10
2017-12-02T17:55:45.750Z,55.45
2017-12-02T17:58:14.460Z,53.55
2017-12-02T18:00:41.633Z,47.67
2017-12-02T18:03:08.534Z,49.20
2017-12-02T18:05:35.398Z,58.70
2017-12-02T18:08:02.238Z,45.08
2017-12-02T18:10:29.098Z,70.57
2017-12-02T18:12:55.976Z,55.92
2017-12-02T18:15:22.880Z,76.65
2017-12-02T18:17:50.090Z,89.87
2017-12-02T18:22:44.370Z,70.30
2017-12-02T18:25:11.960Z,60.12
2017-12-02T18:27:38.942Z,64.55
2017-12-02T18:30:05.828Z,59.00
2017-12-02T18:32:33.225Z,83.40
2017-12-02T18:35:00.202Z,61.50
2017-12-02T18:37:27.803Z,91.03
2017-12-02T18:39:54.840Z,67.72
2017-12-02T18:42:21.786Z,57.65
2017-12-02T18:44:48.652Z,74.03
2017-12-02T18:47:16.223Z,87.82
2017-12-02T18:49:43.042Z,67.25
2017-12-02T18:52:09.866Z,57.85
2017-12-02T18:54:36.776Z,62.83
2017-12-02T18:57:03.685Z,46.72
2017-12-02T18:59:30.530Z,59.33
2017-12-02T19:01:57.371Z,51.53
2017-12-02T19:04:24.888Z,56.17
2017-12-02T19:06:52.345Z,55.22
2017-12-02T19:09:20.132Z,64.47
2017-12-02T19:11:47.022Z,58.30
2017-12-02T19:14:14.687Z,59.35
2017-12-02T19:16:42.087Z,70.30
2017-12-02T19:19:08.973Z,59.90
2017-12-02T19:21:36.604Z,55.20
2017-12-02T19:24:03.847Z,55.60
2017-12-02T19:26:31.449Z,55.08
2017-12-02T19:28:59.084Z,50.47
2017-12-02T19:31:29.055Z,56.88
2017-12-02T19:33:55.940Z,64.75
2017-12-02T19:36:23.295Z,52.45
2017-12-02T19:38:50.387Z,55.17
2017-12-02T19:41:19.717Z,47.38
2017-12-02T19:43:48.144Z,49.45
2017-12-02T19:46:16.495Z,55.75
2017-12-02T19:48:46.159Z,61.05
2017-12-02T19:51:14.150Z,60.28
2017-12-02T19:53:42.945Z,57.17
2017-12-02T19:56:13.495Z,61.50
2017-12-02T19:58:41.691Z,63.28
2017-12-02T20:01:10.512Z,59.20
2017-12-02T20:03:39.545Z,56.05
2017-12-02T20:06:08.377Z,55.00
2017-12-02T20:08:37.570Z,57.88
2017-12-02T20:11:05.376Z,56.20
2017-12-02T20:13:33.126Z,58.08
2017-12-02T20:16:00.339Z,54.15
2017-12-02T20:18:28.543Z,63.22
2017-12-02T20:20:57.746Z,68.75
2017-12-02T20:23:26.590Z,57.08
2017-12-02T20:25:54.784Z,59.78
2017-12-02T20:28:23.165Z,58.13
2017-12-02T20:30:52.002Z,52.65
2017-12-02T20:33:20.563Z,57.95
2017-12-02T20:35:50.288Z,60.80
2017-12-02T20:38:18.462Z,67.05
2017-12-02T20:40:47.291Z,63.25
2017-12-02T20:43:17.068Z,68.28
2017-12-02T20:45:45.966Z,59.00
2017-12-02T20:48:15.004Z,53.42
2017-12-02T20:50:44.682Z,59.22
2017-12-02T20:53:13.641Z,78.62
2017-12-02T20:55:42.537Z,64.20
2017-12-02T20:58:11.331Z,72.05
2017-12-02T21:00:40.276Z,79.72
2017-12-02T21:03:08.899Z,99.25
2017-12-02T21:05:37.542Z,66.05
2017-12-02T21:08:05.001Z,89.40
2017-12-02T21:10:33.333Z,57.20
2017-12-02T21:13:00.271Z,67.43
2017-12-02T21:15:28.318Z,61.65
2017-12-02T21:17:55.827Z,64.90
2017-12-02T21:20:22.846Z,60.17
2017-12-02T21:22:49.991Z,57.45
2017-12-02T21:25:19.407Z,61.13
2017-12-02T21:27:47.293Z,56.33
2017-12-02T21:30:15.929Z,64.25
2017-12-02T21:32:43.633Z,61.10
2017-12-02T21:35:11.472Z,62.33
2017-12-02T21:37:39.309Z,63.53
2017-12-02T21:40:07.744Z,56.15
2017-12-02T21:42:36.035Z,61.35
2017-12-02T21:45:04.431Z,57.50
2017-12-02T21:47:32.631Z,69.30
2017-12-02T21:49:59.795Z,58.83
2017-12-02T21:52:28.042Z,63.33
2017-12-02T21:54:55.245Z,66.05
2017-12-02T21:57:22.164Z,57.80
2017-12-02T21:59:49.058Z,65.18
2017-12-02T22:02:16.095Z,68.78
2017-12-02T22:04:43.112Z,61.05
2017-12-02T22:07:10.324Z,63.90
2017-12-02T22:09:37.245Z,55.42
2017-12-02T22:12:04.104Z,59.28
2017-12-02T22:14:30.968Z,63.20
2017-12-02T22:16:57.939Z,64.95
2017-12-02T22:19:24.826Z,68.50
2017-12-02T22:21:52.212Z,64.22
2017-12-02T22:24:19.659Z,66.65
2017-12-02T22:26:46.732Z,58.17
2017-12-02T22:29:13.658Z,57.42
2017-12-02T22:31:41.364Z,60.65
2017-12-02T22:34:09.292Z,65.00
2017-12-02T22:36:36.383Z,59.45
2017-12-02T22:39:03.330Z,73.18
2017-12-02T22:41:30.184Z,65.75
2017-12-02T22:43:57.088Z,61.40
2017-12-02T22:46:23.969Z,59.72
2017-12-02T22:48:51.587Z,61.58
2017-12-02T22:51:18.551Z,61.60
2017-12-02T22:53:45.526Z,59.70
2017-12-02T22:56:12.438Z,60.50
2017-12-02T22:58:40.158Z,61.60
2017-12-02T23:01:07.062Z,67.00
2017-12-02T23:03:34.493Z,65.03
2017-12-02T23:06:01.472Z,60.65
2017-12-02T23:08:28.377Z,62.20
2017-12-02T23:10:55.981Z,51.92
2017-12-02T23:13:22.878Z,67.47
2017-12-02T23:15:49.806Z,63.38
2017-12-02T23:18:17.217Z,63.50
2017-12-02T23:20:44.192Z,59.38
2017-12-02T23:23:11.053Z,62.58
2017-12-02T23:25:38.816Z,57.22
2017-12-02T23:28:05.668Z,60.28
2017-12-02T23:30:32.553Z,73.20
2017-12-02T23:32:59.437Z,67.22
2017-12-02T23:35:26.298Z,69.40
2017-12-02T23:37:53.139Z,61.15
2017-12-02T23:40:19.999Z,64.40
2017-12-02T23:42:46.899Z,61.15
2017-12-02T23:45:14.482Z,59.97
2017-12-02T23:47:42.397Z,59.28
2017-12-02T23:50:09.276Z,62.72
2017-12-02T23:52:37.902Z,60.28
2017-12-02T23:55:04.902Z,57.22
2017-12-02T23:57:31.866Z,62.17
2017-12-02T23:59:59.513Z,58.90
