createdAt,value
2018-08-25T00:00:57.747Z,18.31
2018-08-25T00:01:57.727Z,18.37
2018-08-25T00:02:57.721Z,18.22
2018-08-25T00:03:57.728Z,18.24
2018-08-25T00:04:57.736Z,18.44
2018-08-25T00:05:57.728Z,18.12
2018-08-25T00:06:57.733Z,18.06
2018-08-25T00:07:57.739Z,18.00
2018-08-25T00:08:57.736Z,18.21
2018-08-25T00:09:57.768Z,18.21
2018-08-25T00:10:57.736Z,18.13
2018-08-25T00:11:57.732Z,18.29
2018-08-25T00:12:57.728Z,18.25
2018-08-25T00:13:57.738Z,18.46
2018-08-25T00:14:57.739Z,18.33
2018-08-25T00:15:57.740Z,18.24
2018-08-25T00:16:57.737Z,18.02
2018-08-25T00:17:57.735Z,18.18
2018-08-25T00:18:57.735Z,18.36
2018-08-25T00:19:57.733Z,18.46
2018-08-25T00:20:57.739Z,18.13
2018-08-25T00:21:57.787Z,18.21
2018-08-25T00:22:57.745Z,18.19
2018-08-25T00:23:57.745Z,18.64
2018-08-25T00:24:57.748Z,18.54
2018-08-25T00:25:57.787Z,18.18
2018-08-25T00:26:57.751Z,18.25
2018-08-25T00:28:06.392Z,18.22
2018-08-25T00:29:51.167Z,18.21
2018-08-25T00:30:51.142Z,18.12
2018-08-25T00:31:51.140Z,18.21
2018-08-25T00:32:51.145Z,18.10
2018-08-25T00:33:51.143Z,18.40
2018-08-25T00:34:59.844Z,18.37
2018-08-25T00:36:44.547Z,18.25
2018-08-25T00:37:44.538Z,18.43
2018-08-25T00:38:44.534Z,18.39
2018-08-25T00:39:44.539Z,18.17
2018-08-25T00:40:44.546Z,17.84
2018-08-25T00:41:44.538Z,18.03
2018-08-25T00:42:44.542Z,18.04
2018-08-25T00:43:44.550Z,18.21
2018-08-25T00:44:44.534Z,18.27
2018-08-25T00:45:44.547Z,18.24
2018-08-25T00:46:44.541Z,18.24
2018-08-25T00:47:44.604Z,18.29
2018-08-25T00:48:44.546Z,18.28
2018-08-25T00:49:44.544Z,18.39
2018-08-25T00:50:44.536Z,18.22
2018-08-25T00:51:44.549Z,18.13
2018-08-25T00:52:44.542Z,18.21
2018-08-25T00:53:44.550Z,18.33
2018-08-25T00:54:44.543Z,18.40
2018-08-25T00:55:44.546Z,18.42
2018-08-25T00:56:44.549Z,18.18
2018-08-25T00:57:44.544Z,18.25
2018-08-25T00:58:44.557Z,18.25
2018-08-25T00:59:44.557Z,18.31
2018-08-25T01:00:44.548Z,18.19
2018-08-25T01:01:44.552Z,18.10
2018-08-25T01:02:44.552Z,18.25
2018-08-25T01:03:44.559Z,18.33
2018-08-25T01:04:44.556Z,18.33
2018-08-25T01:05:44.561Z,18.37
2018-08-25T01:06:44.574Z,18.36
2018-08-25T01:07:44.552Z,18.47
2018-08-25T01:08:44.560Z,18.46
2018-08-25T01:09:44.559Z,18.43
2018-08-25T01:10:44.571Z,18.42
2018-08-25T01:11:44.559Z,18.31
2018-08-25T01:12:44.583Z,18.34
2018-08-25T01:13:44.560Z,18.39
2018-08-25T01:14:44.563Z,18.57
2018-08-25T01:15:44.644Z,18.31
2018-08-25T01:16:44.561Z,18.04
2018-08-25T01:17:44.571Z,18.03
2018-08-25T01:18:44.566Z,18.17
2018-08-25T01:19:44.579Z,18.17
2018-08-25T01:20:44.573Z,18.27
2018-08-25T01:21:44.591Z,18.21
2018-08-25T01:22:44.573Z,18.09
2018-08-25T01:23:44.590Z,18.00
2018-08-25T01:24:44.571Z,18.07
2018-08-25T01:25:44.570Z,18.10
2018-08-25T01:26:44.578Z,17.91
2018-08-25T01:27:44.579Z,17.97
2018-08-25T01:28:44.578Z,17.82
2018-08-25T01:29:44.580Z,17.92
2018-08-25T01:30:44.590Z,17.97
2018-08-25T01:31:44.575Z,18.25
2018-08-25T01:32:44.584Z,18.18
2018-08-25T01:33:44.580Z,18.40
2018-08-25T01:34:44.597Z,18.29
2018-08-25T01:35:44.581Z,18.06
2018-08-25T01:36:44.580Z,18.29
2018-08-25T01:37:44.585Z,18.15
2018-08-25T01:38:44.588Z,18.62
2018-08-25T01:39:44.590Z,18.31
2018-08-25T01:40:44.592Z,18.21
2018-08-25T01:41:44.592Z,18.27
2018-08-25T01:42:44.595Z,17.99
2018-08-25T01:43:44.591Z,17.78
2018-08-25T01:44:44.592Z,17.87
2018-08-25T01:45:44.589Z,17.87
2018-08-25T01:46:44.586Z,17.76
2018-08-25T01:47:44.591Z,17.79
2018-08-25T01:48:44.596Z,17.82
2018-08-25T01:49:44.593Z,18.04
2018-08-25T01:50:44.597Z,17.95
2018-08-25T01:51:44.599Z,18.09
2018-08-25T01:52:44.591Z,18.04
2018-08-25T01:53:44.596Z,17.82
2018-08-25T01:54:44.598Z,17.97
2018-08-25T01:55:44.602Z,17.94
2018-08-25T01:56:44.631Z,17.97
2018-08-25T01:57:44.612Z,17.87
2018-08-25T01:58:44.609Z,17.78
2018-08-25T01:59:44.621Z,17.84
2018-08-25T02:00:44.620Z,18.25
2018-08-25T02:01:44.610Z,18.06
2018-08-25T02:02:44.644Z,17.94
2018-08-25T02:03:44.608Z,18.03
2018-08-25T02:04:44.610Z,17.95
2018-08-25T02:05:44.618Z,17.78
2018-08-25T02:06:44.605Z,17.78
2018-08-25T02:07:44.624Z,17.97
2018-08-25T02:08:44.609Z,18.09
2018-08-25T02:09:44.619Z,18.21
2018-08-25T02:10:44.608Z,18.37
2018-08-25T02:11:44.606Z,18.07
2018-08-25T02:12:44.621Z,18.24
2018-08-25T02:13:44.610Z,18.15
2018-08-25T02:14:44.617Z,18.04
2018-08-25T02:15:44.619Z,17.78
2018-08-25T02:16:44.613Z,17.62
2018-08-25T02:17:44.621Z,17.70
2018-08-25T02:18:44.619Z,17.99
2018-08-25T02:19:44.635Z,18.04
2018-08-25T02:20:44.632Z,18.17
2018-08-25T02:21:44.620Z,17.97
2018-08-25T02:22:44.622Z,17.99
2018-08-25T02:23:44.638Z,18.10
2018-08-25T02:24:44.624Z,17.94
2018-08-25T02:25:44.627Z,17.87
2018-08-25T02:26:44.622Z,17.87
2018-08-25T02:27:44.628Z,17.76
2018-08-25T02:28:44.627Z,17.47
2018-08-25T02:29:44.621Z,17.64
2018-08-25T02:30:44.640Z,17.76
2018-08-25T02:31:44.631Z,17.57
2018-08-25T02:32:44.626Z,17.63
2018-08-25T02:33:44.628Z,17.73
2018-08-25T02:34:44.623Z,17.74
2018-08-25T02:35:44.638Z,17.70
2018-08-25T02:36:44.632Z,17.74
2018-08-25T02:37:44.637Z,17.73
2018-08-25T02:38:44.667Z,17.85
2018-08-25T02:39:44.632Z,17.81
2018-08-25T02:40:44.635Z,18.09
2018-08-25T02:41:44.636Z,18.00
2018-08-25T02:42:44.632Z,18.12
2018-08-25T02:43:44.633Z,17.94
2018-08-25T02:44:44.648Z,17.76
2018-08-25T02:45:44.636Z,17.70
2018-08-25T02:46:44.646Z,17.70
2018-08-25T02:47:44.669Z,17.71
2018-08-25T02:48:44.640Z,17.81
2018-08-25T02:49:44.637Z,17.94
2018-08-25T02:50:44.640Z,17.59
2018-08-25T02:51:44.641Z,17.82
2018-08-25T02:52:44.645Z,17.57
2018-08-25T02:53:44.644Z,17.47
2018-08-25T02:54:44.641Z,17.70
2018-08-25T02:55:44.702Z,17.92
2018-08-25T02:56:44.664Z,17.78
2018-08-25T02:57:44.643Z,18.24
2018-08-25T02:58:44.653Z,17.81
2018-08-25T02:59:44.649Z,17.94
2018-08-25T03:15:27.677Z,17.26
2018-08-25T03:16:27.665Z,17.26
2018-08-25T03:17:27.677Z,17.54
2018-08-25T03:18:27.656Z,17.57
2018-08-25T03:19:27.651Z,17.69
2018-08-25T03:20:27.650Z,17.48
2018-08-25T03:21:27.653Z,17.67
2018-08-25T03:22:27.644Z,17.73
2018-08-25T03:23:27.651Z,17.71
2018-08-25T03:24:27.641Z,17.44
2018-08-25T03:25:27.639Z,17.30
2018-08-25T03:26:27.635Z,17.32
2018-08-25T03:27:27.638Z,17.40
2018-08-25T03:28:27.632Z,17.32
2018-08-25T03:29:27.634Z,17.30
2018-08-25T03:30:27.641Z,17.29
2018-08-25T03:31:27.665Z,17.51
2018-08-25T03:32:27.631Z,17.29
2018-08-25T03:33:27.631Z,17.41
2018-08-25T03:34:27.635Z,17.41
2018-08-25T03:35:27.635Z,17.51
2018-08-25T03:36:27.638Z,17.51
2018-08-25T03:37:27.635Z,17.32
2018-08-25T03:38:27.627Z,17.22
2018-08-25T03:39:27.636Z,17.15
2018-08-25T03:40:27.634Z,17.29
2018-08-25T03:41:27.630Z,17.18
2018-08-25T03:42:27.632Z,16.98
2018-08-25T03:43:27.631Z,17.11
2018-08-25T03:44:27.637Z,17.79
2018-08-25T03:45:27.642Z,17.63
2018-08-25T03:46:27.635Z,17.54
2018-08-25T03:47:27.632Z,17.55
2018-08-25T03:48:27.637Z,17.54
2018-08-25T03:49:27.639Z,17.41
2018-08-25T03:50:27.631Z,17.26
2018-08-25T03:51:27.655Z,17.62
2018-08-25T03:52:27.671Z,17.40
2018-08-25T03:53:27.673Z,17.51
2018-08-25T03:54:27.655Z,17.33
2018-08-25T03:55:27.658Z,17.22
2018-08-25T03:56:27.647Z,17.32
2018-08-25T03:57:27.633Z,17.38
2018-08-25T03:58:27.641Z,17.32
2018-08-25T03:59:27.648Z,17.64
2018-08-25T04:00:27.657Z,17.54
2018-08-25T04:01:27.713Z,17.59
2018-08-25T04:02:27.645Z,17.30
2018-08-25T04:03:27.640Z,17.30
2018-08-25T04:04:27.648Z,17.28
2018-08-25T04:05:27.639Z,17.23
2018-08-25T04:06:27.656Z,17.14
2018-08-25T04:07:27.648Z,17.28
2018-08-25T04:08:27.638Z,17.50
2018-08-25T04:09:27.639Z,17.53
2018-08-25T04:10:27.643Z,17.54
2018-08-25T04:11:27.637Z,17.59
2018-08-25T04:12:27.644Z,17.46
2018-08-25T04:13:27.646Z,17.33
2018-08-25T04:14:27.645Z,17.29
2018-08-25T04:15:27.643Z,17.33
2018-08-25T04:16:27.642Z,17.46
2018-08-25T04:17:27.638Z,17.26
2018-08-25T04:18:27.648Z,17.40
2018-08-25T04:19:27.646Z,17.62
2018-08-25T04:20:27.650Z,17.33
2018-08-25T04:21:27.647Z,17.18
2018-08-25T04:22:27.653Z,17.18
2018-08-25T04:23:27.642Z,17.30
2018-08-25T04:24:27.663Z,17.46
2018-08-25T04:25:27.663Z,17.53
2018-08-25T04:26:27.649Z,17.50
2018-08-25T04:27:27.649Z,17.59
2018-08-25T04:28:27.647Z,17.40
2018-08-25T04:29:27.650Z,17.44
2018-08-25T04:30:27.658Z,17.76
2018-08-25T04:31:27.645Z,17.53
2018-08-25T04:32:27.664Z,17.62
2018-08-25T04:33:27.699Z,17.46
2018-08-25T04:34:27.648Z,17.33
2018-08-25T04:35:27.650Z,17.44
2018-08-25T04:36:27.649Z,17.54
2018-08-25T04:37:27.650Z,17.35
2018-08-25T04:38:27.661Z,17.33
2018-08-25T04:39:27.647Z,17.32
2018-08-25T04:40:27.657Z,17.44
2018-08-25T04:41:27.648Z,17.64
2018-08-25T04:42:27.663Z,17.47
2018-08-25T04:43:27.653Z,17.38
2018-08-25T04:44:27.674Z,17.59
2018-08-25T04:45:27.652Z,17.81
2018-08-25T04:46:27.651Z,17.71
2018-08-25T04:47:27.660Z,17.47
2018-08-25T04:48:27.653Z,17.33
2018-08-25T04:49:27.655Z,17.35
2018-08-25T04:50:27.650Z,17.54
2018-08-25T04:51:27.658Z,17.35
2018-08-25T04:52:27.667Z,17.44
2018-08-25T04:53:27.656Z,17.53
2018-08-25T04:54:27.663Z,17.64
2018-08-25T04:55:27.664Z,17.54
2018-08-25T04:56:27.675Z,17.74
2018-08-25T04:57:27.661Z,17.63
2018-08-25T04:58:27.659Z,17.59
2018-08-25T04:59:27.667Z,17.40
2018-08-25T05:00:27.654Z,17.46
2018-08-25T05:01:27.757Z,17.41
2018-08-25T05:02:27.676Z,17.43
2018-08-25T05:03:27.656Z,17.33
2018-08-25T05:04:27.664Z,17.59
2018-08-25T05:05:27.660Z,17.59
2018-08-25T05:06:27.658Z,17.35
2018-08-25T05:07:27.656Z,17.29
2018-08-25T05:08:27.665Z,17.29
2018-08-25T05:09:27.674Z,17.32
2018-08-25T05:10:27.681Z,17.62
2018-08-25T05:11:27.657Z,17.74
2018-08-25T05:12:27.662Z,17.74
2018-08-25T05:13:27.678Z,17.81
2018-08-25T05:14:27.664Z,17.54
2018-08-25T05:15:27.685Z,17.54
2018-08-25T05:16:27.662Z,17.55
2018-08-25T05:17:27.661Z,17.51
2018-08-25T05:18:27.666Z,17.43
2018-08-25T05:19:27.673Z,17.41
2018-08-25T05:20:27.669Z,17.57
2018-08-25T05:21:27.665Z,17.41
2018-08-25T05:22:27.666Z,17.59
2018-08-25T05:23:27.666Z,17.71
2018-08-25T05:24:27.665Z,17.73
2018-08-25T05:25:27.674Z,17.76
2018-08-25T05:26:27.669Z,17.79
2018-08-25T05:27:27.670Z,17.79
2018-08-25T05:28:27.678Z,17.76
2018-08-25T05:29:27.670Z,17.74
2018-08-25T05:30:27.671Z,17.82
2018-08-25T05:31:27.681Z,18.09
2018-08-25T05:32:27.677Z,17.82
2018-08-25T05:33:27.671Z,17.79
2018-08-25T05:34:27.694Z,17.67
2018-08-25T05:35:27.674Z,17.63
2018-08-25T05:36:27.896Z,17.63
2018-08-25T05:37:27.676Z,17.81
2018-08-25T05:38:27.738Z,17.82
2018-08-25T05:39:27.723Z,18.12
2018-08-25T05:40:27.710Z,17.81
2018-08-25T05:41:27.676Z,17.54
2018-08-25T05:42:27.681Z,17.73
2018-08-25T05:43:27.683Z,17.70
2018-08-25T05:44:27.743Z,17.69
2018-08-25T05:45:27.770Z,17.84
2018-08-25T05:46:27.694Z,17.85
2018-08-25T05:47:27.679Z,17.87
2018-08-25T05:48:27.678Z,17.59
2018-08-25T05:49:27.686Z,17.69
2018-08-25T05:50:27.681Z,17.70
2018-08-25T05:51:27.685Z,17.82
2018-08-25T05:52:27.687Z,17.76
2018-08-25T05:53:27.683Z,17.84
2018-08-25T05:54:27.681Z,17.70
2018-08-25T05:55:27.682Z,17.76
2018-08-25T05:56:27.687Z,17.87
2018-08-25T05:57:27.783Z,17.74
2018-08-25T05:58:27.684Z,17.79
2018-08-25T05:59:27.681Z,17.71
2018-08-25T06:00:27.687Z,17.73
2018-08-25T06:01:27.685Z,17.73
2018-08-25T06:02:27.684Z,17.78
2018-08-25T06:03:27.817Z,17.71
2018-08-25T06:04:27.698Z,17.76
2018-08-25T06:05:27.709Z,17.76
2018-08-25T06:06:27.751Z,17.76
2018-08-25T06:07:27.694Z,17.85
2018-08-25T06:08:27.689Z,17.84
2018-08-25T06:09:27.690Z,17.85
2018-08-25T06:10:27.692Z,17.81
2018-08-25T06:11:27.689Z,17.82
2018-08-25T06:12:27.689Z,17.82
2018-08-25T06:13:27.749Z,17.97
2018-08-25T06:14:27.691Z,17.69
2018-08-25T06:15:27.688Z,17.57
2018-08-25T06:16:27.692Z,17.88
2018-08-25T06:17:27.691Z,17.70
2018-08-25T06:18:27.686Z,17.66
2018-08-25T06:19:27.695Z,17.73
2018-08-25T06:20:27.826Z,17.73
2018-08-25T06:21:27.733Z,17.73
2018-08-25T06:22:27.727Z,17.62
2018-08-25T06:23:27.692Z,17.79
2018-08-25T06:24:27.724Z,17.85
2018-08-25T06:25:27.698Z,17.59
2018-08-25T06:26:27.737Z,17.71
2018-08-25T06:27:27.693Z,17.73
2018-08-25T06:28:27.780Z,17.85
2018-08-25T06:29:27.706Z,17.84
2018-08-25T06:30:27.721Z,17.87
2018-08-25T06:31:27.708Z,17.85
2018-08-25T06:32:27.730Z,17.71
2018-08-25T06:33:27.734Z,17.88
2018-08-25T06:34:27.732Z,17.85
2018-08-25T06:35:27.779Z,17.71
2018-08-25T06:36:27.781Z,17.76
2018-08-25T06:37:27.807Z,17.82
2018-08-25T06:38:27.750Z,17.73
2018-08-25T06:39:27.735Z,17.79
2018-08-25T06:40:27.763Z,17.87
2018-08-25T06:41:27.724Z,17.67
2018-08-25T06:42:27.763Z,17.73
2018-08-25T06:43:27.701Z,17.57
2018-08-25T06:44:27.725Z,17.57
2018-08-25T06:45:27.745Z,17.57
2018-08-25T06:46:27.738Z,17.66
2018-08-25T06:47:27.740Z,17.63
2018-08-25T06:48:28.344Z,17.70
2018-08-25T06:49:27.749Z,17.79
2018-08-25T06:50:27.803Z,17.74
2018-08-25T06:51:27.724Z,17.76
2018-08-25T06:52:27.747Z,17.81
2018-08-25T06:53:27.762Z,17.85
2018-08-25T06:54:27.713Z,17.89
2018-08-25T06:55:27.771Z,17.63
2018-08-25T06:56:27.868Z,17.62
2018-08-25T06:57:27.795Z,17.64
2018-08-25T06:58:27.707Z,17.76
2018-08-25T06:59:27.799Z,17.78
2018-08-25T07:00:27.780Z,17.67
2018-08-25T07:01:27.730Z,17.64
2018-08-25T07:02:27.806Z,17.67
2018-08-25T07:03:27.747Z,17.81
2018-08-25T07:04:27.758Z,17.67
2018-08-25T07:05:27.932Z,17.62
2018-08-25T07:06:27.770Z,17.57
2018-08-25T07:07:27.826Z,17.64
2018-08-25T07:08:27.725Z,17.71
2018-08-25T07:09:27.731Z,17.95
2018-08-25T07:10:27.737Z,17.95
2018-08-25T07:11:27.877Z,17.91
2018-08-25T07:12:27.890Z,18.02
2018-08-25T07:13:27.712Z,17.81
2018-08-25T07:14:27.719Z,17.59
2018-08-25T07:15:27.722Z,17.84
2018-08-25T07:16:27.713Z,17.84
2018-08-25T07:17:27.713Z,17.94
2018-08-25T07:18:27.717Z,17.95
2018-08-25T07:19:27.741Z,17.85
2018-08-25T07:20:27.729Z,17.78
2018-08-25T07:21:27.737Z,17.53
2018-08-25T07:22:27.775Z,17.69
2018-08-25T07:23:27.732Z,17.71
2018-08-25T07:24:27.720Z,17.57
2018-08-25T07:25:27.778Z,17.74
2018-08-25T07:26:27.795Z,17.82
2018-08-25T07:27:27.725Z,17.81
2018-08-25T07:28:27.730Z,17.70
2018-08-25T07:29:27.751Z,17.59
2018-08-25T07:30:27.729Z,17.67
2018-08-25T07:31:27.733Z,17.40
2018-08-25T07:32:27.758Z,17.57
2018-08-25T07:33:27.784Z,17.69
2018-08-25T07:34:27.744Z,17.62
2018-08-25T07:35:27.732Z,17.64
2018-08-25T07:36:27.730Z,17.64
2018-08-25T07:37:27.750Z,17.74
2018-08-25T07:38:27.823Z,17.74
2018-08-25T07:39:27.747Z,17.89
2018-08-25T07:40:27.771Z,17.62
2018-08-25T07:41:27.726Z,17.62
2018-08-25T07:42:27.734Z,17.74
2018-08-25T07:43:27.781Z,17.76
2018-08-25T07:44:27.733Z,17.84
2018-08-25T07:45:27.762Z,17.63
2018-08-25T07:46:27.778Z,17.62
2018-08-25T07:47:27.832Z,17.76
2018-08-25T07:48:27.819Z,17.85
2018-08-25T07:49:27.800Z,17.76
2018-08-25T07:50:27.732Z,17.76
2018-08-25T07:51:27.802Z,17.81
2018-08-25T07:52:27.771Z,17.81
2018-08-25T07:53:27.729Z,17.78
2018-08-25T07:54:27.737Z,17.97
2018-08-25T07:55:27.732Z,17.81
2018-08-25T07:56:27.735Z,17.84
2018-08-25T07:57:27.738Z,17.74
2018-08-25T07:58:27.773Z,17.76
2018-08-25T07:59:27.739Z,17.62
2018-08-25T08:00:27.741Z,17.70
2018-08-25T08:01:27.761Z,17.55
2018-08-25T08:02:27.734Z,17.74
2018-08-25T08:03:27.738Z,17.48
2018-08-25T08:04:27.738Z,17.53
2018-08-25T08:05:27.745Z,17.62
2018-08-25T08:06:27.741Z,17.46
2018-08-25T08:07:27.742Z,17.41
2018-08-25T08:08:27.745Z,17.48
2018-08-25T08:09:27.746Z,17.63
2018-08-25T08:10:27.747Z,17.30
2018-08-25T08:11:27.739Z,17.14
2018-08-25T08:12:27.739Z,17.18
2018-08-25T08:13:27.746Z,17.29
2018-08-25T08:14:27.742Z,17.23
2018-08-25T08:15:27.746Z,17.38
2018-08-25T08:16:27.741Z,17.32
2018-08-25T08:17:27.743Z,17.32
2018-08-25T08:18:27.745Z,17.32
2018-08-25T08:19:27.743Z,17.18
2018-08-25T08:20:27.740Z,17.33
2018-08-25T08:21:27.743Z,17.28
2018-08-25T08:22:27.748Z,17.30
2018-08-25T08:23:27.740Z,17.28
2018-08-25T08:24:27.756Z,17.23
2018-08-25T08:25:27.749Z,17.30
2018-08-25T08:26:27.753Z,17.18
2018-08-25T08:27:27.746Z,17.48
2018-08-25T08:28:27.793Z,17.76
2018-08-25T08:29:27.745Z,17.40
2018-08-25T08:30:27.749Z,16.99
2018-08-25T08:31:27.741Z,17.29
2018-08-25T08:32:27.744Z,17.22
2018-08-25T08:33:27.753Z,16.93
2018-08-25T08:34:27.760Z,17.15
2018-08-25T08:35:27.760Z,17.18
2018-08-25T08:36:27.746Z,17.43
2018-08-25T08:37:27.752Z,17.54
2018-08-25T08:38:27.757Z,17.71
2018-08-25T08:39:27.795Z,17.63
2018-08-25T08:40:27.744Z,17.59
2018-08-25T08:41:27.751Z,17.54
2018-08-25T08:42:27.879Z,17.35
2018-08-25T08:43:27.763Z,17.28
2018-08-25T08:44:27.747Z,17.23
2018-08-25T08:45:27.753Z,16.96
2018-08-25T08:46:27.792Z,17.14
2018-08-25T08:47:27.847Z,17.23
2018-08-25T08:48:27.755Z,16.92
2018-08-25T08:49:27.755Z,16.96
2018-08-25T08:50:27.806Z,17.14
2018-08-25T08:51:27.759Z,17.14
2018-08-25T08:52:27.753Z,17.25
2018-08-25T08:53:27.752Z,16.95
2018-08-25T08:54:27.758Z,16.86
2018-08-25T08:55:27.757Z,16.90
2018-08-25T08:56:27.745Z,16.81
2018-08-25T08:57:27.752Z,16.88
2018-08-25T08:58:27.749Z,17.07
2018-08-25T08:59:27.747Z,17.38
2018-08-25T09:00:27.748Z,17.25
2018-08-25T09:01:27.751Z,17.35
2018-08-25T09:02:27.754Z,17.40
2018-08-25T09:03:27.899Z,17.38
2018-08-25T09:04:27.758Z,17.18
2018-08-25T09:05:27.747Z,17.30
2018-08-25T09:06:27.746Z,17.43
2018-08-25T09:07:27.748Z,17.28
2018-08-25T09:08:27.759Z,17.17
2018-08-25T09:09:27.780Z,17.23
2018-08-25T09:10:27.832Z,17.33
2018-08-25T09:11:27.861Z,17.29
2018-08-25T09:12:27.746Z,16.96
2018-08-25T09:13:27.746Z,16.95
2018-08-25T09:14:27.748Z,16.86
2018-08-25T09:15:27.768Z,16.89
2018-08-25T09:16:27.752Z,17.15
2018-08-25T09:17:27.756Z,17.18
2018-08-25T09:18:27.753Z,17.35
2018-08-25T09:19:27.775Z,17.53
2018-08-25T09:20:27.774Z,17.32
2018-08-25T09:21:27.751Z,17.29
2018-08-25T09:22:27.762Z,17.26
2018-08-25T09:23:27.766Z,17.46
2018-08-25T09:24:27.752Z,17.25
2018-08-25T09:25:27.762Z,17.35
2018-08-25T09:26:27.765Z,17.32
2018-08-25T09:27:27.869Z,17.41
2018-08-25T09:28:27.753Z,17.32
2018-08-25T09:29:27.776Z,17.35
2018-08-25T09:30:27.759Z,17.32
2018-08-25T09:31:27.746Z,17.29
2018-08-25T09:32:27.746Z,17.51
2018-08-25T09:33:27.756Z,17.53
2018-08-25T09:34:27.756Z,17.28
2018-08-25T09:35:27.751Z,17.07
2018-08-25T09:36:27.896Z,17.07
2018-08-25T09:37:27.754Z,16.98
2018-08-25T09:38:27.760Z,17.03
2018-08-25T09:39:27.755Z,17.25
2018-08-25T09:40:27.771Z,16.93
2018-08-25T09:41:27.758Z,17.06
2018-08-25T09:42:27.755Z,16.99
2018-08-25T09:43:27.755Z,16.92
2018-08-25T09:44:27.754Z,17.15
2018-08-25T09:45:27.760Z,17.15
2018-08-25T09:46:27.751Z,16.99
2018-08-25T09:47:27.765Z,17.15
2018-08-25T09:48:27.797Z,17.08
2018-08-25T09:49:27.751Z,16.96
2018-08-25T09:50:27.749Z,17.26
2018-08-25T09:51:27.755Z,17.06
2018-08-25T09:52:27.755Z,16.75
2018-08-25T09:53:27.769Z,16.95
2018-08-25T09:54:27.758Z,16.81
2018-08-25T09:55:27.757Z,16.86
2018-08-25T09:56:27.752Z,16.83
2018-08-25T09:57:27.751Z,16.99
2018-08-25T09:58:27.763Z,16.85
2018-08-25T09:59:27.748Z,16.89
2018-08-25T10:00:27.756Z,16.92
2018-08-25T10:01:27.753Z,17.20
2018-08-25T10:02:27.795Z,17.20
2018-08-25T10:03:27.757Z,17.28
2018-08-25T10:04:27.755Z,17.15
2018-08-25T10:05:27.750Z,16.95
2018-08-25T10:06:27.757Z,16.81
2018-08-25T10:07:27.750Z,16.90
2018-08-25T10:08:27.756Z,16.93
2018-08-25T10:09:27.749Z,16.98
2018-08-25T10:10:27.774Z,16.90
2018-08-25T10:11:27.791Z,17.04
2018-08-25T10:12:27.814Z,16.96
2018-08-25T10:13:27.756Z,16.93
2018-08-25T10:14:27.772Z,16.88
2018-08-25T10:15:27.775Z,16.63
2018-08-25T10:16:27.883Z,16.52
2018-08-25T10:17:27.780Z,16.67
2018-08-25T10:18:27.770Z,16.85
2018-08-25T10:19:27.749Z,16.83
2018-08-25T10:20:27.757Z,16.98
2018-08-25T10:21:27.746Z,16.53
2018-08-25T10:22:27.783Z,16.58
2018-08-25T10:23:27.757Z,16.59
2018-08-25T10:24:27.753Z,16.71
2018-08-25T10:25:27.746Z,16.58
2018-08-25T10:26:27.745Z,16.62
2018-08-25T10:27:27.772Z,16.71
2018-08-25T10:28:27.748Z,16.80
2018-08-25T10:29:27.748Z,16.86
2018-08-25T10:30:27.746Z,16.88
2018-08-25T10:31:27.749Z,16.90
2018-08-25T10:32:27.743Z,16.89
2018-08-25T10:33:27.751Z,16.98
2018-08-25T10:34:27.747Z,17.17
2018-08-25T10:35:27.747Z,17.28
2018-08-25T10:36:27.752Z,17.43
2018-08-25T10:37:27.750Z,17.25
2018-08-25T10:38:27.748Z,16.96
2018-08-25T10:39:27.754Z,16.93
2018-08-25T10:40:27.772Z,16.71
2018-08-25T10:41:27.784Z,16.80
2018-08-25T10:42:27.773Z,16.71
2018-08-25T10:43:27.765Z,16.95
2018-08-25T10:44:27.778Z,16.98
2018-08-25T10:45:27.793Z,17.17
2018-08-25T10:46:27.865Z,16.99
2018-08-25T10:47:27.779Z,16.89
2018-08-25T10:48:27.741Z,16.93
2018-08-25T10:49:27.751Z,16.86
2018-08-25T10:50:27.758Z,16.73
2018-08-25T10:51:27.757Z,16.60
2018-08-25T10:52:27.775Z,16.90
2018-08-25T10:53:27.751Z,17.23
2018-08-25T10:54:27.751Z,17.13
2018-08-25T10:55:27.742Z,16.78
2018-08-25T10:56:27.748Z,16.58
2018-08-25T10:57:27.745Z,16.42
2018-08-25T10:58:27.753Z,16.58
2018-08-25T10:59:27.747Z,16.92
2018-08-25T11:00:27.831Z,16.96
2018-08-25T11:01:27.747Z,16.93
2018-08-25T11:02:27.747Z,17.28
2018-08-25T11:03:27.737Z,17.20
2018-08-25T11:04:27.740Z,17.26
2018-08-25T11:05:27.745Z,17.26
2018-08-25T11:06:27.743Z,17.35
2018-08-25T11:07:27.739Z,17.33
2018-08-25T11:08:27.741Z,17.20
2018-08-25T11:09:27.742Z,16.92
2018-08-25T11:10:27.740Z,16.99
2018-08-25T11:11:27.734Z,16.99
2018-08-25T11:12:27.746Z,17.06
2018-08-25T11:13:27.737Z,17.32
2018-08-25T11:14:27.738Z,17.33
2018-08-25T11:15:27.741Z,17.25
2018-08-25T11:16:27.788Z,17.15
2018-08-25T11:17:27.741Z,17.44
2018-08-25T11:18:27.740Z,17.38
2018-08-25T11:19:27.745Z,17.40
2018-08-25T11:20:27.740Z,17.35
2018-08-25T11:21:27.743Z,17.41
2018-08-25T11:22:27.745Z,17.36
2018-08-25T11:23:27.740Z,17.62
2018-08-25T11:24:27.742Z,17.63
2018-08-25T11:25:27.742Z,17.64
2018-08-25T11:26:27.748Z,17.54
2018-08-25T11:27:27.747Z,17.38
2018-08-25T11:28:27.747Z,17.28
2018-08-25T11:29:27.743Z,17.28
2018-08-25T11:30:27.741Z,17.32
2018-08-25T11:31:27.817Z,17.35
2018-08-25T11:32:27.746Z,17.17
2018-08-25T11:33:27.748Z,17.10
2018-08-25T11:34:27.745Z,17.18
2018-08-25T11:35:27.747Z,17.26
2018-08-25T11:36:27.748Z,17.35
2018-08-25T11:37:27.824Z,17.48
2018-08-25T11:38:27.763Z,17.38
2018-08-25T11:39:27.750Z,17.43
2018-08-25T11:40:27.745Z,17.10
2018-08-25T11:41:27.753Z,16.95
2018-08-25T11:42:27.749Z,16.96
2018-08-25T11:43:27.752Z,17.07
2018-08-25T11:44:27.750Z,17.44
2018-08-25T11:45:27.751Z,17.29
2018-08-25T11:46:27.750Z,17.20
2018-08-25T11:47:27.747Z,17.25
2018-08-25T11:48:27.750Z,17.32
2018-08-25T11:49:27.751Z,17.26
2018-08-25T11:50:27.752Z,17.22
2018-08-25T11:51:27.749Z,17.15
2018-08-25T11:52:27.757Z,17.00
2018-08-25T11:53:27.749Z,16.92
2018-08-25T11:54:27.751Z,17.14
2018-08-25T11:55:27.753Z,17.18
2018-08-25T11:56:27.755Z,17.29
2018-08-25T11:57:27.752Z,17.46
2018-08-25T11:58:27.752Z,17.59
2018-08-25T11:59:27.754Z,17.71
2018-08-25T12:00:27.759Z,17.79
2018-08-25T12:01:27.754Z,17.55
2018-08-25T12:02:27.947Z,17.71
2018-08-25T12:03:27.766Z,17.74
2018-08-25T12:04:27.756Z,17.78
2018-08-25T12:05:27.753Z,17.69
2018-08-25T12:06:27.756Z,17.74
2018-08-25T12:07:27.756Z,17.62
2018-08-25T12:08:27.754Z,17.76
2018-08-25T12:09:27.815Z,17.73
2018-08-25T12:10:27.756Z,17.57
2018-08-25T12:11:27.758Z,17.59
2018-08-25T12:12:27.762Z,17.70
2018-08-25T12:13:27.760Z,17.79
2018-08-25T12:14:27.758Z,17.84
2018-08-25T12:15:27.759Z,17.74
2018-08-25T12:16:27.824Z,17.70
2018-08-25T12:17:27.764Z,17.84
2018-08-25T12:18:27.763Z,17.84
2018-08-25T12:19:27.766Z,17.71
2018-08-25T12:20:27.766Z,17.57
2018-08-25T12:21:27.768Z,17.55
2018-08-25T12:22:27.780Z,17.38
2018-08-25T12:23:27.769Z,17.25
2018-08-25T12:24:27.771Z,17.23
2018-08-25T12:25:27.772Z,17.64
2018-08-25T12:26:27.825Z,17.35
2018-08-25T12:27:27.771Z,17.63
2018-08-25T12:28:27.773Z,17.73
2018-08-25T12:29:27.772Z,17.69
2018-08-25T12:30:27.816Z,17.64
2018-08-25T12:31:27.774Z,17.41
2018-08-25T12:32:27.775Z,17.55
2018-08-25T12:33:27.816Z,17.63
2018-08-25T12:34:27.787Z,17.76
2018-08-25T12:35:27.777Z,17.69
2018-08-25T12:36:27.795Z,17.78
2018-08-25T12:37:27.781Z,17.69
2018-08-25T12:38:27.782Z,17.55
2018-08-25T12:39:27.821Z,17.43
2018-08-25T12:40:27.777Z,17.35
2018-08-25T12:41:27.788Z,17.36
2018-08-25T12:42:27.783Z,17.46
2018-08-25T12:43:27.848Z,17.40
2018-08-25T12:44:27.781Z,17.54
2018-08-25T12:45:27.785Z,17.50
2018-08-25T12:46:27.790Z,17.76
2018-08-25T12:47:27.802Z,17.78
2018-08-25T12:48:27.783Z,17.57
2018-08-25T12:49:27.791Z,17.63
2018-08-25T12:50:27.790Z,17.51
2018-08-25T12:51:27.792Z,17.54
2018-08-25T12:52:27.785Z,17.44
2018-08-25T12:53:27.824Z,17.57
2018-08-25T12:54:27.796Z,17.71
2018-08-25T12:55:27.920Z,17.71
2018-08-25T12:56:27.802Z,17.70
2018-08-25T12:57:27.792Z,17.97
2018-08-25T12:58:27.796Z,18.00
2018-08-25T12:59:27.800Z,17.94
2018-08-25T13:00:27.794Z,17.78
2018-08-25T13:01:27.796Z,17.73
2018-08-25T13:02:27.793Z,17.62
2018-08-25T13:03:27.835Z,17.70
2018-08-25T13:04:27.812Z,17.70
2018-08-25T13:05:27.803Z,17.64
2018-08-25T13:06:27.797Z,17.74
2018-08-25T13:07:27.820Z,17.71
2018-08-25T13:08:27.800Z,17.76
2018-08-25T13:09:27.804Z,17.84