createdAt,value
2022-10-13T00:01:47.430Z,92.35
2022-10-13T00:04:15.498Z,91.62
2022-10-13T00:06:43.141Z,93.78
2022-10-13T00:09:10.891Z,91.81
2022-10-13T00:11:38.562Z,92.32
2022-10-13T00:14:06.540Z,91.54
2022-10-13T00:16:35.582Z,94.69
2022-10-13T00:19:03.290Z,93.21
2022-10-13T00:21:30.981Z,93.39
2022-10-13T00:23:58.845Z,91.68
2022-10-13T00:26:27.331Z,94.16
2022-10-13T00:28:55.675Z,95.21
2022-10-13T00:31:25.561Z,93.93
2022-10-13T00:33:54.842Z,92.73
2022-10-13T00:36:23.621Z,90.97
2022-10-13T00:38:51.502Z,91.76
2022-10-13T00:41:20.027Z,92.04
2022-10-13T00:43:55.009Z,91.64
2022-10-13T00:46:23.581Z,90.53
2022-10-13T00:48:53.310Z,92.07
2022-10-13T00:51:25.327Z,93.86
2022-10-13T00:53:55.166Z,94.81
2022-10-13T00:56:24.810Z,92.24
2022-10-13T00:58:53.420Z,92.91
2022-10-13T01:01:21.106Z,92.53
2022-10-13T01:03:48.878Z,92.76
2022-10-13T01:06:23.270Z,92.98
2022-10-13T01:08:54.629Z,92.45
2022-10-13T01:11:37.625Z,93.14
2022-10-13T01:14:18.046Z,92.12
2022-10-13T01:16:56.717Z,92.45
2022-10-13T01:19:39.501Z,92.30
2022-10-13T01:22:21.389Z,95.56
2022-10-13T01:24:57.394Z,94.57
2022-10-13T01:27:51.237Z,94.32
2022-10-13T01:30:20.921Z,98.97
2022-10-13T01:33:12.906Z,99.93
2022-10-13T01:35:48.830Z,100.00
2022-10-13T01:38:27.033Z,100.00
2022-10-13T01:41:01.793Z,99.83
2022-10-13T01:43:36.502Z,100.00
2022-10-13T01:46:09.906Z,100.00
2022-10-13T01:48:40.425Z,100.00
2022-10-13T01:51:11.071Z,100.00
2022-10-13T01:53:39.617Z,100.00
2022-10-13T01:56:07.849Z,100.00
2022-10-13T01:58:37.581Z,100.00
2022-10-13T02:01:20.954Z,100.00
2022-10-13T02:03:57.933Z,100.00
2022-10-13T02:06:30.447Z,100.00
2022-10-13T02:09:04.346Z,100.00
2022-10-13T02:11:32.559Z,100.00
2022-10-13T02:14:05.300Z,100.00
2022-10-13T02:16:39.806Z,100.00
2022-10-13T02:19:10.475Z,100.00
2022-10-13T02:21:39.363Z,100.00
2022-10-13T02:24:09.009Z,100.00
2022-10-13T02:26:38.072Z,100.00
2022-10-13T02:29:10.504Z,100.00
2022-10-13T02:31:41.030Z,100.00
2022-10-13T02:34:09.444Z,100.00
2022-10-13T02:36:39.027Z,100.00
2022-10-13T02:39:08.166Z,100.00
2022-10-13T02:41:36.012Z,100.00
2022-10-13T02:44:03.837Z,100.00
2022-10-13T02:46:31.535Z,100.00
2022-10-13T02:49:00.682Z,100.00
2022-10-13T02:51:28.566Z,100.00
2022-10-13T02:53:56.231Z,100.00
2022-10-13T02:56:23.892Z,100.00
2022-10-13T02:58:51.801Z,100.00
2022-10-13T03:01:19.541Z,100.00
2022-10-13T03:03:47.189Z,100.00
2022-10-13T03:06:16.319Z,100.00
2022-10-13T03:08:44.026Z,100.00
2022-10-13T03:11:11.735Z,100.00
2022-10-13T03:13:39.565Z,100.00
2022-10-13T03:16:07.723Z,100.00
2022-10-13T03:18:35.876Z,100.00
2022-10-13T03:21:06.408Z,100.00
2022-10-13T03:23:35.550Z,100.00
2022-10-13T03:26:04.378Z,100.00
2022-10-13T03:28:32.539Z,100.00
2022-10-13T03:31:04.438Z,100.00
2022-10-13T03:33:32.150Z,100.00
2022-10-13T03:36:01.326Z,100.00
2022-10-13T03:38:29.654Z,100.00
2022-10-13T03:40:59.010Z,100.00
2022-10-13T03:43:26.746Z,100.00
2022-10-13T03:45:57.798Z,100.00
2022-10-13T03:48:25.871Z,100.00
2022-10-13T03:50:53.646Z,100.00
2022-10-13T03:53:22.008Z,100.00
2022-10-13T03:55:51.165Z,100.00
2022-10-13T03:58:21.062Z,100.00
2022-10-13T04:00:49.297Z,100.00
2022-10-13T04:03:17.881Z,100.00
2022-10-13T04:05:45.651Z,100.00
2022-10-13T04:08:13.737Z,100.00
2022-10-13T04:10:41.880Z,100.00
2022-10-13T04:13:09.688Z,100.00
2022-10-13T04:15:39.395Z,100.00
2022-10-13T04:18:08.925Z,100.00
2022-10-13T04:20:39.142Z,100.00
2022-10-13T04:23:07.306Z,100.00
2022-10-13T04:25:36.393Z,100.00
2022-10-13T04:28:04.715Z,100.00
2022-10-13T04:30:33.793Z,100.00
2022-10-13T04:33:02.861Z,100.00
2022-10-13T04:35:30.878Z,100.00
2022-10-13T04:37:58.632Z,100.00
2022-10-13T04:40:26.746Z,100.00
2022-10-13T04:42:54.441Z,100.00
2022-10-13T04:45:22.183Z,100.00
2022-10-13T04:47:49.856Z,100.00
2022-10-13T04:50:19.199Z,100.00
2022-10-13T04:52:46.894Z,100.00
2022-10-13T04:55:14.679Z,100.00
2022-10-13T04:57:42.354Z,100.00
2022-10-13T05:00:11.663Z,100.00
2022-10-13T05:02:39.479Z,100.00
2022-10-13T05:05:08.323Z,100.00
2022-10-13T05:07:37.363Z,100.00
2022-10-13T05:10:05.889Z,100.00
2022-10-13T05:12:33.822Z,100.00
2022-10-13T05:15:01.498Z,100.00
2022-10-13T05:17:35.065Z,100.00
2022-10-13T05:20:03.488Z,100.00
2022-10-13T05:22:31.257Z,100.00
2022-10-13T05:25:00.263Z,100.00
2022-10-13T05:27:28.305Z,100.00
2022-10-13T05:29:56.069Z,100.00
2022-10-13T05:32:23.748Z,100.00
2022-10-13T05:34:51.597Z,100.00
2022-10-13T05:37:19.467Z,100.00
2022-10-13T05:39:48.973Z,100.00
2022-10-13T05:42:18.547Z,100.00
2022-10-13T05:44:46.558Z,100.00
2022-10-13T05:47:14.269Z,100.00
2022-10-13T05:49:42.079Z,100.00
2022-10-13T05:52:13.574Z,100.00
2022-10-13T05:54:44.465Z,100.00
2022-10-13T05:57:16.067Z,100.00
2022-10-13T05:59:50.515Z,100.00
2022-10-13T06:02:20.568Z,100.00
2022-10-13T06:04:52.823Z,100.00
2022-10-13T06:07:21.414Z,100.00
2022-10-13T06:09:49.624Z,100.00
2022-10-13T06:12:17.655Z,100.00
2022-10-13T06:14:47.195Z,100.00
2022-10-13T06:17:14.861Z,100.00
2022-10-13T06:19:42.690Z,100.00
2022-10-13T06:22:10.394Z,100.00
2022-10-13T06:24:38.354Z,100.00
2022-10-13T06:27:06.058Z,100.00
2022-10-13T06:29:34.006Z,100.00
2022-10-13T06:32:03.083Z,100.00
2022-10-13T06:34:30.936Z,100.00
2022-10-13T06:36:58.610Z,100.00
2022-10-13T06:39:26.449Z,100.00
2022-10-13T06:41:55.306Z,100.00
2022-10-13T06:44:23.123Z,100.00
2022-10-13T06:46:50.825Z,100.00
2022-10-13T06:49:21.027Z,100.00
2022-10-13T06:51:48.787Z,100.00
2022-10-13T06:54:16.918Z,100.00
2022-10-13T06:56:44.771Z,100.00
2022-10-13T06:59:12.795Z,100.00
2022-10-13T07:01:41.657Z,100.00
2022-10-13T07:04:09.618Z,100.00
2022-10-13T07:06:38.821Z,100.00
2022-10-13T07:09:07.102Z,100.00
2022-10-13T07:11:35.373Z,100.00
2022-10-13T07:14:03.547Z,100.00
2022-10-13T07:16:31.333Z,100.00
2022-10-13T07:18:59.014Z,100.00
2022-10-13T07:21:27.399Z,100.00
2022-10-13T07:23:56.547Z,100.00
2022-10-13T07:26:24.237Z,100.00
2022-10-13T07:28:52.043Z,100.00
2022-10-13T07:31:21.371Z,100.00
2022-10-13T07:33:51.001Z,100.00
2022-10-13T07:36:19.808Z,100.00
2022-10-13T07:38:47.809Z,100.00
2022-10-13T07:41:16.885Z,100.00
2022-10-13T07:43:44.699Z,100.00
2022-10-13T07:46:14.110Z,100.00
2022-10-13T07:48:42.013Z,100.00
2022-10-13T07:51:11.900Z,100.00
2022-10-13T07:53:40.120Z,100.00
2022-10-13T07:56:10.428Z,100.00
2022-10-13T07:58:41.415Z,100.00
2022-10-13T08:01:09.702Z,100.00
2022-10-13T08:06:11.067Z,100.00
2022-10-13T08:08:40.149Z,100.00
2022-10-13T08:11:10.636Z,100.00
2022-10-13T08:13:41.779Z,100.00
2022-10-13T08:16:10.635Z,100.00
2022-10-13T08:18:38.370Z,100.00
2022-10-13T08:23:54.259Z,100.00
2022-10-13T08:26:25.014Z,100.00
2022-10-13T08:31:42.405Z,100.00
2022-10-13T08:34:11.633Z,100.00
2022-10-13T08:36:39.962Z,100.00
2022-10-13T08:39:08.434Z,100.00
2022-10-13T08:41:39.565Z,100.00
2022-10-13T08:47:12.226Z,100.00
2022-10-13T08:49:42.031Z,100.00
2022-10-13T08:52:18.238Z,100.00
2022-10-13T08:54:46.425Z,100.00
2022-10-13T08:57:14.499Z,100.00
2022-10-13T08:59:43.658Z,100.00
2022-10-13T09:02:14.026Z,100.00
2022-10-13T09:04:46.572Z,100.00
2022-10-13T09:07:18.304Z,100.00
2022-10-13T09:09:46.263Z,100.00
2022-10-13T09:12:15.739Z,100.00
2022-10-13T09:14:58.612Z,100.00
2022-10-13T09:17:27.369Z,100.00
2022-10-13T09:20:01.154Z,100.00
2022-10-13T09:22:31.134Z,100.00
2022-10-13T09:25:19.617Z,100.00
2022-10-13T09:27:50.236Z,100.00
2022-10-13T09:30:38.510Z,100.00
2022-10-13T09:33:20.599Z,100.00
2022-10-13T09:35:50.428Z,100.00
2022-10-13T09:38:19.872Z,100.00
2022-10-13T09:40:59.797Z,100.00
2022-10-13T09:43:32.043Z,100.00
2022-10-13T09:46:03.580Z,100.00
2022-10-13T09:48:34.438Z,100.00
2022-10-13T09:51:02.779Z,100.00
2022-10-13T09:53:33.922Z,100.00
2022-10-13T09:56:20.219Z,100.00
2022-10-13T09:58:53.199Z,100.00
2022-10-13T10:01:26.640Z,100.00
2022-10-13T10:03:56.056Z,100.00
2022-10-13T10:06:27.694Z,100.00
2022-10-13T10:09:04.236Z,100.00
2022-10-13T10:11:38.987Z,100.00
2022-10-13T10:14:16.804Z,100.00
2022-10-13T10:16:50.578Z,100.00
2022-10-13T10:19:23.707Z,100.00
2022-10-13T10:22:03.941Z,100.00
2022-10-13T10:24:39.688Z,100.00
2022-10-13T10:27:16.275Z,100.00
2022-10-13T10:29:50.185Z,100.00
2022-10-13T10:32:28.863Z,100.00
2022-10-13T10:35:02.910Z,100.00
2022-10-13T10:37:43.924Z,100.00
2022-10-13T10:40:22.997Z,100.00
2022-10-13T10:43:04.158Z,100.00
2022-10-13T10:45:35.729Z,100.00
2022-10-13T10:48:14.219Z,100.00
2022-10-13T10:50:42.503Z,100.00
2022-10-13T10:53:18.563Z,100.00
2022-10-13T10:55:51.424Z,100.00
2022-10-13T10:58:28.594Z,100.00
2022-10-13T11:01:07.084Z,100.00
2022-10-13T11:03:44.675Z,100.00
2022-10-13T11:06:33.104Z,100.00
2022-10-13T11:09:01.623Z,100.00
2022-10-13T11:11:38.242Z,100.00
2022-10-13T11:14:34.447Z,100.00
2022-10-13T11:17:20.210Z,100.00
2022-10-13T11:19:51.384Z,100.00
2022-10-13T11:22:22.149Z,100.00
2022-10-13T11:25:05.214Z,100.00
2022-10-13T11:27:41.266Z,100.00
2022-10-13T11:30:43.919Z,100.00
2022-10-13T11:33:33.677Z,100.00
2022-10-13T11:36:36.353Z,100.00
2022-10-13T11:39:23.551Z,100.00
2022-10-13T11:42:03.682Z,100.00
2022-10-13T11:44:40.529Z,100.00
2022-10-13T11:47:19.197Z,100.00
2022-10-13T11:49:59.454Z,100.00
2022-10-13T11:52:43.690Z,100.00
2022-10-13T11:55:16.024Z,100.00
2022-10-13T11:57:43.801Z,100.00
2022-10-13T12:00:16.965Z,100.00
2022-10-13T12:02:52.695Z,100.00
2022-10-13T12:05:23.298Z,100.00
2022-10-13T12:07:55.233Z,100.00
2022-10-13T12:10:29.390Z,100.00
2022-10-13T12:12:58.330Z,100.00
2022-10-13T12:15:33.043Z,100.00
2022-10-13T12:18:01.022Z,100.00
2022-10-13T12:20:31.430Z,100.00
2022-10-13T12:23:00.697Z,100.00
2022-10-13T12:25:33.572Z,100.00
2022-10-13T12:28:01.840Z,100.00
2022-10-13T12:30:31.544Z,100.00
2022-10-13T12:33:00.725Z,100.00
2022-10-13T12:35:30.535Z,100.00
2022-10-13T12:38:02.465Z,100.00
2022-10-13T12:40:30.882Z,100.00
2022-10-13T12:42:58.985Z,100.00
2022-10-13T12:45:32.550Z,100.00
2022-10-13T12:48:00.333Z,100.00
2022-10-13T12:50:36.988Z,100.00
2022-10-13T12:53:13.000Z,100.00
2022-10-13T12:55:50.335Z,100.00
2022-10-13T12:58:22.737Z,100.00
2022-10-13T13:01:08.917Z,100.00
2022-10-13T13:03:38.858Z,100.00
2022-10-13T13:06:24.828Z,100.00
2022-10-13T13:09:25.459Z,100.00
2022-10-13T13:12:20.874Z,100.00
2022-10-13T13:14:49.737Z,100.00
2022-10-13T13:17:52.974Z,100.00
2022-10-13T13:20:22.541Z,100.00
2022-10-13T13:22:50.904Z,100.00
2022-10-13T13:25:20.370Z,100.00
2022-10-13T13:27:48.058Z,100.00
2022-10-13T13:30:17.622Z,100.00
2022-10-13T13:32:45.389Z,100.00
2022-10-13T13:35:13.239Z,100.00
2022-10-13T13:37:44.441Z,100.00
2022-10-13T13:40:17.245Z,100.00
2022-10-13T13:42:46.625Z,100.00
2022-10-13T13:45:14.938Z,100.00
2022-10-13T13:47:43.226Z,100.00
2022-10-13T13:50:17.690Z,100.00
2022-10-13T13:52:45.526Z,100.00
2022-10-13T13:55:13.305Z,100.00
2022-10-13T13:57:41.025Z,100.00
2022-10-13T14:00:12.849Z,100.00
2022-10-13T14:02:41.238Z,100.00
2022-10-13T14:05:09.470Z,100.00
2022-10-13T14:07:37.285Z,100.00
2022-10-13T14:10:05.926Z,100.00
2022-10-13T14:12:34.356Z,100.00
2022-10-13T14:15:02.346Z,100.00
2022-10-13T14:17:31.592Z,100.00
2022-10-13T14:19:59.490Z,100.00
2022-10-13T14:22:27.541Z,100.00
2022-10-13T14:24:55.387Z,100.00
2022-10-13T14:27:23.221Z,100.00
2022-10-13T14:29:51.018Z,100.00
2022-10-13T14:32:18.977Z,100.00
2022-10-13T14:34:48.463Z,100.00
2022-10-13T14:37:18.841Z,100.00
2022-10-13T14:39:48.616Z,100.00
2022-10-13T14:42:16.306Z,100.00
2022-10-13T14:44:44.042Z,100.00
2022-10-13T14:47:11.742Z,100.00
2022-10-13T14:49:39.482Z,100.00
2022-10-13T14:52:08.750Z,100.00
2022-10-13T14:54:39.009Z,100.00
2022-10-13T14:57:08.853Z,100.00
2022-10-13T14:59:36.562Z,100.00
2022-10-13T15:02:04.232Z,100.00
2022-10-13T15:04:32.019Z,100.00
2022-10-13T15:06:59.709Z,100.00
2022-10-13T15:09:38.955Z,100.00
2022-10-13T15:12:16.919Z,100.00
2022-10-13T15:14:44.674Z,100.00
2022-10-13T15:17:12.359Z,100.00
2022-10-13T15:19:40.033Z,100.00
2022-10-13T15:22:07.790Z,100.00
2022-10-13T15:24:36.886Z,100.00
2022-10-13T15:27:04.745Z,100.00
2022-10-13T15:29:32.613Z,100.00
2022-10-13T15:32:09.542Z,100.00
2022-10-13T15:34:39.434Z,100.00
2022-10-13T15:37:07.318Z,100.00
2022-10-13T15:39:36.481Z,100.00
2022-10-13T15:42:05.143Z,100.00
2022-10-13T15:44:57.442Z,100.00
2022-10-13T15:47:20.888Z,100.00
2022-10-13T15:49:48.539Z,100.00
2022-10-13T15:52:16.431Z,100.00
2022-10-13T15:54:45.548Z,100.00
2022-10-13T15:57:14.476Z,100.00
2022-10-13T15:59:42.268Z,100.00
2022-10-13T16:02:10.693Z,100.00
2022-10-13T16:04:38.438Z,100.00
2022-10-13T16:07:06.288Z,100.00
2022-10-13T16:09:34.093Z,100.00
2022-10-13T16:12:03.181Z,100.00
2022-10-13T16:14:31.040Z,100.00
2022-10-13T16:17:01.686Z,100.00
2022-10-13T16:19:29.414Z,100.00
2022-10-13T16:21:57.079Z,100.00
2022-10-13T16:24:24.819Z,100.00
2022-10-13T16:26:52.508Z,100.00
2022-10-13T16:29:21.605Z,100.00
2022-10-13T16:31:49.257Z,100.00
2022-10-13T16:34:17.112Z,100.00
2022-10-13T16:36:44.914Z,100.00
2022-10-13T16:39:12.730Z,100.00
2022-10-13T16:41:40.454Z,100.00
2022-10-13T16:44:08.116Z,100.00
2022-10-13T16:46:37.306Z,100.00
2022-10-13T16:49:05.050Z,100.00
2022-10-13T16:51:32.725Z,100.00
2022-10-13T16:54:04.266Z,100.00
2022-10-13T16:56:32.834Z,100.00
2022-10-13T16:59:01.926Z,100.00
2022-10-13T17:01:30.702Z,100.00
2022-10-13T17:04:01.586Z,100.00
2022-10-13T17:06:29.911Z,100.00
2022-10-13T17:08:58.873Z,100.00
2022-10-13T17:11:28.882Z,100.00
2022-10-13T17:13:57.720Z,100.00
2022-10-13T17:16:25.841Z,100.00
2022-10-13T17:18:53.806Z,100.00
2022-10-13T17:21:22.935Z,100.00
2022-10-13T17:23:51.142Z,100.00
2022-10-13T17:26:20.855Z,100.00
2022-10-13T17:28:48.732Z,100.00
2022-10-13T17:31:19.166Z,100.00
2022-10-13T17:33:48.085Z,100.00
2022-10-13T17:36:17.541Z,100.00
2022-10-13T17:38:48.936Z,100.00
2022-10-13T17:41:17.470Z,100.00
2022-10-13T17:43:45.358Z,100.00
2022-10-13T17:46:35.715Z,100.00
2022-10-13T17:49:03.262Z,100.00
2022-10-13T17:51:30.984Z,100.00
2022-10-13T17:54:01.351Z,100.00
2022-10-13T17:56:29.895Z,100.00
2022-10-13T17:58:57.794Z,100.00
2022-10-13T18:01:27.169Z,100.00
2022-10-13T18:03:56.311Z,100.00
2022-10-13T18:06:24.470Z,100.00
2022-10-13T18:08:52.194Z,100.00
2022-10-13T18:11:24.206Z,100.00
2022-10-13T18:13:53.063Z,100.00
2022-10-13T18:16:23.363Z,100.00
2022-10-13T18:18:52.181Z,100.00
2022-10-13T18:21:23.929Z,100.00
2022-10-13T18:23:51.618Z,100.00
2022-10-13T18:26:21.747Z,100.00
2022-10-13T18:28:51.354Z,100.00
2022-10-13T18:31:21.738Z,100.00
2022-10-13T18:33:49.906Z,100.00
2022-10-13T18:36:20.207Z,100.00
2022-10-13T18:38:48.095Z,100.00
2022-10-13T18:41:17.020Z,100.00
2022-10-13T18:43:46.156Z,100.00
2022-10-13T18:46:13.932Z,100.00
2022-10-13T18:48:41.879Z,100.00
2022-10-13T18:51:11.375Z,100.00
2022-10-13T18:53:40.711Z,100.00
2022-10-13T18:56:10.733Z,100.00
2022-10-13T18:58:38.877Z,100.00
2022-10-13T19:01:10.207Z,100.00
2022-10-13T19:03:40.409Z,100.00
2022-10-13T19:06:09.807Z,100.00
2022-10-13T19:08:38.282Z,100.00
2022-10-13T19:11:12.421Z,100.00
2022-10-13T19:13:40.637Z,100.00
2022-10-13T19:16:10.350Z,100.00
2022-10-13T19:18:38.517Z,100.00
2022-10-13T19:21:07.017Z,100.00
2022-10-13T19:23:34.780Z,100.00
2022-10-13T19:26:10.032Z,100.00
2022-10-13T19:28:42.185Z,100.00
2022-10-13T19:31:12.523Z,100.00
2022-10-13T19:33:44.811Z,100.00
2022-10-13T19:36:23.545Z,100.00
2022-10-13T19:38:51.748Z,100.00
2022-10-13T19:41:19.658Z,100.00
2022-10-13T19:43:47.420Z,100.00
2022-10-13T19:46:17.032Z,100.00
2022-10-13T19:48:45.181Z,100.00
2022-10-13T19:51:13.876Z,100.00
2022-10-13T19:53:42.240Z,100.00
2022-10-13T19:56:19.398Z,100.00
2022-10-13T19:58:47.083Z,100.00
2022-10-13T20:01:16.271Z,100.00
2022-10-13T20:03:44.039Z,100.00
2022-10-13T20:06:12.079Z,100.00
2022-10-13T20:08:40.292Z,100.00
2022-10-13T20:11:08.913Z,100.00
2022-10-13T20:13:36.992Z,100.00
2022-10-13T20:16:09.454Z,100.00
2022-10-13T20:18:38.649Z,100.00
2022-10-13T20:21:07.908Z,100.00
2022-10-13T20:23:35.860Z,100.00
2022-10-13T20:26:04.299Z,100.00
2022-10-13T20:28:32.574Z,100.00
2022-10-13T20:31:03.316Z,100.00
2022-10-13T20:33:31.276Z,100.00
2022-10-13T20:36:01.630Z,100.00
2022-10-13T20:38:30.356Z,100.00
2022-10-13T20:41:05.008Z,100.00
2022-10-13T20:43:32.802Z,100.00
2022-10-13T20:46:01.983Z,100.00
2022-10-13T20:48:45.583Z,100.00
2022-10-13T20:51:23.824Z,100.00
2022-10-13T20:53:51.739Z,100.00
2022-10-13T20:56:21.577Z,100.00
2022-10-13T20:58:49.820Z,100.00
2022-10-13T21:01:20.796Z,100.00
2022-10-13T21:03:52.641Z,100.00
2022-10-13T21:06:24.633Z,100.00
2022-10-13T21:08:52.605Z,100.00
2022-10-13T21:11:22.331Z,100.00
2022-10-13T21:13:50.984Z,100.00
2022-10-13T21:16:20.901Z,100.00
2022-10-13T21:18:50.224Z,100.00
2022-10-13T21:21:22.228Z,100.00
2022-10-13T21:23:50.528Z,100.00
2022-10-13T21:26:21.658Z,100.00
2022-10-13T21:28:50.648Z,100.00
2022-10-13T21:31:20.186Z,100.00
2022-10-13T21:33:47.984Z,100.00
2022-10-13T21:36:17.076Z,100.00
2022-10-13T21:38:47.660Z,100.00
2022-10-13T21:41:16.077Z,100.00
2022-10-13T21:43:43.833Z,100.00
2022-10-13T21:46:12.702Z,100.00
2022-10-13T21:48:40.842Z,100.00
2022-10-13T21:51:13.282Z,100.00
2022-10-13T21:53:41.453Z,100.00
2022-10-13T21:56:12.670Z,100.00
2022-10-13T21:58:40.666Z,100.00
2022-10-13T22:01:08.750Z,100.00
2022-10-13T22:03:36.744Z,100.00
2022-10-13T22:06:12.290Z,100.00
2022-10-13T22:08:45.675Z,100.00
2022-10-13T22:11:15.173Z,100.00
2022-10-13T22:13:42.968Z,100.00
2022-10-13T22:16:12.797Z,100.00
2022-10-13T22:18:40.506Z,100.00
2022-10-13T22:21:10.149Z,100.00
2022-10-13T22:23:37.989Z,100.00
2022-10-13T22:26:05.793Z,100.00
2022-10-13T22:28:37.263Z,100.00
2022-10-13T22:31:08.796Z,100.00
2022-10-13T22:33:38.149Z,100.00
2022-10-13T22:36:09.606Z,100.00
2022-10-13T22:38:37.364Z,100.00
2022-10-13T22:41:05.621Z,100.00
2022-10-13T22:43:35.349Z,100.00
2022-10-13T22:46:03.319Z,100.00
2022-10-13T22:48:31.037Z,100.00
2022-10-13T22:50:58.839Z,100.00
2022-10-13T22:53:26.513Z,100.00
2022-10-13T22:55:54.189Z,100.00
2022-10-13T22:58:21.921Z,100.00
2022-10-13T23:00:51.025Z,100.00
2022-10-13T23:03:18.954Z,100.00
2022-10-13T23:05:48.972Z,100.00
2022-10-13T23:08:16.891Z,100.00
2022-10-13T23:10:44.662Z,100.00
2022-10-13T23:13:12.326Z,100.00
2022-10-13T23:15:40.252Z,100.00
2022-10-13T23:18:09.261Z,100.00
2022-10-13T23:20:40.698Z,100.00
2022-10-13T23:23:08.417Z,100.00
2022-10-13T23:25:37.589Z,100.00
2022-10-13T23:28:05.537Z,100.00
2022-10-13T23:30:33.270Z,100.00
2022-10-13T23:33:00.974Z,100.00
2022-10-13T23:35:30.030Z,100.00
2022-10-13T23:37:57.719Z,100.00
2022-10-13T23:40:25.458Z,100.00
2022-10-13T23:42:53.134Z,100.00
2022-10-13T23:45:20.842Z,100.00
2022-10-13T23:47:48.570Z,100.00
2022-10-13T23:50:16.278Z,100.00
2022-10-13T23:52:45.330Z,100.00
2022-10-13T23:55:13.002Z,100.00
2022-10-13T23:57:40.689Z,100.00
