createdAt,value
2018-12-27T00:00:18.778Z,36.30
2018-12-27T00:00:56.272Z,34.60
2018-12-27T00:02:03.883Z,35.50
2018-12-27T00:22:30.695Z,40.80
2018-12-27T00:24:25.134Z,36.10
2018-12-27T00:25:31.196Z,36.60
2018-12-27T00:26:26.339Z,37.60
2018-12-27T00:27:34.717Z,37.50
2018-12-27T00:28:26.195Z,36.30
2018-12-27T00:29:21.719Z,37.60
2018-12-27T00:30:35.752Z,37.70
2018-12-27T00:31:21.233Z,37.30
2018-12-27T00:32:22.247Z,35.40
2018-12-27T00:33:24.262Z,34.80
2018-12-27T00:34:22.490Z,35.80
2018-12-27T00:35:21.243Z,37.60
2018-12-27T00:36:24.747Z,38.30
2018-12-27T00:37:26.714Z,36.70
2018-12-27T00:38:26.205Z,35.90
2018-12-27T00:39:26.681Z,35.20
2018-12-27T00:40:21.691Z,34.60
2018-12-27T00:42:11.723Z,34.40
2018-12-27T00:42:22.328Z,35.00
2018-12-27T00:43:20.314Z,34.70
2018-12-27T00:44:21.348Z,35.70
2018-12-27T00:45:21.756Z,36.30
2018-12-27T00:50:56.662Z,33.60
2018-12-27T00:51:55.646Z,34.20
2018-12-27T00:52:56.698Z,37.00
2018-12-27T00:55:20.533Z,38.00
2018-12-27T00:56:29.214Z,38.60
2018-12-27T00:57:20.086Z,36.30
2018-12-27T00:58:21.308Z,36.30
2018-12-27T00:59:20.136Z,36.90
2018-12-27T01:00:21.194Z,37.10
2018-12-27T01:01:19.498Z,37.10
2018-12-27T01:02:19.502Z,35.60
2018-12-27T01:03:21.131Z,36.90
2018-12-27T01:04:19.496Z,55.50
2018-12-27T01:05:19.461Z,40.70
2018-12-27T01:06:19.492Z,42.50
2018-12-27T01:07:19.462Z,42.30
2018-12-27T01:08:19.433Z,35.00
2018-12-27T01:09:19.425Z,36.30
2018-12-27T01:10:19.468Z,37.70
2018-12-27T01:11:19.450Z,35.20
2018-12-27T01:12:20.103Z,34.00
2018-12-27T01:13:21.143Z,34.90
2018-12-27T01:14:19.382Z,33.30
2018-12-27T01:15:19.355Z,35.60
2018-12-27T01:16:19.379Z,33.30
2018-12-27T01:17:19.326Z,31.70
2018-12-27T01:18:19.336Z,33.80
2018-12-27T01:19:20.575Z,33.90
2018-12-27T01:20:19.324Z,31.80
2018-12-27T01:21:19.289Z,31.80
2018-12-27T01:22:20.097Z,33.10
2018-12-27T01:23:19.329Z,33.90
2018-12-27T01:24:20.166Z,34.20
2018-12-27T01:25:22.258Z,34.40
2018-12-27T01:26:21.179Z,33.20
2018-12-27T01:27:41.102Z,32.40
2018-12-27T01:28:20.683Z,34.50
2018-12-27T01:29:20.611Z,33.50
2018-12-27T01:30:21.172Z,33.20
2018-12-27T01:31:21.248Z,33.00
2018-12-27T01:33:53.742Z,33.60
2018-12-27T01:36:24.244Z,32.70
2018-12-27T01:38:56.190Z,32.90
2018-12-27T01:39:53.204Z,32.10
2018-12-27T01:42:11.917Z,32.50
2018-12-27T01:43:10.157Z,33.30
2018-12-27T01:45:35.956Z,30.40
2018-12-27T01:46:29.979Z,31.90
2018-12-27T01:47:29.329Z,33.70
2018-12-27T01:48:30.866Z,32.00
2018-12-27T01:49:30.331Z,33.80
2018-12-27T01:50:29.334Z,31.70
2018-12-27T01:51:29.854Z,32.60
2018-12-27T01:52:29.834Z,32.90
2018-12-27T01:53:30.337Z,31.40
2018-12-27T01:54:29.832Z,33.80
2018-12-27T01:55:29.906Z,29.20
2018-12-27T01:56:39.041Z,31.60
2018-12-27T01:57:28.638Z,31.50
2018-12-27T01:58:29.875Z,32.40
2018-12-27T01:59:29.374Z,31.10
2018-12-27T02:00:30.535Z,29.70
2018-12-27T02:01:30.370Z,32.10
2018-12-27T02:02:28.930Z,30.90
2018-12-27T02:03:32.358Z,31.60
2018-12-27T02:04:29.361Z,29.80
2018-12-27T02:05:29.893Z,31.00
2018-12-27T02:06:29.377Z,30.70
2018-12-27T02:07:31.327Z,29.00
2018-12-27T02:08:28.912Z,29.00
2018-12-27T02:09:28.982Z,29.20
2018-12-27T02:10:29.574Z,29.90
2018-12-27T02:11:29.039Z,28.40
2018-12-27T02:12:28.894Z,28.80
