createdAt,value
2018-08-31T00:02:38.342Z,19.43
2018-08-31T00:05:49.480Z,23.63
2018-08-31T00:10:36.236Z,21.67
2018-08-31T00:13:04.821Z,20.80
2018-08-31T00:15:33.289Z,20.37
2018-08-31T00:18:01.765Z,21.57
2018-08-31T00:20:30.233Z,21.60
2018-08-31T00:22:58.658Z,20.10
2018-08-31T00:26:09.756Z,19.07
2018-08-31T00:28:50.306Z,21.13
2018-08-31T00:31:56.497Z,18.13
2018-08-31T00:35:20.366Z,18.10
2018-08-31T00:38:59.754Z,23.00
2018-08-31T00:41:42.905Z,27.63
2018-08-31T00:46:24.945Z,21.27
2018-08-31T00:48:53.717Z,17.33
2018-08-31T00:51:22.177Z,16.67
2018-08-31T00:53:50.668Z,18.17
2018-08-31T00:56:19.097Z,21.80
2018-08-31T00:58:47.557Z,21.97
2018-08-31T01:01:16.204Z,17.03
2018-08-31T01:03:44.709Z,15.80
2018-08-31T01:06:13.134Z,19.50
2018-08-31T01:08:41.802Z,17.43
2018-08-31T01:11:10.301Z,16.33
2018-08-31T01:13:38.721Z,21.40
2018-08-31T01:16:07.309Z,21.73
2018-08-31T01:18:36.003Z,14.20
2018-08-31T01:21:04.846Z,21.70
2018-08-31T01:23:33.493Z,17.93
2018-08-31T01:26:01.925Z,18.20
2018-08-31T01:28:30.346Z,18.40
2018-08-31T01:30:59.030Z,19.00
2018-08-31T01:33:27.461Z,16.90
2018-08-31T01:35:55.890Z,16.30
2018-08-31T01:38:24.342Z,15.50
2018-08-31T01:40:52.843Z,21.33
2018-08-31T01:43:21.388Z,18.00
2018-08-31T01:45:49.832Z,16.53
2018-08-31T01:48:18.289Z,19.87
2018-08-31T01:50:52.204Z,18.63
2018-08-31T01:53:20.622Z,15.33
2018-08-31T01:55:49.051Z,22.17
2018-08-31T01:58:17.605Z,16.23
2018-08-31T02:00:46.034Z,12.60
2018-08-31T02:03:14.477Z,16.60
2018-08-31T02:05:42.921Z,16.40
2018-08-31T02:08:11.583Z,14.07
2018-08-31T02:10:40.026Z,16.53
2018-08-31T02:13:08.492Z,16.03
2018-08-31T02:15:36.941Z,14.60
2018-08-31T02:18:05.457Z,15.90
2018-08-31T02:20:33.903Z,13.93
2018-08-31T02:23:02.393Z,15.13
2018-08-31T02:25:30.827Z,18.40
2018-08-31T02:27:59.273Z,11.20
2018-08-31T02:30:27.759Z,22.33
2018-08-31T02:32:56.218Z,16.67
2018-08-31T02:35:24.706Z,11.37
2018-08-31T02:37:54.256Z,9.70
2018-08-31T02:40:22.718Z,12.40
2018-08-31T02:42:51.143Z,12.50
2018-08-31T02:45:19.635Z,13.20
2018-08-31T02:47:48.347Z,14.07
2018-08-31T02:50:17.193Z,14.03
2018-08-31T02:52:45.646Z,12.30
2018-08-31T02:55:14.116Z,12.77
2018-08-31T02:57:42.589Z,13.33
2018-08-31T03:00:11.299Z,14.03
2018-08-31T03:02:39.777Z,13.00
2018-08-31T03:05:08.528Z,14.70
2018-08-31T03:07:36.998Z,14.93
2018-08-31T03:10:05.709Z,12.77
2018-08-31T03:12:34.193Z,11.27
2018-08-31T03:15:02.662Z,17.93
2018-08-31T03:17:31.329Z,13.13
2018-08-31T03:19:59.786Z,23.30
2018-08-31T03:22:28.215Z,14.17
2018-08-31T03:24:56.682Z,15.13
2018-08-31T03:27:25.418Z,13.93
2018-08-31T03:29:53.900Z,15.63
2018-08-31T03:32:22.321Z,12.40
2018-08-31T03:34:50.778Z,10.70
2018-08-31T03:37:19.205Z,12.60
2018-08-31T03:39:47.659Z,18.20
2018-08-31T03:42:16.085Z,13.97
2018-08-31T03:44:44.492Z,10.73
2018-08-31T03:47:12.931Z,19.20
2018-08-31T03:49:41.598Z,9.80
2018-08-31T03:52:10.034Z,11.87
2018-08-31T03:54:38.492Z,11.63
2018-08-31T03:57:06.948Z,13.27
2018-08-31T03:59:35.361Z,11.10
2018-08-31T04:02:03.810Z,13.57
2018-08-31T04:04:32.235Z,10.50
2018-08-31T04:07:00.692Z,11.97
2018-08-31T04:09:29.085Z,12.60
2018-08-31T04:11:57.501Z,13.43
2018-08-31T04:14:25.913Z,21.93
2018-08-31T04:16:54.744Z,10.40
2018-08-31T04:19:23.177Z,13.80
2018-08-31T04:21:51.608Z,11.47
2018-08-31T04:24:20.021Z,8.97
2018-08-31T04:26:48.431Z,13.20
2018-08-31T04:29:16.863Z,11.87
2018-08-31T04:31:45.285Z,17.30
2018-08-31T04:34:13.770Z,10.70
2018-08-31T04:36:42.925Z,11.97
2018-08-31T04:39:13.005Z,10.83
2018-08-31T04:41:42.531Z,13.30
2018-08-31T04:44:10.986Z,11.00
2018-08-31T04:46:39.502Z,12.30
2018-08-31T04:49:07.950Z,9.87
2018-08-31T04:51:36.616Z,13.90
2018-08-31T04:54:05.061Z,14.43
2018-08-31T04:56:33.493Z,11.27
2018-08-31T04:59:02.014Z,12.97
2018-08-31T05:01:30.703Z,10.23
2018-08-31T05:03:59.181Z,9.37
2018-08-31T05:06:27.822Z,16.23
2018-08-31T05:08:56.234Z,16.07
2018-08-31T05:11:24.640Z,11.87
2018-08-31T05:13:53.266Z,11.27
2018-08-31T05:16:21.737Z,13.10
2018-08-31T05:18:50.213Z,10.53
2018-08-31T05:21:18.606Z,9.80
2018-08-31T05:23:47.067Z,12.43
2018-08-31T05:26:15.706Z,10.70
2018-08-31T05:28:44.141Z,13.20
2018-08-31T05:31:12.541Z,10.70
2018-08-31T05:33:41.065Z,10.20
2018-08-31T05:36:09.552Z,12.00
2018-08-31T05:38:38.041Z,7.83
2018-08-31T05:41:06.448Z,8.37
2018-08-31T05:43:34.869Z,12.83
2018-08-31T05:46:03.308Z,12.23
2018-08-31T05:48:31.749Z,13.33
2018-08-31T05:51:00.177Z,11.27
2018-08-31T05:53:28.752Z,11.90
2018-08-31T05:55:57.409Z,13.70
2018-08-31T05:58:25.819Z,9.33
2018-08-31T06:00:54.324Z,11.83
2018-08-31T06:03:22.729Z,8.93
2018-08-31T06:05:51.165Z,12.37
2018-08-31T06:08:19.583Z,11.13
2018-08-31T06:10:48.061Z,10.87
2018-08-31T06:13:16.510Z,12.37
2018-08-31T06:15:44.952Z,12.07
2018-08-31T06:18:13.381Z,13.37
2018-08-31T06:20:41.824Z,12.27
2018-08-31T06:23:10.256Z,13.57
2018-08-31T06:25:38.937Z,9.80
2018-08-31T06:28:07.400Z,11.50
2018-08-31T06:30:35.805Z,9.63
2018-08-31T06:33:04.336Z,8.87
2018-08-31T06:35:32.832Z,17.77
2018-08-31T06:38:01.357Z,13.07
2018-08-31T06:40:29.920Z,14.03
2018-08-31T06:42:58.355Z,14.07
2018-08-31T06:45:26.827Z,12.93
2018-08-31T06:47:55.246Z,12.33
2018-08-31T06:50:23.677Z,13.40
2018-08-31T06:52:52.293Z,10.90
2018-08-31T06:55:21.777Z,12.00
2018-08-31T06:57:50.180Z,11.10
2018-08-31T07:00:18.616Z,12.07
2018-08-31T07:02:47.018Z,14.00
2018-08-31T07:05:15.457Z,10.20
2018-08-31T07:07:43.925Z,15.10
2018-08-31T07:10:12.342Z,11.80
2018-08-31T07:12:40.779Z,11.60
2018-08-31T07:15:09.228Z,11.67
2018-08-31T07:17:37.657Z,10.17
2018-08-31T07:20:06.536Z,9.10
2018-08-31T07:22:34.978Z,13.43
2018-08-31T07:25:03.449Z,10.47
2018-08-31T07:27:31.882Z,13.07
2018-08-31T07:30:00.307Z,10.30
2018-08-31T07:32:28.749Z,15.10
2018-08-31T07:34:57.157Z,11.50
2018-08-31T07:37:25.586Z,12.57
2018-08-31T07:39:54.056Z,12.17
2018-08-31T07:42:22.535Z,16.13
2018-08-31T07:44:50.985Z,12.80
2018-08-31T07:47:19.427Z,12.87
2018-08-31T07:49:47.853Z,15.63
2018-08-31T07:52:16.529Z,17.87
2018-08-31T07:54:45.022Z,14.90
2018-08-31T07:57:13.466Z,15.03
2018-08-31T07:59:41.897Z,16.33
2018-08-31T08:02:10.317Z,16.23
2018-08-31T08:04:38.761Z,15.20
2018-08-31T08:07:07.275Z,17.67
2018-08-31T08:09:35.714Z,17.60
2018-08-31T08:12:04.189Z,16.63
2018-08-31T08:14:32.633Z,16.93
2018-08-31T08:17:01.270Z,18.40
2018-08-31T08:19:29.725Z,20.33
2018-08-31T08:21:58.509Z,16.70
2018-08-31T08:24:27.233Z,18.23
2018-08-31T08:26:55.673Z,17.67
2018-08-31T08:29:24.098Z,16.60
2018-08-31T08:31:52.538Z,21.33
2018-08-31T08:34:20.966Z,18.63
2018-08-31T08:36:49.462Z,20.70
2018-08-31T08:39:17.870Z,16.37
2018-08-31T08:41:46.343Z,14.20
2018-08-31T08:44:14.805Z,21.50
2018-08-31T08:46:43.270Z,21.70
2018-08-31T08:49:11.682Z,19.53
2018-08-31T08:51:40.105Z,19.00
2018-08-31T08:54:08.554Z,21.17
2018-08-31T08:56:36.989Z,16.97
2018-08-31T08:59:05.462Z,20.90
2018-08-31T09:01:33.892Z,14.87
2018-08-31T09:04:02.322Z,16.30
2018-08-31T09:06:30.813Z,19.30
2018-08-31T09:08:59.266Z,22.33
2018-08-31T09:11:27.712Z,26.53
2018-08-31T09:13:56.125Z,19.30
2018-08-31T09:16:24.630Z,17.37
2018-08-31T09:18:53.068Z,21.90
2018-08-31T09:21:21.758Z,17.90
2018-08-31T09:23:50.161Z,16.63
2018-08-31T09:26:19.449Z,17.10
2018-08-31T09:28:47.862Z,14.40
2018-08-31T09:31:17.873Z,16.33
2018-08-31T09:33:46.293Z,25.63
2018-08-31T09:36:14.751Z,21.63
2018-08-31T09:38:44.149Z,26.13
2018-08-31T09:41:12.639Z,18.43
2018-08-31T09:43:41.059Z,25.70
2018-08-31T09:46:09.495Z,23.67
2018-08-31T09:48:38.732Z,27.83
2018-08-31T09:51:07.227Z,25.30
2018-08-31T09:53:35.632Z,23.90
2018-08-31T09:56:07.764Z,20.93
2018-08-31T09:58:36.201Z,25.40
2018-08-31T10:01:10.420Z,27.03
2018-08-31T10:03:38.862Z,25.80
2018-08-31T10:06:07.346Z,28.73
2018-08-31T10:08:35.803Z,23.67
2018-08-31T10:11:04.364Z,23.23
2018-08-31T10:13:32.801Z,25.60
2018-08-31T10:16:04.780Z,28.90
2018-08-31T10:18:33.667Z,23.53
2018-08-31T10:21:02.106Z,25.87
2018-08-31T10:23:30.554Z,29.73
2018-08-31T10:25:58.970Z,24.33
2018-08-31T10:28:27.695Z,28.13
2018-08-31T10:30:56.151Z,25.90
2018-08-31T10:33:24.654Z,24.03
2018-08-31T10:35:53.062Z,22.40
2018-08-31T10:38:21.521Z,29.53
2018-08-31T10:40:49.980Z,21.90
2018-08-31T10:43:18.419Z,23.00
2018-08-31T10:45:48.304Z,20.77
2018-08-31T10:48:16.744Z,23.23
2018-08-31T10:50:45.220Z,30.30
2018-08-31T10:53:13.725Z,28.30
2018-08-31T10:55:42.199Z,24.03
2018-08-31T10:58:11.679Z,22.53
2018-08-31T11:00:40.285Z,26.63
2018-08-31T11:03:08.772Z,28.67
2018-08-31T11:05:37.341Z,26.77
2018-08-31T11:08:05.820Z,22.83
2018-08-31T11:10:34.378Z,30.73
2018-08-31T11:13:03.144Z,22.23
2018-08-31T11:15:35.340Z,30.80
2018-08-31T11:18:03.929Z,28.37
2018-08-31T11:20:32.700Z,28.87
2018-08-31T11:23:01.225Z,30.33
2018-08-31T11:25:29.763Z,28.87
2018-08-31T11:27:58.322Z,26.13
2018-08-31T11:30:26.784Z,28.87
2018-08-31T11:32:55.257Z,23.27
2018-08-31T11:35:23.729Z,27.73
2018-08-31T11:37:52.181Z,26.57
2018-08-31T11:40:20.602Z,22.90
2018-08-31T11:42:49.045Z,22.33
2018-08-31T11:45:18.120Z,20.30
2018-08-31T11:47:46.613Z,27.67
2018-08-31T11:50:15.113Z,31.03
2018-08-31T11:52:43.765Z,30.17
2018-08-31T11:55:12.268Z,34.03
2018-08-31T11:57:40.709Z,29.00
2018-08-31T12:00:10.223Z,32.17
2018-08-31T12:02:38.693Z,34.90
2018-08-31T12:05:10.258Z,26.00
2018-08-31T12:07:38.749Z,32.47
2018-08-31T12:10:07.230Z,29.03
2018-08-31T12:12:35.723Z,33.63
2018-08-31T12:15:04.284Z,34.20
2018-08-31T12:17:33.033Z,35.20
2018-08-31T12:20:01.623Z,32.67
2018-08-31T12:22:31.027Z,29.23
2018-08-31T12:24:59.484Z,31.57
2018-08-31T12:27:27.928Z,26.40
2018-08-31T12:29:56.505Z,27.80
2018-08-31T12:32:25.007Z,25.80
2018-08-31T12:34:53.478Z,29.27
2018-08-31T12:37:22.030Z,33.47
2018-08-31T12:39:50.519Z,29.17
2018-08-31T12:42:18.984Z,31.27
2018-08-31T12:44:47.466Z,28.27
2018-08-31T12:47:15.970Z,23.97
2018-08-31T12:49:45.298Z,24.87
2018-08-31T12:52:13.771Z,24.70
2018-08-31T12:54:42.237Z,31.30
2018-08-31T12:57:10.704Z,28.13
2018-08-31T12:59:42.853Z,27.43
2018-08-31T13:02:11.365Z,32.10
2018-08-31T13:04:39.794Z,28.70
2018-08-31T13:07:08.260Z,32.77
2018-08-31T13:09:36.934Z,33.93
2018-08-31T13:12:05.430Z,29.30
2018-08-31T13:14:33.873Z,33.20
2018-08-31T13:17:02.333Z,29.97
2018-08-31T13:19:30.777Z,30.53
2018-08-31T13:21:59.213Z,27.70
2018-08-31T13:24:27.697Z,30.70
2018-08-31T13:26:56.162Z,32.53
2018-08-31T13:29:24.673Z,39.80
2018-08-31T13:31:53.217Z,37.27
2018-08-31T13:34:22.063Z,37.60
2018-08-31T13:36:50.516Z,30.50
2018-08-31T13:39:18.996Z,34.43
2018-08-31T13:41:47.739Z,30.67
2018-08-31T13:44:16.239Z,34.33
2018-08-31T13:46:44.716Z,33.80
2018-08-31T13:49:13.206Z,33.53
2018-08-31T13:51:41.709Z,33.00
2018-08-31T13:54:10.141Z,36.60
2018-08-31T13:56:38.580Z,33.70
2018-08-31T13:59:07.065Z,32.10
2018-08-31T14:01:35.543Z,31.13
2018-08-31T14:04:03.999Z,28.73
2018-08-31T14:06:32.486Z,34.53
2018-08-31T14:09:00.967Z,27.67
2018-08-31T14:11:29.470Z,31.73
2018-08-31T14:13:57.950Z,24.60
2018-08-31T14:16:26.418Z,27.73
2018-08-31T14:18:54.950Z,27.33
2018-08-31T14:21:23.401Z,29.97
2018-08-31T14:23:52.685Z,27.73
2018-08-31T14:26:21.146Z,28.30
2018-08-31T14:28:49.792Z,26.77
2018-08-31T14:31:18.237Z,26.97
2018-08-31T14:33:46.689Z,25.50
2018-08-31T14:36:15.141Z,28.07
2018-08-31T14:38:43.574Z,24.53
2018-08-31T14:41:12.015Z,28.13
2018-08-31T14:43:40.437Z,25.67
2018-08-31T14:46:08.952Z,31.10
2018-08-31T14:48:37.417Z,32.43
2018-08-31T14:51:06.112Z,25.50
2018-08-31T14:53:34.525Z,29.07
2018-08-31T14:56:03.986Z,29.13
2018-08-31T14:58:32.458Z,32.87
2018-08-31T15:01:00.912Z,34.07
2018-08-31T15:03:29.366Z,30.30
2018-08-31T15:05:57.888Z,30.50
2018-08-31T15:08:26.269Z,30.93
2018-08-31T15:10:54.722Z,30.43
2018-08-31T15:13:23.325Z,32.50
2018-08-31T15:15:51.773Z,33.50
2018-08-31T15:18:20.201Z,37.77
2018-08-31T15:20:48.641Z,28.43
2018-08-31T15:23:17.760Z,31.67
2018-08-31T15:25:46.254Z,29.83
2018-08-31T15:28:14.686Z,29.17
2018-08-31T15:30:43.144Z,28.60
2018-08-31T15:33:11.613Z,32.80
2018-08-31T15:35:40.098Z,32.47
2018-08-31T15:38:08.536Z,26.00
2018-08-31T15:40:37.011Z,31.20
2018-08-31T15:43:05.516Z,31.07
2018-08-31T15:45:34.483Z,31.13
2018-08-31T15:48:02.954Z,30.67
2018-08-31T15:50:31.428Z,32.47
2018-08-31T15:53:00.075Z,28.97
2018-08-31T15:55:28.536Z,31.00
2018-08-31T15:57:56.971Z,30.63
2018-08-31T16:00:25.455Z,31.20
2018-08-31T16:02:53.881Z,31.77
2018-08-31T16:05:22.326Z,27.57
2018-08-31T16:07:50.749Z,30.40
2018-08-31T16:10:19.256Z,33.33
2018-08-31T16:12:47.697Z,32.50
2018-08-31T16:15:16.141Z,32.80
2018-08-31T16:17:44.573Z,30.57
2018-08-31T16:20:13.709Z,31.13
2018-08-31T16:22:42.230Z,33.77
2018-08-31T16:25:10.750Z,34.40
2018-08-31T16:27:39.508Z,29.20
2018-08-31T16:30:08.194Z,33.73
2018-08-31T16:32:36.626Z,40.87
2018-08-31T16:35:05.173Z,37.30
2018-08-31T16:37:33.601Z,37.73
2018-08-31T16:40:02.078Z,35.57
2018-08-31T16:42:30.570Z,32.07
2018-08-31T16:44:59.033Z,37.07
2018-08-31T16:47:27.522Z,35.33
2018-08-31T16:49:56.604Z,32.00
2018-08-31T16:52:25.318Z,34.97
2018-08-31T16:54:53.753Z,41.27
2018-08-31T16:57:22.182Z,33.87
2018-08-31T16:59:50.650Z,37.77
2018-08-31T17:02:19.300Z,32.33
2018-08-31T17:04:47.758Z,35.83
2018-08-31T17:07:16.217Z,34.30
2018-08-31T17:09:44.666Z,33.00
2018-08-31T17:12:13.165Z,36.33
2018-08-31T17:14:41.596Z,38.50
2018-08-31T17:17:10.286Z,38.53
2018-08-31T17:19:38.721Z,36.87
2018-08-31T17:22:07.269Z,30.93
2018-08-31T17:24:35.739Z,33.80
2018-08-31T17:27:09.830Z,37.07
2018-08-31T17:29:44.444Z,37.30
2018-08-31T17:32:18.483Z,36.27
2018-08-31T17:34:52.284Z,33.53
2018-08-31T17:37:26.220Z,30.97
2018-08-31T17:39:55.143Z,35.33
2018-08-31T17:42:23.714Z,36.40
2018-08-31T17:44:52.177Z,33.50
2018-08-31T17:47:20.634Z,34.23
2018-08-31T17:49:49.077Z,35.00
2018-08-31T17:52:17.546Z,31.30
2018-08-31T17:54:47.040Z,35.57
2018-08-31T17:57:15.481Z,33.83
2018-08-31T17:59:44.073Z,31.57
2018-08-31T18:02:12.528Z,35.87
2018-08-31T18:04:40.966Z,34.10
2018-08-31T18:07:09.422Z,42.97
2018-08-31T18:09:37.888Z,38.97
2018-08-31T18:12:06.373Z,36.00
2018-08-31T18:14:34.817Z,36.17
2018-08-31T18:17:03.303Z,34.10
2018-08-31T18:19:31.714Z,35.17
2018-08-31T18:22:00.210Z,39.53
2018-08-31T18:24:28.650Z,35.00
2018-08-31T18:26:57.085Z,36.17
2018-08-31T18:29:25.530Z,41.37
2018-08-31T18:31:53.984Z,41.83
2018-08-31T18:34:22.439Z,40.83
2018-08-31T18:36:50.900Z,41.30
2018-08-31T18:39:19.341Z,46.10
2018-08-31T18:41:47.785Z,35.90
2018-08-31T18:44:16.231Z,38.80
2018-08-31T18:46:44.718Z,46.43
2018-08-31T18:49:13.158Z,41.83
2018-08-31T18:51:41.602Z,38.83
2018-08-31T18:54:10.074Z,41.53
2018-08-31T18:56:38.530Z,42.33
2018-08-31T18:59:07.014Z,40.50
2018-08-31T19:01:35.431Z,38.77
2018-08-31T19:04:03.873Z,41.23
2018-08-31T19:06:32.317Z,41.13
2018-08-31T19:09:00.734Z,41.03
2018-08-31T19:11:29.178Z,41.63
2018-08-31T19:13:57.605Z,48.87
2018-08-31T19:16:26.065Z,40.13
2018-08-31T19:18:54.497Z,46.53
2018-08-31T19:21:22.934Z,45.37
2018-08-31T19:23:51.428Z,42.70
2018-08-31T19:26:19.892Z,44.30
2018-08-31T19:28:48.325Z,41.33
2018-08-31T19:31:16.865Z,38.53
2018-08-31T19:33:45.310Z,43.80
2018-08-31T19:36:13.813Z,46.37
2018-08-31T19:38:42.529Z,36.90
2018-08-31T19:41:11.098Z,41.17
2018-08-31T19:43:39.405Z,43.40
2018-08-31T19:46:07.867Z,37.40
2018-08-31T19:48:36.344Z,37.37
2018-08-31T19:51:04.759Z,42.83
2018-08-31T19:53:33.199Z,38.30
2018-08-31T19:56:01.656Z,38.77
2018-08-31T19:58:30.110Z,44.43
2018-08-31T20:00:58.537Z,39.53
2018-08-31T20:03:27.018Z,39.40
2018-08-31T20:05:55.458Z,39.40
2018-08-31T20:08:23.993Z,40.57
2018-08-31T20:10:52.424Z,35.60
2018-08-31T20:13:20.907Z,40.23
2018-08-31T20:15:49.361Z,35.93
2018-08-31T20:18:17.848Z,41.93
2018-08-31T20:20:46.376Z,37.70
2018-08-31T20:23:14.801Z,32.40
2018-08-31T20:25:43.256Z,44.00
2018-08-31T20:28:11.679Z,40.17
2018-08-31T20:30:40.089Z,46.70
2018-08-31T20:33:08.543Z,37.97
2018-08-31T20:35:37.020Z,42.17
2018-08-31T20:38:05.496Z,34.67
2018-08-31T20:40:33.941Z,36.83
2018-08-31T20:43:02.446Z,39.20
2018-08-31T20:45:30.871Z,38.63
2018-08-31T20:47:59.569Z,43.90
2018-08-31T20:50:28.244Z,34.87
2018-08-31T20:52:56.653Z,40.87
2018-08-31T20:55:25.101Z,39.63
2018-08-31T20:57:53.513Z,38.30
2018-08-31T21:00:21.953Z,35.73
2018-08-31T21:02:50.455Z,37.67
2018-08-31T21:05:19.039Z,31.80
2018-08-31T21:07:47.528Z,35.50
2018-08-31T21:10:15.939Z,44.83
2018-08-31T21:12:44.426Z,35.00
2018-08-31T21:15:12.861Z,38.57
2018-08-31T21:17:41.373Z,40.57
2018-08-31T21:20:09.863Z,42.77
2018-08-31T21:22:38.298Z,39.93
2018-08-31T21:25:06.817Z,43.43
2018-08-31T21:27:35.225Z,39.20
2018-08-31T21:30:03.781Z,37.60
2018-08-31T21:32:32.237Z,41.80
2018-08-31T21:35:01.013Z,40.10
2018-08-31T21:37:29.457Z,40.07
2018-08-31T21:39:57.907Z,36.97
2018-08-31T21:42:26.440Z,41.60
2018-08-31T21:44:54.871Z,42.40
2018-08-31T21:47:23.343Z,36.83
2018-08-31T21:49:51.799Z,34.90
2018-08-31T21:52:20.577Z,34.60
2018-08-31T21:54:49.074Z,29.63
2018-08-31T21:57:17.507Z,31.20
2018-08-31T21:59:45.922Z,31.87
2018-08-31T22:02:14.376Z,38.23
2018-08-31T22:04:42.836Z,35.27
2018-08-31T22:07:11.289Z,35.50
2018-08-31T22:09:39.754Z,33.50
2018-08-31T22:12:08.262Z,34.70
2018-08-31T22:14:37.186Z,28.40
2018-08-31T22:17:05.667Z,33.33
2018-08-31T22:19:34.096Z,30.63
2018-08-31T22:22:02.515Z,27.80
2018-08-31T22:24:30.958Z,30.73
2018-08-31T22:26:59.435Z,28.10
2018-08-31T22:29:27.901Z,23.63
2018-08-31T22:31:56.341Z,25.57
2018-08-31T22:34:24.840Z,31.70
2018-08-31T22:36:53.290Z,32.93
2018-08-31T22:39:21.798Z,27.97
2018-08-31T22:41:50.209Z,23.50
2018-08-31T22:44:18.649Z,28.57
2018-08-31T22:46:47.072Z,27.53
2018-08-31T22:49:15.518Z,24.90
2018-08-31T22:51:43.940Z,27.50
2018-08-31T22:54:12.371Z,32.30
2018-08-31T22:56:40.849Z,29.80
2018-08-31T22:59:09.281Z,30.53
2018-08-31T23:01:38.263Z,35.07
2018-08-31T23:04:06.709Z,40.50
2018-08-31T23:06:35.154Z,37.40
2018-08-31T23:09:04.344Z,30.40
2018-08-31T23:11:32.779Z,38.37
2018-08-31T23:14:01.279Z,42.53
2018-08-31T23:16:29.714Z,40.23
2018-08-31T23:18:58.153Z,41.40
2018-08-31T23:21:26.576Z,50.07
2018-08-31T23:23:54.992Z,47.17
2018-08-31T23:26:23.446Z,47.17
2018-08-31T23:28:51.873Z,49.17
2018-08-31T23:31:20.316Z,40.20
2018-08-31T23:33:48.734Z,52.97
2018-08-31T23:36:17.206Z,44.80
2018-08-31T23:38:45.626Z,44.87
2018-08-31T23:41:14.103Z,53.97
2018-08-31T23:43:42.566Z,51.13
2018-08-31T23:46:11.017Z,50.67
2018-08-31T23:48:39.873Z,46.13
2018-08-31T23:51:08.292Z,46.50
2018-08-31T23:53:36.738Z,50.83
2018-08-31T23:56:05.239Z,48.60
2018-08-31T23:58:33.669Z,48.43
