createdAt,value
2023-05-14T00:01:21.316Z,28.20
2023-05-14T00:03:14.667Z,28.10
2023-05-14T00:05:09.039Z,27.80
2023-05-14T00:07:02.015Z,27.90
2023-05-14T00:08:54.953Z,30.90
2023-05-14T00:10:47.806Z,29.00
2023-05-14T00:12:41.159Z,33.50
2023-05-14T00:14:34.100Z,29.80
2023-05-14T00:16:27.003Z,25.30
2023-05-14T00:18:20.014Z,33.00
2023-05-14T00:20:12.952Z,28.50
2023-05-14T00:22:06.205Z,30.40
2023-05-14T00:23:59.041Z,27.60
2023-05-14T00:25:51.888Z,30.30
2023-05-14T00:27:44.743Z,28.30
2023-05-14T00:29:37.510Z,32.60
2023-05-14T00:31:30.705Z,30.60
2023-05-14T00:33:23.800Z,31.70
2023-05-14T00:35:16.857Z,29.30
2023-05-14T00:37:09.793Z,27.80
2023-05-14T00:39:02.738Z,30.70
2023-05-14T00:40:55.724Z,30.00
2023-05-14T00:42:48.631Z,26.90
2023-05-14T00:44:41.512Z,25.30
2023-05-14T00:46:34.430Z,27.90
2023-05-14T00:48:27.882Z,24.20
2023-05-14T00:50:21.820Z,24.10
2023-05-14T00:52:16.554Z,25.40
2023-05-14T00:54:09.595Z,24.40
2023-05-14T00:56:02.958Z,22.90
2023-05-14T00:57:58.173Z,24.90
2023-05-14T00:59:51.101Z,23.20
2023-05-14T01:01:44.152Z,23.20
2023-05-14T01:03:37.459Z,23.30
2023-05-14T01:05:54.825Z,25.40
2023-05-14T01:08:05.472Z,22.90
2023-05-14T01:10:06.143Z,21.00
2023-05-14T01:12:21.490Z,22.10
2023-05-14T01:14:22.019Z,20.40
2023-05-14T01:16:18.821Z,21.90
2023-05-14T01:18:17.238Z,21.60
2023-05-14T01:20:11.532Z,21.10
2023-05-14T01:22:04.564Z,20.70
2023-05-14T01:23:57.426Z,22.90
2023-05-14T01:25:50.666Z,21.60
2023-05-14T01:27:51.659Z,20.80
2023-05-14T01:29:52.673Z,21.30
2023-05-14T01:31:47.895Z,19.90
2023-05-14T01:33:43.430Z,22.00
2023-05-14T01:35:37.180Z,19.10
2023-05-14T01:37:32.632Z,22.50
2023-05-14T01:39:27.005Z,23.70
2023-05-14T01:41:21.986Z,22.30
2023-05-14T01:43:15.820Z,27.00
2023-05-14T01:45:09.840Z,26.30
2023-05-14T01:47:03.721Z,24.60
2023-05-14T01:48:56.554Z,24.60
2023-05-14T01:50:49.506Z,26.00
2023-05-14T01:52:42.959Z,24.30
2023-05-14T01:54:35.911Z,25.80
2023-05-14T01:56:29.138Z,23.30
2023-05-14T01:58:22.010Z,25.20
2023-05-14T02:00:15.112Z,26.30
2023-05-14T02:02:07.925Z,27.60
2023-05-14T02:04:01.718Z,23.70
2023-05-14T02:05:54.617Z,27.60
2023-05-14T02:07:47.570Z,27.80
2023-05-14T02:09:41.145Z,26.80
2023-05-14T02:11:34.082Z,24.30
2023-05-14T02:13:27.135Z,28.80
2023-05-14T02:15:20.098Z,29.20
2023-05-14T02:17:15.995Z,27.80
2023-05-14T02:19:09.014Z,27.90
2023-05-14T02:21:02.110Z,30.80
2023-05-14T02:22:55.254Z,26.60
2023-05-14T02:24:49.838Z,31.50
2023-05-14T02:26:44.032Z,25.00
2023-05-14T02:28:36.986Z,27.80
2023-05-14T02:30:31.351Z,27.20
2023-05-14T02:32:24.356Z,25.30
2023-05-14T02:34:17.858Z,25.80
2023-05-14T02:36:10.836Z,26.50
2023-05-14T02:38:04.267Z,26.90
2023-05-14T02:39:57.219Z,28.60
2023-05-14T02:41:50.692Z,28.00
2023-05-14T02:43:43.839Z,28.20
2023-05-14T02:45:36.689Z,26.50
2023-05-14T02:47:29.583Z,26.50
2023-05-14T02:49:22.575Z,30.90
2023-05-14T02:51:16.441Z,29.50
2023-05-14T02:53:09.310Z,27.10
2023-05-14T02:55:02.746Z,27.70
2023-05-14T02:56:55.561Z,26.40
2023-05-14T02:58:48.647Z,23.30
2023-05-14T03:00:41.509Z,24.00
2023-05-14T03:02:35.997Z,27.60
2023-05-14T03:04:29.442Z,23.40
2023-05-14T03:06:22.386Z,25.70
2023-05-14T03:08:15.742Z,24.70
2023-05-14T03:10:10.136Z,24.90
2023-05-14T03:12:03.070Z,22.50
2023-05-14T03:13:56.146Z,25.00
2023-05-14T03:15:49.275Z,25.60
2023-05-14T03:17:42.176Z,24.40
2023-05-14T03:19:35.481Z,26.20
2023-05-14T03:21:28.734Z,25.30
2023-05-14T03:23:21.787Z,24.10
2023-05-14T03:25:14.730Z,25.30
2023-05-14T03:27:07.693Z,25.50
2023-05-14T03:29:00.626Z,24.10
2023-05-14T03:30:53.646Z,24.70
2023-05-14T03:32:46.677Z,25.40
2023-05-14T03:34:39.893Z,27.50
2023-05-14T03:36:34.371Z,25.40
2023-05-14T03:38:27.319Z,22.90
2023-05-14T03:40:21.519Z,24.60
2023-05-14T03:42:14.744Z,23.30
2023-05-14T03:44:07.593Z,27.70
2023-05-14T03:46:00.743Z,26.40
2023-05-14T03:47:54.057Z,22.20
2023-05-14T03:49:47.152Z,21.50
2023-05-14T03:51:41.036Z,24.10
2023-05-14T03:53:33.972Z,21.30
2023-05-14T03:55:26.932Z,25.00
2023-05-14T03:57:19.863Z,24.90
2023-05-14T03:59:12.713Z,22.30
2023-05-14T04:01:05.778Z,23.10
2023-05-14T04:02:58.781Z,23.90
2023-05-14T04:04:51.818Z,24.20
2023-05-14T04:06:46.451Z,24.60
2023-05-14T04:08:39.401Z,26.60
2023-05-14T04:10:32.436Z,25.20
2023-05-14T04:12:27.036Z,27.70
2023-05-14T04:14:20.292Z,27.10
2023-05-14T04:16:14.278Z,23.60
2023-05-14T04:18:07.404Z,23.80
2023-05-14T04:20:00.570Z,25.00
2023-05-14T04:21:53.518Z,24.40
2023-05-14T04:23:46.372Z,23.50
2023-05-14T04:25:39.211Z,25.20
2023-05-14T04:27:33.280Z,26.00
2023-05-14T04:29:26.141Z,25.20
2023-05-14T04:31:19.032Z,23.90
2023-05-14T04:33:12.123Z,26.60
2023-05-14T04:35:05.799Z,23.80
2023-05-14T04:36:58.641Z,25.00
2023-05-14T04:38:51.790Z,24.60
2023-05-14T04:40:44.731Z,24.40
2023-05-14T04:42:37.782Z,23.90
2023-05-14T04:44:30.606Z,23.90
2023-05-14T04:46:23.525Z,26.10
2023-05-14T04:48:16.731Z,24.90
2023-05-14T04:50:10.067Z,23.40
2023-05-14T04:52:03.037Z,24.30
2023-05-14T04:53:55.992Z,23.10
2023-05-14T04:55:48.830Z,21.90
2023-05-14T04:57:41.781Z,22.60
2023-05-14T04:59:34.644Z,22.40
2023-05-14T05:01:27.486Z,24.70
2023-05-14T05:03:20.529Z,24.00
2023-05-14T05:05:13.578Z,23.20
2023-05-14T05:07:06.423Z,22.10
2023-05-14T05:09:01.842Z,25.00
2023-05-14T05:10:55.086Z,22.80
2023-05-14T05:12:47.928Z,24.20
2023-05-14T05:14:40.781Z,21.60
2023-05-14T05:16:33.763Z,23.50
2023-05-14T05:18:26.728Z,23.60
2023-05-14T05:20:19.727Z,24.20
2023-05-14T05:22:12.788Z,25.30
2023-05-14T05:24:06.140Z,24.00
2023-05-14T05:25:59.084Z,25.90
2023-05-14T05:27:51.930Z,26.30
2023-05-14T05:29:44.771Z,25.90
2023-05-14T05:31:39.001Z,25.10
2023-05-14T05:33:32.109Z,24.50
2023-05-14T05:35:25.054Z,24.50
2023-05-14T05:37:18.003Z,24.90
2023-05-14T05:39:11.265Z,24.80
2023-05-14T05:41:04.304Z,25.20
2023-05-14T05:42:57.148Z,24.80
2023-05-14T05:44:49.992Z,25.70
2023-05-14T05:46:43.024Z,24.80
2023-05-14T05:48:35.992Z,24.10
2023-05-14T05:50:28.838Z,24.40
2023-05-14T05:52:21.686Z,25.70
2023-05-14T05:54:14.627Z,26.70
2023-05-14T05:56:07.581Z,23.30
2023-05-14T05:58:00.631Z,26.40
2023-05-14T05:59:53.486Z,25.40
2023-05-14T06:01:46.351Z,29.40
2023-05-14T06:03:39.277Z,31.00
2023-05-14T06:05:32.190Z,27.50
2023-05-14T06:07:25.268Z,28.00
2023-05-14T06:09:18.214Z,28.30
2023-05-14T06:11:11.171Z,30.20
2023-05-14T06:13:04.033Z,26.80
2023-05-14T06:14:58.102Z,28.60
2023-05-14T06:16:50.968Z,27.30
2023-05-14T06:18:44.014Z,22.70
2023-05-14T06:20:37.135Z,25.60
2023-05-14T06:22:29.981Z,24.20
2023-05-14T06:24:22.927Z,26.40
2023-05-14T06:26:15.984Z,26.80
2023-05-14T06:28:08.788Z,27.70
2023-05-14T06:30:01.640Z,26.50
2023-05-14T06:31:54.564Z,26.80
2023-05-14T06:33:47.568Z,26.70
2023-05-14T06:35:40.516Z,29.10
2023-05-14T06:37:33.564Z,28.70
2023-05-14T06:39:26.457Z,27.90
2023-05-14T06:41:19.355Z,27.30
2023-05-14T06:43:12.309Z,28.80
2023-05-14T06:45:06.632Z,27.40
2023-05-14T06:46:59.536Z,28.60
2023-05-14T06:48:52.453Z,25.70
2023-05-14T06:50:46.560Z,28.60
2023-05-14T06:52:39.603Z,28.10
2023-05-14T06:54:32.558Z,27.90
2023-05-14T06:56:25.360Z,26.60
2023-05-14T06:58:18.244Z,29.30
2023-05-14T07:00:11.696Z,28.30
2023-05-14T07:02:04.655Z,28.00
2023-05-14T07:03:58.746Z,26.90
2023-05-14T07:05:52.206Z,26.80
2023-05-14T07:07:45.341Z,24.50
2023-05-14T07:09:38.192Z,22.00
2023-05-14T07:11:31.039Z,22.70
2023-05-14T07:13:25.745Z,22.80
2023-05-14T07:15:21.452Z,21.40
2023-05-14T07:17:15.219Z,23.20
2023-05-14T07:19:08.388Z,26.00
2023-05-14T07:21:01.304Z,23.00
2023-05-14T07:22:54.250Z,26.30
2023-05-14T07:24:47.200Z,24.90
2023-05-14T07:26:40.250Z,21.00
2023-05-14T07:28:34.426Z,22.00
2023-05-14T07:30:27.540Z,23.40
2023-05-14T07:32:23.301Z,24.00
2023-05-14T07:34:16.244Z,24.70
2023-05-14T07:36:09.213Z,20.00
2023-05-14T07:38:02.257Z,21.10
2023-05-14T07:39:56.061Z,21.20
2023-05-14T07:41:50.341Z,22.20
2023-05-14T07:43:43.341Z,23.00
2023-05-14T07:45:39.364Z,18.70
2023-05-14T07:47:32.369Z,18.20
2023-05-14T07:49:25.372Z,24.30
2023-05-14T07:51:18.308Z,20.70
2023-05-14T07:53:11.253Z,23.10
2023-05-14T07:55:04.404Z,19.90
2023-05-14T07:56:57.362Z,18.30
2023-05-14T07:58:51.536Z,27.60
2023-05-14T08:00:44.491Z,23.70
2023-05-14T08:02:37.401Z,20.20
2023-05-14T08:04:30.625Z,22.90
2023-05-14T08:06:27.620Z,21.30
2023-05-14T08:08:20.473Z,19.40
2023-05-14T08:10:13.417Z,23.50
2023-05-14T08:12:07.630Z,22.30
2023-05-14T08:14:00.853Z,21.40
2023-05-14T08:15:53.703Z,23.40
2023-05-14T08:17:46.524Z,23.90
2023-05-14T08:19:39.419Z,23.10
2023-05-14T08:21:32.957Z,25.20
2023-05-14T08:23:26.728Z,23.50
2023-05-14T08:25:19.567Z,30.80
2023-05-14T08:27:12.413Z,24.00
2023-05-14T08:29:05.881Z,25.40
2023-05-14T08:30:58.975Z,25.50
2023-05-14T08:32:52.975Z,28.60
2023-05-14T08:34:46.364Z,23.70
2023-05-14T08:36:39.537Z,24.70
2023-05-14T08:38:33.027Z,24.20
2023-05-14T08:40:27.168Z,29.80
2023-05-14T08:42:21.962Z,24.70
2023-05-14T08:44:19.267Z,23.50
2023-05-14T08:46:14.489Z,25.50
2023-05-14T08:48:09.166Z,23.60
2023-05-14T08:50:05.623Z,21.30
2023-05-14T08:51:59.993Z,21.70
2023-05-14T08:53:53.042Z,19.00
2023-05-14T08:55:48.152Z,21.50
2023-05-14T08:57:41.397Z,20.60
2023-05-14T08:59:34.339Z,21.50
2023-05-14T09:01:27.348Z,21.00
2023-05-14T09:03:21.414Z,18.70
2023-05-14T09:05:15.338Z,19.70
2023-05-14T09:07:08.526Z,18.60
2023-05-14T09:09:01.541Z,16.80
2023-05-14T09:10:54.313Z,16.40
2023-05-14T09:12:47.116Z,18.40
2023-05-14T09:14:40.072Z,18.50
2023-05-14T09:16:33.194Z,22.10
2023-05-14T09:18:26.194Z,16.90
2023-05-14T09:20:19.333Z,17.60
2023-05-14T09:22:14.184Z,18.10
2023-05-14T09:24:08.197Z,18.10
2023-05-14T09:26:05.623Z,21.90
2023-05-14T09:27:59.139Z,14.80
2023-05-14T09:29:52.052Z,19.70
2023-05-14T09:31:45.520Z,15.60
2023-05-14T09:33:39.078Z,18.50
2023-05-14T09:35:32.566Z,15.00
2023-05-14T09:37:26.219Z,14.80
2023-05-14T09:39:19.877Z,18.10
2023-05-14T09:41:12.817Z,19.30
2023-05-14T09:43:06.175Z,16.40
2023-05-14T09:44:59.326Z,17.50
2023-05-14T09:46:53.690Z,14.90
2023-05-14T09:48:46.698Z,17.90
2023-05-14T09:50:46.964Z,19.70
2023-05-14T09:52:41.257Z,16.30
2023-05-14T09:54:34.717Z,19.40
2023-05-14T09:56:27.667Z,19.80
2023-05-14T09:58:21.246Z,15.30
2023-05-14T10:00:16.201Z,16.50
2023-05-14T10:02:21.508Z,15.00
2023-05-14T10:04:15.145Z,17.10
2023-05-14T10:06:09.000Z,19.80
2023-05-14T10:08:09.727Z,20.70
2023-05-14T10:10:07.490Z,20.00
2023-05-14T10:12:01.560Z,17.10
2023-05-14T10:14:12.536Z,17.00
2023-05-14T10:16:15.207Z,16.20
2023-05-14T10:18:12.511Z,15.80
2023-05-14T10:20:09.403Z,18.70
2023-05-14T10:22:08.943Z,17.70
2023-05-14T10:24:04.474Z,18.70
2023-05-14T10:25:58.941Z,18.00
2023-05-14T10:27:51.948Z,17.30
2023-05-14T10:29:54.068Z,19.20
2023-05-14T10:31:55.254Z,17.90
2023-05-14T10:33:52.303Z,16.30
2023-05-14T10:35:59.622Z,18.40
2023-05-14T10:37:52.536Z,19.40
2023-05-14T10:40:13.123Z,17.50
2023-05-14T10:42:09.295Z,20.30
2023-05-14T10:44:09.569Z,18.60
2023-05-14T10:46:05.199Z,19.00
2023-05-14T10:47:58.266Z,20.20
2023-05-14T10:49:54.936Z,20.40
2023-05-14T10:51:49.764Z,19.40
2023-05-14T10:53:43.347Z,19.90
2023-05-14T10:55:36.540Z,19.00
2023-05-14T10:57:31.729Z,20.40
2023-05-14T10:59:27.896Z,19.60
2023-05-14T11:01:24.431Z,19.00
2023-05-14T11:03:18.430Z,17.60
2023-05-14T11:05:17.432Z,18.90
2023-05-14T11:07:10.850Z,19.10
2023-05-14T11:09:05.787Z,19.40
2023-05-14T11:10:58.798Z,19.60
2023-05-14T11:12:52.875Z,18.10
2023-05-14T11:14:47.254Z,19.60
2023-05-14T11:16:41.558Z,21.20
2023-05-14T11:18:38.703Z,16.90
2023-05-14T11:20:32.957Z,22.10
2023-05-14T11:22:25.904Z,19.80
2023-05-14T11:24:18.854Z,18.30
2023-05-14T11:26:12.996Z,18.50
2023-05-14T11:28:05.980Z,19.60
2023-05-14T11:30:01.282Z,16.90
2023-05-14T11:31:54.769Z,20.80
2023-05-14T11:33:47.608Z,21.80
2023-05-14T11:35:42.175Z,18.90
2023-05-14T11:37:38.405Z,17.60
2023-05-14T11:39:33.135Z,17.50
2023-05-14T11:41:28.322Z,21.80
2023-05-14T11:43:23.926Z,19.50
2023-05-14T11:45:27.802Z,17.60
2023-05-14T11:47:22.215Z,16.70
2023-05-14T11:49:15.034Z,16.70
2023-05-14T11:51:07.978Z,21.40
2023-05-14T11:53:00.837Z,17.50
2023-05-14T11:54:53.673Z,20.70
2023-05-14T11:56:51.533Z,19.70
2023-05-14T11:58:48.887Z,19.40
2023-05-14T12:00:44.908Z,17.20
2023-05-14T12:02:38.469Z,19.20
2023-05-14T12:04:32.227Z,21.30
2023-05-14T12:06:32.169Z,19.60
2023-05-14T12:08:32.983Z,20.60
2023-05-14T12:10:26.226Z,21.50
2023-05-14T12:12:23.125Z,19.30
2023-05-14T12:14:24.111Z,17.30
2023-05-14T12:16:17.920Z,23.50
2023-05-14T12:18:22.948Z,24.40
2023-05-14T12:20:17.498Z,23.20
2023-05-14T12:22:11.885Z,21.00
2023-05-14T12:24:06.166Z,25.30
2023-05-14T12:26:06.250Z,18.40
2023-05-14T12:27:59.628Z,15.70
2023-05-14T12:30:19.151Z,20.70
2023-05-14T12:32:14.597Z,18.40
2023-05-14T12:34:07.456Z,19.70
2023-05-14T12:36:13.520Z,22.30
2023-05-14T12:38:14.246Z,26.30
2023-05-14T12:40:10.704Z,19.60
2023-05-14T12:42:03.730Z,19.50
2023-05-14T12:43:57.696Z,20.60
2023-05-14T12:45:50.540Z,18.60
2023-05-14T12:47:43.515Z,17.80
2023-05-14T12:49:36.552Z,20.00
2023-05-14T12:51:30.002Z,17.60
2023-05-14T12:53:22.869Z,20.00
2023-05-14T12:55:15.900Z,17.90
2023-05-14T12:57:08.843Z,17.80
2023-05-14T12:59:01.791Z,17.50
2023-05-14T13:00:54.874Z,18.90
2023-05-14T13:02:47.816Z,20.90
2023-05-14T13:04:41.710Z,15.70
2023-05-14T13:06:36.763Z,15.70
2023-05-14T13:08:30.013Z,18.90
2023-05-14T13:10:23.002Z,16.20
2023-05-14T13:12:15.912Z,18.80
2023-05-14T13:14:08.796Z,20.00
2023-05-14T13:16:01.709Z,18.80
2023-05-14T13:17:54.602Z,15.60
2023-05-14T13:19:47.517Z,16.40
2023-05-14T13:21:40.526Z,17.40
2023-05-14T13:23:34.004Z,16.50
2023-05-14T13:25:27.878Z,16.90
2023-05-14T13:27:28.581Z,17.30
2023-05-14T13:29:21.466Z,16.70
2023-05-14T13:31:17.239Z,17.50
2023-05-14T13:33:23.333Z,16.70
2023-05-14T13:35:28.483Z,15.10
2023-05-14T13:37:21.405Z,17.40
2023-05-14T13:39:14.525Z,15.90
2023-05-14T13:41:08.702Z,16.20
2023-05-14T13:43:01.633Z,18.10
2023-05-14T13:44:56.411Z,16.70
2023-05-14T13:46:49.767Z,18.40
2023-05-14T13:48:42.781Z,17.00
2023-05-14T13:50:35.624Z,19.20
2023-05-14T13:52:28.580Z,21.80
2023-05-14T13:54:21.931Z,37.60
2023-05-14T13:56:14.779Z,36.80
2023-05-14T13:58:10.062Z,18.10
2023-05-14T14:00:03.113Z,25.20
2023-05-14T14:01:57.064Z,17.50
2023-05-14T14:03:50.062Z,17.60
2023-05-14T14:05:42.914Z,20.90
2023-05-14T14:07:35.952Z,23.50
2023-05-14T14:09:28.899Z,16.70
2023-05-14T14:11:22.169Z,13.30
2023-05-14T14:13:15.114Z,18.10
2023-05-14T14:15:08.497Z,17.50
2023-05-14T14:17:01.414Z,19.00
2023-05-14T14:18:57.536Z,17.70
2023-05-14T14:20:50.753Z,16.60
2023-05-14T14:22:44.838Z,15.00
2023-05-14T14:24:37.711Z,16.10
2023-05-14T14:26:30.655Z,14.30
2023-05-14T14:28:23.708Z,15.60
2023-05-14T14:30:20.433Z,14.90
2023-05-14T14:32:14.827Z,16.50
2023-05-14T14:34:07.775Z,15.20
2023-05-14T14:36:00.827Z,16.60
2023-05-14T14:37:55.852Z,16.20
2023-05-14T14:39:48.768Z,16.40
2023-05-14T14:41:41.624Z,13.40
2023-05-14T14:43:34.763Z,14.60
2023-05-14T14:45:28.096Z,14.40
2023-05-14T14:47:21.114Z,14.90
2023-05-14T14:49:14.130Z,14.10
2023-05-14T14:51:08.254Z,14.90
2023-05-14T14:53:01.093Z,13.30
2023-05-14T14:54:54.999Z,13.40
2023-05-14T14:56:49.295Z,14.10
2023-05-14T14:58:42.445Z,14.90
2023-05-14T15:00:35.500Z,14.20
2023-05-14T15:02:28.536Z,15.30
2023-05-14T15:04:21.786Z,13.70
2023-05-14T15:06:14.662Z,14.20
2023-05-14T15:08:07.608Z,15.30
2023-05-14T15:10:00.553Z,11.90
2023-05-14T15:11:53.506Z,12.60
2023-05-14T15:13:46.448Z,13.30
2023-05-14T15:15:39.414Z,11.60
2023-05-14T15:17:32.321Z,15.80
2023-05-14T15:19:25.600Z,12.60
2023-05-14T15:21:18.444Z,13.20
2023-05-14T15:23:11.823Z,12.70
2023-05-14T15:25:05.576Z,11.60
2023-05-14T15:26:58.418Z,12.50
2023-05-14T15:28:51.368Z,11.50
2023-05-14T15:30:48.076Z,12.80
2023-05-14T15:32:41.604Z,14.20
2023-05-14T15:34:34.510Z,14.50
2023-05-14T15:36:28.623Z,11.00
2023-05-14T15:38:21.528Z,12.30
2023-05-14T15:40:14.492Z,12.40
2023-05-14T15:42:07.527Z,11.10
2023-05-14T15:44:00.371Z,12.90
2023-05-14T15:45:53.219Z,14.20
2023-05-14T15:47:46.272Z,11.90
2023-05-14T15:49:39.214Z,12.40
2023-05-14T15:51:32.269Z,13.00
2023-05-14T15:53:26.138Z,12.80
2023-05-14T15:55:19.190Z,11.40
2023-05-14T15:57:12.152Z,11.20
2023-05-14T15:59:05.081Z,11.30
2023-05-14T16:00:57.927Z,15.20
2023-05-14T16:02:52.116Z,12.90
2023-05-14T16:04:49.602Z,12.30
2023-05-14T16:06:44.992Z,10.80
2023-05-14T16:08:38.337Z,10.30
2023-05-14T16:10:31.287Z,12.20
2023-05-14T16:12:24.535Z,12.70
2023-05-14T16:14:18.603Z,11.80
2023-05-14T16:16:11.596Z,10.70
2023-05-14T16:18:04.787Z,9.60
2023-05-14T16:19:57.758Z,10.10
2023-05-14T16:21:50.702Z,10.50
2023-05-14T16:23:43.550Z,12.40
2023-05-14T16:25:36.426Z,11.50
2023-05-14T16:27:29.339Z,10.00
2023-05-14T16:29:22.601Z,9.50
2023-05-14T16:31:16.056Z,10.80
2023-05-14T16:33:09.051Z,9.70
2023-05-14T16:35:03.012Z,11.60
2023-05-14T16:36:56.235Z,12.30
2023-05-14T16:39:06.182Z,10.60
2023-05-14T16:41:00.555Z,9.80
2023-05-14T16:42:53.372Z,11.30
2023-05-14T16:44:46.247Z,9.70
2023-05-14T16:46:39.496Z,11.90
2023-05-14T16:48:32.767Z,9.30
2023-05-14T16:50:25.706Z,9.80
2023-05-14T16:52:18.711Z,12.20
2023-05-14T16:54:11.802Z,9.50
2023-05-14T16:56:04.952Z,12.80
2023-05-14T16:57:57.798Z,10.20
2023-05-14T16:59:51.182Z,10.00
2023-05-14T17:01:44.987Z,9.40
2023-05-14T17:03:39.122Z,7.90
2023-05-14T17:05:32.255Z,8.30
2023-05-14T17:07:25.507Z,11.30
2023-05-14T17:09:18.456Z,8.70
2023-05-14T17:11:11.307Z,7.80
2023-05-14T17:13:24.935Z,8.30
2023-05-14T17:15:40.230Z,9.70
2023-05-14T17:17:34.063Z,10.10
2023-05-14T17:19:27.020Z,10.80
2023-05-14T17:21:19.878Z,8.90
2023-05-14T17:23:12.710Z,8.30
2023-05-14T17:25:06.311Z,8.50
2023-05-14T17:26:59.088Z,9.80
2023-05-14T17:28:51.970Z,12.40
2023-05-14T17:30:45.019Z,9.80
2023-05-14T17:32:38.111Z,14.40
2023-05-14T17:34:31.323Z,10.70
2023-05-14T17:36:24.195Z,9.70
2023-05-14T17:38:17.327Z,8.40
2023-05-14T17:40:11.621Z,10.80
2023-05-14T17:42:05.638Z,9.30
2023-05-14T17:43:58.827Z,11.70
2023-05-14T17:45:54.271Z,11.90
2023-05-14T17:47:49.146Z,13.10
2023-05-14T17:49:42.281Z,9.40
2023-05-14T17:51:35.351Z,10.20
2023-05-14T17:53:28.289Z,10.70
2023-05-14T17:55:21.477Z,11.90
2023-05-14T17:57:14.596Z,10.00
2023-05-14T17:59:07.903Z,9.90
2023-05-14T18:01:04.829Z,11.40
2023-05-14T18:02:57.987Z,11.70
2023-05-14T18:04:51.113Z,12.00
2023-05-14T18:06:45.903Z,8.20
2023-05-14T18:08:39.177Z,10.30
2023-05-14T18:10:32.242Z,10.00
2023-05-14T18:12:27.347Z,12.90
2023-05-14T18:14:20.582Z,11.20
2023-05-14T18:16:13.536Z,10.00
2023-05-14T18:18:06.582Z,11.80
2023-05-14T18:20:00.427Z,11.40
2023-05-14T18:21:55.891Z,11.60
2023-05-14T18:23:50.346Z,13.90
2023-05-14T18:25:43.889Z,11.20
2023-05-14T18:27:39.598Z,10.80
2023-05-14T18:29:32.545Z,10.80
2023-05-14T18:31:27.977Z,11.10
2023-05-14T18:33:21.152Z,12.00
2023-05-14T18:35:21.062Z,11.50
2023-05-14T18:37:16.407Z,13.00
2023-05-14T18:39:10.905Z,12.00
2023-05-14T18:41:04.521Z,12.20
2023-05-14T18:42:58.149Z,13.50
2023-05-14T18:44:50.937Z,13.90
2023-05-14T18:46:43.814Z,17.30
2023-05-14T18:48:36.868Z,15.00
2023-05-14T18:50:29.717Z,11.70
2023-05-14T18:52:23.767Z,12.10
2023-05-14T18:54:17.259Z,11.80
2023-05-14T18:56:10.414Z,11.30
2023-05-14T18:58:03.453Z,12.90
2023-05-14T18:59:56.404Z,10.70
2023-05-14T19:01:49.463Z,11.60
2023-05-14T19:03:42.440Z,16.50
2023-05-14T19:05:35.592Z,13.40
2023-05-14T19:07:28.614Z,11.70
2023-05-14T19:09:21.836Z,13.50
2023-05-14T19:11:17.331Z,13.80
2023-05-14T19:13:10.830Z,13.90
2023-05-14T19:15:16.080Z,15.00
2023-05-14T19:17:09.222Z,13.70
2023-05-14T19:19:02.289Z,13.40
2023-05-14T19:20:56.959Z,12.60
2023-05-14T19:22:50.923Z,14.20
2023-05-14T19:24:43.880Z,15.00
2023-05-14T19:26:36.826Z,15.90
2023-05-14T19:28:30.618Z,13.50
2023-05-14T19:30:23.536Z,17.50
2023-05-14T19:32:16.616Z,16.80
2023-05-14T19:34:09.740Z,16.90
2023-05-14T19:36:02.833Z,49.30
2023-05-14T19:37:55.739Z,47.60
2023-05-14T19:39:48.809Z,22.70
2023-05-14T19:41:42.051Z,35.10
2023-05-14T19:43:34.921Z,44.20
2023-05-14T19:45:28.046Z,145.40
2023-05-14T19:47:20.991Z,74.10
2023-05-14T19:49:14.262Z,84.80
2023-05-14T19:51:07.300Z,68.40
2023-05-14T19:53:00.858Z,51.20
2023-05-14T19:54:53.831Z,39.70
2023-05-14T19:56:46.994Z,31.40
2023-05-14T19:58:39.920Z,33.90
2023-05-14T20:00:33.509Z,30.70
2023-05-14T20:02:26.758Z,31.90
2023-05-14T20:04:19.886Z,29.10
2023-05-14T20:06:13.336Z,26.30
2023-05-14T20:08:08.156Z,22.90
2023-05-14T20:10:01.423Z,24.50
2023-05-14T20:11:55.080Z,27.40
2023-05-14T20:13:48.009Z,22.90
2023-05-14T20:15:41.153Z,20.10
2023-05-14T20:17:33.975Z,22.50
2023-05-14T20:19:27.665Z,22.40
2023-05-14T20:21:20.715Z,23.10
2023-05-14T20:23:13.561Z,24.30
2023-05-14T20:25:07.542Z,24.20
2023-05-14T20:27:00.486Z,22.70
2023-05-14T20:28:53.847Z,23.20
2023-05-14T20:30:46.718Z,24.70
2023-05-14T20:32:39.683Z,25.00
2023-05-14T20:34:32.687Z,26.80
2023-05-14T20:36:26.246Z,25.00
2023-05-14T20:38:19.195Z,27.60
2023-05-14T20:40:12.808Z,30.20
2023-05-14T20:42:06.218Z,28.70
2023-05-14T20:43:59.178Z,27.80
2023-05-14T20:45:52.114Z,27.30
2023-05-14T20:47:45.097Z,31.70
2023-05-14T20:49:37.918Z,51.30
2023-05-14T20:51:30.958Z,102.60
2023-05-14T20:53:25.448Z,56.20
2023-05-14T20:55:19.105Z,42.60
2023-05-14T20:57:12.934Z,36.70
2023-05-14T20:59:05.929Z,32.90
2023-05-14T21:01:00.431Z,32.70
2023-05-14T21:02:55.239Z,34.20
2023-05-14T21:04:49.995Z,34.60
2023-05-14T21:06:45.681Z,35.60
2023-05-14T21:08:41.335Z,33.10
2023-05-14T21:10:35.503Z,31.70
2023-05-14T21:12:28.646Z,25.60
2023-05-14T21:14:21.867Z,29.50
2023-05-14T21:16:14.894Z,25.60
2023-05-14T21:18:07.900Z,24.60
2023-05-14T21:20:01.158Z,26.10
2023-05-14T21:21:54.034Z,22.30
2023-05-14T21:23:46.891Z,27.10
2023-05-14T21:25:39.707Z,23.70
2023-05-14T21:27:49.071Z,24.40
2023-05-14T21:31:03.903Z,23.30
2023-05-14T21:32:56.967Z,19.90
2023-05-14T21:34:49.900Z,26.00
2023-05-14T21:36:43.151Z,19.80
2023-05-14T21:38:36.196Z,23.00
2023-05-14T21:40:29.044Z,20.00
2023-05-14T21:42:22.094Z,20.40
2023-05-14T21:44:14.948Z,21.90
2023-05-14T21:46:08.708Z,23.60
2023-05-14T21:48:01.658Z,22.10
2023-05-14T21:49:54.604Z,19.90
2023-05-14T21:51:48.987Z,22.60
2023-05-14T21:53:41.938Z,31.40
2023-05-14T21:55:35.106Z,28.40
2023-05-14T21:57:28.911Z,31.90
2023-05-14T21:59:22.724Z,30.60
2023-05-14T22:01:15.571Z,28.20
2023-05-14T22:03:08.672Z,32.60
2023-05-14T22:05:02.119Z,29.80
2023-05-14T22:06:54.983Z,26.90
2023-05-14T22:08:47.876Z,24.70
2023-05-14T22:10:40.924Z,24.20
2023-05-14T22:12:33.769Z,21.80
2023-05-14T22:14:27.405Z,24.50
2023-05-14T22:16:22.487Z,25.10
2023-05-14T22:18:15.779Z,25.80
2023-05-14T22:20:12.561Z,26.90
2023-05-14T22:22:05.576Z,22.50
2023-05-14T22:23:58.464Z,19.00
2023-05-14T22:25:51.378Z,19.90
2023-05-14T22:27:44.520Z,18.70
2023-05-14T22:29:38.377Z,17.90
2023-05-14T22:31:31.482Z,22.80
2023-05-14T22:33:24.595Z,18.40
2023-05-14T22:35:17.639Z,21.90
2023-05-14T22:37:10.748Z,22.30
2023-05-14T22:39:03.640Z,21.80
2023-05-14T22:40:56.487Z,18.90
2023-05-14T22:42:49.299Z,21.50
2023-05-14T22:44:42.176Z,20.10
2023-05-14T22:46:35.245Z,20.20
2023-05-14T22:48:28.287Z,18.20
2023-05-14T22:50:21.225Z,18.00
2023-05-14T22:52:14.078Z,18.20
2023-05-14T22:54:07.126Z,19.80
2023-05-14T22:55:59.974Z,18.90
2023-05-14T22:57:52.920Z,16.00
2023-05-14T22:59:45.764Z,19.10
2023-05-14T23:01:39.149Z,18.40
2023-05-14T23:03:32.176Z,16.60
2023-05-14T23:05:25.381Z,21.20
2023-05-14T23:07:18.686Z,19.90
2023-05-14T23:09:11.531Z,21.80
2023-05-14T23:11:04.385Z,21.40
2023-05-14T23:12:57.445Z,18.70
2023-05-14T23:14:50.273Z,21.80
2023-05-14T23:16:43.224Z,18.20
2023-05-14T23:18:36.234Z,20.60
2023-05-14T23:20:29.221Z,21.50
2023-05-14T23:22:22.163Z,21.40
2023-05-14T23:24:15.118Z,20.20
2023-05-14T23:26:07.972Z,18.30
2023-05-14T23:28:01.015Z,17.90
2023-05-14T23:29:53.854Z,18.30
2023-05-14T23:31:46.845Z,19.30
2023-05-14T23:33:39.980Z,17.20
2023-05-14T23:35:32.904Z,20.60
2023-05-14T23:37:25.953Z,19.10
2023-05-14T23:39:18.906Z,20.00
2023-05-14T23:41:11.746Z,19.00
2023-05-14T23:43:04.597Z,21.20
2023-05-14T23:44:57.390Z,22.80
2023-05-14T23:46:50.805Z,21.30
2023-05-14T23:48:43.959Z,19.30
2023-05-14T23:50:37.099Z,18.50
2023-05-14T23:52:29.962Z,19.70
2023-05-14T23:54:22.794Z,20.40
2023-05-14T23:56:16.160Z,16.50
2023-05-14T23:58:09.209Z,18.00
