createdAt,value
2023-02-25T00:00:23.624Z,65.10
2023-02-25T00:02:56.465Z,65.20
2023-02-25T00:05:30.615Z,65.50
2023-02-25T00:08:04.015Z,65.50
2023-02-25T00:10:37.098Z,65.20
2023-02-25T00:13:18.174Z,65.20
2023-02-25T00:15:50.797Z,64.70
2023-02-25T00:18:22.859Z,65.00
2023-02-25T00:20:55.667Z,64.80
2023-02-25T00:23:29.245Z,64.70
2023-02-25T00:26:10.486Z,64.70
2023-02-25T00:28:44.362Z,64.50
2023-02-25T00:31:23.363Z,63.90
2023-02-25T00:33:56.949Z,64.20
2023-02-25T00:36:31.587Z,64.40
2023-02-25T00:39:01.050Z,64.50
2023-02-25T00:41:31.023Z,64.90
2023-02-25T00:44:00.695Z,64.30
2023-02-25T00:46:30.303Z,64.40
2023-02-25T00:48:58.672Z,64.30
2023-02-25T00:51:29.510Z,64.30
2023-02-25T00:53:57.365Z,64.40
2023-02-25T00:56:26.199Z,64.50
2023-02-25T00:58:54.020Z,64.70
2023-02-25T01:01:27.086Z,65.10
2023-02-25T01:03:57.606Z,64.90
2023-02-25T01:06:27.048Z,65.10
2023-02-25T01:08:54.505Z,65.30
2023-02-25T01:11:27.878Z,65.40
2023-02-25T01:13:59.775Z,65.50
2023-02-25T01:16:30.316Z,65.60
2023-02-25T01:18:59.709Z,65.20
2023-02-25T01:21:30.909Z,65.40
2023-02-25T01:24:04.519Z,65.30
2023-02-25T01:26:34.475Z,65.50
2023-02-25T01:29:01.596Z,65.20
2023-02-25T01:31:31.681Z,65.30
2023-02-25T01:34:04.264Z,65.10
2023-02-25T01:36:33.268Z,65.20
2023-02-25T01:39:01.534Z,65.50
2023-02-25T01:41:30.602Z,65.40
2023-02-25T01:44:14.787Z,64.90
2023-02-25T01:46:47.628Z,64.60
2023-02-25T01:49:33.399Z,64.80
2023-02-25T01:52:12.849Z,65.20
2023-02-25T01:54:40.717Z,64.60
2023-02-25T01:57:11.060Z,64.70
2023-02-25T01:59:40.375Z,64.30
2023-02-25T02:02:13.911Z,64.20
2023-02-25T02:04:42.436Z,64.00
2023-02-25T02:07:09.655Z,64.00
2023-02-25T02:09:37.945Z,64.20
2023-02-25T02:12:07.064Z,64.20
2023-02-25T02:14:38.724Z,64.10
2023-02-25T02:17:22.362Z,64.00
2023-02-25T02:19:52.358Z,63.90
2023-02-25T02:22:36.805Z,63.90
2023-02-25T02:25:18.679Z,64.10
2023-02-25T02:28:13.958Z,64.20
2023-02-25T02:31:13.702Z,64.00
2023-02-25T02:33:49.579Z,64.10
2023-02-25T02:36:40.578Z,64.00
2023-02-25T02:39:24.474Z,64.30
2023-02-25T02:42:00.821Z,64.30
2023-02-25T02:44:34.040Z,64.40
2023-02-25T02:47:09.761Z,64.40
2023-02-25T02:49:48.339Z,64.30
2023-02-25T02:52:21.723Z,64.40
2023-02-25T02:55:14.061Z,64.70
2023-02-25T02:57:42.461Z,64.60
2023-02-25T03:00:19.474Z,64.50
2023-02-25T03:02:54.045Z,64.30
2023-02-25T03:05:23.255Z,64.60
2023-02-25T03:07:58.539Z,64.60
2023-02-25T03:10:25.632Z,64.70
2023-02-25T03:12:52.950Z,65.00
2023-02-25T03:15:20.058Z,65.10
2023-02-25T03:17:56.499Z,65.20
2023-02-25T03:20:36.286Z,65.30
2023-02-25T03:23:08.353Z,65.10
2023-02-25T03:25:56.474Z,65.10
2023-02-25T03:28:31.954Z,65.10
2023-02-25T03:31:24.031Z,65.10
2023-02-25T03:34:32.507Z,64.90
2023-02-25T03:37:03.530Z,64.60
2023-02-25T03:39:35.132Z,64.50
2023-02-25T03:42:05.988Z,64.30
2023-02-25T03:44:37.841Z,64.80
2023-02-25T03:47:07.702Z,65.10
2023-02-25T03:49:59.407Z,65.00
2023-02-25T03:52:28.271Z,64.80
2023-02-25T03:54:58.091Z,64.70
2023-02-25T03:57:27.623Z,64.70
2023-02-25T03:59:56.626Z,65.00
2023-02-25T04:02:31.179Z,65.00
2023-02-25T04:04:59.254Z,65.10
2023-02-25T04:07:26.393Z,65.10
2023-02-25T04:09:53.431Z,64.90
2023-02-25T04:12:20.677Z,64.60
2023-02-25T04:14:47.724Z,64.70
2023-02-25T04:17:14.859Z,64.90
2023-02-25T04:19:41.926Z,65.10
2023-02-25T04:22:09.122Z,64.90
2023-02-25T04:24:36.257Z,64.70
2023-02-25T04:27:03.478Z,64.70
2023-02-25T04:29:30.851Z,64.70
2023-02-25T04:31:58.811Z,64.90
2023-02-25T04:34:26.286Z,65.10
2023-02-25T04:36:53.338Z,65.00
2023-02-25T04:39:20.385Z,65.00
2023-02-25T04:41:47.526Z,65.10
2023-02-25T04:44:14.605Z,65.10
2023-02-25T04:46:43.610Z,65.10
2023-02-25T04:49:10.939Z,65.50
2023-02-25T04:51:39.484Z,65.40
2023-02-25T04:54:07.082Z,65.60
2023-02-25T04:56:34.170Z,65.20
2023-02-25T04:59:01.310Z,65.30
2023-02-25T05:01:28.758Z,65.60
2023-02-25T05:03:57.213Z,65.70
2023-02-25T05:06:30.904Z,65.80
2023-02-25T05:08:59.020Z,66.10
2023-02-25T05:11:28.672Z,66.20
2023-02-25T05:13:56.181Z,66.20
2023-02-25T05:16:23.809Z,66.40
2023-02-25T05:18:51.296Z,66.60
2023-02-25T05:21:21.688Z,66.80
2023-02-25T05:23:50.335Z,67.00
2023-02-25T05:26:22.174Z,67.10
2023-02-25T05:28:54.443Z,67.20
2023-02-25T05:31:23.201Z,67.40
2023-02-25T05:33:50.426Z,67.50
2023-02-25T05:36:17.958Z,67.80
2023-02-25T05:38:45.824Z,67.70
2023-02-25T05:41:13.794Z,67.80
2023-02-25T05:43:41.798Z,68.00
2023-02-25T05:46:12.020Z,67.60
2023-02-25T05:48:47.053Z,67.50
2023-02-25T05:51:16.846Z,67.10
2023-02-25T05:53:45.058Z,67.20
2023-02-25T05:56:15.017Z,67.20
2023-02-25T05:58:42.529Z,67.20
2023-02-25T06:01:13.761Z,67.50
2023-02-25T06:03:44.708Z,66.90
2023-02-25T06:06:13.547Z,67.30
2023-02-25T06:08:43.175Z,67.10
2023-02-25T06:11:11.253Z,66.80
2023-02-25T06:13:38.359Z,66.70
2023-02-25T06:16:06.720Z,66.30
2023-02-25T06:18:37.204Z,66.60
2023-02-25T06:21:09.713Z,66.60
2023-02-25T06:23:38.471Z,66.30
2023-02-25T06:26:07.941Z,66.70
2023-02-25T06:28:36.423Z,66.90
2023-02-25T06:31:06.871Z,67.20
2023-02-25T06:33:33.995Z,66.10
2023-02-25T06:36:03.705Z,66.60
2023-02-25T06:38:31.236Z,66.50
2023-02-25T06:40:58.314Z,66.60
2023-02-25T06:43:25.441Z,67.50
2023-02-25T06:45:52.624Z,66.40
2023-02-25T06:48:19.699Z,65.80
2023-02-25T06:50:46.705Z,66.00
2023-02-25T06:53:13.928Z,66.20
2023-02-25T06:55:41.227Z,66.10
2023-02-25T06:58:08.537Z,67.20
2023-02-25T07:00:37.938Z,66.20
2023-02-25T07:03:05.176Z,66.60
2023-02-25T07:05:32.247Z,66.60
2023-02-25T07:07:59.373Z,67.10
2023-02-25T07:10:26.490Z,66.60
2023-02-25T07:12:53.746Z,66.40
2023-02-25T07:15:21.933Z,67.40
2023-02-25T07:17:49.300Z,66.70
2023-02-25T07:20:16.539Z,66.30
2023-02-25T07:22:43.659Z,66.10
2023-02-25T07:25:14.400Z,65.90
2023-02-25T07:27:44.513Z,65.50
2023-02-25T07:30:16.011Z,65.40
2023-02-25T07:32:43.547Z,66.60
2023-02-25T07:35:11.178Z,66.00
2023-02-25T07:37:39.840Z,66.10
2023-02-25T07:40:13.076Z,65.90
2023-02-25T07:42:43.617Z,67.10
2023-02-25T07:45:11.750Z,66.40
2023-02-25T07:47:39.104Z,67.00
2023-02-25T07:50:07.963Z,65.20
2023-02-25T07:52:36.784Z,65.10
2023-02-25T07:55:05.969Z,64.40
2023-02-25T07:57:33.070Z,64.10
2023-02-25T08:00:00.174Z,63.70
2023-02-25T08:02:27.504Z,63.80
2023-02-25T08:04:54.587Z,63.70
2023-02-25T08:07:21.752Z,64.50
2023-02-25T08:09:48.863Z,63.60
2023-02-25T08:12:16.321Z,62.80
2023-02-25T08:14:44.126Z,63.70
2023-02-25T08:17:11.336Z,63.70
2023-02-25T08:19:38.655Z,62.60
2023-02-25T08:22:06.180Z,64.30
2023-02-25T08:24:33.290Z,64.10
2023-02-25T08:27:00.355Z,63.20
2023-02-25T08:29:28.546Z,63.20
2023-02-25T08:31:55.844Z,63.80
2023-02-25T08:34:22.991Z,64.30
2023-02-25T08:36:50.021Z,62.50
2023-02-25T08:39:18.470Z,63.00
2023-02-25T08:41:45.597Z,63.20
2023-02-25T08:44:12.738Z,61.90
2023-02-25T08:46:40.517Z,61.50
2023-02-25T08:49:07.803Z,60.80
2023-02-25T08:51:35.159Z,60.60
2023-02-25T08:54:05.454Z,60.60
2023-02-25T08:56:33.923Z,60.80
2023-02-25T08:59:01.459Z,61.30
2023-02-25T09:01:45.325Z,61.20
2023-02-25T09:04:23.218Z,60.70
2023-02-25T09:06:52.849Z,61.20
2023-02-25T09:09:21.487Z,62.20
2023-02-25T09:11:49.515Z,61.30
2023-02-25T09:14:17.544Z,60.90
2023-02-25T09:16:44.624Z,60.90
2023-02-25T09:19:12.780Z,60.80
2023-02-25T09:21:43.434Z,60.00
2023-02-25T09:24:10.651Z,60.60
2023-02-25T09:26:37.892Z,59.40
2023-02-25T09:29:06.958Z,59.10
2023-02-25T09:31:37.179Z,58.30
2023-02-25T09:34:07.092Z,57.90
2023-02-25T09:36:35.052Z,56.90
2023-02-25T09:39:02.656Z,58.10
2023-02-25T09:41:35.805Z,58.60
2023-02-25T09:44:37.481Z,58.10
2023-02-25T09:47:17.027Z,57.70
2023-02-25T09:49:56.108Z,56.40
2023-02-25T09:52:32.147Z,57.90
2023-02-25T09:55:22.211Z,57.70
2023-02-25T09:58:23.038Z,57.00
2023-02-25T10:01:11.901Z,57.80
2023-02-25T10:03:51.271Z,56.90
2023-02-25T10:06:23.566Z,57.00
2023-02-25T10:09:16.651Z,56.80
2023-02-25T10:12:10.748Z,57.30
2023-02-25T10:15:10.451Z,56.20
2023-02-25T10:18:11.478Z,55.90
2023-02-25T10:20:55.835Z,56.70
2023-02-25T10:23:40.326Z,56.90
2023-02-25T10:26:23.515Z,57.40
2023-02-25T10:29:10.433Z,56.80
2023-02-25T10:31:49.675Z,56.00
2023-02-25T10:34:30.924Z,55.80
2023-02-25T10:37:07.544Z,56.50
2023-02-25T10:39:43.032Z,56.50
2023-02-25T10:42:19.158Z,55.70
2023-02-25T10:44:54.643Z,54.90
2023-02-25T10:47:40.997Z,56.20
2023-02-25T10:50:27.593Z,55.60
2023-02-25T10:53:30.569Z,54.90
2023-02-25T10:56:16.566Z,55.30
2023-02-25T10:59:11.163Z,55.20
2023-02-25T11:01:47.142Z,55.30
2023-02-25T11:04:29.803Z,53.90
2023-02-25T11:07:05.042Z,55.30
2023-02-25T11:09:41.432Z,54.30
2023-02-25T11:12:10.753Z,53.30
2023-02-25T11:14:39.665Z,53.00
2023-02-25T11:17:15.205Z,52.40
2023-02-25T11:19:48.548Z,52.40
2023-02-25T11:22:24.151Z,53.10
2023-02-25T11:25:01.030Z,53.40
2023-02-25T11:27:39.219Z,52.70
2023-02-25T11:30:31.751Z,53.20
2023-02-25T11:32:59.766Z,52.90
2023-02-25T11:35:35.905Z,52.80
2023-02-25T11:38:27.268Z,52.70
2023-02-25T11:40:55.085Z,53.60
2023-02-25T11:43:31.974Z,53.80
2023-02-25T11:46:06.686Z,54.60
2023-02-25T11:48:50.780Z,54.30
2023-02-25T11:51:17.888Z,54.80
2023-02-25T11:54:09.405Z,53.00
2023-02-25T11:56:44.155Z,53.90
2023-02-25T11:59:38.672Z,53.80
2023-02-25T12:02:32.207Z,52.70
2023-02-25T12:05:36.958Z,53.80
2023-02-25T12:08:19.071Z,53.60
2023-02-25T12:11:16.932Z,59.00
2023-02-25T12:14:02.977Z,53.60
2023-02-25T12:16:48.810Z,53.70
2023-02-25T12:19:24.830Z,54.20
2023-02-25T12:22:14.883Z,54.00
2023-02-25T12:25:14.088Z,54.10
2023-02-25T12:27:52.979Z,53.40
2023-02-25T12:30:26.145Z,53.90
2023-02-25T12:33:31.982Z,53.70
2023-02-25T12:36:09.587Z,54.30
2023-02-25T12:39:04.120Z,53.80
2023-02-25T12:41:59.044Z,53.90
2023-02-25T12:44:47.722Z,53.80
2023-02-25T12:47:30.417Z,53.70
2023-02-25T12:50:40.088Z,54.40
2023-02-25T12:53:07.132Z,55.40
2023-02-25T12:56:18.640Z,54.30
2023-02-25T12:59:21.368Z,56.80
2023-02-25T13:02:17.175Z,54.50
2023-02-25T13:05:09.188Z,54.80
2023-02-25T13:07:51.066Z,54.70
2023-02-25T13:10:40.065Z,55.50
2023-02-25T13:13:43.611Z,55.50
2023-02-25T13:16:27.336Z,55.00
2023-02-25T13:19:21.476Z,55.10
2023-02-25T13:21:58.660Z,55.20
2023-02-25T13:24:28.744Z,56.00
2023-02-25T13:27:23.221Z,56.30
2023-02-25T13:30:24.230Z,57.00
2023-02-25T13:33:03.222Z,58.20
2023-02-25T13:35:45.253Z,58.10
2023-02-25T13:38:27.534Z,58.60
2023-02-25T13:41:40.493Z,58.80
2023-02-25T13:44:16.551Z,59.50
2023-02-25T13:47:08.249Z,59.50
2023-02-25T13:50:21.738Z,60.20
2023-02-25T13:53:01.936Z,60.20
2023-02-25T13:55:35.050Z,59.90
2023-02-25T13:58:06.240Z,60.70
2023-02-25T14:00:51.458Z,61.70
2023-02-25T14:03:41.564Z,63.20
2023-02-25T14:06:15.774Z,64.90
2023-02-25T14:09:07.055Z,66.40
2023-02-25T14:12:18.261Z,68.80
2023-02-25T14:15:04.248Z,70.30
2023-02-25T14:17:47.626Z,70.60
2023-02-25T14:20:17.687Z,72.30
2023-02-25T14:23:08.475Z,73.20
2023-02-25T14:25:51.329Z,75.00
2023-02-25T14:28:21.872Z,75.70
2023-02-25T14:30:55.286Z,77.30
2023-02-25T14:33:35.629Z,79.80
2023-02-25T14:36:44.807Z,81.80
2023-02-25T14:39:31.354Z,86.30
2023-02-25T14:42:37.154Z,91.40
2023-02-25T14:45:10.199Z,98.00
2023-02-25T14:48:06.889Z,99.90
2023-02-25T14:50:45.624Z,99.90
2023-02-25T14:53:41.165Z,99.90
2023-02-25T14:56:11.274Z,99.90
2023-02-25T14:58:46.253Z,99.90
2023-02-25T15:01:16.632Z,99.90
2023-02-25T15:04:12.575Z,99.90
2023-02-25T15:07:10.795Z,99.90
2023-02-25T15:10:02.018Z,99.90
2023-02-25T15:12:37.940Z,99.90
2023-02-25T15:15:47.852Z,99.90
2023-02-25T15:18:27.254Z,99.90
2023-02-25T15:20:54.612Z,99.90
2023-02-25T15:23:22.212Z,99.90
2023-02-25T15:26:21.231Z,99.90
2023-02-25T15:28:51.207Z,99.90
2023-02-25T15:31:30.199Z,99.90
2023-02-25T15:34:23.036Z,99.90
2023-02-25T15:36:52.086Z,99.90
2023-02-25T15:39:40.727Z,99.90
2023-02-25T15:42:11.258Z,99.90
2023-02-25T15:44:46.050Z,99.90
2023-02-25T15:47:22.115Z,99.90
2023-02-25T15:49:50.483Z,99.90
2023-02-25T15:52:49.951Z,99.90
2023-02-25T15:55:42.196Z,99.90
2023-02-25T15:58:24.594Z,99.90
2023-02-25T16:00:56.768Z,99.90
2023-02-25T16:03:37.104Z,99.90
2023-02-25T16:06:49.280Z,99.90
2023-02-25T16:09:18.048Z,99.90
2023-02-25T16:11:56.349Z,99.90
2023-02-25T16:14:31.894Z,99.90
2023-02-25T16:17:00.644Z,99.90
2023-02-25T16:19:33.482Z,99.90
2023-02-25T16:22:27.184Z,99.90
2023-02-25T16:24:55.485Z,99.90
2023-02-25T16:27:28.030Z,99.90
2023-02-25T16:30:18.229Z,99.90
2023-02-25T16:33:06.340Z,99.90
2023-02-25T16:35:57.693Z,99.90
2023-02-25T16:38:54.196Z,99.90
2023-02-25T16:41:30.340Z,99.90
2023-02-25T16:44:03.979Z,99.90
2023-02-25T16:46:33.588Z,99.90
2023-02-25T16:49:10.731Z,99.90
2023-02-25T16:51:44.368Z,99.90
2023-02-25T16:54:22.659Z,99.90
2023-02-25T16:56:55.189Z,99.90
2023-02-25T16:59:24.244Z,99.90
2023-02-25T17:01:57.066Z,99.90
2023-02-25T17:04:38.320Z,99.90
2023-02-25T17:07:23.196Z,99.90
2023-02-25T17:10:03.114Z,99.90
2023-02-25T17:12:52.713Z,99.90
2023-02-25T17:15:37.101Z,99.90
2023-02-25T17:18:37.439Z,99.90
2023-02-25T17:21:53.028Z,99.90
2023-02-25T17:24:33.505Z,99.90
2023-02-25T17:27:18.183Z,99.90
2023-02-25T17:29:55.379Z,99.90
2023-02-25T17:32:33.723Z,99.90
2023-02-25T17:35:11.328Z,99.90
2023-02-25T17:37:47.307Z,99.90
2023-02-25T17:40:24.621Z,99.90
2023-02-25T17:43:25.799Z,99.90
2023-02-25T17:46:08.457Z,99.90
2023-02-25T17:48:47.749Z,99.90
2023-02-25T17:51:22.672Z,99.90
2023-02-25T17:54:07.690Z,99.90
2023-02-25T17:56:42.919Z,99.90
2023-02-25T17:59:20.999Z,99.90
2023-02-25T18:02:06.141Z,99.90
2023-02-25T18:04:47.344Z,99.90
2023-02-25T18:07:25.431Z,99.90
2023-02-25T18:10:03.993Z,99.90
2023-02-25T18:12:44.868Z,99.90
2023-02-25T18:15:18.468Z,99.90
2023-02-25T18:18:03.055Z,99.90
2023-02-25T18:20:47.181Z,99.90
2023-02-25T18:23:28.849Z,99.90
2023-02-25T18:26:26.870Z,99.90
2023-02-25T18:29:04.352Z,99.90
2023-02-25T18:31:40.846Z,99.90
2023-02-25T18:34:18.945Z,99.90
2023-02-25T18:36:56.417Z,99.90
2023-02-25T18:39:33.602Z,99.90
2023-02-25T18:42:11.739Z,99.90
2023-02-25T18:44:45.390Z,99.90
2023-02-25T18:47:21.005Z,99.90
2023-02-25T18:49:56.686Z,99.90
2023-02-25T18:52:33.480Z,99.90
2023-02-25T18:55:09.257Z,99.90
2023-02-25T18:57:44.949Z,99.90
2023-02-25T19:00:23.400Z,99.90
2023-02-25T19:03:01.787Z,99.90
2023-02-25T19:05:39.510Z,99.90
2023-02-25T19:08:24.612Z,99.90
2023-02-25T19:11:00.991Z,99.90
2023-02-25T19:13:44.528Z,99.90
2023-02-25T19:16:21.009Z,99.90
2023-02-25T19:18:57.885Z,99.90
2023-02-25T19:21:35.137Z,99.90
2023-02-25T19:24:12.581Z,99.90
2023-02-25T19:26:50.406Z,99.90
2023-02-25T19:29:27.699Z,99.90
2023-02-25T19:32:04.204Z,99.90
2023-02-25T19:34:39.300Z,99.90
2023-02-25T19:37:16.564Z,99.90
2023-02-25T19:39:52.789Z,99.90
2023-02-25T19:42:23.280Z,99.90
2023-02-25T19:44:51.468Z,99.90
2023-02-25T19:47:18.505Z,99.90
2023-02-25T19:49:45.606Z,99.90
2023-02-25T19:52:12.682Z,99.90
2023-02-25T19:54:39.726Z,99.90
2023-02-25T19:57:07.125Z,99.90
2023-02-25T19:59:34.250Z,99.90
2023-02-25T20:02:01.450Z,99.90
2023-02-25T20:04:29.350Z,99.90
2023-02-25T20:06:56.849Z,99.90
2023-02-25T20:09:30.168Z,99.90
2023-02-25T20:12:07.213Z,99.90
2023-02-25T20:14:45.719Z,99.90
2023-02-25T20:17:19.633Z,99.90
2023-02-25T20:19:55.810Z,99.90
2023-02-25T20:22:23.977Z,99.90
2023-02-25T20:24:51.479Z,99.90
2023-02-25T20:27:18.799Z,99.90
2023-02-25T20:29:47.751Z,99.90
2023-02-25T20:32:15.275Z,99.90
2023-02-25T20:34:43.264Z,99.90
2023-02-25T20:37:33.829Z,99.90
2023-02-25T20:40:01.141Z,99.90
2023-02-25T20:42:30.781Z,99.90
2023-02-25T20:45:00.378Z,99.90
2023-02-25T20:47:31.965Z,99.90
2023-02-25T20:49:59.896Z,99.90
2023-02-25T20:52:28.400Z,99.90
2023-02-25T20:54:57.961Z,99.90
2023-02-25T20:57:27.197Z,99.90
2023-02-25T20:59:54.778Z,99.90
2023-02-25T21:02:22.662Z,99.90
2023-02-25T21:04:50.681Z,99.90
2023-02-25T21:07:17.874Z,99.90
2023-02-25T21:09:45.029Z,99.90
2023-02-25T21:12:12.064Z,99.90
2023-02-25T21:14:39.165Z,99.90
2023-02-25T21:17:09.784Z,99.90
2023-02-25T21:19:38.947Z,99.90
2023-02-25T21:22:07.154Z,99.90
2023-02-25T21:24:35.001Z,99.90
2023-02-25T21:27:02.649Z,99.90
2023-02-25T21:29:29.847Z,99.90
2023-02-25T21:31:56.979Z,99.90
2023-02-25T21:34:24.146Z,99.90
2023-02-25T21:36:51.247Z,99.90
2023-02-25T21:39:18.401Z,99.90
2023-02-25T21:41:46.255Z,99.90
2023-02-25T21:44:13.817Z,99.90
2023-02-25T21:46:41.410Z,99.90
2023-02-25T21:49:10.723Z,99.90
2023-02-25T21:51:37.975Z,99.90
2023-02-25T21:54:05.199Z,99.90
2023-02-25T21:56:32.525Z,99.90
2023-02-25T21:59:02.124Z,99.90
2023-02-25T22:01:32.726Z,99.90
2023-02-25T22:03:59.877Z,99.90
2023-02-25T22:06:35.883Z,99.90
2023-02-25T22:09:12.204Z,99.90
2023-02-25T22:11:48.795Z,99.90
2023-02-25T22:14:24.074Z,99.90
2023-02-25T22:17:02.041Z,99.90
2023-02-25T22:19:37.608Z,99.90
2023-02-25T22:22:15.425Z,99.90
2023-02-25T22:24:51.653Z,99.90
2023-02-25T22:27:27.807Z,99.90
2023-02-25T22:30:03.405Z,99.90
2023-02-25T22:32:44.516Z,99.90
2023-02-25T22:35:20.751Z,99.90
2023-02-25T22:37:48.737Z,99.90
2023-02-25T22:40:15.773Z,99.90
2023-02-25T22:42:42.998Z,99.90
2023-02-25T22:45:10.371Z,99.90
2023-02-25T22:47:37.537Z,99.90
2023-02-25T22:50:04.940Z,99.90
2023-02-25T22:52:31.982Z,99.90
2023-02-25T22:54:59.029Z,99.90
2023-02-25T22:57:26.113Z,99.90
2023-02-25T22:59:53.305Z,99.90
2023-02-25T23:02:20.326Z,99.90
2023-02-25T23:04:47.389Z,99.90
2023-02-25T23:07:14.411Z,99.90
2023-02-25T23:09:41.576Z,99.90
2023-02-25T23:12:08.752Z,99.90
2023-02-25T23:14:36.081Z,99.90
2023-02-25T23:17:03.198Z,99.90
2023-02-25T23:19:30.250Z,99.90
2023-02-25T23:21:57.370Z,99.90
2023-02-25T23:24:24.537Z,99.90
2023-02-25T23:26:53.826Z,99.90
2023-02-25T23:29:21.316Z,99.90
2023-02-25T23:31:49.981Z,99.90
2023-02-25T23:34:23.422Z,99.90
2023-02-25T23:36:50.519Z,99.90
2023-02-25T23:39:17.637Z,99.90
2023-02-25T23:41:44.910Z,99.90
2023-02-25T23:44:13.916Z,99.90
2023-02-25T23:46:43.256Z,99.90
2023-02-25T23:49:13.168Z,99.90
2023-02-25T23:51:43.869Z,99.90
2023-02-25T23:54:14.480Z,99.90
2023-02-25T23:56:41.558Z,99.90
2023-02-25T23:59:10.587Z,99.90
