createdAt,value
2023-04-09T04:02:16.829Z,45.22
2023-04-09T04:06:24.051Z,41.13
2023-04-09T04:10:42.258Z,42.63
2023-04-09T04:14:46.917Z,45.92
2023-04-09T04:19:00.973Z,42.13
2023-04-09T04:23:06.553Z,44.28
2023-04-09T04:27:11.437Z,37.53
2023-04-09T04:31:14.381Z,42.27
2023-04-09T04:35:18.694Z,50.78
2023-04-09T04:39:22.217Z,65.35
2023-04-09T04:43:30.477Z,67.03
2023-04-09T04:47:35.213Z,61.70
2023-04-09T04:51:41.089Z,75.80
2023-04-09T04:55:47.644Z,51.05
2023-04-09T04:59:53.117Z,48.10
2023-04-09T05:03:56.067Z,51.17
2023-04-09T05:08:05.462Z,43.75
2023-04-09T05:12:08.221Z,43.70
2023-04-09T05:16:17.259Z,48.90
2023-04-09T05:20:21.366Z,44.70
2023-04-09T05:24:34.188Z,39.90
2023-04-09T05:28:37.001Z,40.70
2023-04-09T05:32:48.619Z,34.72
2023-04-09T05:36:52.322Z,37.88
2023-04-09T05:40:59.180Z,40.17
2023-04-09T05:45:02.106Z,35.13
2023-04-09T05:49:05.056Z,34.95
2023-04-09T05:53:09.216Z,37.40
2023-04-09T05:57:17.386Z,36.08
2023-04-09T06:01:27.116Z,37.60
2023-04-09T06:05:29.870Z,36.50
2023-04-09T06:09:32.411Z,38.40
2023-04-09T06:13:36.377Z,39.73
2023-04-09T06:17:38.921Z,38.88
2023-04-09T06:21:42.345Z,34.80
2023-04-09T06:25:44.880Z,34.53
2023-04-09T06:29:48.735Z,36.13
2023-04-09T06:33:51.652Z,34.25
2023-04-09T06:37:54.440Z,31.63
2023-04-09T06:41:56.936Z,35.80
2023-04-09T06:46:17.250Z,36.08
2023-04-09T06:50:19.835Z,34.42
2023-04-09T06:54:22.505Z,39.43
2023-04-09T06:58:25.052Z,37.10
2023-04-09T07:02:29.149Z,35.27
2023-04-09T07:06:31.843Z,36.53
2023-04-09T07:10:34.409Z,37.13
2023-04-09T07:14:36.957Z,36.20
2023-04-09T07:18:40.981Z,34.83
2023-04-09T07:22:43.523Z,33.70
2023-04-09T07:26:46.058Z,36.20
2023-04-09T07:30:48.594Z,34.92
2023-04-09T07:34:53.727Z,33.17
2023-04-09T07:38:56.276Z,35.45
2023-04-09T07:42:59.072Z,34.87
2023-04-09T07:47:01.840Z,31.10
2023-04-09T07:51:06.158Z,33.72
2023-04-09T07:55:09.095Z,36.03
2023-04-09T07:59:11.858Z,32.65
2023-04-09T08:03:14.653Z,32.72
2023-04-09T08:07:18.554Z,32.22
2023-04-09T08:11:25.162Z,30.33
2023-04-09T08:15:27.791Z,30.80
2023-04-09T08:19:30.433Z,30.60
2023-04-09T08:23:34.249Z,30.67
2023-04-09T08:27:37.054Z,29.48
2023-04-09T08:31:39.657Z,31.50
2023-04-09T08:35:42.556Z,30.00
2023-04-09T08:39:46.411Z,31.30
2023-04-09T08:43:57.610Z,36.08
2023-04-09T08:48:03.715Z,39.20
2023-04-09T08:52:06.485Z,29.33
2023-04-09T08:56:10.336Z,27.50
2023-04-09T09:00:13.980Z,29.85
2023-04-09T09:04:16.695Z,29.58
2023-04-09T09:08:24.591Z,29.40
2023-04-09T09:12:33.918Z,34.80
2023-04-09T09:16:40.272Z,35.58
2023-04-09T09:20:43.208Z,34.60
2023-04-09T09:24:50.701Z,49.15
2023-04-09T09:28:55.619Z,41.85
2023-04-09T09:33:07.042Z,39.28
2023-04-09T09:37:27.696Z,41.28
2023-04-09T09:41:30.904Z,34.85
2023-04-09T09:45:35.084Z,31.13
2023-04-09T09:49:37.653Z,32.22
2023-04-09T09:53:42.104Z,29.30
2023-04-09T09:57:45.967Z,29.70
2023-04-09T10:01:56.935Z,28.88
2023-04-09T10:06:02.438Z,29.40
2023-04-09T10:10:08.311Z,26.08
2023-04-09T10:14:11.017Z,27.70
2023-04-09T10:18:17.260Z,29.30
2023-04-09T10:22:24.315Z,26.08
2023-04-09T10:26:30.650Z,27.30
2023-04-09T10:30:33.502Z,29.73
2023-04-09T10:34:39.756Z,25.23
2023-04-09T10:38:46.759Z,23.67
2023-04-09T10:42:50.680Z,27.42
2023-04-09T10:46:54.906Z,23.25
2023-04-09T10:50:58.924Z,23.85
2023-04-09T10:55:01.449Z,18.75
2023-04-09T10:59:04.321Z,18.67
2023-04-09T11:03:24.400Z,19.60
2023-04-09T11:07:29.749Z,18.02
2023-04-09T11:11:33.659Z,18.20
2023-04-09T11:15:37.491Z,20.30
2023-04-09T11:19:40.175Z,18.85
2023-04-09T11:23:52.785Z,18.93
2023-04-09T11:27:55.586Z,17.37
2023-04-09T11:31:58.103Z,17.55
2023-04-09T11:36:01.707Z,17.23
2023-04-09T11:40:06.616Z,16.77
2023-04-09T11:44:09.294Z,17.13
2023-04-09T11:48:12.879Z,17.60
2023-04-09T11:52:16.882Z,17.77
2023-04-09T11:56:21.252Z,17.20
2023-04-09T12:00:24.956Z,17.15
2023-04-09T12:04:27.775Z,20.10
2023-04-09T12:08:31.147Z,17.75
2023-04-09T12:12:42.470Z,17.95
2023-04-09T12:16:45.644Z,21.13
2023-04-09T12:20:49.601Z,20.98
2023-04-09T12:24:52.132Z,17.35
2023-04-09T12:28:56.049Z,19.53
2023-04-09T12:32:59.695Z,17.30
2023-04-09T12:37:02.305Z,17.45
2023-04-09T12:41:05.057Z,17.17
2023-04-09T12:45:11.216Z,18.73
2023-04-09T12:49:14.441Z,18.48
2023-04-09T12:53:16.997Z,17.55
2023-04-09T12:57:19.576Z,17.87
2023-04-09T13:01:23.547Z,19.00
2023-04-09T13:05:26.152Z,17.02
2023-04-09T13:09:28.729Z,16.10
2023-04-09T13:13:31.500Z,16.37
2023-04-09T13:17:35.458Z,18.20
2023-04-09T13:21:38.141Z,16.83
2023-04-09T13:25:40.660Z,18.15
2023-04-09T13:29:43.234Z,15.77
2023-04-09T13:33:47.146Z,14.67
2023-04-09T13:37:49.721Z,15.93
2023-04-09T13:41:52.276Z,18.33
2023-04-09T13:45:55.124Z,15.73
2023-04-09T13:49:58.991Z,18.15
2023-04-09T13:54:02.781Z,14.77
2023-04-09T13:58:07.126Z,16.58
2023-04-09T14:02:10.165Z,18.25
2023-04-09T14:06:14.431Z,12.98
2023-04-09T14:10:17.120Z,14.18
2023-04-09T14:14:19.905Z,14.23
2023-04-09T14:18:22.454Z,14.20
2023-04-09T14:22:28.154Z,16.15
2023-04-09T14:26:30.802Z,14.73
2023-04-09T14:30:33.326Z,15.25
2023-04-09T14:34:36.568Z,15.80
2023-04-09T14:46:45.276Z,13.00
2023-04-09T14:50:51.167Z,12.98
2023-04-09T14:54:55.013Z,13.00
2023-04-09T14:58:57.562Z,15.30
2023-04-09T15:03:00.493Z,13.82
2023-04-09T15:07:03.166Z,13.68
2023-04-09T15:11:08.590Z,13.18
2023-04-09T15:15:13.368Z,14.40
2023-04-09T15:19:15.970Z,12.35
2023-04-09T15:23:18.523Z,13.38
2023-04-09T15:27:22.406Z,13.75
2023-04-09T15:31:24.975Z,13.07
2023-04-09T15:35:29.390Z,12.90
2023-04-09T15:39:32.486Z,12.55
2023-04-09T15:43:36.515Z,15.73
2023-04-09T15:47:39.051Z,14.93
2023-04-09T15:51:41.590Z,12.88
2023-04-09T15:55:44.125Z,11.70
2023-04-09T15:59:48.317Z,13.50
2023-04-09T16:03:52.179Z,13.25
2023-04-09T16:07:55.991Z,12.65
2023-04-09T16:12:00.160Z,12.18
2023-04-09T16:16:04.313Z,12.55
2023-04-09T16:20:08.545Z,11.63
2023-04-09T16:24:12.525Z,12.35
2023-04-09T16:28:15.834Z,11.13
2023-04-09T16:32:19.738Z,11.38
2023-04-09T16:36:22.383Z,12.57
2023-04-09T16:40:25.099Z,10.95
2023-04-09T16:44:27.616Z,12.70
2023-04-09T16:48:32.315Z,11.48
2023-04-09T16:52:36.640Z,11.38
2023-04-09T16:56:39.224Z,11.75
2023-04-09T17:00:44.078Z,12.65
2023-04-09T17:04:50.281Z,13.80
2023-04-09T17:08:52.991Z,12.25
2023-04-09T17:12:55.678Z,12.13
2023-04-09T17:16:58.795Z,11.93
2023-04-09T17:21:02.784Z,13.23
2023-04-09T17:25:05.790Z,13.10
2023-04-09T17:29:08.323Z,12.35
2023-04-09T17:33:12.108Z,11.52
2023-04-09T17:37:16.181Z,12.90
2023-04-09T17:41:18.805Z,13.93
2023-04-09T17:45:21.335Z,12.10
2023-04-09T17:49:23.873Z,13.73
2023-04-09T17:53:27.705Z,12.88
2023-04-09T17:57:30.225Z,14.40
2023-04-09T18:01:32.874Z,12.50
2023-04-09T18:05:36.382Z,13.75
2023-04-09T18:09:40.626Z,13.32
2023-04-09T18:13:43.206Z,13.98
2023-04-09T18:17:45.788Z,13.23
2023-04-09T18:21:48.448Z,13.07
2023-04-09T18:25:52.317Z,18.25
2023-04-09T18:29:55.834Z,18.65
2023-04-09T18:33:58.358Z,13.95
2023-04-09T18:38:01.102Z,15.33
2023-04-09T18:42:05.258Z,15.73
2023-04-09T18:46:07.837Z,13.75
2023-04-09T18:50:12.309Z,16.10
2023-04-09T18:54:15.502Z,13.77
2023-04-09T18:58:19.340Z,16.50
2023-04-09T19:02:22.003Z,45.78
2023-04-09T19:06:27.140Z,22.55
2023-04-09T19:10:29.906Z,18.35
2023-04-09T19:14:33.768Z,20.17
2023-04-09T19:18:36.467Z,20.15
2023-04-09T19:22:39.008Z,22.00
2023-04-09T19:26:41.556Z,19.70
2023-04-09T19:30:45.426Z,20.20
2023-04-09T19:34:47.955Z,20.42
2023-04-09T19:38:51.789Z,18.10
2023-04-09T19:42:55.949Z,19.67
2023-04-09T19:46:59.818Z,20.35
2023-04-09T19:51:02.962Z,19.23
2023-04-09T19:55:06.481Z,28.50
2023-04-09T20:03:13.026Z,19.05
2023-04-09T20:07:16.389Z,19.50
2023-04-09T20:11:19.002Z,21.75
2023-04-09T20:15:21.598Z,19.43
2023-04-09T20:19:25.549Z,19.80
2023-04-09T20:23:28.063Z,20.20
2023-04-09T20:27:31.276Z,20.45
2023-04-09T20:31:34.950Z,25.92
2023-04-09T20:35:39.080Z,40.20
2023-04-09T20:39:41.686Z,27.50
2023-04-09T20:43:44.244Z,21.70
2023-04-09T20:47:46.857Z,21.73
2023-04-09T20:51:51.823Z,19.60
2023-04-09T20:55:54.501Z,24.13
2023-04-09T20:59:57.215Z,20.53
