createdAt,value
2022-10-08T00:00:25.976Z,19.00
2022-10-08T00:02:29.701Z,19.00
2022-10-08T00:04:31.372Z,19.00
2022-10-08T00:06:33.207Z,19.00
2022-10-08T00:08:36.172Z,19.00
2022-10-08T00:10:37.806Z,19.10
2022-10-08T00:12:39.487Z,19.00
2022-10-08T00:14:41.081Z,19.00
2022-10-08T00:16:42.711Z,19.00
2022-10-08T00:18:45.031Z,19.00
2022-10-08T00:20:47.275Z,19.00
2022-10-08T00:22:49.651Z,19.10
2022-10-08T00:24:53.387Z,19.00
2022-10-08T00:26:54.994Z,19.00
2022-10-08T00:28:57.747Z,19.00
2022-10-08T00:31:04.322Z,19.10
2022-10-08T00:33:06.639Z,19.00
2022-10-08T00:35:08.550Z,19.10
2022-10-08T00:37:10.167Z,19.00
2022-10-08T00:39:15.902Z,19.00
2022-10-08T00:41:19.734Z,19.00
2022-10-08T00:43:42.669Z,19.00
2022-10-08T00:45:44.948Z,19.00
2022-10-08T00:47:47.577Z,19.10
2022-10-08T00:49:51.360Z,19.00
2022-10-08T00:51:54.467Z,19.10
2022-10-08T00:53:56.141Z,19.00
2022-10-08T00:55:57.751Z,19.10
2022-10-08T00:58:02.347Z,19.10
2022-10-08T01:00:06.247Z,19.00
2022-10-08T01:02:12.101Z,19.00
2022-10-08T01:04:14.422Z,19.10
2022-10-08T01:06:18.719Z,19.10
2022-10-08T01:08:29.405Z,19.10
2022-10-08T01:10:41.761Z,19.00
2022-10-08T01:13:00.144Z,19.10
2022-10-08T01:15:06.579Z,19.10
2022-10-08T01:17:19.459Z,19.00
2022-10-08T01:19:26.810Z,19.10
2022-10-08T01:21:40.985Z,19.10
2022-10-08T01:23:59.416Z,19.00
2022-10-08T01:26:10.122Z,19.10
2022-10-08T01:28:20.993Z,19.00
2022-10-08T01:30:22.640Z,19.10
2022-10-08T01:32:27.178Z,19.00
2022-10-08T01:34:31.861Z,19.00
2022-10-08T01:36:38.549Z,19.10
2022-10-08T01:38:43.044Z,19.00
2022-10-08T01:40:45.917Z,19.00
2022-10-08T01:42:49.573Z,19.00
2022-10-08T01:45:02.056Z,19.10
2022-10-08T01:47:06.942Z,19.10
2022-10-08T01:49:11.764Z,19.10
2022-10-08T01:51:17.094Z,19.10
2022-10-08T01:53:19.468Z,19.10
2022-10-08T01:55:25.963Z,19.10
2022-10-08T01:57:28.798Z,19.10
2022-10-08T01:59:34.278Z,19.10
2022-10-08T02:01:41.222Z,19.10
2022-10-08T02:04:02.818Z,19.10
2022-10-08T02:06:05.268Z,19.10
2022-10-08T02:08:06.860Z,19.10
2022-10-08T02:10:11.469Z,19.10
2022-10-08T02:12:14.331Z,19.10
2022-10-08T02:14:16.271Z,19.20
2022-10-08T02:16:24.095Z,19.10
2022-10-08T02:18:35.517Z,19.20
2022-10-08T02:20:41.041Z,19.10
2022-10-08T02:23:01.646Z,19.10
2022-10-08T02:25:22.145Z,19.10
2022-10-08T02:27:26.990Z,19.10
2022-10-08T02:29:33.335Z,19.10
2022-10-08T02:31:40.673Z,19.10
2022-10-08T02:33:44.413Z,19.10
2022-10-08T02:35:49.478Z,19.10
2022-10-08T02:38:04.038Z,19.10
2022-10-08T02:40:08.450Z,19.10
2022-10-08T02:42:11.639Z,19.10
2022-10-08T02:44:17.066Z,19.10
2022-10-08T02:46:20.031Z,19.00
2022-10-08T02:48:26.116Z,19.10
2022-10-08T02:50:28.774Z,19.00
2022-10-08T02:52:32.510Z,19.10
2022-10-08T02:54:36.227Z,19.10
2022-10-08T02:56:38.767Z,19.00
2022-10-08T02:58:43.021Z,19.00
2022-10-08T03:01:07.698Z,19.00
2022-10-08T03:03:13.677Z,19.00
2022-10-08T03:05:17.257Z,19.10
2022-10-08T03:07:19.542Z,19.00
2022-10-08T03:09:22.403Z,19.00
2022-10-08T03:11:24.127Z,19.00
2022-10-08T03:13:27.023Z,19.00
2022-10-08T03:15:30.170Z,19.00
2022-10-08T03:17:35.131Z,19.00
2022-10-08T03:19:36.686Z,19.00
2022-10-08T03:21:40.061Z,18.90
2022-10-08T03:23:41.629Z,19.00
2022-10-08T03:25:43.224Z,19.00
2022-10-08T03:27:44.801Z,19.00
2022-10-08T03:29:46.382Z,19.00
2022-10-08T03:31:48.587Z,18.90
2022-10-08T03:33:50.632Z,19.00
2022-10-08T03:35:52.250Z,18.90
2022-10-08T03:37:53.988Z,18.90
2022-10-08T03:39:55.605Z,18.90
2022-10-08T03:41:57.183Z,18.90
2022-10-08T03:44:01.792Z,18.90
2022-10-08T03:46:03.913Z,18.90
2022-10-08T03:48:05.526Z,18.90
2022-10-08T03:50:07.313Z,18.90
2022-10-08T03:52:08.929Z,18.90
2022-10-08T03:54:10.506Z,18.90
2022-10-08T03:56:24.659Z,18.80
2022-10-08T03:58:26.275Z,18.90
2022-10-08T04:00:27.897Z,18.80
2022-10-08T04:02:29.593Z,18.90
2022-10-08T04:04:31.288Z,18.90
2022-10-08T04:06:33.199Z,18.90
2022-10-08T04:08:35.021Z,18.80
2022-10-08T04:10:37.762Z,18.90
2022-10-08T04:12:39.356Z,18.90
2022-10-08T04:14:40.957Z,18.80
2022-10-08T04:16:42.544Z,18.80
2022-10-08T04:18:44.517Z,18.80
2022-10-08T04:20:46.087Z,18.80
2022-10-08T04:22:49.002Z,18.80
2022-10-08T04:24:50.862Z,18.80
2022-10-08T04:26:52.499Z,18.80
2022-10-08T04:28:54.561Z,18.80
2022-10-08T04:30:57.703Z,18.70
2022-10-08T04:32:59.363Z,18.70
2022-10-08T04:35:00.957Z,18.70
2022-10-08T04:37:02.572Z,18.70
2022-10-08T04:39:04.247Z,18.70
2022-10-08T04:41:07.441Z,18.70
2022-10-08T04:43:09.075Z,18.70
2022-10-08T04:45:11.532Z,18.60
2022-10-08T04:47:13.115Z,18.60
2022-10-08T04:49:14.701Z,18.60
2022-10-08T04:51:16.590Z,18.60
2022-10-08T04:53:18.516Z,18.50
2022-10-08T04:55:20.158Z,18.50
2022-10-08T04:57:21.714Z,18.50
2022-10-08T04:59:23.308Z,18.60
2022-10-08T05:01:26.213Z,18.50
2022-10-08T05:03:27.822Z,18.50
2022-10-08T05:05:29.389Z,18.50
2022-10-08T05:07:31.024Z,18.40
2022-10-08T05:09:32.594Z,18.40
2022-10-08T05:11:34.273Z,18.30
2022-10-08T05:13:35.897Z,18.40
2022-10-08T05:15:37.578Z,18.30
2022-10-08T05:17:39.270Z,18.30
2022-10-08T05:19:40.853Z,18.30
2022-10-08T05:21:42.454Z,18.20
2022-10-08T05:23:44.123Z,18.20
2022-10-08T05:25:45.719Z,18.20
2022-10-08T05:27:47.332Z,18.10
2022-10-08T05:29:48.986Z,18.10
2022-10-08T05:31:50.614Z,18.10
2022-10-08T05:33:52.209Z,18.00
2022-10-08T05:35:53.798Z,18.00
2022-10-08T05:37:55.426Z,18.00
2022-10-08T05:39:56.990Z,18.00
2022-10-08T05:41:58.573Z,17.90
2022-10-08T05:44:03.154Z,17.90
2022-10-08T05:46:04.918Z,17.90
2022-10-08T05:48:06.599Z,17.90
2022-10-08T05:50:08.535Z,17.80
2022-10-08T05:52:10.129Z,17.80
2022-10-08T05:54:11.754Z,17.80
2022-10-08T05:56:14.827Z,17.70
2022-10-08T05:58:16.411Z,17.70
2022-10-08T06:00:18.049Z,17.70
2022-10-08T06:02:19.879Z,17.70
2022-10-08T06:04:21.971Z,17.70
2022-10-08T06:06:24.312Z,17.60
2022-10-08T06:08:26.392Z,17.60
2022-10-08T06:10:28.290Z,17.50
2022-10-08T06:12:29.914Z,17.50
2022-10-08T06:14:31.560Z,17.50
2022-10-08T06:16:34.076Z,17.50
2022-10-08T06:18:40.584Z,17.40
2022-10-08T06:20:42.190Z,17.50
2022-10-08T06:22:43.836Z,17.40
2022-10-08T06:24:45.637Z,17.40
2022-10-08T06:26:47.238Z,17.40
2022-10-08T06:28:49.373Z,17.30
2022-10-08T06:30:50.979Z,17.30
2022-10-08T06:32:52.573Z,17.40
2022-10-08T06:34:54.198Z,17.30
2022-10-08T06:36:55.794Z,17.30
2022-10-08T06:38:58.687Z,17.30
2022-10-08T06:41:00.384Z,17.30
2022-10-08T06:43:07.488Z,17.30
2022-10-08T06:45:09.333Z,17.20
2022-10-08T06:47:10.995Z,17.20
2022-10-08T06:49:12.751Z,17.30
2022-10-08T06:51:15.623Z,17.30
2022-10-08T06:53:17.230Z,17.20
2022-10-08T06:55:18.834Z,17.20
2022-10-08T06:57:20.452Z,17.20
2022-10-08T06:59:22.077Z,17.10
2022-10-08T07:01:27.947Z,17.10
2022-10-08T07:03:34.009Z,17.20
2022-10-08T07:05:35.625Z,17.20
2022-10-08T07:07:37.351Z,17.10
2022-10-08T07:09:38.962Z,17.20
2022-10-08T07:11:40.632Z,17.20
2022-10-08T07:13:42.591Z,17.20
2022-10-08T07:15:44.266Z,17.20
2022-10-08T07:17:45.856Z,17.10
2022-10-08T07:19:47.470Z,17.10
2022-10-08T07:21:49.071Z,17.10
2022-10-08T07:23:50.925Z,17.10
2022-10-08T07:25:59.779Z,17.10
2022-10-08T07:28:01.390Z,17.10
2022-10-08T07:30:03.119Z,17.10
2022-10-08T07:32:04.782Z,17.10
2022-10-08T07:34:08.022Z,17.10
2022-10-08T07:36:11.111Z,17.10
2022-10-08T07:38:12.723Z,17.20
2022-10-08T07:40:14.332Z,17.20
2022-10-08T07:42:16.136Z,17.20
2022-10-08T07:44:17.914Z,17.20
2022-10-08T07:46:19.967Z,17.20
2022-10-08T07:48:21.670Z,17.20
2022-10-08T07:50:23.764Z,17.20
2022-10-08T07:52:25.977Z,17.20
2022-10-08T07:54:27.601Z,17.20
2022-10-08T07:56:29.937Z,17.20
2022-10-08T07:58:31.629Z,17.30
2022-10-08T08:00:33.257Z,17.30
2022-10-08T08:02:34.992Z,17.30
2022-10-08T08:04:36.602Z,17.30
2022-10-08T08:06:47.683Z,17.30
2022-10-08T08:08:49.266Z,17.30
2022-10-08T08:11:00.151Z,17.40
2022-10-08T08:13:01.810Z,17.30
2022-10-08T08:15:04.039Z,17.40
2022-10-08T08:17:05.635Z,17.40
2022-10-08T08:19:07.233Z,17.40
2022-10-08T08:21:10.497Z,17.40
2022-10-08T08:23:12.106Z,17.50
2022-10-08T08:25:13.713Z,17.50
2022-10-08T08:27:15.419Z,17.50
2022-10-08T08:29:17.800Z,17.50
2022-10-08T08:31:20.994Z,17.50
2022-10-08T08:33:22.709Z,17.50
2022-10-08T08:35:24.373Z,17.50
2022-10-08T08:37:25.955Z,17.60
2022-10-08T08:39:27.942Z,17.60
2022-10-08T08:41:48.426Z,17.60
2022-10-08T08:43:56.870Z,17.60
2022-10-08T08:45:58.516Z,17.60
2022-10-08T08:48:07.653Z,17.70
2022-10-08T08:50:23.486Z,17.70
2022-10-08T08:52:26.327Z,17.70
2022-10-08T08:54:28.103Z,17.70
2022-10-08T08:56:30.885Z,17.70
2022-10-08T08:58:41.393Z,17.80
2022-10-08T09:00:44.867Z,17.80
2022-10-08T09:02:54.441Z,17.80
2022-10-08T09:05:00.676Z,17.80
2022-10-08T09:07:04.507Z,17.90
2022-10-08T09:09:26.415Z,17.90
2022-10-08T09:11:29.030Z,17.90
2022-10-08T09:13:34.416Z,17.90
2022-10-08T09:15:37.539Z,17.90
2022-10-08T09:17:40.101Z,18.00
2022-10-08T09:19:42.188Z,18.00
2022-10-08T09:21:43.867Z,18.00
2022-10-08T09:23:45.533Z,18.00
2022-10-08T09:25:49.046Z,18.10
2022-10-08T09:27:50.672Z,18.10
2022-10-08T09:29:52.332Z,18.10
2022-10-08T09:31:53.966Z,18.20
2022-10-08T09:33:56.480Z,18.20
2022-10-08T09:35:58.578Z,18.20
2022-10-08T09:38:05.459Z,18.30
2022-10-08T09:40:08.237Z,18.30
2022-10-08T09:42:14.598Z,18.40
2022-10-08T09:44:20.408Z,18.40
2022-10-08T09:46:29.429Z,18.40
2022-10-08T09:48:31.187Z,18.50
2022-10-08T09:50:32.835Z,18.50
2022-10-08T09:52:35.615Z,18.50
2022-10-08T09:54:41.210Z,18.60
2022-10-08T09:56:49.627Z,18.60
2022-10-08T09:58:54.565Z,18.70
2022-10-08T10:00:57.790Z,18.70
2022-10-08T10:03:00.231Z,18.80
2022-10-08T10:05:04.280Z,18.80
2022-10-08T10:07:06.224Z,18.80
2022-10-08T10:09:07.809Z,18.90
2022-10-08T10:11:21.030Z,18.90
2022-10-08T10:13:49.140Z,19.00
2022-10-08T10:15:53.433Z,19.00
2022-10-08T10:17:57.174Z,19.10
2022-10-08T10:20:10.484Z,19.10
2022-10-08T10:22:14.576Z,19.10
2022-10-08T10:24:21.880Z,19.20
2022-10-08T10:26:29.550Z,19.20
2022-10-08T10:28:31.133Z,19.30
2022-10-08T10:30:39.857Z,19.30
2022-10-08T10:32:44.768Z,19.30
2022-10-08T10:34:51.130Z,19.40
2022-10-08T10:36:55.259Z,19.40
2022-10-08T10:39:12.692Z,19.40
2022-10-08T10:41:31.227Z,19.40
2022-10-08T10:43:44.707Z,19.40
2022-10-08T10:45:50.529Z,19.50
2022-10-08T10:47:53.751Z,19.50
2022-10-08T10:49:55.840Z,19.50
2022-10-08T10:52:00.942Z,19.50
2022-10-08T10:54:15.791Z,19.50
2022-10-08T10:56:18.731Z,19.50
2022-10-08T10:58:39.365Z,19.60
2022-10-08T11:00:40.972Z,19.60
2022-10-08T11:02:44.886Z,19.60
2022-10-08T11:05:05.592Z,19.60
2022-10-08T11:07:10.394Z,19.60
2022-10-08T11:09:15.200Z,19.60
2022-10-08T11:11:35.406Z,19.60
2022-10-08T11:13:36.981Z,19.60
2022-10-08T11:15:42.828Z,19.60
2022-10-08T11:17:44.427Z,19.60
2022-10-08T11:19:46.023Z,19.60
2022-10-08T11:22:06.241Z,19.60
2022-10-08T11:24:10.879Z,19.60
2022-10-08T11:26:21.963Z,19.60
2022-10-08T11:28:27.624Z,19.60
2022-10-08T11:30:31.973Z,19.60
2022-10-08T11:32:33.963Z,19.60
2022-10-08T11:34:36.753Z,19.60
2022-10-08T11:36:47.057Z,19.60
2022-10-08T11:39:06.954Z,19.60
2022-10-08T11:41:23.767Z,19.50
2022-10-08T11:43:47.270Z,19.50
2022-10-08T11:46:09.722Z,19.50
2022-10-08T11:48:29.662Z,19.50
2022-10-08T11:50:32.699Z,19.50
2022-10-08T11:52:40.676Z,19.50
2022-10-08T11:54:55.163Z,19.50
2022-10-08T11:57:15.841Z,19.60
2022-10-08T11:59:26.589Z,19.60
2022-10-08T12:01:28.229Z,19.60
2022-10-08T12:03:31.850Z,19.60
2022-10-08T12:05:36.172Z,19.60
2022-10-08T12:07:38.700Z,19.60
2022-10-08T12:09:58.855Z,19.60
2022-10-08T12:12:12.037Z,19.60
2022-10-08T12:14:17.130Z,19.60
2022-10-08T12:16:18.881Z,19.60
2022-10-08T12:18:25.802Z,19.60
2022-10-08T12:20:32.827Z,19.60
2022-10-08T12:22:36.457Z,19.50
2022-10-08T12:24:38.061Z,19.60
2022-10-08T12:26:59.757Z,19.60
2022-10-08T12:29:01.839Z,19.60
2022-10-08T12:31:20.556Z,19.60
2022-10-08T12:33:22.873Z,19.60
2022-10-08T12:35:30.519Z,19.60
2022-10-08T12:37:32.122Z,19.60
2022-10-08T12:39:40.381Z,19.60
2022-10-08T12:41:45.179Z,19.70
2022-10-08T12:43:46.772Z,19.60
2022-10-08T12:46:02.410Z,19.70
2022-10-08T12:48:33.788Z,19.70
2022-10-08T12:50:50.696Z,19.70
2022-10-08T12:52:57.687Z,19.70
2022-10-08T12:55:01.545Z,19.70
2022-10-08T12:57:07.987Z,19.70
2022-10-08T12:59:10.534Z,19.70
2022-10-08T13:01:38.553Z,19.70
2022-10-08T13:03:42.691Z,19.70
2022-10-08T13:05:44.413Z,19.70
2022-10-08T13:07:46.354Z,19.70
2022-10-08T13:09:53.461Z,19.70
2022-10-08T13:12:00.649Z,19.80
2022-10-08T13:14:04.673Z,19.80
2022-10-08T13:16:07.980Z,19.70
2022-10-08T13:18:20.908Z,19.80
2022-10-08T13:20:23.692Z,19.70
2022-10-08T13:22:26.310Z,19.70
2022-10-08T13:24:27.876Z,19.70
2022-10-08T13:26:36.216Z,19.70
2022-10-08T13:28:59.404Z,19.70
2022-10-08T13:30:59.698Z,19.80
2022-10-08T13:33:02.632Z,19.80
2022-10-08T13:35:04.867Z,19.80
2022-10-08T13:37:23.439Z,19.80
2022-10-08T13:39:27.342Z,19.80
2022-10-08T13:41:28.978Z,19.80
2022-10-08T13:43:30.935Z,19.80
2022-10-08T13:45:37.974Z,19.90
2022-10-08T13:47:39.565Z,19.90
2022-10-08T13:49:41.610Z,19.90
2022-10-08T13:51:43.224Z,19.90
2022-10-08T13:53:45.691Z,20.00
2022-10-08T13:55:48.665Z,20.00
2022-10-08T13:57:50.468Z,20.00
2022-10-08T13:59:52.337Z,20.00
2022-10-08T14:01:54.054Z,20.10
2022-10-08T14:03:55.717Z,20.10
2022-10-08T14:05:57.701Z,20.10
2022-10-08T14:08:01.584Z,20.20
2022-10-08T14:10:04.125Z,20.20
2022-10-08T14:12:05.826Z,20.20
2022-10-08T14:14:10.563Z,20.20
2022-10-08T14:16:12.629Z,20.20
2022-10-08T14:18:14.337Z,20.20
2022-10-08T14:20:16.031Z,20.20
2022-10-08T14:22:17.977Z,20.20
2022-10-08T14:24:19.602Z,20.20
2022-10-08T14:26:21.380Z,20.20
2022-10-08T14:28:23.128Z,20.20
2022-10-08T14:30:25.292Z,20.20
2022-10-08T14:32:28.997Z,20.20
2022-10-08T14:34:30.640Z,20.20
2022-10-08T14:36:34.245Z,20.20
2022-10-08T14:38:36.087Z,20.30
2022-10-08T14:40:38.127Z,20.30
2022-10-08T14:42:39.808Z,20.40
2022-10-08T14:44:41.573Z,20.50
2022-10-08T14:46:43.620Z,20.50
2022-10-08T14:48:45.316Z,20.60
2022-10-08T14:50:46.933Z,20.70
2022-10-08T14:52:48.769Z,20.80
2022-10-08T14:54:50.565Z,20.90
2022-10-08T14:56:52.201Z,21.00
2022-10-08T14:58:53.839Z,21.00
2022-10-08T15:00:55.953Z,21.10
2022-10-08T15:02:57.570Z,21.10
2022-10-08T15:04:59.322Z,21.20
2022-10-08T15:07:00.980Z,21.30
2022-10-08T15:09:02.573Z,21.30
2022-10-08T15:11:04.379Z,21.40
2022-10-08T15:13:06.038Z,21.40
2022-10-08T15:15:07.788Z,21.40
2022-10-08T15:17:09.570Z,21.40
2022-10-08T15:19:11.363Z,21.40
2022-10-08T15:21:12.971Z,21.40
2022-10-08T15:23:15.346Z,21.40
2022-10-08T15:25:17.060Z,21.40
2022-10-08T15:27:20.933Z,21.30
2022-10-08T15:29:22.778Z,21.30
2022-10-08T15:31:25.254Z,21.20
2022-10-08T15:33:26.916Z,21.20
2022-10-08T15:35:28.554Z,21.10
2022-10-08T15:37:30.174Z,21.00
2022-10-08T15:39:35.831Z,21.00
2022-10-08T15:41:38.452Z,20.90
2022-10-08T15:43:40.074Z,20.80
2022-10-08T15:45:42.744Z,20.80
2022-10-08T15:47:44.396Z,20.70
2022-10-08T15:49:46.228Z,20.60
2022-10-08T15:51:47.828Z,20.60
2022-10-08T15:53:49.835Z,20.50
2022-10-08T15:55:55.023Z,20.40
2022-10-08T15:57:57.553Z,20.30
2022-10-08T15:59:59.217Z,20.30
2022-10-08T16:02:01.023Z,20.20
2022-10-08T16:04:02.781Z,20.10
2022-10-08T16:06:05.873Z,20.10
2022-10-08T16:08:09.291Z,20.00
2022-10-08T16:10:11.004Z,20.00
2022-10-08T16:12:12.646Z,19.90
2022-10-08T16:14:16.108Z,19.80
2022-10-08T16:16:18.260Z,19.80
2022-10-08T16:18:19.927Z,19.70
2022-10-08T16:20:21.524Z,19.70
2022-10-08T16:22:23.109Z,19.60
2022-10-08T16:24:24.749Z,19.50
2022-10-08T16:26:26.793Z,19.50
2022-10-08T16:28:31.280Z,19.40
2022-10-08T16:30:34.131Z,19.40
2022-10-08T16:32:35.770Z,19.30
2022-10-08T16:34:37.359Z,19.40
2022-10-08T16:36:39.511Z,19.20
2022-10-08T16:38:41.283Z,19.20
2022-10-08T16:40:42.947Z,19.10
2022-10-08T16:42:44.770Z,19.10
2022-10-08T16:44:46.692Z,19.00
2022-10-08T16:46:50.404Z,18.90
2022-10-08T16:48:56.639Z,18.90
2022-10-08T16:51:01.943Z,18.80
2022-10-08T16:53:03.800Z,18.80
2022-10-08T16:55:05.595Z,18.70
2022-10-08T16:57:07.337Z,18.70
2022-10-08T16:59:13.188Z,18.60
2022-10-08T17:01:14.892Z,18.60
2022-10-08T17:03:16.672Z,18.60
2022-10-08T17:05:18.446Z,18.50
2022-10-08T17:07:20.113Z,18.50
2022-10-08T17:09:21.780Z,18.40
2022-10-08T17:11:23.622Z,18.40
2022-10-08T17:13:25.228Z,18.30
2022-10-08T17:15:27.242Z,18.30
2022-10-08T17:17:28.837Z,18.20
2022-10-08T17:19:30.476Z,18.20
2022-10-08T17:21:34.596Z,18.30
2022-10-08T17:23:38.158Z,18.10
2022-10-08T17:25:39.767Z,18.00
2022-10-08T17:27:41.558Z,18.00
2022-10-08T17:29:43.174Z,18.00
2022-10-08T17:31:44.972Z,17.90
2022-10-08T17:33:46.944Z,17.90
2022-10-08T17:35:48.657Z,17.90
2022-10-08T17:37:50.280Z,17.80
2022-10-08T17:39:51.918Z,17.80
2022-10-08T17:41:54.054Z,17.70
2022-10-08T17:43:56.412Z,17.70
2022-10-08T17:46:05.133Z,17.70
2022-10-08T17:48:06.823Z,17.60
2022-10-08T17:50:08.676Z,17.50
2022-10-08T17:52:10.283Z,17.50
2022-10-08T17:54:13.264Z,17.50
2022-10-08T17:56:15.286Z,17.40
2022-10-08T17:58:16.957Z,17.40
2022-10-08T18:00:18.589Z,17.30
2022-10-08T18:02:20.327Z,17.30
2022-10-08T18:04:22.042Z,17.30
2022-10-08T18:06:25.466Z,17.30
2022-10-08T18:08:27.242Z,17.20
2022-10-08T18:10:28.843Z,17.20
2022-10-08T18:12:30.442Z,17.20
2022-10-08T18:14:32.181Z,17.10
2022-10-08T18:16:34.209Z,17.10
2022-10-08T18:18:35.995Z,17.10
2022-10-08T18:20:37.641Z,17.10
2022-10-08T18:22:39.292Z,17.00
2022-10-08T18:24:40.865Z,17.00
2022-10-08T18:26:42.582Z,17.00
2022-10-08T18:28:44.850Z,17.00
2022-10-08T18:30:46.978Z,16.90
2022-10-08T18:32:49.007Z,16.90
2022-10-08T18:34:51.244Z,16.90
2022-10-08T18:36:52.862Z,16.80
2022-10-08T18:39:01.492Z,16.80
2022-10-08T18:41:09.772Z,16.80
2022-10-08T18:43:11.483Z,16.80
2022-10-08T18:45:13.171Z,16.70
2022-10-08T18:47:14.812Z,16.70
2022-10-08T18:49:17.903Z,16.70
2022-10-08T18:51:21.415Z,16.60
2022-10-08T18:53:23.020Z,16.60
2022-10-08T18:55:24.661Z,16.60
2022-10-08T18:57:26.285Z,16.60
2022-10-08T18:59:27.970Z,16.60
2022-10-08T19:01:31.177Z,16.50
2022-10-08T19:03:32.947Z,16.50
2022-10-08T19:05:37.250Z,16.50
2022-10-08T19:07:38.915Z,16.50
2022-10-08T19:09:40.644Z,16.50
2022-10-08T19:11:45.145Z,16.40
2022-10-08T19:13:47.448Z,16.40
2022-10-08T19:15:49.132Z,16.40
2022-10-08T19:17:50.810Z,16.40
2022-10-08T19:19:52.538Z,16.40
2022-10-08T19:21:54.812Z,16.40
2022-10-08T19:23:57.588Z,16.30
2022-10-08T19:25:59.203Z,16.30
2022-10-08T19:28:01.132Z,16.30
2022-10-08T19:30:03.142Z,16.30
2022-10-08T19:32:04.771Z,16.20
2022-10-08T19:34:06.896Z,16.20
2022-10-08T19:36:09.268Z,16.20
2022-10-08T19:38:10.937Z,16.20
2022-10-08T19:40:12.634Z,16.20
2022-10-08T19:42:14.249Z,16.20
2022-10-08T19:44:16.757Z,16.20
2022-10-08T19:46:18.922Z,16.20
2022-10-08T19:48:20.596Z,16.10
2022-10-08T19:50:22.289Z,16.10
2022-10-08T19:52:23.942Z,16.10
2022-10-08T19:54:25.805Z,16.10
2022-10-08T19:56:28.735Z,16.10
2022-10-08T19:58:30.463Z,16.10
2022-10-08T20:00:32.143Z,16.00
2022-10-08T20:02:34.132Z,16.10
2022-10-08T20:04:36.103Z,16.00
2022-10-08T20:06:39.164Z,16.00
2022-10-08T20:08:40.835Z,16.00
2022-10-08T20:10:42.508Z,16.00
2022-10-08T20:12:44.365Z,16.00
2022-10-08T20:14:47.496Z,16.00
2022-10-08T20:16:49.107Z,16.00
2022-10-08T20:19:00.628Z,15.90
2022-10-08T20:21:07.082Z,15.90
2022-10-08T20:23:09.096Z,15.90
2022-10-08T20:25:10.833Z,15.90
2022-10-08T20:27:12.486Z,15.90
2022-10-08T20:29:15.623Z,15.90
2022-10-08T20:31:27.481Z,15.90
2022-10-08T20:33:29.232Z,15.90
2022-10-08T20:35:30.953Z,15.90
2022-10-08T20:37:33.414Z,15.90
2022-10-08T20:39:35.204Z,15.90
2022-10-08T20:41:36.950Z,15.90
2022-10-08T20:43:39.097Z,15.90
2022-10-08T20:45:40.799Z,15.90
2022-10-08T20:47:42.505Z,15.90
2022-10-08T20:49:44.667Z,15.90
2022-10-08T20:51:46.635Z,15.90
2022-10-08T20:54:07.701Z,15.90
2022-10-08T20:56:11.392Z,15.90
2022-10-08T20:58:13.859Z,16.00
2022-10-08T21:00:15.709Z,16.00
2022-10-08T21:02:19.850Z,15.90
2022-10-08T21:04:21.782Z,15.90
2022-10-08T21:06:41.729Z,15.90
2022-10-08T21:08:44.971Z,15.90
2022-10-08T21:10:46.638Z,15.90
2022-10-08T21:13:04.025Z,15.90
2022-10-08T21:16:30.282Z,15.90
2022-10-08T21:18:32.080Z,16.00
2022-10-08T21:20:40.233Z,15.90
2022-10-08T21:25:28.352Z,15.90
2022-10-08T21:28:06.865Z,15.80
2022-10-08T21:30:09.157Z,15.90
2022-10-08T21:32:10.772Z,15.80
2022-10-08T21:34:12.982Z,15.80
2022-10-08T21:36:38.607Z,15.80
2022-10-08T21:38:40.305Z,15.80
2022-10-08T21:40:41.930Z,15.80
2022-10-08T21:42:43.697Z,15.80
2022-10-08T21:44:45.410Z,15.80
2022-10-08T21:46:47.031Z,15.80
2022-10-08T21:48:53.113Z,15.70
2022-10-08T21:51:05.136Z,15.70
2022-10-08T21:53:06.817Z,15.70
2022-10-08T21:55:10.349Z,15.70
2022-10-08T21:57:15.553Z,15.60
2022-10-08T21:59:18.125Z,15.60
2022-10-08T22:01:19.864Z,15.60
2022-10-08T22:03:22.109Z,15.60
2022-10-08T22:05:27.723Z,15.60
2022-10-08T22:07:31.380Z,15.60
2022-10-08T22:09:34.715Z,15.50
2022-10-08T22:11:36.474Z,15.60
2022-10-08T22:13:38.175Z,15.50
2022-10-08T22:15:40.190Z,15.50
2022-10-08T22:17:41.773Z,15.50
2022-10-08T22:19:45.785Z,15.40
2022-10-08T22:21:47.385Z,15.40
2022-10-08T22:23:49.704Z,15.50
2022-10-08T22:25:52.006Z,15.50
2022-10-08T22:27:53.714Z,15.40
2022-10-08T22:29:55.383Z,15.50
2022-10-08T22:31:57.088Z,15.50
2022-10-08T22:33:59.154Z,15.50
2022-10-08T22:36:08.186Z,15.60
2022-10-08T22:38:10.231Z,15.50
2022-10-08T22:40:13.774Z,15.50
2022-10-08T22:42:17.435Z,15.50
2022-10-08T22:44:20.644Z,15.50
2022-10-08T22:46:23.849Z,15.50
2022-10-08T22:48:25.872Z,15.50
2022-10-08T22:50:27.876Z,15.50
2022-10-08T22:52:32.084Z,15.50
2022-10-08T22:54:33.742Z,15.50
2022-10-08T22:56:35.293Z,15.50
2022-10-08T22:58:36.893Z,15.50
2022-10-08T23:00:38.499Z,15.50
2022-10-08T23:02:40.927Z,15.50
2022-10-08T23:04:42.570Z,15.50
2022-10-08T23:06:44.188Z,15.40
2022-10-08T23:08:46.819Z,15.50
2022-10-08T23:10:53.602Z,15.50
2022-10-08T23:12:55.188Z,15.50
2022-10-08T23:14:56.792Z,15.50
2022-10-08T23:16:58.462Z,15.50
2022-10-08T23:19:01.069Z,15.40
2022-10-08T23:21:09.760Z,15.40
2022-10-08T23:23:13.290Z,15.40
2022-10-08T23:25:14.999Z,15.40
2022-10-08T23:27:16.614Z,15.40
2022-10-08T23:29:18.480Z,15.40
2022-10-08T23:31:21.378Z,15.40
2022-10-08T23:33:23.050Z,15.50
2022-10-08T23:35:24.621Z,15.40
2022-10-08T23:37:26.194Z,15.40
2022-10-08T23:39:27.779Z,15.40
2022-10-08T23:41:29.409Z,15.40
2022-10-08T23:43:49.572Z,15.30
2022-10-08T23:45:51.233Z,15.30
2022-10-08T23:47:53.109Z,15.30
2022-10-08T23:49:54.716Z,15.30
2022-10-08T23:51:56.337Z,15.30
2022-10-08T23:53:58.183Z,15.30
2022-10-08T23:55:59.813Z,15.30
2022-10-08T23:58:01.399Z,15.30
