createdAt,value
2023-05-19T00:01:29.642Z,12.37
2023-05-19T00:03:59.025Z,12.34
2023-05-19T00:06:31.786Z,12.30
2023-05-19T00:09:07.844Z,12.26
2023-05-19T00:11:37.925Z,12.22
2023-05-19T00:14:07.966Z,12.19
2023-05-19T00:16:37.866Z,12.15
2023-05-19T00:19:06.642Z,12.11
2023-05-19T00:21:33.692Z,12.07
2023-05-19T00:24:00.697Z,12.03
2023-05-19T00:26:28.511Z,11.98
2023-05-19T00:29:01.745Z,11.94
2023-05-19T00:31:28.937Z,11.90
2023-05-19T00:33:55.926Z,11.87
2023-05-19T00:36:22.983Z,11.82
2023-05-19T00:38:51.240Z,11.78
2023-05-19T00:41:18.383Z,11.74
2023-05-19T00:43:45.645Z,11.70
2023-05-19T00:46:12.918Z,11.66
2023-05-19T00:48:39.928Z,11.63
2023-05-19T00:51:07.186Z,11.60
2023-05-19T00:53:35.395Z,11.56
2023-05-19T00:56:03.666Z,11.53
2023-05-19T00:58:32.642Z,11.49
2023-05-19T01:01:04.397Z,11.47
2023-05-19T01:03:37.159Z,11.45
2023-05-19T01:06:07.731Z,11.42
2023-05-19T01:08:37.417Z,11.40
2023-05-19T01:11:06.739Z,11.36
2023-05-19T01:13:36.153Z,11.35
2023-05-19T01:16:14.033Z,11.32
2023-05-19T03:27:50.072Z,11.25
2023-05-19T03:30:17.321Z,11.19
2023-05-19T03:32:58.899Z,11.17
2023-05-19T03:35:25.946Z,11.16
2023-05-19T03:37:53.056Z,11.16
2023-05-19T03:40:21.116Z,11.16
2023-05-19T03:42:49.543Z,11.13
2023-05-19T03:45:16.913Z,11.13
2023-05-19T03:47:47.555Z,11.11
2023-05-19T03:50:40.776Z,11.10
2023-05-19T03:53:15.585Z,11.09
2023-05-19T03:55:44.358Z,11.08
2023-05-19T03:58:14.571Z,11.07
2023-05-19T04:00:42.174Z,11.06
2023-05-19T04:03:09.335Z,11.04
2023-05-19T04:05:39.094Z,11.03
2023-05-19T04:08:06.369Z,11.02
2023-05-19T04:10:33.614Z,11.02
2023-05-19T04:13:00.742Z,11.02
2023-05-19T04:15:27.861Z,11.01
2023-05-19T04:17:56.158Z,11.01
2023-05-19T04:20:26.219Z,11.00
2023-05-19T04:22:53.256Z,11.00
2023-05-19T04:25:20.429Z,11.01
2023-05-19T04:27:48.681Z,11.01
2023-05-19T04:30:22.083Z,11.01
2023-05-19T04:32:50.868Z,11.01
2023-05-19T04:35:18.003Z,11.02
2023-05-19T04:37:48.482Z,11.02
2023-05-19T04:40:21.029Z,11.03
2023-05-19T04:42:49.713Z,11.04
2023-05-19T04:45:16.959Z,11.06
2023-05-19T04:47:49.173Z,11.07
2023-05-19T04:50:16.827Z,11.09
2023-05-19T04:52:45.646Z,11.10
2023-05-19T04:55:17.650Z,11.12
2023-05-19T04:57:45.633Z,11.15
2023-05-19T05:00:14.352Z,11.18
2023-05-19T05:02:57.659Z,11.23
2023-05-19T05:05:26.429Z,11.26
2023-05-19T05:07:54.125Z,11.30
2023-05-19T05:10:25.534Z,11.34
2023-05-19T05:12:53.939Z,11.37
2023-05-19T05:15:22.051Z,11.43
2023-05-19T05:17:51.227Z,11.50
2023-05-19T05:20:19.732Z,11.56
2023-05-19T05:22:47.353Z,11.63
2023-05-19T05:25:16.313Z,11.70
2023-05-19T05:27:43.812Z,11.78
2023-05-19T05:30:11.336Z,11.86
2023-05-19T05:32:39.084Z,11.95
2023-05-19T05:35:12.057Z,12.03
2023-05-19T05:37:39.640Z,12.13
2023-05-19T05:40:07.855Z,12.23
2023-05-19T05:42:35.649Z,12.32
2023-05-19T05:45:03.441Z,12.42
2023-05-19T05:47:31.158Z,12.52
2023-05-19T05:49:59.588Z,12.63
2023-05-19T05:52:30.793Z,12.71
2023-05-19T05:55:00.568Z,12.79
2023-05-19T05:57:30.577Z,12.87
2023-05-19T05:59:57.970Z,12.93
2023-05-19T06:02:25.171Z,13.02
2023-05-19T06:04:54.094Z,13.10
2023-05-19T06:07:21.634Z,13.19
2023-05-19T06:09:48.661Z,13.30
2023-05-19T06:12:16.024Z,13.40
2023-05-19T06:14:47.617Z,13.51
2023-05-19T06:17:26.423Z,13.62
2023-05-19T06:19:53.815Z,13.73
2023-05-19T06:22:21.237Z,13.83
2023-05-19T06:24:48.440Z,13.93
2023-05-19T06:27:15.475Z,14.04
2023-05-19T06:29:42.473Z,14.16
2023-05-19T06:32:09.936Z,14.26
2023-05-19T06:34:40.277Z,14.37
2023-05-19T06:37:07.325Z,14.48
2023-05-19T06:39:34.661Z,14.55
2023-05-19T06:42:01.984Z,14.64
2023-05-19T06:44:47.414Z,14.71
2023-05-19T06:47:16.933Z,14.81
2023-05-19T06:49:45.592Z,14.90
2023-05-19T06:52:13.259Z,14.98
2023-05-19T06:54:40.897Z,15.04
2023-05-19T06:57:09.749Z,15.10
2023-05-19T06:59:37.531Z,15.17
2023-05-19T07:02:05.920Z,15.26
2023-05-19T07:04:33.750Z,15.35
2023-05-19T07:07:01.001Z,15.45
2023-05-19T07:09:28.223Z,15.55
2023-05-19T07:11:56.586Z,15.67
2023-05-19T07:14:24.096Z,15.77
2023-05-19T07:16:51.694Z,15.87
2023-05-19T07:19:19.838Z,15.97
2023-05-19T07:21:47.543Z,16.10
2023-05-19T07:24:15.821Z,16.18
2023-05-19T07:26:42.834Z,16.29
2023-05-19T07:29:09.899Z,16.38
2023-05-19T07:31:37.014Z,16.45
2023-05-19T07:34:04.252Z,16.52
2023-05-19T07:36:31.330Z,16.57
2023-05-19T07:38:58.377Z,16.65
2023-05-19T07:41:26.186Z,16.71
2023-05-19T07:43:53.231Z,16.76
2023-05-19T07:46:20.499Z,16.83
2023-05-19T07:48:47.857Z,16.89
2023-05-19T07:51:16.045Z,16.96
2023-05-19T07:53:43.099Z,17.03
2023-05-19T07:56:10.110Z,17.12
2023-05-19T07:58:37.143Z,17.21
2023-05-19T08:01:04.348Z,17.28
2023-05-19T08:03:31.987Z,17.32
2023-05-19T08:05:59.183Z,17.40
2023-05-19T08:08:26.733Z,17.45
2023-05-19T08:10:53.771Z,17.47
2023-05-19T08:13:20.923Z,17.50
2023-05-19T08:15:48.013Z,17.50
2023-05-19T08:18:15.027Z,17.54
2023-05-19T08:20:42.025Z,17.57
2023-05-19T08:23:09.028Z,17.61
2023-05-19T08:25:36.234Z,17.66
2023-05-19T08:28:03.303Z,17.74
2023-05-19T08:30:30.446Z,17.77
2023-05-19T08:32:58.081Z,17.81
2023-05-19T08:35:25.276Z,17.82
2023-05-19T08:37:52.264Z,17.91
2023-05-19T08:40:20.196Z,17.97
2023-05-19T08:42:48.101Z,18.06
2023-05-19T08:45:15.763Z,18.14
2023-05-19T08:47:46.925Z,18.22
2023-05-19T08:50:28.894Z,18.29
2023-05-19T08:53:21.093Z,18.40
2023-05-19T08:56:19.699Z,18.47
2023-05-19T08:58:48.877Z,18.48
2023-05-19T09:01:17.159Z,18.52
2023-05-19T09:03:46.424Z,18.57
2023-05-19T09:06:13.664Z,18.62
2023-05-19T09:08:42.466Z,18.68
2023-05-19T09:11:10.500Z,18.76
2023-05-19T09:13:37.800Z,18.82
2023-05-19T09:16:05.537Z,18.89
2023-05-19T09:18:32.851Z,19.00
2023-05-19T09:21:03.310Z,19.10
2023-05-19T09:23:35.976Z,19.17
2023-05-19T09:26:08.923Z,19.25
2023-05-19T09:28:37.703Z,19.37
2023-05-19T09:31:09.882Z,19.47
2023-05-19T09:33:46.037Z,19.60
2023-05-19T09:36:14.379Z,19.72
2023-05-19T09:38:41.675Z,19.84
2023-05-19T09:41:09.300Z,19.95
2023-05-19T09:43:36.568Z,20.09
2023-05-19T09:46:09.664Z,20.24
2023-05-19T09:48:38.743Z,20.31
2023-05-19T09:51:08.245Z,20.38
2023-05-19T09:53:35.447Z,20.42
2023-05-19T09:56:03.578Z,20.47
2023-05-19T09:58:35.173Z,20.53
2023-05-19T10:01:03.684Z,20.57
2023-05-19T10:03:32.948Z,20.64
2023-05-19T10:06:02.078Z,20.67
2023-05-19T10:08:30.911Z,20.73
2023-05-19T10:10:59.075Z,20.76
2023-05-19T10:13:26.887Z,20.81
2023-05-19T10:15:59.049Z,20.91
2023-05-19T10:18:29.580Z,21.00
2023-05-19T10:20:58.909Z,21.09
2023-05-19T10:23:26.744Z,21.18
2023-05-19T10:25:59.181Z,21.28
2023-05-19T10:28:37.182Z,21.28
2023-05-19T10:31:09.648Z,21.34
2023-05-19T10:34:11.577Z,21.44
2023-05-19T10:37:02.204Z,21.51
2023-05-19T10:39:37.431Z,21.70
2023-05-19T10:42:19.452Z,21.92
2023-05-19T10:45:18.409Z,22.20
2023-05-19T10:47:45.782Z,22.44
2023-05-19T10:50:12.906Z,22.74
2023-05-19T10:52:40.758Z,23.11
2023-05-19T10:55:10.050Z,23.44
2023-05-19T10:57:37.115Z,23.71
2023-05-19T11:00:31.163Z,23.95
2023-05-19T11:03:14.214Z,24.33
2023-05-19T11:05:41.878Z,24.76
2023-05-19T11:08:10.661Z,25.07
2023-05-19T11:10:38.071Z,25.41
2023-05-19T11:13:06.549Z,25.96
2023-05-19T11:15:39.713Z,26.19
2023-05-19T11:18:07.545Z,26.43
2023-05-19T11:20:39.367Z,26.57
2023-05-19T11:23:08.373Z,26.74
2023-05-19T11:25:43.353Z,26.89
2023-05-19T11:28:16.753Z,27.15
2023-05-19T11:30:49.328Z,27.46
2023-05-19T11:33:19.509Z,27.77
2023-05-19T11:35:49.447Z,28.11
2023-05-19T11:38:20.986Z,28.14
2023-05-19T11:40:49.853Z,28.26
2023-05-19T11:43:16.843Z,28.53
2023-05-19T11:45:44.847Z,28.59
2023-05-19T11:48:13.127Z,28.65
2023-05-19T11:50:44.077Z,28.67
2023-05-19T11:53:15.145Z,28.72
2023-05-19T11:55:46.866Z,28.79
2023-05-19T11:58:14.516Z,29.02
2023-05-19T12:00:45.852Z,29.19
2023-05-19T12:03:13.312Z,29.02
2023-05-19T12:05:49.179Z,28.97
2023-05-19T12:08:18.670Z,28.67
2023-05-19T12:10:51.862Z,28.41
2023-05-19T12:13:19.892Z,28.24
2023-05-19T12:15:47.175Z,27.92
2023-05-19T12:18:14.351Z,27.64
2023-05-19T12:20:41.784Z,27.34
2023-05-19T12:23:09.603Z,27.02
2023-05-19T12:25:38.232Z,26.68
2023-05-19T12:28:05.627Z,26.49
2023-05-19T12:30:34.435Z,26.27
2023-05-19T12:33:03.080Z,26.09
2023-05-19T12:35:33.800Z,25.94
2023-05-19T12:38:07.726Z,25.78
2023-05-19T12:40:36.613Z,25.53
2023-05-19T12:43:04.292Z,25.45
2023-05-19T12:45:36.118Z,25.36
2023-05-19T12:48:05.666Z,25.30
2023-05-19T12:50:34.054Z,25.20
2023-05-19T12:53:01.995Z,25.00
2023-05-19T12:55:30.075Z,25.01
2023-05-19T12:57:58.531Z,24.98
2023-05-19T13:00:29.261Z,24.94
2023-05-19T13:03:06.039Z,24.98
2023-05-19T13:05:44.563Z,24.92
2023-05-19T13:08:21.370Z,24.89
2023-05-19T13:10:49.635Z,24.84
2023-05-19T13:13:35.519Z,24.76
2023-05-19T13:16:20.884Z,24.63
2023-05-19T13:19:06.738Z,24.50
2023-05-19T13:21:33.852Z,24.39
2023-05-19T13:24:00.894Z,24.27
2023-05-19T13:26:27.950Z,24.23
2023-05-19T13:28:54.955Z,24.16
2023-05-19T13:31:22.028Z,24.08
2023-05-19T13:33:49.109Z,24.02
2023-05-19T13:36:16.150Z,23.92
2023-05-19T13:38:43.174Z,23.80
2023-05-19T13:41:10.857Z,23.67
2023-05-19T13:43:37.982Z,23.53
2023-05-19T13:46:05.214Z,23.38
2023-05-19T13:48:32.195Z,23.26
2023-05-19T13:50:59.544Z,23.15
2023-05-19T13:53:27.288Z,23.08
2023-05-19T13:55:55.972Z,22.98
2023-05-19T13:58:23.197Z,22.92
2023-05-19T14:00:54.406Z,22.87
2023-05-19T14:03:21.556Z,22.83
2023-05-19T14:05:49.106Z,22.83
2023-05-19T14:08:17.211Z,22.80
2023-05-19T14:10:46.646Z,22.77
2023-05-19T14:13:31.255Z,22.72
2023-05-19T14:16:01.254Z,22.73
2023-05-19T14:18:28.278Z,22.76
2023-05-19T14:20:56.321Z,22.82
2023-05-19T14:23:23.330Z,22.88
2023-05-19T14:25:50.412Z,22.97
2023-05-19T14:28:17.900Z,23.05
2023-05-19T14:30:45.605Z,23.02
2023-05-19T14:33:13.109Z,23.03
2023-05-19T14:35:40.904Z,22.97
2023-05-19T14:38:08.115Z,22.83
2023-05-19T14:40:38.124Z,22.72
2023-05-19T14:43:05.116Z,22.61
2023-05-19T14:45:32.134Z,22.49
2023-05-19T14:47:59.487Z,22.34
2023-05-19T14:50:29.240Z,22.26
2023-05-19T14:52:57.748Z,22.16
2023-05-19T14:55:24.834Z,22.12
2023-05-19T14:57:51.871Z,22.11
2023-05-19T15:00:19.309Z,22.11
2023-05-19T15:02:46.529Z,22.07
2023-05-19T15:05:13.616Z,22.02
2023-05-19T15:07:40.688Z,22.00
2023-05-19T15:10:08.372Z,22.02
2023-05-19T15:12:36.980Z,22.03
2023-05-19T15:15:05.076Z,22.06
2023-05-19T15:17:32.162Z,22.08
2023-05-19T15:19:59.202Z,22.09
2023-05-19T15:22:26.546Z,22.11
2023-05-19T15:24:53.543Z,22.16
2023-05-19T15:27:21.087Z,22.23
2023-05-19T15:29:48.160Z,22.25
2023-05-19T15:32:15.165Z,22.26
2023-05-19T15:34:42.310Z,22.24
2023-05-19T15:37:09.320Z,22.20
2023-05-19T15:39:36.434Z,22.19
2023-05-19T15:42:03.572Z,22.20
2023-05-19T15:44:30.649Z,22.21
2023-05-19T15:46:57.627Z,22.20
2023-05-19T15:49:25.208Z,22.16
2023-05-19T15:51:52.210Z,22.12
2023-05-19T15:54:19.208Z,22.06
2023-05-19T15:56:48.750Z,21.98
2023-05-19T15:59:15.775Z,21.89
2023-05-19T16:01:43.193Z,21.76
2023-05-19T16:04:10.385Z,21.66
2023-05-19T16:06:37.379Z,21.56
2023-05-19T16:09:04.371Z,21.46
2023-05-19T16:11:31.346Z,21.38
2023-05-19T16:13:58.351Z,21.31
2023-05-19T16:16:25.422Z,21.25
2023-05-19T16:18:52.484Z,21.19
2023-05-19T16:21:19.546Z,21.14
2023-05-19T16:23:46.580Z,21.09
2023-05-19T16:26:13.633Z,21.04
2023-05-19T16:28:40.715Z,20.98
2023-05-19T16:31:07.783Z,20.91
2023-05-19T16:33:34.889Z,20.85
2023-05-19T16:36:01.965Z,20.79
2023-05-19T16:38:28.967Z,20.75
2023-05-19T16:40:56.032Z,20.72
2023-05-19T16:43:23.037Z,20.70
2023-05-19T16:45:50.084Z,20.68
2023-05-19T16:48:17.327Z,20.64
2023-05-19T16:50:44.500Z,20.64
2023-05-19T16:53:11.466Z,20.61
2023-05-19T16:55:38.477Z,20.60
2023-05-19T16:58:05.527Z,20.58
2023-05-19T17:00:32.764Z,20.56
2023-05-19T17:03:00.274Z,20.54
2023-05-19T17:05:27.738Z,20.51
2023-05-19T17:07:54.777Z,20.49
2023-05-19T17:10:22.039Z,20.47
2023-05-19T17:12:49.010Z,20.46
2023-05-19T17:15:16.179Z,20.46
2023-05-19T17:17:43.190Z,20.42
2023-05-19T17:20:11.025Z,20.40
2023-05-19T17:22:38.020Z,20.36
2023-05-19T17:25:06.120Z,20.32
2023-05-19T17:27:33.243Z,20.29
2023-05-19T17:30:00.329Z,20.24
2023-05-19T17:32:28.950Z,20.21
2023-05-19T17:34:56.526Z,20.18
2023-05-19T17:37:25.576Z,20.13
2023-05-19T17:39:52.707Z,20.09
2023-05-19T17:42:21.265Z,20.05
2023-05-19T17:44:48.324Z,20.02
2023-05-19T17:47:15.336Z,19.98
2023-05-19T17:49:42.340Z,19.92
2023-05-19T17:52:10.054Z,19.85
2023-05-19T17:54:37.430Z,19.80
2023-05-19T17:57:11.849Z,19.74
2023-05-19T17:59:39.341Z,19.69
2023-05-19T18:02:07.298Z,19.64
2023-05-19T18:04:34.766Z,19.60
2023-05-19T18:07:03.662Z,19.56
2023-05-19T18:09:33.090Z,19.53
2023-05-19T18:12:02.318Z,19.49
2023-05-19T18:14:29.650Z,19.47
2023-05-19T18:16:56.682Z,19.43
2023-05-19T18:19:23.793Z,19.40
2023-05-19T18:21:50.901Z,19.35
2023-05-19T18:24:17.909Z,19.30
2023-05-19T18:26:44.999Z,19.26
2023-05-19T18:29:12.124Z,19.21
2023-05-19T18:31:39.206Z,19.16
2023-05-19T18:34:06.713Z,19.12
2023-05-19T18:36:35.249Z,19.07
2023-05-19T18:39:02.471Z,19.01
2023-05-19T18:41:29.588Z,18.96
2023-05-19T18:43:56.628Z,18.89
2023-05-19T18:46:23.677Z,18.83
2023-05-19T18:48:50.858Z,18.75
2023-05-19T18:51:19.751Z,18.68
2023-05-19T18:53:49.332Z,18.59
2023-05-19T18:56:24.258Z,18.51
2023-05-19T18:58:51.647Z,18.44
2023-05-19T19:01:18.832Z,18.37
2023-05-19T19:03:49.073Z,18.28
2023-05-19T19:06:17.267Z,18.20
2023-05-19T19:08:44.736Z,18.13
2023-05-19T19:11:11.906Z,18.06
2023-05-19T19:13:39.725Z,17.98
2023-05-19T19:16:07.131Z,17.92
2023-05-19T19:18:36.187Z,17.84
2023-05-19T19:21:05.440Z,17.79
2023-05-19T19:23:32.768Z,17.73
2023-05-19T19:26:00.126Z,17.66
2023-05-19T19:28:27.518Z,17.62
2023-05-19T19:30:54.657Z,17.57
2023-05-19T19:33:22.073Z,17.53
2023-05-19T19:35:49.485Z,17.49
2023-05-19T19:38:16.635Z,17.46
2023-05-19T19:40:43.725Z,17.42
2023-05-19T19:43:10.865Z,17.39
2023-05-19T19:45:39.502Z,17.37
2023-05-19T19:48:09.809Z,17.35
2023-05-19T19:50:36.933Z,17.33
2023-05-19T19:53:04.183Z,17.30
2023-05-19T19:55:31.605Z,17.28
2023-05-19T19:57:58.707Z,17.26
2023-05-19T20:00:25.824Z,17.24
2023-05-19T20:03:04.527Z,17.22
2023-05-19T20:05:32.769Z,17.18
2023-05-19T20:07:59.863Z,17.17
2023-05-19T20:10:26.907Z,17.13
2023-05-19T20:12:54.060Z,17.12
2023-05-19T20:15:21.136Z,17.10
2023-05-19T20:17:48.822Z,17.07
2023-05-19T20:20:16.222Z,17.04
2023-05-19T20:22:45.753Z,17.03
2023-05-19T20:25:12.839Z,17.00
2023-05-19T20:27:39.907Z,16.98
2023-05-19T20:30:07.934Z,16.96
2023-05-19T20:32:35.527Z,16.95
2023-05-19T20:35:02.525Z,16.93
2023-05-19T20:37:29.589Z,16.91
2023-05-19T20:39:56.571Z,16.89
2023-05-19T20:42:23.565Z,16.88
2023-05-19T20:44:51.245Z,16.86
2023-05-19T20:47:21.146Z,16.83
2023-05-19T20:49:48.342Z,16.81
2023-05-19T20:52:16.369Z,16.79
2023-05-19T20:54:43.520Z,16.77
2023-05-19T20:57:11.942Z,16.75
2023-05-19T20:59:39.539Z,16.71
2023-05-19T21:02:07.557Z,16.69
2023-05-19T21:04:34.732Z,16.68
2023-05-19T21:07:01.759Z,16.66
2023-05-19T21:09:28.865Z,16.63
2023-05-19T21:11:56.065Z,16.59
2023-05-19T21:14:25.205Z,16.58
2023-05-19T21:16:55.948Z,16.54
2023-05-19T21:19:23.338Z,16.52
2023-05-19T21:21:50.400Z,16.49
2023-05-19T21:24:17.417Z,16.46
2023-05-19T21:26:44.447Z,16.43
2023-05-19T21:29:11.482Z,16.38
2023-05-19T21:31:38.619Z,16.34
2023-05-19T21:34:07.489Z,16.29
2023-05-19T21:36:35.126Z,16.26
2023-05-19T21:39:02.219Z,16.21
2023-05-19T21:41:31.017Z,16.16
2023-05-19T21:43:58.317Z,16.11
2023-05-19T21:46:26.593Z,16.06
2023-05-19T21:48:53.667Z,16.02
2023-05-19T21:51:21.347Z,15.99
2023-05-19T21:53:48.371Z,15.96
2023-05-19T21:56:16.475Z,15.93
2023-05-19T21:58:43.672Z,15.92
2023-05-19T22:01:10.716Z,15.90
2023-05-19T22:03:37.810Z,15.90
2023-05-19T22:06:06.433Z,15.89
2023-05-19T22:08:33.523Z,15.89
2023-05-19T22:11:00.668Z,15.89
2023-05-19T22:13:27.657Z,15.89
2023-05-19T22:15:54.657Z,15.88
2023-05-19T22:18:21.896Z,15.89
2023-05-19T22:20:49.017Z,15.89
2023-05-19T22:23:16.192Z,15.90
2023-05-19T22:25:43.364Z,15.92
2023-05-19T22:28:10.588Z,15.92
2023-05-19T22:30:41.061Z,15.91
2023-05-19T22:33:08.778Z,15.90
2023-05-19T22:35:35.875Z,15.92
2023-05-19T22:38:02.910Z,15.92
2023-05-19T22:40:30.597Z,15.92
2023-05-19T22:42:57.599Z,15.92
2023-05-19T22:45:24.578Z,15.92
2023-05-19T22:47:51.760Z,15.92
2023-05-19T22:50:19.020Z,15.93
2023-05-19T22:52:46.164Z,15.94
2023-05-19T22:55:13.197Z,15.95
2023-05-19T22:57:40.190Z,15.94
2023-05-19T23:00:08.339Z,15.96
2023-05-19T23:02:35.557Z,15.95
2023-05-19T23:05:02.587Z,15.95
2023-05-19T23:07:29.558Z,15.94
2023-05-19T23:09:56.588Z,15.94
2023-05-19T23:12:23.592Z,15.93
2023-05-19T23:14:50.920Z,15.93
2023-05-19T23:17:17.926Z,15.92
2023-05-19T23:19:44.938Z,15.91
2023-05-19T23:22:11.974Z,15.89
2023-05-19T23:24:39.012Z,15.88
2023-05-19T23:27:06.451Z,15.85
2023-05-19T23:29:33.462Z,15.83
2023-05-19T23:32:00.512Z,15.80
2023-05-19T23:34:27.543Z,15.77
2023-05-19T23:36:54.597Z,15.72
2023-05-19T23:39:22.076Z,15.68
2023-05-19T23:41:49.067Z,15.63
2023-05-19T23:44:18.056Z,15.58
2023-05-19T23:46:45.079Z,15.52
2023-05-19T23:49:12.118Z,15.48
2023-05-19T23:51:39.090Z,15.42
2023-05-19T23:54:06.318Z,15.37
2023-05-19T23:56:33.374Z,15.32
2023-05-19T23:59:00.771Z,15.27
