createdAt,value
2022-12-23T00:01:32.160Z,98.77
2022-12-23T00:03:59.848Z,99.12
2022-12-23T00:06:27.352Z,99.92
2022-12-23T00:09:00.192Z,99.70
2022-12-23T00:11:28.064Z,100.00
2022-12-23T00:14:20.679Z,99.83
2022-12-23T00:16:51.167Z,100.00
2022-12-23T00:19:18.516Z,100.00
2022-12-23T00:21:45.674Z,100.00
2022-12-23T00:24:12.684Z,99.64
2022-12-23T00:26:39.625Z,99.65
2022-12-23T00:29:07.082Z,100.00
2022-12-23T00:31:34.089Z,100.00
2022-12-23T00:34:01.129Z,99.98
2022-12-23T00:36:30.245Z,100.00
2022-12-23T00:39:17.480Z,100.00
2022-12-23T00:42:03.189Z,99.92
2022-12-23T00:44:30.271Z,99.79
2022-12-23T00:46:57.515Z,99.38
2022-12-23T00:49:42.846Z,100.00
2022-12-23T00:52:12.877Z,100.00
2022-12-23T00:54:40.379Z,100.00
2022-12-23T00:57:07.254Z,100.00
2022-12-23T00:59:34.405Z,100.00
2022-12-23T01:02:20.188Z,100.00
2022-12-23T01:05:05.849Z,100.00
2022-12-23T01:07:32.782Z,100.00
2022-12-23T01:09:59.964Z,100.00
2022-12-23T01:12:27.153Z,100.00
2022-12-23T01:14:54.186Z,100.00
2022-12-23T01:17:21.221Z,100.00
2022-12-23T01:19:48.184Z,100.00
2022-12-23T01:22:15.177Z,100.00
2022-12-23T01:24:42.455Z,100.00
2022-12-23T01:27:09.515Z,100.00
2022-12-23T01:29:36.833Z,100.00
2022-12-23T01:32:04.121Z,100.00
2022-12-23T01:34:36.326Z,100.00
2022-12-23T01:37:04.432Z,100.00
2022-12-23T01:39:31.437Z,100.00
2022-12-23T01:42:16.956Z,100.00
2022-12-23T01:45:03.414Z,100.00
2022-12-23T01:47:33.415Z,100.00
2022-12-23T01:50:09.363Z,100.00
2022-12-23T01:52:45.873Z,100.00
2022-12-23T01:55:15.939Z,100.00
2022-12-23T01:57:44.285Z,100.00
2022-12-23T02:00:31.421Z,100.00
2022-12-23T02:03:17.227Z,100.00
2022-12-23T02:05:46.165Z,100.00
2022-12-23T02:08:34.561Z,100.00
2022-12-23T02:11:11.649Z,100.00
2022-12-23T02:14:27.625Z,100.00
2022-12-23T02:17:15.115Z,100.00
2022-12-23T02:20:32.750Z,100.00
2022-12-23T02:23:33.576Z,100.00
2022-12-23T02:26:06.544Z,100.00
2022-12-23T02:28:54.833Z,100.00
2022-12-23T02:31:46.550Z,100.00
2022-12-23T02:34:31.237Z,100.00
2022-12-23T02:37:20.937Z,100.00
2022-12-23T02:40:07.488Z,100.00
2022-12-23T02:42:51.112Z,100.00
2022-12-23T02:45:26.533Z,100.00
2022-12-23T02:48:02.185Z,100.00
2022-12-23T02:50:36.260Z,100.00
2022-12-23T02:53:10.439Z,100.00
2022-12-23T02:55:40.453Z,100.00
2022-12-23T02:58:12.250Z,100.00
2022-12-23T03:00:42.017Z,100.00
2022-12-23T03:03:09.498Z,100.00
2022-12-23T03:05:46.609Z,100.00
2022-12-23T03:08:22.837Z,100.00
2022-12-23T03:10:59.464Z,100.00
2022-12-23T03:13:45.800Z,100.00
2022-12-23T03:16:37.445Z,100.00
2022-12-23T03:19:19.573Z,100.00
2022-12-23T03:22:11.202Z,100.00
2022-12-23T03:24:54.830Z,100.00
2022-12-23T03:27:41.486Z,100.00
2022-12-23T03:30:15.280Z,100.00
2022-12-23T03:33:20.903Z,100.00
2022-12-23T03:35:56.799Z,100.00
2022-12-23T03:38:25.961Z,100.00
2022-12-23T03:41:05.629Z,100.00
2022-12-23T03:43:52.279Z,100.00
2022-12-23T03:46:34.874Z,100.00
2022-12-23T03:49:05.997Z,100.00
2022-12-23T03:51:39.750Z,99.83
2022-12-23T03:54:15.509Z,99.76
2022-12-23T03:56:47.530Z,100.00
2022-12-23T03:59:19.742Z,100.00
2022-12-23T04:02:11.514Z,100.00
2022-12-23T04:05:03.276Z,100.00
2022-12-23T04:07:38.877Z,100.00
2022-12-23T04:10:08.121Z,100.00
2022-12-23T04:12:35.248Z,100.00
2022-12-23T04:15:04.899Z,100.00
2022-12-23T04:17:36.272Z,100.00
2022-12-23T04:20:03.741Z,100.00
2022-12-23T04:22:30.895Z,100.00
2022-12-23T04:24:57.913Z,100.00
2022-12-23T04:27:25.501Z,100.00
2022-12-23T04:29:52.438Z,100.00
2022-12-23T04:32:19.333Z,100.00
2022-12-23T04:34:46.290Z,100.00
2022-12-23T04:37:13.419Z,100.00
2022-12-23T04:39:40.348Z,100.00
2022-12-23T04:42:07.434Z,100.00
2022-12-23T04:44:34.359Z,100.00
2022-12-23T04:47:01.425Z,100.00
2022-12-23T04:49:28.517Z,99.90
2022-12-23T04:51:55.459Z,99.91
2022-12-23T04:54:22.459Z,99.90
2022-12-23T04:56:49.430Z,100.00
2022-12-23T04:59:16.480Z,99.77
2022-12-23T05:01:43.581Z,99.81
2022-12-23T05:04:11.404Z,100.00
2022-12-23T05:06:38.536Z,100.00
2022-12-23T05:09:05.886Z,100.00
2022-12-23T05:11:37.106Z,100.00
2022-12-23T05:14:07.256Z,100.00
2022-12-23T05:16:34.435Z,100.00
2022-12-23T05:19:01.458Z,100.00
2022-12-23T05:21:28.795Z,100.00
2022-12-23T05:23:56.199Z,100.00
2022-12-23T05:26:23.210Z,100.00
2022-12-23T05:28:50.544Z,100.00
2022-12-23T05:31:17.657Z,100.00
2022-12-23T05:33:44.801Z,100.00
2022-12-23T05:36:12.467Z,100.00
2022-12-23T05:38:39.468Z,100.00
2022-12-23T05:41:07.263Z,100.00
2022-12-23T05:43:34.340Z,100.00
2022-12-23T05:46:25.907Z,100.00
2022-12-23T05:48:53.759Z,100.00
2022-12-23T05:51:20.823Z,100.00
2022-12-23T05:53:47.720Z,100.00
2022-12-23T05:56:14.792Z,100.00
2022-12-23T05:58:41.836Z,100.00
2022-12-23T06:01:08.933Z,100.00
2022-12-23T06:03:36.059Z,100.00
2022-12-23T06:06:03.127Z,100.00
2022-12-23T06:08:30.146Z,100.00
2022-12-23T06:10:57.218Z,100.00
2022-12-23T06:13:24.165Z,100.00
2022-12-23T06:15:51.091Z,100.00
2022-12-23T06:18:18.360Z,100.00
2022-12-23T06:20:49.021Z,100.00
2022-12-23T06:23:16.048Z,100.00
2022-12-23T06:25:43.155Z,100.00
2022-12-23T06:28:10.113Z,100.00
2022-12-23T06:30:37.031Z,100.00
2022-12-23T06:33:04.086Z,99.87
2022-12-23T06:35:31.207Z,100.00
2022-12-23T06:37:58.142Z,100.00
2022-12-23T06:40:25.119Z,100.00
2022-12-23T06:42:52.057Z,100.00
2022-12-23T06:45:19.038Z,99.71
2022-12-23T06:47:46.228Z,99.77
2022-12-23T06:50:13.160Z,100.00
2022-12-23T06:52:40.154Z,100.00
2022-12-23T06:55:07.417Z,100.00
2022-12-23T06:57:34.336Z,100.00
2022-12-23T07:00:01.399Z,100.00
2022-12-23T07:02:28.598Z,100.00
2022-12-23T07:04:55.717Z,100.00
2022-12-23T07:07:22.660Z,100.00
2022-12-23T07:09:49.678Z,100.00
2022-12-23T07:12:16.878Z,100.00
2022-12-23T07:14:43.804Z,100.00
2022-12-23T07:17:10.983Z,100.00
2022-12-23T07:19:38.018Z,100.00
2022-12-23T07:22:04.920Z,100.00
2022-12-23T07:24:31.845Z,100.00
2022-12-23T07:26:59.063Z,100.00
2022-12-23T07:29:25.994Z,100.00
2022-12-23T07:31:53.512Z,100.00
2022-12-23T07:34:20.615Z,100.00
2022-12-23T07:36:47.608Z,100.00
2022-12-23T07:39:14.645Z,100.00
2022-12-23T07:41:41.567Z,100.00
2022-12-23T07:44:08.941Z,100.00
2022-12-23T07:46:36.312Z,100.00
2022-12-23T07:49:03.608Z,100.00
2022-12-23T07:51:30.629Z,100.00
2022-12-23T07:53:57.846Z,100.00
2022-12-23T07:56:25.028Z,100.00
2022-12-23T07:58:53.337Z,100.00
2022-12-23T08:01:21.107Z,100.00
2022-12-23T08:03:48.629Z,100.00
2022-12-23T08:06:16.696Z,100.00
2022-12-23T08:08:46.121Z,100.00
2022-12-23T08:11:14.943Z,100.00
2022-12-23T08:13:43.957Z,100.00
2022-12-23T08:16:12.470Z,100.00
2022-12-23T08:18:41.988Z,100.00
2022-12-23T08:21:19.603Z,100.00
2022-12-23T08:23:47.564Z,100.00
2022-12-23T08:26:21.301Z,100.00
2022-12-23T08:28:49.591Z,100.00
2022-12-23T08:31:19.387Z,100.00
2022-12-23T08:33:48.709Z,100.00
2022-12-23T08:36:23.292Z,100.00
2022-12-23T08:38:53.283Z,100.00
2022-12-23T08:41:23.652Z,100.00
2022-12-23T08:43:50.746Z,100.00
2022-12-23T08:46:17.834Z,100.00
2022-12-23T08:48:49.117Z,100.00
2022-12-23T08:51:19.044Z,100.00
2022-12-23T08:53:46.782Z,100.00
2022-12-23T08:56:20.308Z,100.00
2022-12-23T08:58:49.650Z,100.00
2022-12-23T09:01:18.254Z,100.00
2022-12-23T09:03:46.509Z,100.00
2022-12-23T09:06:24.730Z,100.00
2022-12-23T09:08:55.753Z,100.00
2022-12-23T09:11:24.678Z,100.00
2022-12-23T09:13:51.808Z,100.00
2022-12-23T09:16:18.903Z,100.00
2022-12-23T09:18:46.150Z,100.00
2022-12-23T09:21:19.550Z,100.00
2022-12-23T09:23:47.048Z,100.00
2022-12-23T09:26:26.336Z,100.00
2022-12-23T09:28:53.799Z,100.00
2022-12-23T09:31:22.212Z,100.00
2022-12-23T09:33:51.999Z,100.00
2022-12-23T09:36:19.992Z,100.00
2022-12-23T09:38:47.183Z,100.00
2022-12-23T09:41:17.204Z,100.00
2022-12-23T09:43:58.875Z,100.00
2022-12-23T09:46:29.892Z,100.00
2022-12-23T09:48:56.810Z,100.00
2022-12-23T09:51:24.241Z,100.00
2022-12-23T09:53:59.903Z,100.00
2022-12-23T09:56:40.009Z,100.00
2022-12-23T09:59:27.216Z,100.00
2022-12-23T10:02:04.981Z,100.00
2022-12-23T10:04:44.426Z,100.00
2022-12-23T10:07:29.900Z,100.00
2022-12-23T10:09:58.195Z,100.00
2022-12-23T10:12:42.418Z,100.00
2022-12-23T10:15:41.485Z,100.00
2022-12-23T10:18:37.663Z,100.00
2022-12-23T10:21:11.796Z,100.00
2022-12-23T10:23:42.869Z,100.00
2022-12-23T10:26:25.554Z,100.00
2022-12-23T10:29:20.183Z,100.00
2022-12-23T10:32:04.330Z,100.00
2022-12-23T10:34:40.387Z,100.00
2022-12-23T10:37:21.283Z,99.96
2022-12-23T10:40:09.742Z,100.00
2022-12-23T10:42:50.571Z,100.00
2022-12-23T10:45:23.035Z,100.00
2022-12-23T10:48:13.754Z,100.00
2022-12-23T10:51:15.029Z,100.00
2022-12-23T10:53:45.751Z,100.00
2022-12-23T10:56:13.861Z,100.00
2022-12-23T10:58:45.176Z,100.00
2022-12-23T11:01:18.892Z,100.00
2022-12-23T11:04:10.237Z,100.00
2022-12-23T11:06:42.519Z,100.00
2022-12-23T11:09:28.571Z,100.00
2022-12-23T11:12:02.695Z,100.00
2022-12-23T11:14:38.846Z,100.00
2022-12-23T11:17:19.383Z,100.00
2022-12-23T11:19:46.672Z,100.00
2022-12-23T11:22:25.476Z,100.00
2022-12-23T11:24:52.921Z,100.00
2022-12-23T11:27:20.040Z,100.00
2022-12-23T11:29:54.301Z,100.00
2022-12-23T11:32:26.302Z,100.00
2022-12-23T11:34:55.897Z,100.00
2022-12-23T11:37:42.173Z,100.00
2022-12-23T11:40:27.917Z,100.00
2022-12-23T11:43:01.790Z,100.00
2022-12-23T11:45:33.030Z,100.00
2022-12-23T11:48:00.196Z,100.00
2022-12-23T11:50:40.892Z,100.00
2022-12-23T11:53:22.696Z,100.00
2022-12-23T11:56:10.312Z,100.00
2022-12-23T11:58:46.710Z,100.00
2022-12-23T12:01:18.948Z,100.00
2022-12-23T12:03:53.426Z,100.00
2022-12-23T12:06:21.992Z,100.00
2022-12-23T12:08:51.787Z,100.00
2022-12-23T12:11:25.134Z,100.00
2022-12-23T12:14:01.675Z,100.00
2022-12-23T12:16:31.561Z,100.00
2022-12-23T12:19:05.499Z,100.00
2022-12-23T12:21:36.907Z,100.00
2022-12-23T12:24:19.182Z,100.00
2022-12-23T12:26:52.695Z,100.00
2022-12-23T12:29:31.211Z,100.00
2022-12-23T12:32:00.211Z,100.00
2022-12-23T12:34:58.978Z,100.00
2022-12-23T12:37:39.827Z,100.00
2022-12-23T12:40:18.462Z,100.00
2022-12-23T12:42:54.197Z,100.00
2022-12-23T12:45:25.210Z,100.00
2022-12-23T12:48:22.956Z,100.00
2022-12-23T12:51:27.771Z,100.00
2022-12-23T12:54:04.464Z,100.00
2022-12-23T12:56:47.129Z,99.72
2022-12-23T12:59:26.115Z,99.94
2022-12-23T13:02:11.503Z,100.00
2022-12-23T13:04:41.076Z,100.00
2022-12-23T13:07:25.713Z,99.45
2022-12-23T13:10:03.399Z,100.00
2022-12-23T13:12:58.476Z,100.00
2022-12-23T13:15:52.987Z,100.00
2022-12-23T13:18:44.213Z,100.00
2022-12-23T13:21:12.344Z,100.00
2022-12-23T13:24:13.011Z,100.00
2022-12-23T13:26:53.876Z,100.00
2022-12-23T13:29:53.087Z,100.00
2022-12-23T13:32:37.589Z,100.00
2022-12-23T13:35:13.620Z,100.00
2022-12-23T13:38:22.008Z,100.00
2022-12-23T13:41:26.657Z,100.00
2022-12-23T13:43:59.525Z,100.00
2022-12-23T13:46:35.836Z,100.00
2022-12-23T13:49:27.797Z,100.00
2022-12-23T13:52:07.253Z,99.88
2022-12-23T13:55:23.488Z,100.00
2022-12-23T13:58:03.957Z,100.00
2022-12-23T14:00:46.653Z,100.00
2022-12-23T14:03:22.979Z,100.00
2022-12-23T14:05:52.023Z,99.79
2022-12-23T14:08:21.971Z,99.62
2022-12-23T14:11:11.969Z,99.42
2022-12-23T14:13:51.245Z,99.70
2022-12-23T14:16:21.402Z,100.00
2022-12-23T14:19:00.563Z,99.89
2022-12-23T14:21:46.307Z,99.72
2022-12-23T14:24:44.267Z,100.00
2022-12-23T14:27:14.132Z,100.00
2022-12-23T14:30:05.167Z,99.34
2022-12-23T14:32:39.692Z,99.98
2022-12-23T14:35:45.007Z,99.81
2022-12-23T14:38:14.963Z,100.00
2022-12-23T14:40:42.176Z,99.89
2022-12-23T14:43:46.663Z,100.00
2022-12-23T14:46:35.228Z,100.00
2022-12-23T14:49:36.779Z,100.00
2022-12-23T14:51:51.071Z,100.00
2022-12-23T14:54:37.064Z,100.00
2022-12-23T14:57:17.968Z,100.00
2022-12-23T15:00:01.548Z,99.91
2022-12-23T15:02:37.585Z,100.00
2022-12-23T15:05:05.204Z,99.65
2022-12-23T15:07:42.412Z,99.69
2022-12-23T15:10:22.796Z,99.03
2022-12-23T15:12:54.952Z,99.34
2022-12-23T15:15:25.404Z,99.43
2022-12-23T15:18:09.970Z,98.81
2022-12-23T15:20:37.348Z,98.50
2022-12-23T15:23:15.526Z,98.83
2022-12-23T15:25:48.574Z,99.03
2022-12-23T15:28:26.422Z,98.41
2022-12-23T15:30:55.593Z,98.55
2022-12-23T15:36:28.049Z,98.47
2022-12-23T15:38:55.226Z,98.83
2022-12-23T15:41:23.200Z,98.45
2022-12-23T15:43:50.453Z,98.22
2022-12-23T15:46:29.257Z,97.86
2022-12-23T15:48:58.011Z,98.03
2022-12-23T15:54:28.153Z,98.07
2022-12-23T15:56:58.687Z,98.09
2022-12-23T15:59:29.707Z,98.17
2022-12-23T16:01:57.013Z,97.47
2022-12-23T16:04:29.247Z,97.60
2022-12-23T16:06:56.393Z,97.35
2022-12-23T16:09:31.381Z,97.35
2022-12-23T16:12:17.878Z,97.44
2022-12-23T16:14:54.473Z,98.93
2022-12-23T16:17:39.498Z,98.67
2022-12-23T16:20:40.163Z,98.92
2022-12-23T16:23:09.899Z,98.61
2022-12-23T16:25:37.825Z,98.31
2022-12-23T16:28:12.937Z,99.08
2022-12-23T16:30:42.116Z,99.57
2022-12-23T16:33:33.675Z,99.61
2022-12-23T16:36:23.914Z,99.23
2022-12-23T16:38:53.457Z,99.31
2022-12-23T16:41:20.725Z,98.73
2022-12-23T16:43:52.489Z,98.57
2022-12-23T16:46:22.398Z,99.42
2022-12-23T16:48:52.644Z,98.61
2022-12-23T16:51:21.974Z,98.45
2022-12-23T16:53:55.354Z,98.19
2022-12-23T16:56:27.645Z,97.91
2022-12-23T16:58:54.594Z,97.91
2022-12-23T17:01:39.822Z,97.60
2022-12-23T17:04:07.558Z,98.33
2022-12-23T17:06:36.046Z,97.87
2022-12-23T17:09:05.725Z,97.34
2022-12-23T17:11:37.381Z,98.53
2022-12-23T17:14:10.432Z,98.67
2022-12-23T17:16:40.847Z,99.27
2022-12-23T17:19:07.843Z,99.04
2022-12-23T17:21:39.223Z,99.35
2022-12-23T17:24:25.766Z,99.92
2022-12-23T17:26:55.399Z,99.86
2022-12-23T17:29:22.647Z,99.67
2022-12-23T17:31:50.285Z,99.56
2022-12-23T17:34:19.943Z,99.79
2022-12-23T17:36:50.390Z,99.27
2022-12-23T17:39:21.335Z,100.00
2022-12-23T17:41:48.880Z,99.87
2022-12-23T17:44:17.974Z,99.80
2022-12-23T17:46:46.272Z,99.38
2022-12-23T17:49:13.338Z,100.00
2022-12-23T17:51:41.522Z,99.34
2022-12-23T17:54:20.930Z,98.96
2022-12-23T17:56:47.901Z,98.88
2022-12-23T17:59:15.408Z,99.54
2022-12-23T18:01:42.585Z,99.86
2022-12-23T18:04:09.613Z,99.74
2022-12-23T18:06:36.539Z,100.00
2022-12-23T18:09:03.633Z,100.00
2022-12-23T18:11:33.880Z,99.66
2022-12-23T18:14:01.584Z,98.93
2022-12-23T18:16:29.027Z,99.61
2022-12-23T18:18:56.279Z,99.64
2022-12-23T18:21:25.878Z,99.69
2022-12-23T18:23:55.108Z,99.31
2022-12-23T18:26:22.192Z,98.92
2022-12-23T18:28:50.447Z,98.90
2022-12-23T18:31:20.393Z,99.20
2022-12-23T18:33:47.947Z,98.88
2022-12-23T18:36:30.731Z,98.95
2022-12-23T18:38:57.923Z,98.53
2022-12-23T18:41:25.963Z,98.32
2022-12-23T18:43:53.573Z,98.31
2022-12-23T18:46:21.113Z,98.16
2022-12-23T18:48:48.698Z,98.42
2022-12-23T18:51:18.212Z,98.59
2022-12-23T18:53:46.721Z,98.36
2022-12-23T18:56:15.391Z,98.74
2022-12-23T18:58:42.749Z,98.93
2022-12-23T19:01:14.232Z,98.82
2022-12-23T19:03:41.526Z,98.59
2022-12-23T19:06:09.674Z,98.36
2022-12-23T19:08:37.694Z,98.27
2022-12-23T19:11:20.791Z,98.14
2022-12-23T19:13:47.882Z,98.45
2022-12-23T19:16:17.911Z,98.12
2022-12-23T19:18:45.979Z,97.99
2022-12-23T19:21:13.039Z,98.08
2022-12-23T19:23:41.232Z,98.00
2022-12-23T19:26:13.329Z,98.18
2022-12-23T19:28:44.408Z,98.25
2022-12-23T19:31:14.740Z,97.99
2022-12-23T19:33:44.103Z,98.07
2022-12-23T19:36:16.979Z,97.95
2022-12-23T19:38:44.186Z,97.66
2022-12-23T19:41:11.307Z,97.48
2022-12-23T19:43:39.122Z,98.00
2022-12-23T19:46:09.125Z,97.84
2022-12-23T19:48:37.377Z,97.42
2022-12-23T19:51:12.921Z,96.97
2022-12-23T19:53:42.037Z,97.19
2022-12-23T19:56:13.130Z,96.88
2022-12-23T19:58:42.100Z,96.67
2022-12-23T20:01:24.140Z,96.88
2022-12-23T20:03:52.495Z,97.20
2022-12-23T20:06:33.342Z,98.22
2022-12-23T20:09:04.277Z,97.81
2022-12-23T20:11:36.819Z,97.21
2022-12-23T20:14:04.628Z,97.25
2022-12-23T20:16:32.205Z,96.67
2022-12-23T20:18:59.416Z,96.42
2022-12-23T20:21:26.451Z,96.66
2022-12-23T20:23:53.501Z,95.98
2022-12-23T20:26:20.627Z,96.25
2022-12-23T20:28:47.589Z,96.20
2022-12-23T20:31:17.625Z,95.92
2022-12-23T20:33:45.689Z,95.79
2022-12-23T20:36:15.192Z,95.57
2022-12-23T20:38:45.157Z,95.73
2022-12-23T20:41:15.005Z,95.38
2022-12-23T20:43:42.606Z,95.52
2022-12-23T20:46:13.113Z,95.80
2022-12-23T20:48:40.577Z,95.48
2022-12-23T20:51:13.446Z,95.94
2022-12-23T20:53:41.373Z,95.42
2022-12-23T20:56:14.029Z,95.52
2022-12-23T20:58:56.125Z,95.31
2022-12-23T21:01:26.796Z,95.18
2022-12-23T21:03:55.511Z,95.67
2022-12-23T21:06:22.810Z,95.25
2022-12-23T21:08:49.900Z,95.30
2022-12-23T21:11:16.893Z,95.07
2022-12-23T21:13:47.724Z,95.42
2022-12-23T21:16:15.284Z,94.86
2022-12-23T21:18:44.151Z,94.68
2022-12-23T21:21:12.579Z,95.13
2022-12-23T21:23:41.462Z,94.59
2022-12-23T21:26:10.302Z,95.13
2022-12-23T21:28:38.470Z,94.43
2022-12-23T21:31:06.682Z,95.44
2022-12-23T21:33:41.400Z,95.05
2022-12-23T21:36:10.913Z,94.35
2022-12-23T21:38:41.577Z,94.43
2022-12-23T21:41:12.579Z,94.06
2022-12-23T21:43:39.679Z,94.13
2022-12-23T21:46:10.588Z,94.02
2022-12-23T21:48:38.610Z,94.18
2022-12-23T21:51:14.154Z,94.82
2022-12-23T21:53:42.709Z,95.04
2022-12-23T21:56:12.765Z,94.75
2022-12-23T21:58:40.208Z,94.88
2022-12-23T22:01:18.952Z,95.09
2022-12-23T22:03:47.686Z,95.11
2022-12-23T22:06:17.595Z,94.60
2022-12-23T22:08:44.586Z,95.06
2022-12-23T22:11:17.620Z,95.24
2022-12-23T22:13:45.629Z,95.02
2022-12-23T22:16:24.235Z,94.59
2022-12-23T22:18:52.297Z,94.19
2022-12-23T22:21:22.985Z,94.29
2022-12-23T22:23:51.280Z,93.96
2022-12-23T22:26:26.010Z,93.69
2022-12-23T22:28:55.895Z,94.13
2022-12-23T22:31:45.890Z,93.74
2022-12-23T22:34:15.113Z,94.43
2022-12-23T22:36:42.518Z,94.05
2022-12-23T22:39:19.394Z,94.10
2022-12-23T22:41:47.360Z,94.18
2022-12-23T22:44:15.253Z,93.62
2022-12-23T22:46:42.937Z,93.45
2022-12-23T22:49:14.004Z,93.26
2022-12-23T22:51:42.541Z,93.47
2022-12-23T22:54:09.896Z,93.10
2022-12-23T22:56:37.258Z,93.23
2022-12-23T22:59:05.010Z,93.61
2022-12-23T23:01:34.710Z,94.16
2022-12-23T23:04:03.395Z,93.72
2022-12-23T23:06:34.155Z,93.41
2022-12-23T23:09:01.466Z,94.32
2022-12-23T23:11:29.730Z,94.20
2022-12-23T23:13:57.042Z,94.01
2022-12-23T23:16:25.295Z,94.06
2022-12-23T23:18:53.755Z,94.20
2022-12-23T23:21:21.296Z,93.92
2022-12-23T23:23:48.598Z,94.40
2022-12-23T23:26:16.197Z,94.77
2022-12-23T23:28:43.761Z,94.02
2022-12-23T23:33:58.397Z,93.92
2022-12-23T23:36:25.674Z,94.16
2022-12-23T23:38:52.714Z,93.74
2022-12-23T23:41:23.254Z,93.54
2022-12-23T23:43:51.599Z,94.36
2022-12-23T23:46:18.734Z,94.77
2022-12-23T23:48:45.713Z,95.09
2022-12-23T23:51:12.906Z,94.88
2022-12-23T23:53:40.507Z,95.18
2022-12-23T23:56:08.548Z,95.34
2022-12-23T23:58:36.717Z,95.60
