createdAt,value
2022-10-11T00:00:29.170Z,1023.16
2022-10-11T00:00:59.812Z,1023.16
2022-10-11T00:01:30.468Z,1023.17
2022-10-11T00:02:01.009Z,1023.16
2022-10-11T00:02:31.568Z,1023.15
2022-10-11T00:03:02.141Z,1023.15
2022-10-11T00:03:32.696Z,1023.15
2022-10-11T00:04:03.265Z,1023.14
2022-10-11T00:04:33.820Z,1023.13
2022-10-11T00:05:04.383Z,1023.12
2022-10-11T00:05:34.961Z,1023.11
2022-10-11T00:06:06.129Z,1023.12
2022-10-11T00:06:36.530Z,1023.12
2022-10-11T00:07:07.108Z,1023.13
2022-10-11T00:07:37.659Z,1023.13
2022-10-11T00:08:08.261Z,1023.13
2022-10-11T00:08:38.836Z,1023.14
2022-10-11T00:09:09.426Z,1023.14
2022-10-11T00:09:39.955Z,1023.15
2022-10-11T00:10:10.522Z,1023.15
2022-10-11T00:10:41.128Z,1023.15
2022-10-11T00:11:11.691Z,1023.16
2022-10-11T00:11:42.236Z,1023.16
2022-10-11T00:12:12.795Z,1023.16
2022-10-11T00:12:43.338Z,1023.16
2022-10-11T00:13:13.888Z,1023.16
2022-10-11T00:13:44.453Z,1023.16
2022-10-11T00:14:15.016Z,1023.15
2022-10-11T00:14:45.574Z,1023.15
2022-10-11T00:15:16.151Z,1023.14
2022-10-11T00:15:46.721Z,1023.13
2022-10-11T00:16:17.250Z,1023.14
2022-10-11T00:16:48.353Z,1023.14
2022-10-11T00:17:18.349Z,1023.14
2022-10-11T00:17:48.901Z,1023.15
2022-10-11T00:18:19.470Z,1023.15
2022-10-11T00:18:50.041Z,1023.15
2022-10-11T00:19:20.626Z,1023.14
2022-10-11T00:19:51.174Z,1023.15
2022-10-11T00:20:21.722Z,1023.16
2022-10-11T00:20:52.290Z,1023.16
2022-10-11T00:21:22.870Z,1023.16
2022-10-11T00:21:53.417Z,1023.16
2022-10-11T00:22:23.971Z,1023.16
2022-10-11T00:22:54.541Z,1023.14
2022-10-11T00:23:25.116Z,1023.13
2022-10-11T00:23:55.688Z,1023.12
2022-10-11T00:24:26.273Z,1023.11
2022-10-11T00:24:56.815Z,1023.10
2022-10-11T00:25:27.365Z,1023.10
2022-10-11T00:25:57.923Z,1023.10
2022-10-11T00:26:28.488Z,1023.09
2022-10-11T00:26:59.053Z,1023.08
2022-10-11T00:27:29.597Z,1023.07
2022-10-11T00:28:00.149Z,1023.06
2022-10-11T00:28:30.759Z,1023.06
2022-10-11T00:29:01.377Z,1023.05
2022-10-11T00:29:31.926Z,1023.05
2022-10-11T00:30:02.504Z,1023.06
2022-10-11T00:30:33.076Z,1023.06
2022-10-11T00:31:03.886Z,1023.06
2022-10-11T00:31:35.834Z,1023.07
2022-10-11T00:32:05.502Z,1023.07
2022-10-11T00:32:36.073Z,1023.07
2022-10-11T00:33:06.662Z,1023.07
2022-10-11T00:33:37.227Z,1023.08
2022-10-11T00:34:08.260Z,1023.07
2022-10-11T00:34:38.830Z,1023.06
2022-10-11T00:35:09.427Z,1023.06
2022-10-11T00:35:39.994Z,1023.05
2022-10-11T00:36:10.563Z,1023.05
2022-10-11T00:36:41.125Z,1023.05
2022-10-11T00:37:11.734Z,1023.05
2022-10-11T00:37:42.308Z,1023.04
2022-10-11T00:38:12.848Z,1023.05
2022-10-11T00:38:43.429Z,1023.05
2022-10-11T00:39:14.600Z,1023.06
2022-10-11T00:39:44.694Z,1023.06
2022-10-11T00:40:15.218Z,1023.05
2022-10-11T00:40:45.778Z,1023.04
2022-10-11T00:41:16.372Z,1023.04
2022-10-11T00:41:46.937Z,1023.03
2022-10-11T00:42:17.501Z,1023.02
2022-10-11T00:42:48.078Z,1023.02
2022-10-11T00:43:18.658Z,1023.02
2022-10-11T00:43:49.231Z,1023.02
2022-10-11T00:44:19.813Z,1023.02
2022-10-11T00:44:50.342Z,1023.02
2022-10-11T00:45:20.933Z,1023.02
2022-10-11T00:45:51.505Z,1023.02
2022-10-11T00:46:22.051Z,1023.02
2022-10-11T00:46:55.712Z,1023.02
2022-10-11T00:47:23.471Z,1023.02
2022-10-11T00:47:54.045Z,1023.03
2022-10-11T00:48:24.643Z,1023.03
2022-10-11T00:48:55.256Z,1023.03
2022-10-11T00:49:25.814Z,1023.03
2022-10-11T00:49:56.408Z,1023.04
2022-10-11T00:50:27.011Z,1023.04
2022-10-11T00:50:57.557Z,1023.04
2022-10-11T00:51:28.095Z,1023.04
2022-10-11T00:51:58.668Z,1023.03
2022-10-11T00:52:29.251Z,1023.03
2022-10-11T00:52:59.824Z,1023.02
2022-10-11T00:53:30.387Z,1023.00
2022-10-11T00:54:00.977Z,1023.00
2022-10-11T00:54:31.550Z,1022.99
2022-10-11T00:55:02.125Z,1022.98
2022-10-11T00:55:32.708Z,1022.98
2022-10-11T00:56:03.745Z,1022.98
2022-10-11T00:56:34.063Z,1022.97
2022-10-11T00:57:04.638Z,1022.97
2022-10-11T00:57:35.219Z,1022.97
2022-10-11T00:58:05.790Z,1022.96
2022-10-11T00:58:36.357Z,1022.97
2022-10-11T00:59:06.904Z,1022.98
2022-10-11T00:59:37.482Z,1022.98
2022-10-11T01:00:08.059Z,1022.98
2022-10-11T01:00:38.614Z,1022.99
2022-10-11T01:01:09.200Z,1022.99
2022-10-11T01:01:39.836Z,1023.00
2022-10-11T01:02:10.388Z,1023.01
2022-10-11T01:02:40.971Z,1023.01
2022-10-11T01:03:11.526Z,1023.01
2022-10-11T01:03:42.084Z,1023.01
2022-10-11T01:04:12.664Z,1023.01
2022-10-11T01:04:43.234Z,1023.01
2022-10-11T01:05:30.310Z,1023.02
2022-10-11T01:05:44.584Z,1023.02
2022-10-11T01:06:15.141Z,1023.01
2022-10-11T01:06:45.728Z,1023.01
2022-10-11T01:07:16.280Z,1023.01
2022-10-11T01:07:46.839Z,1023.01
2022-10-11T01:08:17.420Z,1023.01
2022-10-11T01:08:47.980Z,1023.00
2022-10-11T01:09:18.536Z,1023.00
2022-10-11T01:09:49.063Z,1023.00
2022-10-11T01:10:19.654Z,1022.99
2022-10-11T01:10:50.199Z,1022.99
2022-10-11T01:11:20.762Z,1022.99
2022-10-11T01:11:51.345Z,1022.99
2022-10-11T01:12:21.907Z,1022.99
2022-10-11T01:12:52.458Z,1022.99
2022-10-11T01:13:23.003Z,1022.99
2022-10-11T01:13:53.571Z,1022.99
2022-10-11T01:14:24.127Z,1022.99
2022-10-11T01:14:54.699Z,1023.00
2022-10-11T01:15:25.275Z,1023.00
2022-10-11T01:15:55.836Z,1023.01
2022-10-11T01:16:26.397Z,1023.00
2022-10-11T01:16:56.957Z,1022.99
2022-10-11T01:17:27.493Z,1022.99
2022-10-11T01:17:58.055Z,1022.98
2022-10-11T01:18:28.614Z,1022.97
2022-10-11T01:18:59.171Z,1022.96
2022-10-11T01:19:29.728Z,1022.96
2022-10-11T01:20:00.282Z,1022.95
2022-10-11T01:20:30.862Z,1022.95
2022-10-11T01:21:01.445Z,1022.94
2022-10-11T01:21:32.027Z,1022.94
2022-10-11T01:22:02.617Z,1022.94
2022-10-11T01:22:33.185Z,1022.94
2022-10-11T01:23:03.748Z,1022.94
2022-10-11T01:23:34.292Z,1022.94
2022-10-11T01:24:08.512Z,1022.94
2022-10-11T01:24:35.798Z,1022.94
2022-10-11T01:25:06.361Z,1022.94
2022-10-11T01:25:36.972Z,1022.94
2022-10-11T01:26:08.079Z,1022.94
2022-10-11T01:26:38.214Z,1022.93
2022-10-11T01:27:08.757Z,1022.93
2022-10-11T01:27:39.325Z,1022.93
2022-10-11T01:28:10.017Z,1022.92
2022-10-11T01:28:40.697Z,1022.92
2022-10-11T01:29:11.284Z,1022.91
2022-10-11T01:29:41.852Z,1022.90
2022-10-11T01:30:12.420Z,1022.89
2022-10-11T01:30:43.017Z,1022.88
2022-10-11T01:31:13.550Z,1022.87
2022-10-11T01:31:44.116Z,1022.85
2022-10-11T01:32:14.651Z,1022.84
2022-10-11T01:32:45.214Z,1022.83
2022-10-11T01:33:15.771Z,1022.83
2022-10-11T01:33:46.317Z,1022.82
2022-10-11T01:34:16.971Z,1022.82
2022-10-11T01:34:47.543Z,1022.83
2022-10-11T01:35:18.129Z,1022.84
2022-10-11T01:35:48.708Z,1022.84
2022-10-11T01:36:19.252Z,1022.85
2022-10-11T01:36:49.845Z,1022.85
2022-10-11T01:37:20.430Z,1022.86
2022-10-11T01:37:51.005Z,1022.86
2022-10-11T01:38:21.577Z,1022.86
2022-10-11T01:38:52.578Z,1022.87
2022-10-11T01:39:23.183Z,1022.87
2022-10-11T01:39:53.759Z,1022.87
2022-10-11T01:40:24.315Z,1022.87
2022-10-11T01:40:54.890Z,1022.87
2022-10-11T01:41:25.448Z,1022.87
2022-10-11T01:41:56.066Z,1022.87
2022-10-11T01:42:26.596Z,1022.87
2022-10-11T01:42:57.156Z,1022.87
2022-10-11T01:43:27.734Z,1022.86
2022-10-11T01:43:58.300Z,1022.86
2022-10-11T01:44:28.853Z,1022.85
2022-10-11T01:44:59.811Z,1022.84
2022-10-11T01:45:30.370Z,1022.84
2022-10-11T01:46:01.159Z,1022.84
2022-10-11T01:46:31.874Z,1022.84
2022-10-11T01:47:02.452Z,1022.84
2022-10-11T01:47:33.012Z,1022.84
2022-10-11T01:48:03.584Z,1022.84
2022-10-11T01:48:34.167Z,1022.83
2022-10-11T01:49:04.732Z,1022.83
2022-10-11T01:49:35.309Z,1022.83
2022-10-11T01:50:05.866Z,1022.82
2022-10-11T01:50:36.455Z,1022.83
2022-10-11T01:51:07.068Z,1022.83
2022-10-11T01:51:37.628Z,1022.84
2022-10-11T01:52:08.215Z,1022.84
2022-10-11T01:52:38.806Z,1022.84
2022-10-11T01:53:09.335Z,1022.84
2022-10-11T01:53:39.867Z,1022.84
2022-10-11T01:54:10.445Z,1022.84
2022-10-11T01:55:07.638Z,1022.83
2022-10-11T01:55:11.763Z,1022.83
2022-10-11T01:55:42.335Z,1022.82
2022-10-11T01:56:12.897Z,1022.81
2022-10-11T01:56:43.460Z,1022.80
2022-10-11T01:57:14.036Z,1022.80
2022-10-11T01:57:44.613Z,1022.79
2022-10-11T01:58:15.188Z,1022.78
2022-10-11T01:58:45.764Z,1022.77
2022-10-11T01:59:16.360Z,1022.76
2022-10-11T01:59:46.938Z,1022.75
2022-10-11T02:00:17.518Z,1022.74
2022-10-11T02:00:48.067Z,1022.74
2022-10-11T02:01:18.694Z,1022.73
2022-10-11T02:01:49.317Z,1022.73
2022-10-11T02:02:19.912Z,1022.72
2022-10-11T02:02:50.473Z,1022.72
2022-10-11T02:03:21.049Z,1022.72
2022-10-11T02:03:51.642Z,1022.72
2022-10-11T02:04:22.167Z,1022.73
2022-10-11T02:04:52.704Z,1022.74
2022-10-11T02:05:23.258Z,1022.75
2022-10-11T02:05:53.846Z,1022.75
2022-10-11T02:06:24.420Z,1022.76
2022-10-11T02:06:54.990Z,1022.77
2022-10-11T02:07:25.558Z,1022.78
2022-10-11T02:07:56.104Z,1022.78
2022-10-11T02:08:26.665Z,1022.78
2022-10-11T02:08:57.220Z,1022.79
2022-10-11T02:09:27.795Z,1022.79
2022-10-11T02:09:58.377Z,1022.79
2022-10-11T02:10:28.924Z,1022.79
2022-10-11T02:10:59.477Z,1022.79
2022-10-11T02:11:30.061Z,1022.79
2022-10-11T02:12:00.643Z,1022.79
2022-10-11T02:12:31.210Z,1022.79
2022-10-11T02:13:01.789Z,1022.77
2022-10-11T02:13:32.360Z,1022.77
2022-10-11T02:14:02.927Z,1022.76
2022-10-11T02:14:33.478Z,1022.75
2022-10-11T02:15:04.053Z,1022.74
2022-10-11T02:15:34.583Z,1022.73
2022-10-11T02:16:05.384Z,1022.72
2022-10-11T02:16:36.136Z,1022.71
2022-10-11T02:17:06.732Z,1022.71
2022-10-11T02:17:37.319Z,1022.71
2022-10-11T02:18:07.918Z,1022.72
2022-10-11T02:18:38.506Z,1022.72
2022-10-11T02:19:09.063Z,1022.72
2022-10-11T02:19:39.631Z,1022.72
2022-10-11T02:20:10.184Z,1022.73
2022-10-11T02:20:40.747Z,1022.74
2022-10-11T02:21:11.299Z,1022.75
2022-10-11T02:21:41.868Z,1022.78
2022-10-11T02:22:12.439Z,1022.80
2022-10-11T02:22:42.987Z,1022.82
2022-10-11T02:23:13.549Z,1022.84
2022-10-11T02:23:44.113Z,1022.85
2022-10-11T02:24:14.671Z,1022.87
2022-10-11T02:24:45.237Z,1022.87
2022-10-11T02:25:15.812Z,1022.88
2022-10-11T02:25:46.366Z,1022.88
2022-10-11T02:26:16.953Z,1022.89
2022-10-11T02:26:47.558Z,1022.90
2022-10-11T02:27:18.088Z,1022.91
2022-10-11T02:27:48.616Z,1022.91
2022-10-11T02:28:19.255Z,1022.91
2022-10-11T02:28:49.868Z,1022.91
2022-10-11T02:29:20.444Z,1022.92
2022-10-11T02:29:51.006Z,1022.92
2022-10-11T02:30:21.576Z,1022.93
2022-10-11T02:30:52.164Z,1022.93
2022-10-11T02:31:22.707Z,1022.94
2022-10-11T02:31:53.282Z,1022.94
2022-10-11T02:32:23.850Z,1022.93
2022-10-11T02:32:54.399Z,1022.93
2022-10-11T02:33:24.974Z,1022.93
2022-10-11T02:33:55.552Z,1022.92
2022-10-11T02:34:26.115Z,1022.92
2022-10-11T02:34:56.688Z,1022.91
2022-10-11T02:35:27.276Z,1022.90
2022-10-11T02:35:57.803Z,1022.90
2022-10-11T02:36:28.391Z,1022.89
2022-10-11T02:36:58.951Z,1022.89
2022-10-11T02:37:29.525Z,1022.89
2022-10-11T02:38:00.088Z,1022.88
2022-10-11T02:38:30.622Z,1022.88
2022-10-11T02:39:01.147Z,1022.88
2022-10-11T02:39:31.691Z,1022.88
2022-10-11T02:40:02.255Z,1022.88
2022-10-11T02:40:32.818Z,1022.87
2022-10-11T02:41:03.410Z,1022.88
2022-10-11T02:41:33.945Z,1022.88
2022-10-11T02:42:04.561Z,1022.88
2022-10-11T02:42:35.114Z,1022.88
2022-10-11T02:43:05.681Z,1022.88
2022-10-11T02:43:36.253Z,1022.88
2022-10-11T02:44:06.814Z,1022.87
2022-10-11T02:44:37.376Z,1022.87
2022-10-11T02:45:07.966Z,1022.86
2022-10-11T02:45:38.524Z,1022.86
2022-10-11T02:46:09.526Z,1022.86
2022-10-11T02:46:39.628Z,1022.85
2022-10-11T02:47:10.213Z,1022.85
2022-10-11T02:47:40.765Z,1022.85
2022-10-11T02:48:11.346Z,1022.85
2022-10-11T02:48:41.922Z,1022.86
2022-10-11T02:49:12.501Z,1022.87
2022-10-11T02:49:43.071Z,1022.88
2022-10-11T02:50:13.623Z,1022.89
2022-10-11T02:50:44.230Z,1022.89
2022-10-11T02:51:14.804Z,1022.90
2022-10-11T02:51:45.365Z,1022.90
2022-10-11T02:52:15.919Z,1022.90
2022-10-11T02:52:46.487Z,1022.90
2022-10-11T02:53:17.046Z,1022.90
2022-10-11T02:53:47.613Z,1022.90
2022-10-11T02:54:18.188Z,1022.91
2022-10-11T02:54:48.757Z,1022.91
2022-10-11T02:55:19.323Z,1022.91
2022-10-11T02:55:49.930Z,1022.92
2022-10-11T02:56:20.501Z,1022.91
2022-10-11T02:56:51.034Z,1022.91
2022-10-11T02:57:21.632Z,1022.91
2022-10-11T02:57:52.172Z,1022.92
2022-10-11T02:58:22.730Z,1022.92
2022-10-11T02:58:53.302Z,1022.91
2022-10-11T02:59:23.874Z,1022.91
2022-10-11T02:59:54.456Z,1022.91
2022-10-11T03:00:25.073Z,1022.92
2022-10-11T03:00:55.647Z,1022.94
2022-10-11T03:01:26.277Z,1022.95
2022-10-11T03:01:56.898Z,1022.96
2022-10-11T03:02:27.462Z,1022.97
2022-10-11T03:02:58.058Z,1022.99
2022-10-11T03:03:28.627Z,1022.99
2022-10-11T03:03:59.190Z,1023.00
2022-10-11T03:04:29.749Z,1023.02
2022-10-11T03:05:00.341Z,1023.03
2022-10-11T03:05:30.914Z,1023.05
2022-10-11T03:06:01.919Z,1023.06
2022-10-11T03:06:32.167Z,1023.07
2022-10-11T03:07:02.699Z,1023.08
2022-10-11T03:07:33.261Z,1023.09
2022-10-11T03:08:03.833Z,1023.09
2022-10-11T03:08:34.392Z,1023.09
2022-10-11T03:09:04.947Z,1023.09
2022-10-11T03:09:35.470Z,1023.10
2022-10-11T03:10:06.053Z,1023.10
2022-10-11T03:10:36.636Z,1023.10
2022-10-11T03:11:07.209Z,1023.10
2022-10-11T03:11:37.757Z,1023.11
2022-10-11T03:12:08.316Z,1023.12
2022-10-11T03:12:38.904Z,1023.12
2022-10-11T03:13:09.463Z,1023.13
2022-10-11T03:13:40.040Z,1023.13
2022-10-11T03:14:10.602Z,1023.14
2022-10-11T03:14:41.160Z,1023.14
2022-10-11T03:15:11.709Z,1023.15
2022-10-11T03:15:42.286Z,1023.15
2022-10-11T03:16:13.401Z,1023.14
2022-10-11T03:16:43.353Z,1023.14
2022-10-11T03:17:35.107Z,1023.14
2022-10-11T03:17:44.707Z,1023.14
2022-10-11T03:18:15.295Z,1023.15
2022-10-11T03:18:45.861Z,1023.16
2022-10-11T03:19:19.293Z,1023.17
2022-10-11T03:19:47.466Z,1023.18
2022-10-11T03:20:18.033Z,1023.19
2022-10-11T03:20:48.617Z,1023.21
2022-10-11T03:21:19.187Z,1023.22
2022-10-11T03:21:50.233Z,1023.24
2022-10-11T03:22:20.821Z,1023.25
2022-10-11T03:22:51.378Z,1023.26
2022-10-11T03:23:21.916Z,1023.27
2022-10-11T03:23:52.472Z,1023.27
2022-10-11T03:24:23.043Z,1023.27
2022-10-11T03:24:53.632Z,1023.27
2022-10-11T03:25:24.196Z,1023.28
2022-10-11T03:25:54.764Z,1023.29
2022-10-11T03:26:25.328Z,1023.30
2022-10-11T03:26:55.936Z,1023.30
2022-10-11T03:27:26.496Z,1023.31
2022-10-11T03:27:57.096Z,1023.32
2022-10-11T03:28:27.703Z,1023.33
2022-10-11T03:28:58.293Z,1023.34
2022-10-11T03:29:28.844Z,1023.34
2022-10-11T03:29:59.385Z,1023.34
2022-10-11T03:30:29.951Z,1023.34
2022-10-11T03:31:00.532Z,1023.34
2022-10-11T03:31:31.111Z,1023.35
2022-10-11T03:32:01.651Z,1023.35
2022-10-11T03:32:32.229Z,1023.35
2022-10-11T03:33:02.786Z,1023.35
2022-10-11T03:33:33.354Z,1023.35
2022-10-11T03:34:03.919Z,1023.36
2022-10-11T03:34:34.491Z,1023.37
2022-10-11T03:35:05.055Z,1023.38
2022-10-11T03:35:35.615Z,1023.39
2022-10-11T03:36:06.645Z,1023.40
2022-10-11T03:36:37.016Z,1023.41
2022-10-11T03:37:07.595Z,1023.42
2022-10-11T03:37:38.162Z,1023.43
2022-10-11T03:38:12.791Z,1023.44
2022-10-11T03:38:39.341Z,1023.44
2022-10-11T03:39:09.896Z,1023.45
2022-10-11T03:39:40.439Z,1023.44
2022-10-11T03:40:10.997Z,1023.44
2022-10-11T03:40:41.560Z,1023.45
2022-10-11T03:41:12.141Z,1023.45
2022-10-11T03:41:42.702Z,1023.45
2022-10-11T03:42:13.304Z,1023.45
2022-10-11T03:42:43.880Z,1023.45
2022-10-11T03:43:14.469Z,1023.45
2022-10-11T03:43:45.004Z,1023.46
2022-10-11T03:44:15.559Z,1023.46
2022-10-11T03:44:46.133Z,1023.47
2022-10-11T03:45:16.744Z,1023.47
2022-10-11T03:45:47.308Z,1023.48
2022-10-11T03:46:17.861Z,1023.48
2022-10-11T03:46:48.397Z,1023.49
2022-10-11T03:47:19.009Z,1023.49
2022-10-11T03:47:49.578Z,1023.49
2022-10-11T03:48:20.127Z,1023.49
2022-10-11T03:48:50.698Z,1023.49
2022-10-11T03:49:21.240Z,1023.49
2022-10-11T03:49:51.769Z,1023.48
2022-10-11T03:50:22.322Z,1023.48
2022-10-11T03:50:52.878Z,1023.48
2022-10-11T03:51:23.438Z,1023.48
2022-10-11T03:51:54.006Z,1023.47
2022-10-11T03:52:24.586Z,1023.48
2022-10-11T03:52:55.145Z,1023.48
2022-10-11T03:53:25.733Z,1023.49
2022-10-11T03:53:56.310Z,1023.50
2022-10-11T03:54:26.874Z,1023.50
2022-10-11T03:54:57.461Z,1023.51
2022-10-11T03:55:28.031Z,1023.52
2022-10-11T03:55:58.601Z,1023.52
2022-10-11T03:56:29.130Z,1023.52
2022-10-11T03:56:59.713Z,1023.52
2022-10-11T03:57:30.314Z,1023.51
2022-10-11T03:58:00.865Z,1023.52
2022-10-11T03:58:31.477Z,1023.52
2022-10-11T03:59:02.010Z,1023.52
2022-10-11T03:59:32.567Z,1023.53
2022-10-11T04:00:03.116Z,1023.53
2022-10-11T04:00:33.699Z,1023.54
2022-10-11T04:01:04.279Z,1023.54
2022-10-11T04:01:34.949Z,1023.55
2022-10-11T04:02:05.574Z,1023.56
2022-10-11T04:02:39.198Z,1023.57
2022-10-11T04:03:06.827Z,1023.57
2022-10-11T04:03:37.367Z,1023.58
2022-10-11T04:04:07.923Z,1023.59
2022-10-11T04:04:38.528Z,1023.59
2022-10-11T04:05:09.094Z,1023.59
2022-10-11T04:05:39.667Z,1023.59
2022-10-11T04:06:10.228Z,1023.60
2022-10-11T04:06:40.802Z,1023.60
2022-10-11T04:07:11.353Z,1023.60
2022-10-11T04:07:41.933Z,1023.60
2022-10-11T04:08:12.609Z,1023.60
2022-10-11T04:08:43.149Z,1023.60
2022-10-11T04:09:13.963Z,1023.60
2022-10-11T04:09:44.559Z,1023.60
2022-10-11T04:10:15.138Z,1023.60
2022-10-11T04:10:45.727Z,1023.60
2022-10-11T04:11:16.281Z,1023.60
2022-10-11T04:11:46.863Z,1023.60
2022-10-11T04:12:17.436Z,1023.60
2022-10-11T04:12:47.982Z,1023.60
2022-10-11T04:13:18.550Z,1023.60
2022-10-11T04:13:49.166Z,1023.60
2022-10-11T04:14:19.688Z,1023.60
2022-10-11T04:14:50.276Z,1023.61
2022-10-11T04:15:20.838Z,1023.61
2022-10-11T04:15:51.395Z,1023.61
2022-10-11T04:16:21.957Z,1023.61
2022-10-11T04:16:52.500Z,1023.61
2022-10-11T04:17:23.051Z,1023.62
2022-10-11T04:17:53.704Z,1023.62
2022-10-11T04:18:24.271Z,1023.62
2022-10-11T04:18:54.831Z,1023.62
2022-10-11T04:19:25.372Z,1023.63
2022-10-11T04:19:55.982Z,1023.63
2022-10-11T04:20:26.512Z,1023.63
2022-10-11T04:20:57.099Z,1023.63
2022-10-11T04:21:27.653Z,1023.63
2022-10-11T04:21:58.206Z,1023.64
2022-10-11T04:22:28.748Z,1023.64
2022-10-11T04:22:59.324Z,1023.64
2022-10-11T04:23:29.870Z,1023.65
2022-10-11T04:24:00.422Z,1023.64
2022-10-11T04:24:31.012Z,1023.64
2022-10-11T04:25:01.578Z,1023.64
2022-10-11T04:25:32.142Z,1023.64
2022-10-11T04:26:03.163Z,1023.63
2022-10-11T04:26:33.500Z,1023.63
2022-10-11T04:27:04.037Z,1023.63
2022-10-11T04:27:34.606Z,1023.63
2022-10-11T04:28:05.169Z,1023.64
2022-10-11T04:28:35.841Z,1023.65
2022-10-11T04:29:06.457Z,1023.65
2022-10-11T04:29:36.983Z,1023.65
2022-10-11T04:30:07.533Z,1023.66
2022-10-11T04:30:38.094Z,1023.66
2022-10-11T04:31:08.706Z,1023.66
2022-10-11T04:31:39.296Z,1023.67
2022-10-11T04:32:09.842Z,1023.67
2022-10-11T04:32:40.379Z,1023.68
2022-10-11T04:33:10.950Z,1023.69
2022-10-11T04:33:41.497Z,1023.70
2022-10-11T04:34:12.058Z,1023.71
2022-10-11T04:34:42.606Z,1023.72
2022-10-11T04:35:13.165Z,1023.73
2022-10-11T04:35:43.715Z,1023.73
2022-10-11T04:36:14.285Z,1023.74
2022-10-11T04:36:49.606Z,1023.75
2022-10-11T04:37:15.645Z,1023.75
2022-10-11T04:37:46.211Z,1023.75
2022-10-11T04:38:16.735Z,1023.75
2022-10-11T04:38:47.301Z,1023.75
2022-10-11T04:39:17.876Z,1023.75
2022-10-11T04:39:48.443Z,1023.76
2022-10-11T04:40:19.020Z,1023.76
2022-10-11T04:40:49.564Z,1023.76
2022-10-11T04:41:20.117Z,1023.75
2022-10-11T04:41:50.689Z,1023.75
2022-10-11T04:42:21.262Z,1023.76
2022-10-11T04:42:51.841Z,1023.75
2022-10-11T04:43:22.389Z,1023.76
2022-10-11T04:43:52.968Z,1023.76
2022-10-11T04:44:23.551Z,1023.75
2022-10-11T04:44:54.113Z,1023.75
2022-10-11T04:45:24.750Z,1023.74
2022-10-11T04:45:55.648Z,1023.74
2022-10-11T04:46:26.206Z,1023.74
2022-10-11T04:46:56.769Z,1023.74
2022-10-11T04:47:30.034Z,1023.74
2022-10-11T04:47:57.978Z,1023.74
2022-10-11T04:48:28.571Z,1023.74
2022-10-11T04:48:59.133Z,1023.75
2022-10-11T04:49:29.689Z,1023.75
2022-10-11T04:50:00.254Z,1023.75
2022-10-11T04:50:30.825Z,1023.75
2022-10-11T04:51:01.402Z,1023.74
2022-10-11T04:51:31.970Z,1023.74
2022-10-11T04:52:02.522Z,1023.74
2022-10-11T04:52:33.076Z,1023.74
2022-10-11T04:53:03.603Z,1023.74
2022-10-11T04:53:34.191Z,1023.74
2022-10-11T04:54:04.746Z,1023.73
2022-10-11T04:54:35.308Z,1023.74
2022-10-11T04:55:05.917Z,1023.74
2022-10-11T04:55:36.473Z,1023.75
2022-10-11T04:56:07.433Z,1023.76
2022-10-11T04:56:37.965Z,1023.76
2022-10-11T04:57:08.551Z,1023.77
2022-10-11T04:57:39.140Z,1023.77
2022-10-11T04:58:09.691Z,1023.78
2022-10-11T04:58:40.257Z,1023.78
2022-10-11T04:59:10.863Z,1023.79
2022-10-11T04:59:41.432Z,1023.80
2022-10-11T05:00:11.968Z,1023.80
2022-10-11T05:00:42.576Z,1023.80
2022-10-11T05:01:13.135Z,1023.80
2022-10-11T05:01:43.759Z,1023.81
2022-10-11T05:02:14.456Z,1023.81
2022-10-11T05:02:45.040Z,1023.82
2022-10-11T05:03:15.623Z,1023.81
2022-10-11T05:03:46.269Z,1023.82
2022-10-11T05:04:16.802Z,1023.82
2022-10-11T05:04:47.382Z,1023.81
2022-10-11T05:05:17.939Z,1023.81
2022-10-11T05:05:48.525Z,1023.80
2022-10-11T05:06:20.876Z,1023.80
2022-10-11T05:06:50.502Z,1023.80
2022-10-11T05:07:20.688Z,1023.79
2022-10-11T05:07:51.235Z,1023.79
2022-10-11T05:08:21.820Z,1023.79
2022-10-11T05:08:52.379Z,1023.79
2022-10-11T05:09:22.897Z,1023.79
2022-10-11T05:09:53.906Z,1023.79
2022-10-11T05:10:24.465Z,1023.79
2022-10-11T05:10:54.984Z,1023.79
2022-10-11T05:11:26.069Z,1023.80
2022-10-11T05:11:56.698Z,1023.80
2022-10-11T05:12:27.239Z,1023.80
2022-10-11T05:12:57.730Z,1023.80
2022-10-11T05:13:29.013Z,1023.80
2022-10-11T05:13:59.545Z,1023.81
2022-10-11T05:14:30.586Z,1023.81
2022-10-11T05:15:01.615Z,1023.81
2022-10-11T05:15:32.114Z,1023.82
2022-10-11T05:16:05.944Z,1023.82
2022-10-11T05:16:33.884Z,1023.83
2022-10-11T05:17:04.402Z,1023.83
2022-10-11T05:17:35.407Z,1023.84
2022-10-11T05:18:06.439Z,1023.85
2022-10-11T05:18:37.494Z,1023.85
2022-10-11T05:19:08.004Z,1023.86
2022-10-11T05:19:38.553Z,1023.86
2022-10-11T05:20:09.557Z,1023.86
2022-10-11T05:20:40.588Z,1023.87
2022-10-11T05:21:11.625Z,1023.87
2022-10-11T05:21:42.654Z,1023.87
2022-10-11T05:22:13.198Z,1023.88
2022-10-11T05:22:43.726Z,1023.88
2022-10-11T05:23:14.731Z,1023.88
2022-10-11T05:23:45.736Z,1023.89
2022-10-11T05:24:16.250Z,1023.89
2022-10-11T05:24:47.241Z,1023.89
2022-10-11T05:25:18.244Z,1023.90
2022-10-11T05:25:49.261Z,1023.90
2022-10-11T05:26:19.796Z,1023.91
2022-10-11T05:26:50.828Z,1023.91
2022-10-11T05:27:21.372Z,1023.91
2022-10-11T05:27:51.896Z,1023.91
2022-10-11T05:28:22.967Z,1023.91
2022-10-11T05:28:53.635Z,1023.90
2022-10-11T05:29:24.163Z,1023.90
2022-10-11T05:29:55.213Z,1023.90
2022-10-11T05:30:26.239Z,1023.89
2022-10-11T05:30:56.744Z,1023.89
2022-10-11T05:31:27.806Z,1023.88
2022-10-11T05:31:58.330Z,1023.88
2022-10-11T05:32:29.333Z,1023.87
2022-10-11T05:33:00.364Z,1023.87
2022-10-11T05:33:30.881Z,1023.86
2022-10-11T05:34:01.886Z,1023.86
2022-10-11T05:34:32.906Z,1023.87
2022-10-11T05:35:03.429Z,1023.88
2022-10-11T05:35:34.465Z,1023.88
2022-10-11T05:36:05.279Z,1023.88
2022-10-11T05:36:36.042Z,1023.88
2022-10-11T05:37:07.035Z,1023.89
2022-10-11T05:37:38.075Z,1023.89
2022-10-11T05:38:08.592Z,1023.89
2022-10-11T05:38:39.629Z,1023.90
2022-10-11T05:39:10.648Z,1023.91
2022-10-11T05:39:41.683Z,1023.92
2022-10-11T05:40:12.717Z,1023.93
2022-10-11T05:40:43.237Z,1023.93
2022-10-11T05:41:14.256Z,1023.94
2022-10-11T05:41:45.315Z,1023.95
2022-10-11T05:42:16.318Z,1023.95
2022-10-11T05:42:47.369Z,1023.96
2022-10-11T05:43:17.884Z,1023.96
2022-10-11T05:43:48.897Z,1023.97
2022-10-11T05:44:19.902Z,1023.97
2022-10-11T05:44:50.931Z,1023.97
2022-10-11T05:45:21.457Z,1023.97
2022-10-11T05:45:52.514Z,1023.97
2022-10-11T05:46:23.527Z,1023.97
2022-10-11T05:46:54.097Z,1023.97
2022-10-11T05:47:24.580Z,1023.97
2022-10-11T05:47:55.605Z,1023.97
2022-10-11T05:48:26.650Z,1023.97
2022-10-11T05:48:57.175Z,1023.98
2022-10-11T05:49:28.173Z,1023.98
2022-10-11T05:49:59.276Z,1023.99
2022-10-11T05:50:29.802Z,1024.00
2022-10-11T05:51:00.802Z,1024.00
2022-10-11T05:51:31.838Z,1024.01
2022-10-11T05:52:02.381Z,1024.02
2022-10-11T05:52:32.913Z,1024.03
2022-10-11T05:53:03.441Z,1024.03
2022-10-11T05:53:34.492Z,1024.04
2022-10-11T05:54:04.983Z,1024.05
2022-10-11T05:54:36.006Z,1024.06
2022-10-11T05:55:07.001Z,1024.07
2022-10-11T05:55:38.023Z,1024.08
2022-10-11T05:56:08.840Z,1024.09
2022-10-11T05:56:39.407Z,1024.10
2022-10-11T05:57:10.447Z,1024.11
2022-10-11T05:57:41.461Z,1024.12
2022-10-11T05:58:12.482Z,1024.13
2022-10-11T05:58:43.520Z,1024.14
2022-10-11T05:59:14.026Z,1024.14
2022-10-11T05:59:45.044Z,1024.15
2022-10-11T06:00:16.064Z,1024.15
2022-10-11T06:00:47.094Z,1024.15
2022-10-11T06:01:18.172Z,1024.16
2022-10-11T06:01:48.753Z,1024.16
2022-10-11T06:02:19.297Z,1024.16
2022-10-11T06:02:50.306Z,1024.16
2022-10-11T06:03:21.334Z,1024.17
2022-10-11T06:03:52.404Z,1024.17
2022-10-11T06:04:22.918Z,1024.17
2022-10-11T06:04:53.455Z,1024.17
2022-10-11T06:05:23.964Z,1024.17
2022-10-11T06:05:57.209Z,1024.16
2022-10-11T06:06:25.829Z,1024.15
2022-10-11T06:06:56.859Z,1024.15
2022-10-11T06:07:27.869Z,1024.14
2022-10-11T06:07:58.889Z,1024.13
2022-10-11T06:08:29.900Z,1024.14
2022-10-11T06:09:00.464Z,1024.14
2022-10-11T06:09:30.960Z,1024.14
2022-10-11T06:10:01.980Z,1024.14
2022-10-11T06:10:33.005Z,1024.15