createdAt,value
2019-03-10T00:00:43.937Z,977.25
2019-03-10T00:01:43.958Z,977.23
2019-03-10T00:02:43.910Z,977.20
2019-03-10T00:03:43.907Z,977.19
2019-03-10T00:04:43.898Z,977.21
2019-03-10T00:05:43.881Z,977.15
2019-03-10T00:06:43.871Z,977.10
2019-03-10T00:07:43.879Z,977.17
2019-03-10T00:08:43.856Z,977.16
2019-03-10T00:09:43.839Z,977.13
2019-03-10T00:10:43.834Z,977.11
2019-03-10T00:11:43.816Z,977.10
2019-03-10T00:12:43.804Z,977.11
2019-03-10T00:13:43.832Z,977.01
2019-03-10T00:14:43.787Z,977.02
2019-03-10T00:15:43.780Z,977.05
2019-03-10T00:16:43.765Z,976.99
2019-03-10T00:17:43.752Z,977.00
2019-03-10T00:18:43.740Z,977.02
2019-03-10T00:19:43.772Z,977.01
2019-03-10T00:20:43.721Z,977.01
2019-03-10T00:21:43.712Z,977.00
2019-03-10T00:22:43.711Z,977.00
2019-03-10T00:23:43.688Z,977.00
2019-03-10T00:24:43.684Z,976.97
2019-03-10T00:25:43.713Z,977.00
2019-03-10T00:26:53.743Z,976.94
2019-03-10T00:27:43.647Z,976.95
2019-03-10T00:28:43.640Z,976.91
2019-03-10T00:29:43.634Z,976.87
2019-03-10T00:30:43.614Z,976.90
2019-03-10T00:31:43.646Z,976.85
2019-03-10T00:32:43.603Z,976.87
2019-03-10T00:33:43.589Z,976.80
2019-03-10T00:34:43.597Z,976.84
2019-03-10T00:35:43.561Z,976.79
2019-03-10T00:36:43.560Z,976.81
2019-03-10T00:37:43.586Z,976.83
2019-03-10T00:38:43.536Z,976.80
2019-03-10T00:39:43.527Z,976.79
2019-03-10T00:40:43.517Z,976.80
2019-03-10T00:41:43.499Z,976.74
2019-03-10T00:42:43.500Z,976.79
2019-03-10T00:43:43.561Z,976.75
2019-03-10T00:44:43.472Z,976.75
2019-03-10T00:45:43.462Z,976.72
2019-03-10T00:46:43.446Z,976.66
2019-03-10T00:47:43.444Z,976.67
2019-03-10T00:48:43.429Z,976.66
2019-03-10T00:49:43.429Z,976.60
2019-03-10T00:50:43.414Z,976.63
2019-03-10T00:51:43.402Z,976.64
2019-03-10T00:52:43.385Z,976.61
2019-03-10T00:53:43.377Z,976.60
2019-03-10T00:54:43.422Z,976.51
2019-03-10T00:55:43.357Z,976.60
2019-03-10T00:56:43.346Z,976.54
2019-03-10T00:57:53.612Z,976.47
2019-03-10T00:58:43.329Z,976.47
2019-03-10T00:59:43.315Z,976.41
2019-03-10T01:00:43.344Z,976.43
2019-03-10T01:01:43.286Z,976.51
2019-03-10T01:02:43.284Z,976.39
2019-03-10T01:03:43.276Z,976.40
2019-03-10T01:04:43.261Z,976.41
2019-03-10T01:05:43.246Z,976.40
2019-03-10T01:06:43.289Z,976.38
2019-03-10T01:07:43.233Z,976.36
2019-03-10T01:08:43.215Z,976.40
2019-03-10T01:09:43.207Z,976.38
2019-03-10T01:10:43.194Z,976.46
2019-03-10T01:11:43.190Z,976.37
2019-03-10T01:12:43.255Z,976.35
2019-03-10T01:13:43.168Z,976.34
2019-03-10T01:14:43.156Z,976.37
2019-03-10T01:15:43.149Z,976.46
2019-03-10T01:16:43.140Z,976.31
2019-03-10T01:17:43.123Z,976.28
2019-03-10T01:18:43.132Z,976.31
2019-03-10T01:19:43.099Z,976.34
2019-03-10T01:20:43.095Z,976.33
2019-03-10T01:21:43.087Z,976.24
2019-03-10T01:22:43.080Z,976.32
2019-03-10T01:23:43.058Z,976.24
2019-03-10T01:24:43.077Z,976.28
2019-03-10T01:25:43.042Z,976.28
2019-03-10T01:26:43.026Z,976.26
2019-03-10T01:27:43.024Z,976.26
2019-03-10T01:28:53.604Z,976.26
2019-03-10T01:29:43.000Z,976.21
2019-03-10T01:30:43.019Z,976.19
2019-03-10T01:31:42.975Z,976.22
2019-03-10T01:32:42.967Z,976.21
2019-03-10T01:33:42.958Z,976.19
2019-03-10T01:34:42.946Z,976.18
2019-03-10T01:35:42.942Z,976.18
2019-03-10T01:36:42.961Z,976.16
2019-03-10T01:37:42.915Z,976.12
2019-03-10T01:38:42.909Z,976.08
2019-03-10T01:39:42.890Z,976.08
2019-03-10T01:40:42.893Z,976.09
2019-03-10T01:41:42.878Z,976.03
2019-03-10T01:42:42.901Z,976.01
2019-03-10T01:43:42.853Z,975.99
2019-03-10T01:44:42.838Z,976.01
2019-03-10T01:45:42.832Z,975.96
2019-03-10T01:46:42.823Z,975.98
2019-03-10T01:47:42.813Z,975.90
2019-03-10T01:48:42.850Z,975.87
2019-03-10T01:49:42.794Z,975.88
2019-03-10T01:50:42.776Z,975.87
2019-03-10T01:51:42.775Z,975.87
2019-03-10T01:52:42.762Z,975.87
2019-03-10T01:53:42.746Z,975.86
2019-03-10T01:54:42.759Z,975.80
2019-03-10T01:55:42.727Z,975.74
2019-03-10T01:56:42.711Z,975.73
2019-03-10T01:57:42.711Z,975.73
2019-03-10T01:58:42.696Z,975.72
2019-03-10T01:59:53.142Z,975.67
2019-03-10T02:00:42.675Z,975.68
2019-03-10T02:01:42.658Z,975.61
2019-03-10T02:02:42.656Z,975.66
2019-03-10T02:03:42.638Z,975.71
2019-03-10T02:04:42.638Z,975.70
2019-03-10T02:05:42.682Z,975.65
2019-03-10T02:06:42.618Z,975.65
2019-03-10T02:07:42.608Z,975.64
2019-03-10T02:08:42.589Z,975.62
2019-03-10T02:09:42.577Z,975.59
2019-03-10T02:10:42.572Z,975.54
2019-03-10T02:11:42.597Z,975.50
2019-03-10T02:12:42.549Z,975.50
2019-03-10T02:13:42.541Z,975.49
2019-03-10T02:14:42.527Z,975.42
2019-03-10T02:15:42.510Z,975.39
2019-03-10T02:16:42.509Z,975.40
2019-03-10T02:17:42.534Z,975.34
2019-03-10T02:18:42.483Z,975.36
2019-03-10T02:19:42.476Z,975.34
2019-03-10T02:20:42.459Z,975.33
2019-03-10T02:21:42.453Z,975.26
2019-03-10T02:22:42.441Z,975.26
2019-03-10T02:23:42.471Z,975.23
2019-03-10T02:24:42.433Z,975.19
2019-03-10T02:25:42.407Z,975.22
2019-03-10T02:26:42.399Z,975.20
2019-03-10T02:27:42.388Z,975.21
2019-03-10T02:28:42.383Z,975.16
2019-03-10T02:29:42.414Z,975.17
2019-03-10T02:30:52.323Z,975.11
2019-03-10T02:31:42.344Z,975.12
2019-03-10T02:32:42.333Z,975.08
2019-03-10T02:33:42.325Z,975.03
2019-03-10T02:34:42.319Z,975.04
2019-03-10T02:35:42.346Z,975.01
2019-03-10T02:36:42.297Z,975.02
2019-03-10T02:37:42.383Z,974.99
2019-03-10T02:38:42.273Z,975.03
2019-03-10T02:39:42.263Z,974.94
2019-03-10T02:40:43.393Z,974.95
2019-03-10T02:41:42.256Z,974.96
2019-03-10T02:42:42.227Z,974.92
2019-03-10T02:43:42.228Z,974.90
2019-03-10T02:44:42.206Z,974.89
2019-03-10T02:45:42.203Z,974.90
2019-03-10T02:46:42.366Z,974.89
2019-03-10T02:47:42.180Z,974.86
2019-03-10T02:48:42.175Z,974.86
2019-03-10T02:49:42.153Z,974.85
2019-03-10T02:50:42.149Z,974.83
2019-03-10T02:51:42.146Z,974.83
2019-03-10T02:52:42.167Z,974.85
2019-03-10T02:53:42.114Z,974.78
2019-03-10T02:54:42.108Z,974.82
2019-03-10T02:55:42.094Z,974.82
2019-03-10T02:56:42.090Z,974.82
2019-03-10T02:57:42.076Z,974.76
2019-03-10T02:58:42.096Z,974.79
2019-03-10T02:59:42.053Z,974.76
2019-03-10T03:00:42.047Z,974.73
2019-03-10T03:01:54.108Z,974.70
2019-03-10T03:02:42.023Z,974.68
2019-03-10T03:03:42.012Z,974.73
2019-03-10T03:04:42.034Z,974.72
2019-03-10T03:05:41.994Z,974.69
2019-03-10T03:06:41.980Z,974.68
2019-03-10T03:07:41.974Z,974.74
2019-03-10T03:08:41.958Z,974.64
2019-03-10T03:09:41.954Z,974.67
2019-03-10T03:10:41.957Z,974.65
2019-03-10T03:11:41.936Z,974.61
2019-03-10T03:12:41.918Z,974.63
2019-03-10T03:13:41.908Z,974.63
2019-03-10T03:14:41.894Z,974.64
2019-03-10T03:15:41.883Z,974.63
2019-03-10T03:16:41.915Z,974.58
2019-03-10T03:17:41.864Z,974.60
2019-03-10T03:18:41.857Z,974.52
2019-03-10T03:19:41.847Z,974.53
2019-03-10T03:20:41.833Z,974.54
2019-03-10T03:21:43.667Z,974.52
2019-03-10T03:22:41.844Z,974.47
2019-03-10T03:23:41.813Z,974.49
2019-03-10T03:24:41.796Z,974.52
2019-03-10T03:25:41.777Z,974.52
2019-03-10T03:26:41.791Z,974.48
2019-03-10T03:27:41.764Z,974.49
2019-03-10T03:28:41.791Z,974.40
2019-03-10T03:29:41.741Z,974.38
2019-03-10T03:30:41.848Z,974.40
2019-03-10T03:31:41.718Z,974.35
2019-03-10T03:32:51.735Z,974.35
2019-03-10T03:33:41.706Z,974.32
2019-03-10T03:34:41.726Z,974.30
2019-03-10T03:35:41.717Z,974.28
2019-03-10T03:36:41.671Z,974.26
2019-03-10T03:37:41.653Z,974.34
2019-03-10T03:38:41.641Z,974.28
2019-03-10T03:39:41.636Z,974.23
2019-03-10T03:40:41.663Z,974.21
2019-03-10T03:41:41.614Z,974.22
2019-03-10T03:42:41.600Z,974.19
2019-03-10T03:43:41.592Z,974.17
2019-03-10T03:44:41.581Z,974.12
2019-03-10T03:45:41.568Z,974.12
2019-03-10T03:46:41.594Z,974.05
2019-03-10T03:47:41.553Z,974.06
2019-03-10T03:48:41.549Z,974.05
2019-03-10T03:49:41.529Z,974.05
2019-03-10T03:50:41.515Z,974.03
2019-03-10T03:51:41.517Z,974.01
2019-03-10T03:52:41.602Z,973.97
2019-03-10T03:53:41.486Z,973.98
2019-03-10T03:54:41.474Z,973.98
2019-03-10T03:55:41.475Z,973.99
2019-03-10T03:56:41.462Z,973.93
2019-03-10T03:57:41.448Z,973.95
2019-03-10T03:58:41.481Z,973.94
2019-03-10T03:59:41.426Z,973.93
2019-03-10T04:00:41.418Z,973.94
2019-03-10T04:01:41.399Z,973.92
2019-03-10T04:02:41.395Z,973.89
2019-03-10T04:03:51.715Z,973.90
2019-03-10T04:04:41.374Z,973.88
2019-03-10T04:05:41.371Z,973.90
2019-03-10T04:06:41.348Z,973.85
2019-03-10T04:07:41.334Z,973.84
2019-03-10T04:08:41.327Z,973.85
2019-03-10T04:09:41.337Z,973.83
2019-03-10T04:10:41.309Z,973.84
2019-03-10T04:11:41.299Z,973.86
2019-03-10T04:12:41.285Z,973.84
2019-03-10T04:13:41.280Z,973.81
2019-03-10T04:14:41.269Z,973.80
2019-03-10T04:15:41.293Z,973.81
2019-03-10T04:16:41.245Z,973.80
2019-03-10T04:17:41.243Z,973.76
2019-03-10T04:18:41.259Z,973.78
2019-03-10T04:19:41.217Z,973.77
2019-03-10T04:20:41.202Z,973.75
2019-03-10T04:21:41.246Z,973.75
2019-03-10T04:22:41.182Z,973.73
2019-03-10T04:23:41.172Z,973.75
2019-03-10T04:24:41.166Z,973.69
2019-03-10T04:25:41.162Z,973.74
2019-03-10T04:26:41.144Z,973.68
2019-03-10T04:27:41.161Z,973.68
2019-03-10T04:28:41.124Z,973.69
2019-03-10T04:29:41.132Z,973.66
2019-03-10T04:30:41.101Z,973.66
2019-03-10T04:31:41.083Z,973.66
2019-03-10T04:32:41.071Z,973.62
2019-03-10T04:33:41.103Z,973.68
2019-03-10T04:34:51.212Z,973.68
2019-03-10T04:35:41.047Z,973.68
2019-03-10T04:36:41.033Z,973.63
2019-03-10T04:37:41.024Z,973.69
2019-03-10T04:38:41.006Z,973.68
2019-03-10T04:39:41.034Z,973.66
2019-03-10T04:40:40.999Z,973.65
2019-03-10T04:41:40.985Z,973.63
2019-03-10T04:42:40.978Z,973.62
2019-03-10T04:43:40.954Z,973.62
2019-03-10T04:44:40.947Z,973.64
2019-03-10T04:45:40.959Z,973.65
2019-03-10T04:46:40.932Z,973.61
2019-03-10T04:47:40.921Z,973.60
2019-03-10T04:48:40.903Z,973.56
2019-03-10T04:49:40.904Z,973.53
2019-03-10T04:50:40.903Z,973.52
2019-03-10T04:51:40.877Z,973.53
2019-03-10T04:52:40.914Z,973.50
2019-03-10T04:53:40.851Z,973.49
2019-03-10T04:54:40.846Z,973.48
2019-03-10T04:55:40.830Z,973.48
2019-03-10T04:56:40.846Z,973.47
2019-03-10T04:57:40.817Z,973.48
2019-03-10T04:58:40.801Z,973.47
2019-03-10T04:59:40.797Z,973.44
2019-03-10T05:00:40.788Z,973.39
2019-03-10T05:01:40.772Z,973.36
2019-03-10T05:02:40.796Z,973.29
2019-03-10T05:03:40.748Z,973.37
2019-03-10T05:04:40.741Z,973.32
2019-03-10T05:05:50.921Z,973.30
2019-03-10T05:06:40.715Z,973.25
2019-03-10T05:07:40.715Z,973.32
2019-03-10T05:08:40.717Z,973.32
2019-03-10T05:09:40.684Z,973.27
2019-03-10T05:10:40.673Z,973.27
2019-03-10T05:11:40.673Z,973.24
2019-03-10T05:12:40.664Z,973.27
2019-03-10T05:13:40.643Z,973.24
2019-03-10T05:14:40.676Z,973.26
2019-03-10T05:15:40.632Z,973.25
2019-03-10T05:16:40.615Z,973.23
2019-03-10T05:17:40.600Z,973.19
2019-03-10T05:18:40.596Z,973.20
2019-03-10T05:19:40.582Z,973.18
2019-03-10T05:20:40.596Z,973.20
2019-03-10T05:21:40.559Z,973.18
2019-03-10T05:22:40.548Z,973.19
2019-03-10T05:23:40.562Z,973.18
2019-03-10T05:24:40.531Z,973.17
2019-03-10T05:25:40.532Z,973.24
2019-03-10T05:26:40.561Z,973.24
2019-03-10T05:27:40.496Z,973.22
2019-03-10T05:28:40.487Z,973.24
2019-03-10T05:29:40.480Z,973.19
2019-03-10T05:30:40.471Z,973.20
2019-03-10T05:31:40.451Z,973.16
2019-03-10T05:32:40.459Z,973.12
2019-03-10T05:33:40.436Z,973.17
2019-03-10T05:34:40.450Z,973.12
2019-03-10T05:35:40.415Z,973.11
2019-03-10T05:36:52.102Z,973.12
2019-03-10T05:37:40.389Z,973.10
2019-03-10T05:38:40.401Z,973.13
2019-03-10T05:39:40.371Z,973.13
2019-03-10T05:40:40.368Z,973.10
2019-03-10T05:41:40.352Z,973.08
2019-03-10T05:42:40.339Z,973.07
2019-03-10T05:43:40.340Z,973.10
2019-03-10T05:44:40.360Z,973.07
2019-03-10T05:45:40.308Z,973.11
2019-03-10T05:46:40.306Z,973.06
2019-03-10T05:47:40.288Z,973.02
2019-03-10T05:48:40.285Z,973.06
2019-03-10T05:49:40.267Z,973.04
2019-03-10T05:50:40.291Z,973.04
2019-03-10T05:51:40.251Z,973.07
2019-03-10T05:52:40.234Z,973.03
2019-03-10T05:53:40.228Z,973.04
2019-03-10T05:54:40.215Z,973.08
2019-03-10T05:55:40.199Z,973.05
2019-03-10T05:56:40.221Z,973.04
2019-03-10T05:57:40.190Z,973.08
2019-03-10T05:58:40.169Z,973.02
2019-03-10T05:59:40.165Z,973.00
2019-03-10T06:00:42.856Z,973.02
2019-03-10T06:01:40.159Z,973.04
2019-03-10T06:02:40.158Z,973.05
2019-03-10T06:03:40.116Z,973.07
2019-03-10T06:04:40.114Z,973.04
2019-03-10T06:05:40.102Z,973.07
2019-03-10T06:06:40.091Z,973.04
2019-03-10T06:07:50.760Z,972.99
2019-03-10T06:08:40.063Z,973.00
2019-03-10T06:09:40.055Z,973.00
2019-03-10T06:10:40.047Z,972.99
2019-03-10T06:11:40.047Z,973.00
2019-03-10T06:12:40.035Z,972.99
2019-03-10T06:13:40.051Z,972.98
2019-03-10T06:14:40.007Z,973.03
2019-03-10T06:15:40.004Z,972.98
2019-03-10T06:16:39.985Z,972.98
2019-03-10T06:17:39.972Z,973.05
2019-03-10T06:18:39.961Z,972.99
2019-03-10T06:19:39.982Z,973.00
2019-03-10T06:20:39.934Z,973.04
2019-03-10T06:21:39.928Z,973.05
2019-03-10T06:22:39.922Z,972.96
2019-03-10T06:23:39.910Z,973.01
2019-03-10T06:24:39.899Z,972.97
2019-03-10T06:25:39.920Z,972.98
2019-03-10T06:26:39.872Z,972.99
2019-03-10T06:27:39.868Z,972.97
2019-03-10T06:28:39.853Z,972.87
2019-03-10T06:29:39.848Z,972.91
2019-03-10T06:30:39.833Z,972.89
2019-03-10T06:31:39.830Z,972.90
2019-03-10T06:32:39.810Z,972.89
2019-03-10T06:33:39.798Z,972.86
2019-03-10T06:34:39.789Z,972.83
2019-03-10T06:35:39.780Z,972.85
2019-03-10T06:36:39.798Z,972.85
2019-03-10T06:37:39.762Z,972.85
2019-03-10T06:38:50.198Z,972.84
2019-03-10T06:39:39.734Z,972.82
2019-03-10T06:40:39.738Z,972.81
2019-03-10T06:41:39.719Z,972.80
2019-03-10T06:42:39.743Z,972.80
2019-03-10T06:43:39.694Z,972.82
2019-03-10T06:44:39.689Z,972.77
2019-03-10T06:45:39.675Z,972.78
2019-03-10T06:46:39.669Z,972.84
2019-03-10T06:47:39.651Z,972.80
2019-03-10T06:48:39.680Z,972.81
2019-03-10T06:49:39.633Z,972.76
2019-03-10T06:50:39.619Z,972.83
2019-03-10T06:51:39.614Z,972.79
2019-03-10T06:52:39.600Z,972.80
2019-03-10T06:53:39.590Z,972.77
2019-03-10T06:54:39.806Z,972.76
2019-03-10T06:55:39.563Z,972.79
2019-03-10T06:56:39.552Z,972.81
2019-03-10T06:57:39.548Z,972.77
2019-03-10T06:58:39.535Z,972.80
2019-03-10T06:59:39.522Z,972.81
2019-03-10T07:00:39.529Z,972.81
2019-03-10T07:01:39.506Z,972.81
2019-03-10T07:02:39.501Z,972.79
2019-03-10T07:03:39.485Z,972.80
2019-03-10T07:04:39.467Z,972.75
2019-03-10T07:05:39.501Z,972.69
2019-03-10T07:06:39.453Z,972.74
2019-03-10T07:07:39.435Z,972.73
2019-03-10T07:08:39.432Z,972.70
2019-03-10T07:09:50.207Z,972.68
2019-03-10T07:10:39.402Z,972.71
2019-03-10T07:11:39.415Z,972.69
2019-03-10T07:12:39.395Z,972.64
2019-03-10T07:13:39.783Z,972.64
2019-03-10T07:14:39.368Z,972.55
2019-03-10T07:15:39.360Z,972.58
2019-03-10T07:16:39.341Z,972.57
2019-03-10T07:17:39.348Z,972.58
2019-03-10T07:18:39.327Z,972.53
2019-03-10T07:19:39.315Z,972.52
2019-03-10T07:20:39.313Z,972.52
2019-03-10T07:21:39.289Z,972.58
2019-03-10T07:22:39.283Z,972.50
2019-03-10T07:23:39.315Z,972.50
2019-03-10T07:24:39.257Z,972.50
2019-03-10T07:25:39.251Z,972.50
2019-03-10T07:26:39.235Z,972.51
2019-03-10T07:27:39.233Z,972.53
2019-03-10T07:28:39.212Z,972.49
2019-03-10T07:29:39.249Z,972.50
2019-03-10T07:30:39.194Z,972.52
2019-03-10T07:31:39.189Z,972.50
2019-03-10T07:32:39.170Z,972.57
2019-03-10T07:33:39.165Z,972.49
2019-03-10T07:34:39.146Z,972.54
2019-03-10T07:35:39.180Z,972.50
2019-03-10T07:36:39.133Z,972.49
2019-03-10T07:37:39.126Z,972.55
2019-03-10T07:38:39.108Z,972.57
2019-03-10T07:39:39.097Z,972.53
2019-03-10T07:40:49.808Z,972.54
2019-03-10T07:41:39.071Z,972.54
2019-03-10T07:42:39.068Z,972.55
2019-03-10T07:43:39.106Z,972.51
2019-03-10T07:44:39.050Z,972.54
2019-03-10T07:45:39.030Z,972.59
2019-03-10T07:46:39.057Z,972.60
2019-03-10T07:47:39.009Z,972.55
2019-03-10T07:48:39.060Z,972.56
2019-03-10T07:49:38.987Z,972.53
2019-03-10T07:50:38.986Z,972.58
2019-03-10T07:51:38.971Z,972.58
2019-03-10T07:52:39.004Z,972.58
2019-03-10T07:53:38.964Z,972.56
2019-03-10T07:54:38.937Z,972.50
2019-03-10T07:55:38.931Z,972.50
2019-03-10T07:56:38.917Z,972.53
2019-03-10T07:57:38.913Z,972.51
2019-03-10T07:58:38.934Z,972.50
2019-03-10T07:59:38.881Z,972.50
2019-03-10T08:00:38.891Z,972.41
2019-03-10T08:01:38.859Z,972.47
2019-03-10T08:02:38.862Z,972.47
2019-03-10T08:03:38.848Z,972.44
2019-03-10T08:04:38.875Z,972.43
2019-03-10T08:05:38.823Z,972.42
2019-03-10T08:06:38.808Z,972.42
2019-03-10T08:07:38.796Z,972.43
2019-03-10T08:08:38.791Z,972.45
2019-03-10T08:09:38.779Z,972.44
2019-03-10T08:10:38.805Z,972.41
2019-03-10T08:11:48.824Z,972.45
2019-03-10T08:12:38.744Z,972.42
2019-03-10T08:13:38.733Z,972.45
2019-03-10T08:14:38.724Z,972.39
2019-03-10T08:15:38.713Z,972.45
2019-03-10T08:16:38.731Z,972.40
2019-03-10T08:17:38.690Z,972.39
2019-03-10T08:18:38.687Z,972.41
2019-03-10T08:19:38.675Z,972.43
2019-03-10T08:20:38.659Z,972.36
2019-03-10T08:21:38.645Z,972.35
2019-03-10T08:22:38.676Z,972.38
2019-03-10T08:23:38.633Z,972.32
2019-03-10T08:24:38.622Z,972.35
2019-03-10T08:25:38.614Z,972.36
2019-03-10T08:26:38.602Z,972.32
2019-03-10T08:27:38.590Z,972.29
2019-03-10T08:28:38.617Z,972.30
2019-03-10T08:29:38.566Z,972.33
2019-03-10T08:30:38.553Z,972.30
2019-03-10T08:31:38.543Z,972.27
2019-03-10T08:32:38.536Z,972.36
2019-03-10T08:33:38.519Z,972.31
2019-03-10T08:34:38.554Z,972.30
2019-03-10T08:35:38.496Z,972.32
2019-03-10T08:36:38.488Z,972.34
2019-03-10T08:37:38.478Z,972.36
2019-03-10T08:38:38.470Z,972.32
2019-03-10T08:39:38.482Z,972.39
2019-03-10T08:40:38.489Z,972.31
2019-03-10T08:41:38.433Z,972.34
2019-03-10T08:42:49.706Z,972.35
2019-03-10T08:43:38.414Z,972.37
2019-03-10T08:44:38.404Z,972.38
2019-03-10T08:45:38.394Z,972.41
2019-03-10T08:46:38.421Z,972.38
2019-03-10T08:47:38.378Z,972.44
2019-03-10T08:48:38.364Z,972.43
2019-03-10T08:49:45.104Z,972.38
2019-03-10T08:50:39.349Z,972.41
2019-03-10T08:51:38.332Z,972.40
2019-03-10T08:52:38.359Z,972.42
2019-03-10T08:53:38.312Z,972.44
2019-03-10T08:54:38.308Z,972.41
2019-03-10T08:55:38.289Z,972.40
2019-03-10T08:56:38.278Z,972.40
2019-03-10T08:57:38.267Z,972.44
2019-03-10T08:58:38.302Z,972.46
2019-03-10T08:59:38.268Z,972.45
2019-03-10T09:00:38.249Z,972.41
2019-03-10T09:01:38.225Z,972.46
2019-03-10T09:02:38.215Z,972.48
2019-03-10T09:03:38.204Z,972.48
2019-03-10T09:04:38.216Z,972.38
2019-03-10T09:05:38.181Z,972.46
2019-03-10T09:06:38.171Z,972.43
2019-03-10T09:07:38.157Z,972.51
2019-03-10T09:08:38.147Z,972.46
2019-03-10T09:09:38.138Z,972.47
2019-03-10T09:10:38.196Z,972.50
2019-03-10T09:11:38.114Z,972.51
2019-03-10T09:12:38.099Z,972.52
2019-03-10T09:13:48.355Z,972.47
2019-03-10T09:14:38.084Z,972.51
2019-03-10T09:15:38.069Z,972.51
2019-03-10T09:16:38.104Z,972.51
2019-03-10T09:17:38.052Z,972.51
2019-03-10T09:18:38.036Z,972.44
2019-03-10T09:19:38.033Z,972.55
2019-03-10T09:20:38.026Z,972.46
2019-03-10T09:21:38.011Z,972.45
2019-03-10T09:22:38.163Z,972.46
2019-03-10T09:23:37.986Z,972.47
2019-03-10T09:24:37.983Z,972.43
2019-03-10T09:25:37.984Z,972.53
2019-03-10T09:26:37.962Z,972.53
2019-03-10T09:27:37.949Z,972.53
2019-03-10T09:28:37.974Z,972.50
2019-03-10T09:29:37.923Z,972.57
2019-03-10T09:30:37.917Z,972.53
2019-03-10T09:31:37.914Z,972.52
2019-03-10T09:32:37.889Z,972.61
2019-03-10T09:33:37.884Z,972.58
2019-03-10T09:34:37.912Z,972.60
2019-03-10T09:35:37.857Z,972.59
2019-03-10T09:36:37.853Z,972.58
2019-03-10T09:37:37.888Z,972.59
2019-03-10T09:38:37.833Z,972.59
2019-03-10T09:39:37.812Z,972.54
2019-03-10T09:40:37.819Z,972.61
2019-03-10T09:41:37.793Z,972.59
2019-03-10T09:42:37.799Z,972.58
2019-03-10T09:43:37.769Z,972.61
2019-03-10T09:44:48.884Z,972.59
2019-03-10T09:45:37.752Z,972.61
2019-03-10T09:46:37.795Z,972.62
2019-03-10T09:47:37.729Z,972.68
2019-03-10T09:48:37.719Z,972.63
2019-03-10T09:49:37.710Z,972.66
2019-03-10T09:50:37.719Z,972.63
2019-03-10T09:51:37.708Z,972.63
2019-03-10T09:52:37.678Z,972.66
2019-03-10T09:53:37.696Z,972.66
2019-03-10T09:54:37.659Z,972.70
2019-03-10T09:55:37.644Z,972.69
2019-03-10T09:56:37.669Z,972.66
2019-03-10T09:57:37.632Z,972.68
2019-03-10T09:58:37.621Z,972.75
2019-03-10T09:59:37.607Z,972.72
2019-03-10T10:00:37.589Z,972.78
2019-03-10T10:01:37.590Z,972.79
2019-03-10T10:02:37.584Z,972.82
2019-03-10T10:03:37.558Z,972.76
2019-03-10T10:04:37.552Z,972.79
2019-03-10T10:05:37.534Z,972.74
2019-03-10T10:06:37.524Z,972.64
2019-03-10T10:07:37.537Z,972.70
2019-03-10T10:08:37.511Z,972.66
2019-03-10T10:09:37.494Z,972.68
2019-03-10T10:10:37.485Z,972.70
2019-03-10T10:11:37.479Z,972.69
2019-03-10T10:12:37.477Z,972.71
2019-03-10T10:13:37.490Z,972.67
2019-03-10T10:14:37.439Z,972.70
2019-03-10T10:15:48.087Z,972.72
2019-03-10T10:16:37.421Z,972.70
2019-03-10T10:17:37.407Z,972.72
2019-03-10T10:18:37.403Z,972.76
2019-03-10T10:19:37.406Z,972.67
2019-03-10T10:20:37.374Z,972.67
2019-03-10T10:21:37.367Z,972.70
2019-03-10T10:22:37.356Z,972.69
2019-03-10T10:23:37.347Z,972.73
2019-03-10T10:24:37.369Z,972.75
2019-03-10T10:25:37.325Z,972.73
2019-03-10T10:26:37.315Z,972.71
2019-03-10T10:27:37.304Z,972.71
2019-03-10T10:28:37.296Z,972.73
2019-03-10T10:29:37.277Z,972.71
2019-03-10T10:30:37.284Z,972.70
2019-03-10T10:31:37.266Z,972.72
2019-03-10T10:32:37.247Z,972.80
2019-03-10T10:33:37.241Z,972.76
2019-03-10T10:34:37.234Z,972.77
2019-03-10T10:35:37.217Z,972.77
2019-03-10T10:36:37.239Z,972.80
2019-03-10T10:37:37.207Z,972.79
2019-03-10T10:38:37.842Z,972.83
2019-03-10T10:39:37.181Z,972.84
2019-03-10T10:40:37.201Z,972.88
2019-03-10T10:41:37.154Z,972.88
2019-03-10T10:42:37.157Z,972.86
2019-03-10T10:43:37.135Z,972.84
2019-03-10T10:44:37.128Z,972.87
2019-03-10T10:45:37.111Z,972.89
2019-03-10T10:46:47.450Z,972.90
2019-03-10T10:47:37.091Z,972.92
2019-03-10T10:48:37.082Z,972.87
2019-03-10T10:49:37.074Z,972.86
2019-03-10T10:50:37.065Z,972.89
2019-03-10T10:51:37.065Z,972.93
2019-03-10T10:52:37.074Z,972.93
2019-03-10T10:53:37.025Z,972.94
2019-03-10T10:54:37.018Z,972.98
2019-03-10T10:55:37.011Z,972.97
2019-03-10T10:56:37.043Z,972.96
2019-03-10T10:57:36.986Z,973.05
2019-03-10T10:58:37.020Z,973.05
2019-03-10T10:59:36.966Z,973.08
2019-03-10T11:00:36.960Z,973.05
2019-03-10T11:01:36.945Z,973.04
2019-03-10T11:02:36.931Z,973.06
2019-03-10T11:03:36.922Z,973.06
2019-03-10T11:04:36.974Z,973.07
2019-03-10T11:05:36.903Z,973.07
2019-03-10T11:06:36.891Z,973.05
2019-03-10T11:07:36.881Z,973.07
2019-03-10T11:08:36.869Z,973.08
2019-03-10T11:09:36.858Z,973.08
2019-03-10T11:10:36.887Z,973.08
2019-03-10T11:11:36.837Z,973.08
2019-03-10T11:12:36.846Z,973.09
2019-03-10T11:13:36.826Z,973.10
2019-03-10T11:14:36.805Z,973.06
2019-03-10T11:15:36.798Z,973.08
2019-03-10T11:16:36.801Z,973.12
2019-03-10T11:17:46.890Z,973.14
2019-03-10T11:18:36.767Z,973.18
2019-03-10T11:19:36.752Z,973.16
2019-03-10T11:20:36.743Z,973.13
2019-03-10T11:21:36.766Z,973.14
2019-03-10T11:22:36.719Z,973.14
2019-03-10T11:23:36.714Z,973.18
2019-03-10T11:24:36.700Z,973.13
2019-03-10T11:25:36.694Z,973.17
2019-03-10T11:26:36.686Z,973.25
2019-03-10T11:27:36.704Z,973.22
2019-03-10T11:28:36.660Z,973.30
2019-03-10T11:29:36.657Z,973.25
2019-03-10T11:30:36.636Z,973.22
2019-03-10T11:31:36.629Z,973.21
2019-03-10T11:32:36.623Z,973.25
2019-03-10T11:33:36.621Z,973.23
2019-03-10T11:34:36.589Z,973.29
2019-03-10T11:35:36.588Z,973.27
2019-03-10T11:36:36.575Z,973.26
2019-03-10T11:37:36.561Z,973.25
2019-03-10T11:38:37.266Z,973.32
2019-03-10T11:39:36.587Z,973.33
2019-03-10T11:40:36.534Z,973.32
2019-03-10T11:41:36.535Z,973.33
2019-03-10T11:42:36.504Z,973.41
2019-03-10T11:43:36.501Z,973.41
2019-03-10T11:44:36.486Z,973.44
2019-03-10T11:45:36.490Z,973.48
2019-03-10T11:46:36.476Z,973.48
2019-03-10T11:47:36.464Z,973.50
2019-03-10T11:48:47.103Z,973.50
2019-03-10T11:49:36.433Z,973.49
2019-03-10T11:50:36.460Z,973.50
2019-03-10T11:51:36.415Z,973.51
2019-03-10T11:52:36.407Z,973.51
2019-03-10T11:53:36.387Z,973.52
2019-03-10T11:54:36.380Z,973.53
2019-03-10T11:55:36.373Z,973.60
2019-03-10T11:56:36.440Z,973.66
2019-03-10T11:57:36.355Z,973.63
2019-03-10T11:58:36.338Z,973.61
2019-03-10T11:59:36.326Z,973.61
2019-03-10T12:00:36.320Z,973.67
2019-03-10T12:01:36.313Z,973.62
2019-03-10T12:02:36.320Z,973.64
2019-03-10T12:03:36.288Z,973.62
2019-03-10T12:04:36.280Z,973.69
2019-03-10T12:05:36.267Z,973.65
2019-03-10T12:06:36.253Z,973.65
2019-03-10T12:07:36.240Z,973.66
2019-03-10T12:08:36.271Z,973.65
2019-03-10T12:09:36.222Z,973.65
2019-03-10T12:10:36.215Z,973.68
2019-03-10T12:11:36.205Z,973.62
2019-03-10T12:12:36.190Z,973.72
2019-03-10T12:13:36.187Z,973.71
2019-03-10T12:14:36.215Z,973.75
2019-03-10T12:15:36.159Z,973.75
2019-03-10T12:16:36.145Z,973.78
2019-03-10T12:17:36.140Z,973.83
2019-03-10T12:18:36.122Z,973.75
2019-03-10T12:19:46.454Z,973.75
2019-03-10T12:20:36.105Z,973.75
2019-03-10T12:21:36.092Z,973.76
2019-03-10T12:22:36.082Z,973.75
2019-03-10T12:23:36.081Z,973.78
2019-03-10T12:24:36.077Z,973.78
2019-03-10T12:25:36.090Z,973.82
2019-03-10T12:26:36.040Z,973.85
2019-03-10T12:27:36.027Z,973.94
2019-03-10T12:28:36.022Z,973.91