createdAt,value
2017-12-14T00:05:57.911Z,4.6
2017-12-14T00:16:12.267Z,4.6
2017-12-14T00:26:26.608Z,4.5
2017-12-14T00:36:40.908Z,4.4
2017-12-14T00:47:26.241Z,4.1
2017-12-14T00:57:39.531Z,4.1
2017-12-14T01:07:54.063Z,4.0
2017-12-14T01:18:39.548Z,3.8
2017-12-14T01:29:25.017Z,3.7
2017-12-14T01:40:10.312Z,3.6
2017-12-14T01:50:55.914Z,3.6
2017-12-14T02:01:41.659Z,3.5
2017-12-14T02:12:27.402Z,3.5
2017-12-14T02:22:42.059Z,3.5
2017-12-14T02:32:55.713Z,3.5
2017-12-14T02:43:09.270Z,3.5
2017-12-14T02:53:23.298Z,3.5
2017-12-14T03:04:08.949Z,3.4
2017-12-14T03:14:22.590Z,3.5
2017-12-14T03:24:37.094Z,3.4
2017-12-14T03:34:50.727Z,3.4
2017-12-14T03:45:05.062Z,3.4
2017-12-14T03:55:19.560Z,3.4
2017-12-14T04:07:48.067Z,3.4
2017-12-14T04:18:02.410Z,3.4
2017-12-14T04:28:16.722Z,3.5
2017-12-14T04:39:02.299Z,3.5
2017-12-14T04:49:47.893Z,3.5
2017-12-14T05:00:02.018Z,3.5
2017-12-14T05:10:15.754Z,3.4
2017-12-14T05:20:29.974Z,3.4
2017-12-14T05:30:49.769Z,3.3
2017-12-14T05:41:03.604Z,3.2
2017-12-14T05:51:17.346Z,3.1
2017-12-14T06:01:35.099Z,3.0
2017-12-14T06:11:59.946Z,2.9
2017-12-14T06:22:13.190Z,2.8
2017-12-14T06:32:26.526Z,2.6
2017-12-14T06:42:41.327Z,2.5
2017-12-14T06:52:54.873Z,2.4
2017-12-14T07:03:08.346Z,2.3
2017-12-14T07:13:22.762Z,2.2
2017-12-14T07:23:36.959Z,2.1
2017-12-14T07:33:51.773Z,2.1
2017-12-14T07:44:06.370Z,2.0
2017-12-14T07:54:20.895Z,2.0
2017-12-14T08:04:34.954Z,1.9
2017-12-14T08:14:49.225Z,1.9
2017-12-14T08:25:03.374Z,1.9
2017-12-14T08:35:17.177Z,2.0
2017-12-14T08:46:08.866Z,2.3
2017-12-14T08:57:06.655Z,2.5
2017-12-14T09:07:20.852Z,2.5
2017-12-14T09:17:35.344Z,2.7
2017-12-14T09:27:49.003Z,2.8
2017-12-14T09:38:00.465Z,2.8
2017-12-14T09:48:14.387Z,2.8
2017-12-14T09:58:28.133Z,2.8
2017-12-14T10:09:13.354Z,2.9
2017-12-14T10:19:27.110Z,2.9
2017-12-14T10:29:46.835Z,2.9
2017-12-14T10:40:05.408Z,3.0
2017-12-14T10:51:07.936Z,3.0
2017-12-14T11:01:59.892Z,3.0
2017-12-14T11:13:00.833Z,3.0
2017-12-14T11:23:31.249Z,3.0
2017-12-14T11:33:52.457Z,3.0
2017-12-14T11:44:18.292Z,3.0
2017-12-14T11:55:14.522Z,3.1
2017-12-14T12:05:47.477Z,3.2
2017-12-14T12:16:43.965Z,3.2
2017-12-14T12:27:06.269Z,3.2
2017-12-14T12:37:57.924Z,3.2
2017-12-14T12:48:42.981Z,3.2
2017-12-14T12:58:56.625Z,3.2
2017-12-14T13:09:10.585Z,3.2
2017-12-14T13:19:24.688Z,3.2
2017-12-14T13:29:39.369Z,3.2
2017-12-14T13:40:17.504Z,3.1
2017-12-14T13:51:02.684Z,2.9
2017-12-14T14:01:41.325Z,2.9
2017-12-14T14:12:26.692Z,2.5
2017-12-14T14:22:40.502Z,2.5
2017-12-14T14:32:54.512Z,2.4
2017-12-14T14:43:40.010Z,2.0
2017-12-14T14:54:24.739Z,1.9
2017-12-14T15:04:36.337Z,1.9
2017-12-14T15:15:25.631Z,1.7
2017-12-14T15:25:39.419Z,1.7
2017-12-14T15:35:53.385Z,1.6
2017-12-14T15:46:38.477Z,1.5
2017-12-14T15:56:52.969Z,1.5
2017-12-14T16:07:41.482Z,1.4
2017-12-14T16:18:27.336Z,1.4
2017-12-14T16:29:12.632Z,1.3
2017-12-14T16:39:26.378Z,1.4
2017-12-14T16:49:40.597Z,1.4
2017-12-14T16:59:54.692Z,1.4
2017-12-14T17:10:07.776Z,1.4
2017-12-14T17:20:56.827Z,1.5
2017-12-14T17:31:10.830Z,1.5
2017-12-14T17:41:24.464Z,1.6
2017-12-14T17:51:35.545Z,1.5
2017-12-14T18:01:48.754Z,1.5
2017-12-14T18:12:02.010Z,1.5
2017-12-14T18:22:46.901Z,1.6
2017-12-14T18:33:00.215Z,1.6
2017-12-14T18:43:14.055Z,1.6
2017-12-14T18:53:28.264Z,1.7
2017-12-14T19:04:13.926Z,1.8
2017-12-14T19:14:28.312Z,1.8
2017-12-14T19:24:42.746Z,1.8
2017-12-14T19:34:56.885Z,1.9
2017-12-14T19:45:10.778Z,1.9
2017-12-14T19:55:28.422Z,1.9
2017-12-14T20:05:48.237Z,2.0
2017-12-14T20:16:02.216Z,2.0
2017-12-14T20:26:19.457Z,2.0
2017-12-14T20:36:37.721Z,2.1
2017-12-14T20:47:02.340Z,2.1
2017-12-14T20:57:20.696Z,2.1
2017-12-14T21:07:35.148Z,2.2
2017-12-14T21:18:20.332Z,2.2
2017-12-14T21:28:34.832Z,2.2
2017-12-14T21:38:53.391Z,2.3
2017-12-14T21:49:07.081Z,2.3
2017-12-14T21:59:21.285Z,2.3
2017-12-14T22:09:35.797Z,2.4
2017-12-14T22:20:01.867Z,2.4
2017-12-14T22:30:20.087Z,2.4
2017-12-14T22:40:34.734Z,2.4
2017-12-14T22:51:00.044Z,2.4
2017-12-14T23:01:14.404Z,2.5
2017-12-14T23:11:32.808Z,2.5
2017-12-14T23:21:58.491Z,2.5
2017-12-14T23:32:12.749Z,2.5
2017-12-14T23:42:26.285Z,2.6
2017-12-14T23:52:41.715Z,2.6
