createdAt,value
2022-09-28T00:00:01.117Z,10.0
2022-09-28T00:10:00.185Z,9.9
2022-09-28T00:20:00.192Z,9.7
2022-09-28T00:30:00.161Z,9.8
2022-09-28T00:40:00.164Z,9.8
2022-09-28T00:50:00.145Z,9.7
2022-09-28T01:00:00.206Z,9.6
2022-09-28T01:10:00.131Z,9.6
2022-09-28T01:20:00.146Z,9.6
2022-09-28T01:30:00.128Z,9.9
2022-09-28T01:40:00.390Z,9.9
2022-09-28T01:50:01.442Z,9.8
2022-09-28T02:00:00.169Z,9.9
2022-09-28T02:10:00.148Z,9.5
2022-09-28T02:20:00.163Z,9.6
2022-09-28T02:30:00.138Z,9.6
2022-09-28T02:40:00.179Z,9.9
2022-09-28T02:50:01.282Z,9.7
2022-09-28T03:00:00.947Z,9.6
2022-09-28T03:10:00.233Z,9.7
2022-09-28T03:20:00.181Z,9.5
2022-09-28T03:30:00.164Z,9.5
2022-09-28T03:40:00.220Z,9.5
2022-09-28T03:50:00.170Z,9.3
2022-09-28T04:00:00.184Z,9.3
2022-09-28T04:10:00.163Z,9.1
2022-09-28T04:20:00.160Z,9.2
2022-09-28T04:30:00.156Z,9.3
2022-09-28T04:40:01.414Z,9.5
2022-09-28T04:50:00.180Z,9.6
2022-09-28T05:00:00.176Z,9.6
2022-09-28T05:10:00.153Z,9.6
2022-09-28T05:30:00.167Z,9.5
2022-09-28T05:40:00.144Z,9.5
2022-09-28T05:50:01.471Z,9.3
2022-09-28T06:00:00.174Z,9.9
2022-09-28T06:10:00.123Z,9.7
2022-09-28T06:20:00.228Z,10.3
2022-09-28T06:30:00.140Z,10.3
2022-09-28T06:40:00.172Z,9.8
2022-09-28T06:50:00.149Z,10.1
2022-09-28T07:00:00.191Z,10.5
2022-09-28T07:10:00.150Z,10.9
2022-09-28T07:20:08.129Z,10.8
2022-09-28T07:30:00.193Z,10.8
2022-09-28T07:40:00.165Z,11.7
2022-09-28T07:50:00.165Z,11.7
2022-09-28T08:00:00.153Z,12.1
2022-09-28T08:10:00.150Z,11.9
2022-09-28T08:20:00.699Z,12.4
2022-09-28T08:30:00.153Z,12.8
2022-09-28T08:40:00.161Z,12.6
2022-09-28T08:50:00.386Z,13.4
2022-09-28T09:00:00.163Z,12.8
2022-09-28T09:10:00.171Z,12.9
2022-09-28T09:20:00.185Z,13.8
2022-09-28T09:30:00.149Z,14.4
2022-09-28T09:40:01.256Z,15.4
2022-09-28T09:50:02.678Z,15.9
2022-09-28T10:00:00.155Z,14.8
2022-09-28T10:10:00.154Z,14.3
2022-09-28T10:20:00.229Z,13.6
2022-09-28T10:30:00.159Z,14.1
2022-09-28T10:40:00.168Z,15.5
2022-09-28T10:50:01.935Z,16.2
2022-09-28T11:00:00.163Z,13.8
2022-09-28T11:10:00.192Z,13.5
2022-09-28T11:20:00.153Z,12.9
2022-09-28T11:30:00.149Z,13.0
2022-09-28T11:40:00.172Z,12.7
2022-09-28T11:50:00.146Z,12.5
2022-09-28T12:00:00.168Z,12.2
2022-09-28T12:10:00.178Z,12.1
2022-09-28T12:20:00.143Z,11.9
2022-09-28T12:30:00.151Z,12.3
2022-09-28T12:40:00.535Z,12.4
2022-09-28T13:00:00.178Z,13.4
2022-09-28T13:10:00.283Z,13.1
2022-09-28T13:20:00.325Z,13.5
2022-09-28T13:30:00.731Z,12.9
2022-09-28T13:40:00.226Z,14.8
2022-09-28T13:50:00.162Z,14.8
2022-09-28T14:00:00.197Z,16.8
2022-09-28T14:10:00.151Z,18.9
2022-09-28T14:20:00.164Z,17.9
2022-09-28T14:30:00.150Z,17.6
2022-09-28T14:40:00.196Z,18.2
2022-09-28T14:50:00.152Z,14.8
2022-09-28T15:00:00.184Z,13.9
2022-09-28T15:10:01.309Z,13.2
2022-09-28T15:20:00.180Z,14.7
2022-09-28T15:30:01.516Z,13.4
2022-09-28T15:40:01.914Z,13.4
2022-09-28T15:50:00.173Z,13.3
2022-09-28T16:00:00.171Z,12.8
2022-09-28T16:10:00.159Z,12.5
2022-09-28T16:20:00.208Z,12.0
2022-09-28T16:30:00.147Z,12.0
2022-09-28T16:40:00.286Z,11.7
2022-09-28T16:50:00.219Z,11.5
2022-09-28T17:00:00.249Z,11.5
2022-09-28T17:10:01.462Z,11.3
2022-09-28T17:20:00.183Z,11.0
2022-09-28T17:30:00.141Z,11.3
2022-09-28T17:40:00.195Z,11.3
2022-09-28T17:50:00.164Z,11.3
2022-09-28T18:00:00.171Z,11.1
2022-09-28T18:10:00.145Z,11.1
2022-09-28T18:20:02.422Z,11.1
2022-09-28T18:30:00.167Z,11.1
2022-09-28T18:40:00.373Z,11.2
2022-09-28T18:50:00.170Z,10.7
2022-09-28T19:00:00.175Z,10.8
2022-09-28T19:10:00.202Z,10.7
2022-09-28T19:20:00.162Z,10.8
2022-09-28T19:30:00.143Z,10.9
2022-09-28T19:40:00.172Z,10.7
2022-09-28T19:50:00.154Z,10.6
2022-09-28T20:00:02.659Z,10.3
2022-09-28T20:10:00.153Z,10.4
2022-09-28T20:20:00.182Z,10.1
2022-09-28T20:30:01.859Z,9.9
2022-09-28T20:40:00.165Z,10.1
2022-09-28T20:50:00.130Z,9.7
2022-09-28T21:00:00.148Z,9.8
2022-09-28T21:10:00.154Z,9.8
2022-09-28T21:20:00.166Z,9.9
2022-09-28T21:30:00.140Z,9.9
2022-09-28T21:40:00.162Z,9.9
2022-09-28T21:50:00.123Z,10.2
2022-09-28T22:00:00.161Z,10.1
2022-09-28T22:10:00.146Z,10.2
2022-09-28T22:20:00.143Z,10.3
2022-09-28T22:30:00.132Z,10.4
2022-09-28T22:40:00.180Z,10.1
2022-09-28T22:50:00.133Z,10.1
2022-09-28T23:00:00.154Z,9.6
2022-09-28T23:10:00.167Z,9.8
2022-09-28T23:20:00.136Z,9.8
2022-09-28T23:30:00.134Z,9.6
2022-09-28T23:40:00.180Z,9.5
2022-09-28T23:50:00.140Z,9.1
