createdAt,value
2022-08-14T00:01:10.352Z,5.28
2022-08-14T00:03:40.778Z,5.13
2022-08-14T00:06:25.940Z,5.47
2022-08-14T00:08:58.984Z,6.03
2022-08-14T00:11:28.656Z,5.20
2022-08-14T00:13:55.799Z,5.38
2022-08-14T00:16:41.665Z,5.45
2022-08-14T00:19:19.519Z,5.30
2022-08-14T00:21:50.899Z,5.20
2022-08-14T00:24:28.139Z,5.53
2022-08-14T00:27:02.019Z,5.40
2022-08-14T00:29:33.195Z,5.22
2022-08-14T00:32:52.858Z,5.40
2022-08-14T00:34:56.362Z,5.82
2022-08-14T00:37:23.407Z,5.60
2022-08-14T00:39:50.981Z,5.75
2022-08-14T00:42:52.837Z,5.38
2022-08-14T00:45:12.311Z,6.00
2022-08-14T00:47:47.415Z,6.18
2022-08-14T00:50:19.913Z,5.90
2022-08-14T00:52:53.018Z,5.88
2022-08-14T00:55:20.896Z,6.40
2022-08-14T00:58:08.954Z,6.25
2022-08-14T01:00:47.611Z,6.25
2022-08-14T01:03:27.660Z,5.90
2022-08-14T01:05:59.106Z,6.05
2022-08-14T01:08:51.253Z,5.60
2022-08-14T01:11:19.143Z,6.00
2022-08-14T01:13:56.217Z,5.82
2022-08-14T01:16:31.297Z,6.25
2022-08-14T01:19:17.215Z,6.03
2022-08-14T01:21:53.275Z,6.05
2022-08-14T01:24:24.754Z,6.50
2022-08-14T01:27:00.626Z,5.82
2022-08-14T01:30:03.081Z,6.05
2022-08-14T01:32:23.244Z,5.88
2022-08-14T01:35:19.130Z,6.05
2022-08-14T01:37:56.481Z,6.07
2022-08-14T01:40:36.414Z,6.63
2022-08-14T01:43:18.688Z,6.30
2022-08-14T01:45:57.710Z,6.20
2022-08-14T01:48:33.961Z,6.25
2022-08-14T01:51:19.211Z,6.47
2022-08-14T01:53:54.757Z,6.43
2022-08-14T01:56:37.174Z,6.25
2022-08-14T01:59:24.006Z,6.47
2022-08-14T02:01:58.480Z,6.35
2022-08-14T02:04:56.026Z,6.95
2022-08-14T02:07:27.289Z,6.25
2022-08-14T02:10:01.433Z,6.07
2022-08-14T02:12:29.410Z,6.53
2022-08-14T02:15:00.475Z,6.85
2022-08-14T02:17:30.657Z,6.75
2022-08-14T02:19:57.773Z,6.75
2022-08-14T02:22:32.418Z,6.45
2022-08-14T02:25:00.791Z,6.20
2022-08-14T02:28:24.819Z,6.03
2022-08-14T02:30:16.433Z,6.68
2022-08-14T02:32:43.585Z,6.85
2022-08-14T02:35:18.569Z,5.93
2022-08-14T02:37:50.580Z,5.93
2022-08-14T02:40:32.293Z,7.00
2022-08-14T02:43:02.501Z,6.45
2022-08-14T02:45:38.747Z,7.07
2022-08-14T02:49:02.629Z,6.85
2022-08-14T02:51:07.115Z,6.85
2022-08-14T02:53:37.452Z,6.88
2022-08-14T02:56:04.635Z,7.00
2022-08-14T02:58:51.883Z,6.85
2022-08-14T03:01:26.255Z,7.15
2022-08-14T03:03:58.146Z,6.67
2022-08-14T03:06:48.785Z,6.32
2022-08-14T03:09:12.719Z,7.15
2022-08-14T03:11:39.721Z,7.15
2022-08-14T03:14:12.546Z,7.45
2022-08-14T03:16:43.465Z,6.22
2022-08-14T03:19:09.991Z,7.15
2022-08-14T03:21:40.715Z,6.97
2022-08-14T03:24:21.657Z,7.40
2022-08-14T03:26:57.409Z,7.20
2022-08-14T03:29:26.466Z,7.55
2022-08-14T03:31:53.722Z,7.03
2022-08-14T03:34:24.708Z,6.85
2022-08-14T03:37:39.107Z,7.40
2022-08-14T03:39:57.179Z,6.80
2022-08-14T03:42:25.088Z,7.50
2022-08-14T03:45:20.234Z,7.47
2022-08-14T03:47:56.018Z,6.97
2022-08-14T03:50:31.482Z,7.35
2022-08-14T03:53:01.548Z,7.68
2022-08-14T03:55:30.248Z,7.38
2022-08-14T03:57:58.307Z,7.80
2022-08-14T04:00:42.855Z,7.30
2022-08-14T04:03:18.021Z,7.50
2022-08-14T04:05:48.444Z,7.25
2022-08-14T04:08:23.134Z,7.55
2022-08-14T04:11:01.031Z,7.97
2022-08-14T04:13:31.813Z,8.25
2022-08-14T04:16:12.761Z,8.02
2022-08-14T04:18:43.323Z,8.70
2022-08-14T04:21:12.713Z,7.18
2022-08-14T04:23:40.707Z,8.05
2022-08-14T04:26:15.038Z,7.43
2022-08-14T04:29:08.758Z,8.05
2022-08-14T04:33:00.980Z,8.13
2022-08-14T04:34:29.166Z,8.13
2022-08-14T04:37:21.894Z,7.70
2022-08-14T04:40:08.695Z,7.68
2022-08-14T04:42:54.595Z,7.90
2022-08-14T04:45:24.002Z,7.72
2022-08-14T04:48:12.755Z,7.82
2022-08-14T04:50:53.799Z,7.60
2022-08-14T04:53:26.240Z,7.70
2022-08-14T04:56:02.410Z,7.55
2022-08-14T04:58:33.767Z,7.68
2022-08-14T05:01:05.298Z,7.88
2022-08-14T05:03:39.800Z,8.90
2022-08-14T05:06:35.015Z,8.63
2022-08-14T05:09:00.113Z,8.18
2022-08-14T05:11:27.727Z,7.55
2022-08-14T05:14:16.650Z,7.97
2022-08-14T05:16:44.068Z,8.32
2022-08-14T05:19:18.891Z,9.23
2022-08-14T05:22:15.663Z,8.65
2022-08-14T05:24:48.421Z,8.32
2022-08-14T05:27:22.982Z,8.80
2022-08-14T05:29:53.851Z,8.90
2022-08-14T05:32:23.591Z,9.18
2022-08-14T05:34:58.051Z,8.50
2022-08-14T05:37:26.490Z,7.88
2022-08-14T05:39:53.249Z,9.00
2022-08-14T05:42:22.427Z,8.43
2022-08-14T05:44:55.759Z,10.15
2022-08-14T05:47:24.014Z,8.63
2022-08-14T05:49:51.495Z,8.70
2022-08-14T05:52:38.343Z,9.00
2022-08-14T05:55:09.279Z,8.32
2022-08-14T05:58:00.520Z,7.95
2022-08-14T06:00:37.151Z,9.20
2022-08-14T06:03:09.748Z,8.73
2022-08-14T06:05:38.870Z,9.00
2022-08-14T06:08:33.377Z,9.20
2022-08-14T06:11:06.059Z,8.70
2022-08-14T06:13:41.119Z,9.23
2022-08-14T06:16:12.487Z,8.65
2022-08-14T06:18:39.679Z,8.75
2022-08-14T06:21:06.558Z,8.60
2022-08-14T06:23:40.143Z,8.57
2022-08-14T06:26:06.902Z,8.90
2022-08-14T06:28:33.451Z,8.27
2022-08-14T06:31:00.892Z,8.98
2022-08-14T06:33:30.312Z,9.07
2022-08-14T06:38:46.482Z,8.63
2022-08-14T06:41:20.780Z,11.00
2022-08-14T06:44:03.354Z,10.15
2022-08-14T06:46:32.579Z,8.98
2022-08-14T06:49:03.468Z,9.07
2022-08-14T06:51:44.482Z,8.05
2022-08-14T06:54:12.580Z,8.50
2022-08-14T06:56:40.282Z,8.48
2022-08-14T06:59:19.686Z,8.32
2022-08-14T07:02:05.776Z,12.38
2022-08-14T07:04:58.558Z,8.60
2022-08-14T07:07:25.187Z,11.88
2022-08-14T07:09:55.402Z,10.90
2022-08-14T07:12:54.892Z,8.75
2022-08-14T07:15:09.534Z,12.68
2022-08-14T07:17:46.077Z,9.80
2022-08-14T07:20:13.882Z,8.98
2022-08-14T07:22:56.510Z,10.75
2022-08-14T07:25:32.242Z,9.77
2022-08-14T07:28:00.646Z,7.97
2022-08-14T07:30:33.882Z,7.50
2022-08-14T07:33:02.580Z,7.97
2022-08-14T07:35:30.357Z,8.10
2022-08-14T07:38:18.971Z,12.40
2022-08-14T07:40:48.328Z,8.55
2022-08-14T07:43:21.348Z,8.38
2022-08-14T07:45:50.700Z,7.60
2022-08-14T07:48:17.829Z,8.95
2022-08-14T07:50:47.291Z,8.35
2022-08-14T07:53:14.546Z,8.48
2022-08-14T07:55:42.844Z,8.23
2022-08-14T07:58:34.292Z,7.60
2022-08-14T08:00:56.987Z,8.48
2022-08-14T08:03:27.979Z,8.18
2022-08-14T08:05:54.975Z,8.05
2022-08-14T08:08:27.319Z,8.30
2022-08-14T08:11:02.823Z,8.02
2022-08-14T08:13:34.567Z,7.82
2022-08-14T08:16:08.123Z,7.85
2022-08-14T08:18:36.202Z,11.25
2022-08-14T08:21:02.905Z,7.75
2022-08-14T08:23:40.779Z,7.28
2022-08-14T08:26:10.330Z,7.45
2022-08-14T08:28:36.998Z,7.80
2022-08-14T08:31:06.793Z,7.93
2022-08-14T08:33:37.079Z,7.25
2022-08-14T08:36:12.973Z,7.60
2022-08-14T08:39:17.445Z,7.45
2022-08-14T08:41:49.446Z,6.82
2022-08-14T08:44:32.804Z,7.03
2022-08-14T08:47:05.978Z,7.13
2022-08-14T08:49:59.508Z,7.65
2022-08-14T08:52:31.613Z,7.13
2022-08-14T08:55:00.718Z,7.55
2022-08-14T08:57:36.926Z,7.07
2022-08-14T09:03:04.574Z,7.72
2022-08-14T09:05:33.392Z,7.60
2022-08-14T09:08:33.437Z,7.50
2022-08-14T09:11:19.443Z,10.73
2022-08-14T09:13:51.474Z,6.03
2022-08-14T09:16:25.317Z,5.75
2022-08-14T09:18:54.030Z,7.47
2022-08-14T09:21:24.267Z,6.28
2022-08-14T09:24:29.478Z,9.48
2022-08-14T09:26:49.408Z,6.55
2022-08-14T09:29:17.618Z,6.75
2022-08-14T09:31:55.930Z,5.78
2022-08-14T09:34:59.284Z,6.22
2022-08-14T09:37:44.271Z,6.18
2022-08-14T09:40:44.628Z,5.80
2022-08-14T09:43:33.595Z,5.55
2022-08-14T09:46:02.751Z,6.47
2022-08-14T09:48:30.837Z,6.93
2022-08-14T09:54:19.555Z,11.13
2022-08-14T09:56:31.773Z,6.22
2022-08-14T09:59:15.096Z,5.95
2022-08-14T10:01:44.032Z,7.22
2022-08-14T10:04:34.396Z,6.47
2022-08-14T10:07:06.082Z,4.65
2022-08-14T10:09:46.032Z,5.20
2022-08-14T10:12:54.897Z,9.57
2022-08-14T10:15:30.021Z,5.20
2022-08-14T10:18:08.018Z,5.03
2022-08-14T10:20:44.964Z,5.85
2022-08-14T10:23:18.903Z,5.63
2022-08-14T10:25:53.271Z,5.68
2022-08-14T10:28:39.237Z,4.97
2022-08-14T10:31:25.442Z,5.70
2022-08-14T10:34:13.113Z,5.50
2022-08-14T10:36:47.662Z,6.20
2022-08-14T10:39:26.165Z,6.00
2022-08-14T10:42:16.411Z,6.15
2022-08-14T10:44:49.066Z,6.10
2022-08-14T10:47:40.744Z,6.53
2022-08-14T10:50:07.613Z,5.80
2022-08-14T10:52:38.078Z,5.97
2022-08-14T10:55:19.357Z,5.72
2022-08-14T10:57:56.889Z,6.80
2022-08-14T11:00:30.249Z,5.93
2022-08-14T11:03:26.463Z,13.00
2022-08-14T11:05:55.846Z,6.63
2022-08-14T11:08:33.879Z,5.80
2022-08-14T11:11:05.332Z,6.43
2022-08-14T11:13:32.676Z,5.78
2022-08-14T11:16:01.942Z,6.20
2022-08-14T11:18:35.837Z,5.93
2022-08-14T11:21:07.015Z,5.35
2022-08-14T11:23:41.257Z,5.90
2022-08-14T11:26:12.069Z,5.68
2022-08-14T11:28:47.032Z,6.07
2022-08-14T11:31:23.257Z,5.35
2022-08-14T11:33:57.663Z,5.75
2022-08-14T11:36:56.997Z,5.83
2022-08-14T11:39:34.588Z,5.75
2022-08-14T11:42:57.687Z,5.90
2022-08-14T11:45:03.249Z,6.10
2022-08-14T11:47:35.219Z,6.28
2022-08-14T11:50:14.612Z,5.90
2022-08-14T11:53:04.367Z,6.10
2022-08-14T11:55:39.736Z,6.03
2022-08-14T11:58:23.898Z,5.55
2022-08-14T12:00:58.783Z,5.88
2022-08-14T12:03:52.259Z,5.28
2022-08-14T12:06:29.593Z,5.65
2022-08-14T12:09:08.726Z,4.97
2022-08-14T12:11:47.140Z,5.65
2022-08-14T12:14:31.129Z,5.22
2022-08-14T12:17:12.598Z,5.20
2022-08-14T12:20:03.450Z,5.15
2022-08-14T12:22:52.345Z,5.28
2022-08-14T12:25:24.573Z,5.32
2022-08-14T12:27:59.323Z,5.00
2022-08-14T12:30:43.445Z,5.53
2022-08-14T12:33:33.437Z,5.20
2022-08-14T12:36:06.133Z,5.88
2022-08-14T12:38:41.191Z,5.82
2022-08-14T12:41:22.033Z,4.90
2022-08-14T12:44:03.791Z,5.40
2022-08-14T12:46:43.370Z,5.38
2022-08-14T12:49:17.091Z,5.97
2022-08-14T12:51:57.453Z,5.47
2022-08-14T12:54:28.372Z,4.80
2022-08-14T12:57:19.902Z,5.55
2022-08-14T12:59:49.208Z,5.72
2022-08-14T13:02:25.266Z,5.47
2022-08-14T13:04:55.717Z,5.53
2022-08-14T13:07:24.152Z,5.45
2022-08-14T13:09:56.012Z,5.47
2022-08-14T13:12:31.371Z,5.60
2022-08-14T13:15:08.955Z,5.65
2022-08-14T13:17:51.216Z,5.43
2022-08-14T13:20:23.143Z,5.07
2022-08-14T13:22:52.243Z,5.07
2022-08-14T13:25:25.815Z,5.18
2022-08-14T13:27:57.557Z,5.43
2022-08-14T13:30:27.017Z,5.10
2022-08-14T13:32:58.404Z,5.72
2022-08-14T13:35:26.123Z,5.38
2022-08-14T13:37:54.086Z,5.47
2022-08-14T13:40:26.468Z,6.75
2022-08-14T13:42:55.496Z,5.47
2022-08-14T13:45:32.624Z,5.22
2022-08-14T13:48:00.272Z,5.82
2022-08-14T13:50:27.064Z,5.60
2022-08-14T13:52:58.212Z,5.55
2022-08-14T13:55:30.457Z,5.82
2022-08-14T13:58:03.233Z,6.95
2022-08-14T14:00:51.742Z,6.28
2022-08-14T14:03:25.306Z,5.55
2022-08-14T14:05:57.850Z,5.85
2022-08-14T14:08:45.907Z,5.90
2022-08-14T14:11:15.923Z,6.28
2022-08-14T14:13:45.134Z,6.35
2022-08-14T14:16:14.911Z,6.18
2022-08-14T14:18:48.907Z,5.38
2022-08-14T14:21:21.838Z,5.45
2022-08-14T14:23:49.107Z,5.80
2022-08-14T14:26:23.057Z,6.00
2022-08-14T14:28:56.761Z,5.20
2022-08-14T14:31:31.080Z,5.95
2022-08-14T14:34:07.741Z,6.03
2022-08-14T14:36:52.545Z,5.63
2022-08-14T14:39:29.105Z,5.45
2022-08-14T14:41:59.639Z,5.53
2022-08-14T14:44:42.369Z,5.13
2022-08-14T14:47:17.552Z,5.28
2022-08-14T14:49:54.542Z,5.47
2022-08-14T14:52:27.619Z,5.50
2022-08-14T14:54:59.202Z,5.50
2022-08-14T14:57:35.901Z,5.45
2022-08-14T15:00:19.370Z,5.40
2022-08-14T15:02:51.525Z,5.30
2022-08-14T15:05:20.479Z,5.50
2022-08-14T15:07:51.078Z,5.05
2022-08-14T15:10:26.936Z,5.53
2022-08-14T15:13:00.030Z,5.22
2022-08-14T15:15:27.326Z,4.95
2022-08-14T15:17:54.747Z,5.22
2022-08-14T15:20:30.853Z,5.28
2022-08-14T15:23:12.162Z,5.03
2022-08-14T15:25:43.755Z,4.97
2022-08-14T15:28:20.903Z,5.13
2022-08-14T15:30:51.163Z,4.88
2022-08-14T15:34:13.496Z,6.45
2022-08-14T15:36:45.337Z,5.50
2022-08-14T15:39:13.463Z,5.15
2022-08-14T15:41:42.166Z,5.10
2022-08-14T15:44:24.679Z,4.82
2022-08-14T15:46:52.324Z,4.80
2022-08-14T15:49:19.642Z,5.22
2022-08-14T15:51:46.233Z,4.95
2022-08-14T15:54:13.014Z,5.05
2022-08-14T15:56:42.854Z,5.20
2022-08-14T15:59:13.113Z,5.22
2022-08-14T16:01:54.190Z,5.03
2022-08-14T16:04:22.684Z,5.32
2022-08-14T16:06:54.583Z,5.30
2022-08-14T16:09:21.837Z,5.38
2022-08-14T16:11:53.747Z,5.45
2022-08-14T16:14:21.810Z,5.53
2022-08-14T16:17:00.702Z,5.60
2022-08-14T16:19:43.967Z,5.82
2022-08-14T16:22:58.838Z,5.72
2022-08-14T16:25:01.982Z,5.82
2022-08-14T16:27:33.748Z,5.60
2022-08-14T16:30:10.797Z,5.43
2022-08-14T16:32:55.662Z,5.57
2022-08-14T16:35:42.942Z,5.47
2022-08-14T16:38:45.737Z,5.75
2022-08-14T16:41:25.848Z,5.15
2022-08-14T16:44:21.411Z,5.30
2022-08-14T16:46:57.110Z,5.45
2022-08-14T16:49:26.009Z,7.43
2022-08-14T16:52:26.181Z,5.57
2022-08-14T16:55:08.995Z,5.63
2022-08-14T16:57:51.827Z,5.85
2022-08-14T17:00:43.667Z,5.82
2022-08-14T17:03:12.801Z,5.35
2022-08-14T17:05:46.681Z,4.93
2022-08-14T17:08:42.836Z,5.20
2022-08-14T17:11:10.581Z,5.22
2022-08-14T17:13:58.267Z,5.70
2022-08-14T17:16:38.117Z,5.28
2022-08-14T17:19:13.779Z,4.72
2022-08-14T17:21:46.893Z,5.32
2022-08-14T17:24:57.088Z,5.43
2022-08-14T17:27:04.216Z,6.53
2022-08-14T17:29:56.382Z,5.22
2022-08-14T17:35:57.718Z,5.47
2022-08-14T17:38:33.597Z,6.30
2022-08-14T17:41:27.094Z,6.43
2022-08-14T17:44:45.628Z,5.15
2022-08-14T17:47:18.288Z,4.75
2022-08-14T17:49:52.061Z,5.45
2022-08-14T17:52:36.374Z,5.07
2022-08-14T17:56:02.534Z,7.55
2022-08-14T17:58:01.016Z,6.43
2022-08-14T18:00:28.587Z,5.60
2022-08-14T18:02:58.691Z,6.85
2022-08-14T18:06:07.447Z,6.70
2022-08-14T18:08:33.302Z,5.35
2022-08-14T18:11:02.566Z,6.00
2022-08-14T18:13:51.622Z,5.22
2022-08-14T18:16:20.364Z,6.10
2022-08-14T18:18:49.887Z,5.95
2022-08-14T18:21:40.467Z,5.20
2022-08-14T18:24:20.318Z,5.28
2022-08-14T18:27:01.920Z,5.90
2022-08-14T18:29:32.091Z,4.97
2022-08-14T18:32:00.064Z,5.20
2022-08-14T18:34:37.831Z,5.18
2022-08-14T18:37:20.992Z,5.03
2022-08-14T18:40:02.355Z,5.20
2022-08-14T18:42:33.087Z,4.85
2022-08-14T18:45:01.576Z,4.95
2022-08-14T18:47:32.680Z,5.15
2022-08-14T18:50:31.131Z,4.85
2022-08-14T18:53:10.745Z,5.00
2022-08-14T18:55:37.636Z,5.50
2022-08-14T18:58:43.954Z,5.20
2022-08-14T19:01:24.180Z,5.00
2022-08-14T19:03:51.996Z,4.97
2022-08-14T19:06:19.468Z,4.55
2022-08-14T19:08:50.147Z,4.97
2022-08-14T19:11:32.498Z,5.50
2022-08-14T19:14:04.727Z,5.20
2022-08-14T19:16:36.124Z,4.13
2022-08-14T19:19:08.068Z,4.75
2022-08-14T19:21:55.783Z,4.95
2022-08-14T19:24:44.267Z,3.92
2022-08-14T19:27:26.209Z,3.78
2022-08-14T19:30:19.714Z,4.78
2022-08-14T19:32:51.082Z,4.72
2022-08-14T19:35:24.746Z,3.92
2022-08-14T19:38:32.963Z,5.10
2022-08-14T19:41:01.568Z,4.90
2022-08-14T19:43:55.838Z,5.18
2022-08-14T19:46:37.949Z,4.43
2022-08-14T19:49:08.636Z,3.85
2022-08-14T19:51:48.819Z,4.13
2022-08-14T19:54:16.424Z,3.88
2022-08-14T19:56:45.700Z,4.85
2022-08-14T19:59:21.468Z,4.13
2022-08-14T20:01:52.444Z,3.92
2022-08-14T20:04:46.903Z,4.00
2022-08-14T20:08:09.132Z,3.85
2022-08-14T20:11:04.788Z,4.32
2022-08-14T20:13:32.256Z,4.18
2022-08-14T20:16:12.367Z,4.70
2022-08-14T20:18:51.644Z,4.15
2022-08-14T20:21:21.277Z,4.35
2022-08-14T20:23:49.631Z,4.35
2022-08-14T20:26:31.581Z,4.00
2022-08-14T20:29:04.434Z,4.65
2022-08-14T20:31:37.366Z,3.90
2022-08-14T20:34:18.824Z,4.22
2022-08-14T20:39:34.648Z,4.50
2022-08-14T20:42:33.609Z,4.72
2022-08-14T20:45:24.307Z,4.70
2022-08-14T20:48:02.031Z,4.65
2022-08-14T20:50:36.578Z,4.25
2022-08-14T20:53:35.577Z,4.43
2022-08-14T20:56:28.369Z,3.80
2022-08-14T20:58:57.161Z,4.20
2022-08-14T21:01:23.909Z,4.60
2022-08-14T21:03:58.316Z,4.70
2022-08-14T21:07:22.864Z,4.35
2022-08-14T21:10:05.712Z,4.72
2022-08-14T21:12:34.644Z,4.32
2022-08-14T21:15:01.035Z,4.07
2022-08-14T21:17:30.001Z,4.55
2022-08-14T21:19:56.783Z,3.88
2022-08-14T21:22:23.603Z,4.72
2022-08-14T21:25:01.477Z,4.60
2022-08-14T21:27:37.106Z,4.80
2022-08-14T21:30:08.731Z,4.82
2022-08-14T21:32:50.134Z,4.35
2022-08-14T21:35:24.721Z,4.43
2022-08-14T21:37:53.511Z,4.57
2022-08-14T21:40:42.264Z,4.65
2022-08-14T21:43:17.977Z,4.70
2022-08-14T21:45:53.967Z,4.60
2022-08-14T21:48:29.798Z,4.80
2022-08-14T21:51:55.252Z,5.07
2022-08-14T21:53:58.596Z,4.70
2022-08-14T21:56:39.080Z,5.05
2022-08-14T21:59:17.583Z,4.65
2022-08-14T22:02:01.035Z,5.05
2022-08-14T22:04:40.764Z,5.25
2022-08-14T22:07:16.813Z,4.80
2022-08-14T22:09:45.460Z,5.10
2022-08-14T22:12:57.384Z,4.95
2022-08-14T22:17:44.364Z,4.78
2022-08-14T22:20:16.302Z,4.43
2022-08-14T22:22:45.678Z,4.90
2022-08-14T22:25:17.404Z,4.72
2022-08-14T22:27:56.097Z,5.05
2022-08-14T22:30:25.383Z,5.40
2022-08-14T22:32:57.894Z,4.60
2022-08-14T22:35:26.706Z,4.55
2022-08-14T22:38:34.648Z,4.90
2022-08-14T22:41:07.600Z,4.75
2022-08-14T22:43:31.859Z,5.05
2022-08-14T22:46:02.300Z,5.20
2022-08-14T22:48:29.502Z,5.28
2022-08-14T22:50:56.290Z,5.07
2022-08-14T22:53:29.419Z,4.53
2022-08-14T22:55:56.722Z,5.07
2022-08-14T22:58:30.627Z,4.43
2022-08-14T23:01:01.026Z,4.90
2022-08-14T23:03:31.204Z,5.28
2022-08-14T23:06:01.999Z,4.78
2022-08-14T23:08:57.791Z,5.10
2022-08-14T23:11:15.934Z,5.38
2022-08-14T23:13:46.245Z,4.85
2022-08-14T23:16:20.375Z,5.20
2022-08-14T23:18:53.571Z,4.80
2022-08-14T23:21:22.046Z,5.00
2022-08-14T23:23:54.760Z,4.75
2022-08-14T23:26:48.484Z,5.00
2022-08-14T23:29:13.382Z,4.72
2022-08-14T23:31:43.568Z,5.50
2022-08-14T23:34:20.792Z,4.88
2022-08-14T23:36:56.192Z,5.00
2022-08-14T23:39:30.968Z,5.63
2022-08-14T23:42:08.684Z,5.63
2022-08-14T23:44:38.139Z,5.82
2022-08-14T23:47:12.241Z,4.95
2022-08-14T23:50:03.259Z,5.20
2022-08-14T23:52:56.012Z,4.85
2022-08-14T23:55:30.991Z,5.47
2022-08-14T23:57:59.344Z,5.70
