createdAt,value
2019-02-22T00:00:24.245Z,0.00
2019-02-22T00:01:24.236Z,0.00
2019-02-22T00:02:24.232Z,0.00
2019-02-22T00:04:24.221Z,0.00
2019-02-22T00:05:24.226Z,0.00
2019-02-22T00:06:24.203Z,0.00
2019-02-22T00:07:24.196Z,0.00
2019-02-22T00:08:24.187Z,0.00
2019-02-22T00:09:24.185Z,0.00
2019-02-22T00:10:24.182Z,0.00
2019-02-22T00:11:24.176Z,0.00
2019-02-22T00:12:24.166Z,0.00
2019-02-22T00:13:24.154Z,0.00
2019-02-22T00:14:24.157Z,0.00
2019-02-22T00:15:24.148Z,0.00
2019-02-22T00:16:24.136Z,0.00
2019-02-22T00:17:24.135Z,0.00
2019-02-22T00:18:24.128Z,0.00
2019-02-22T00:19:24.121Z,0.00
2019-02-22T00:20:24.108Z,0.00
2019-02-22T00:21:24.111Z,0.00
2019-02-22T00:22:24.095Z,0.00
2019-02-22T00:23:24.095Z,0.00
2019-02-22T00:24:24.089Z,0.00
2019-02-22T00:26:24.072Z,0.00
2019-02-22T00:27:24.272Z,0.00
2019-02-22T00:28:24.258Z,0.00
2019-02-22T00:29:24.055Z,0.00
2019-02-22T00:30:24.045Z,0.00
2019-02-22T00:31:24.240Z,0.00
2019-02-22T00:32:24.033Z,0.00
2019-02-22T00:33:24.230Z,0.00
2019-02-22T00:35:24.043Z,0.00
2019-02-22T00:36:24.213Z,0.00
2019-02-22T00:37:24.036Z,0.00
2019-02-22T00:38:23.994Z,0.00
2019-02-22T00:39:23.988Z,0.00
2019-02-22T00:40:23.981Z,0.00
2019-02-22T00:41:23.974Z,0.00
2019-02-22T00:42:23.970Z,0.00
2019-02-22T00:43:24.015Z,0.00
2019-02-22T00:44:23.951Z,0.00
2019-02-22T00:45:23.941Z,0.00
2019-02-22T00:46:23.940Z,0.00
2019-02-22T00:47:24.130Z,0.00
2019-02-22T00:48:24.129Z,0.00
2019-02-22T00:49:23.924Z,0.00
2019-02-22T00:50:23.919Z,0.00
2019-02-22T00:51:23.908Z,0.00
2019-02-22T00:52:23.905Z,0.00
2019-02-22T00:53:23.894Z,0.00
2019-02-22T00:54:23.894Z,0.00
2019-02-22T00:55:24.083Z,0.00
2019-02-22T00:56:23.872Z,0.00
2019-02-22T00:57:24.076Z,0.00
2019-02-22T00:58:23.860Z,0.00
2019-02-22T00:59:23.852Z,0.00
2019-02-22T01:00:23.849Z,0.00
2019-02-22T01:01:23.845Z,0.00
2019-02-22T01:02:23.836Z,0.00
2019-02-22T01:03:23.825Z,0.00
2019-02-22T01:04:23.820Z,0.00
2019-02-22T01:05:24.018Z,0.00
2019-02-22T01:06:23.810Z,0.00
2019-02-22T01:07:23.806Z,0.00
2019-02-22T01:09:23.795Z,0.00
2019-02-22T01:10:31.217Z,0.00
2019-02-22T01:11:23.782Z,0.00
2019-02-22T01:12:23.969Z,0.00
2019-02-22T01:13:23.768Z,0.00
2019-02-22T01:14:23.759Z,0.00
2019-02-22T01:15:23.750Z,0.00
2019-02-22T01:16:23.741Z,0.00
2019-02-22T01:17:23.741Z,0.00
2019-02-22T01:18:23.735Z,0.00
2019-02-22T01:19:23.724Z,0.00
2019-02-22T01:20:23.718Z,0.00
2019-02-22T01:21:23.708Z,0.00
2019-02-22T01:22:23.704Z,0.00
2019-02-22T01:24:23.688Z,0.00
2019-02-22T01:25:23.681Z,0.00
2019-02-22T01:26:23.678Z,0.00
2019-02-22T01:27:23.667Z,0.00
2019-02-22T01:28:23.667Z,0.00
2019-02-22T01:29:23.655Z,0.00
2019-02-22T01:30:23.653Z,0.00
2019-02-22T01:31:23.649Z,0.00
2019-02-22T01:34:23.630Z,0.00
2019-02-22T01:36:23.609Z,0.00
2019-02-22T01:37:24.018Z,0.00
2019-02-22T01:38:23.600Z,0.00
2019-02-22T01:39:23.599Z,0.00
2019-02-22T01:40:23.586Z,0.00
2019-02-22T01:41:23.583Z,0.00
2019-02-22T01:42:23.776Z,0.00
2019-02-22T01:44:23.562Z,0.00
2019-02-22T01:45:23.554Z,0.00
2019-02-22T01:46:23.544Z,0.00
2019-02-22T01:47:23.537Z,0.00
2019-02-22T01:48:23.535Z,0.00
2019-02-22T01:49:23.533Z,0.00
2019-02-22T01:50:23.523Z,0.00
2019-02-22T01:51:23.512Z,0.00
2019-02-22T01:52:23.508Z,0.00
2019-02-22T01:53:23.500Z,0.00
2019-02-22T01:54:23.499Z,0.00
2019-02-22T01:55:23.498Z,0.00
2019-02-22T01:56:23.482Z,0.00
2019-02-22T01:57:23.479Z,0.00
2019-02-22T01:58:23.466Z,0.00
2019-02-22T01:59:23.460Z,0.00
2019-02-22T02:00:23.662Z,0.00
2019-02-22T02:01:23.449Z,0.00
2019-02-22T02:02:23.448Z,0.00
2019-02-22T02:03:23.433Z,0.00
2019-02-22T02:04:23.429Z,0.00
2019-02-22T02:05:23.425Z,0.00
2019-02-22T02:06:23.617Z,0.00
2019-02-22T02:07:23.414Z,0.00
2019-02-22T02:08:23.609Z,0.00
2019-02-22T02:09:23.397Z,0.00
2019-02-22T02:10:23.389Z,0.00
2019-02-22T02:11:23.385Z,0.00
2019-02-22T02:12:23.585Z,0.00
2019-02-22T02:13:23.369Z,0.00
2019-02-22T02:14:23.377Z,0.00
2019-02-22T02:16:23.554Z,0.00
2019-02-22T02:17:23.347Z,0.00
2019-02-22T02:18:23.338Z,0.00
2019-02-22T02:19:23.337Z,0.00
2019-02-22T02:20:23.341Z,0.00
2019-02-22T02:21:23.321Z,0.00
2019-02-22T02:22:23.319Z,0.00
2019-02-22T02:23:23.516Z,0.00
2019-02-22T02:24:23.305Z,0.00
2019-02-22T02:25:23.293Z,0.00
2019-02-22T02:27:23.277Z,0.00
2019-02-22T02:28:23.280Z,0.00
2019-02-22T02:29:23.271Z,0.00
2019-02-22T02:30:23.469Z,0.00
2019-02-22T02:31:23.257Z,0.00
2019-02-22T02:32:23.249Z,0.00
2019-02-22T02:33:23.245Z,0.00
2019-02-22T02:34:23.244Z,0.00
2019-02-22T02:36:23.226Z,0.00
2019-02-22T02:37:23.216Z,0.00
2019-02-22T02:38:23.211Z,0.00
2019-02-22T02:39:23.214Z,0.00
2019-02-22T02:40:23.197Z,0.00
2019-02-22T02:41:23.189Z,0.00
2019-02-22T02:42:23.184Z,0.00
2019-02-22T02:43:23.178Z,0.00
2019-02-22T02:44:23.169Z,0.00
2019-02-22T02:45:23.573Z,0.00
2019-02-22T02:46:23.179Z,0.00
2019-02-22T02:47:23.358Z,0.00
2019-02-22T02:48:23.141Z,0.00
2019-02-22T02:49:23.144Z,0.00
2019-02-22T02:51:23.129Z,0.00
2019-02-22T02:52:23.118Z,0.00
2019-02-22T02:53:23.112Z,0.00
2019-02-22T02:54:23.109Z,0.00
2019-02-22T02:55:23.097Z,0.00
2019-02-22T02:56:23.090Z,0.00
2019-02-22T02:57:23.083Z,0.00
2019-02-22T02:58:23.084Z,0.00
2019-02-22T02:59:23.074Z,0.00
2019-02-22T03:00:23.068Z,0.00
2019-02-22T03:01:23.063Z,0.00
2019-02-22T03:03:23.047Z,0.00
2019-02-22T03:04:23.046Z,0.00
2019-02-22T03:05:23.040Z,0.00
2019-02-22T03:06:23.033Z,0.00
2019-02-22T03:07:23.021Z,0.00
2019-02-22T03:08:23.017Z,0.00
2019-02-22T03:09:23.010Z,0.00
2019-02-22T03:10:23.003Z,0.00
2019-02-22T03:11:22.999Z,0.00
2019-02-22T03:12:22.987Z,0.00
2019-02-22T03:13:22.982Z,0.00
2019-02-22T03:14:22.988Z,0.00
2019-02-22T03:15:22.982Z,0.00
2019-02-22T03:16:22.965Z,0.00
2019-02-22T03:17:22.957Z,0.00
2019-02-22T03:18:22.953Z,0.00
2019-02-22T03:19:23.151Z,0.00
2019-02-22T03:20:22.942Z,0.00
2019-02-22T03:22:23.127Z,0.00
2019-02-22T03:23:23.119Z,0.00
2019-02-22T03:24:22.915Z,0.00
2019-02-22T03:26:23.106Z,0.00
2019-02-22T03:27:22.892Z,0.00
2019-02-22T03:28:22.888Z,0.00
2019-02-22T03:29:22.932Z,0.00
2019-02-22T03:30:22.881Z,0.00
2019-02-22T03:32:22.862Z,0.00
2019-02-22T03:33:22.862Z,0.00
2019-02-22T03:34:22.855Z,0.00
2019-02-22T03:35:22.843Z,0.00
2019-02-22T03:36:22.853Z,0.00
2019-02-22T03:37:22.830Z,0.00
2019-02-22T03:38:22.829Z,0.00
2019-02-22T03:39:23.018Z,0.00
2019-02-22T03:42:22.797Z,0.00
2019-02-22T03:43:22.797Z,0.00
2019-02-22T03:44:22.787Z,0.00
2019-02-22T03:45:22.797Z,0.00
2019-02-22T03:47:22.766Z,0.00
2019-02-22T03:48:22.765Z,0.00
2019-02-22T03:49:22.759Z,0.00
2019-02-22T03:51:22.738Z,0.00
2019-02-22T03:52:22.738Z,0.00
2019-02-22T03:53:22.929Z,0.00
2019-02-22T03:54:22.928Z,0.00
2019-02-22T03:55:22.716Z,0.00
2019-02-22T03:56:22.713Z,0.00
2019-02-22T03:57:22.702Z,0.00
2019-02-22T03:58:22.703Z,0.00
2019-02-22T03:59:22.895Z,0.00
2019-02-22T04:00:22.687Z,0.00
2019-02-22T04:01:22.883Z,0.00
2019-02-22T04:02:22.672Z,0.00
2019-02-22T04:03:22.666Z,0.00
2019-02-22T04:04:23.065Z,0.00
2019-02-22T04:05:22.856Z,0.00
2019-02-22T04:06:22.645Z,0.00
2019-02-22T04:07:22.639Z,0.00
2019-02-22T04:08:22.635Z,0.00
2019-02-22T04:09:22.628Z,0.00
2019-02-22T04:10:22.621Z,0.00
2019-02-22T04:11:22.617Z,0.00
2019-02-22T04:12:22.606Z,0.00
2019-02-22T04:13:22.607Z,0.00
2019-02-22T04:15:22.795Z,0.00
2019-02-22T04:16:22.581Z,0.00
2019-02-22T04:17:22.577Z,0.00
2019-02-22T04:19:22.565Z,0.00
2019-02-22T04:20:22.560Z,0.00
2019-02-22T04:21:22.550Z,0.00
2019-02-22T04:22:22.553Z,0.00
2019-02-22T04:23:22.540Z,0.00
2019-02-22T04:24:22.737Z,0.00
2019-02-22T04:25:22.529Z,0.00
2019-02-22T04:26:22.520Z,0.00
2019-02-22T04:27:22.507Z,0.00
2019-02-22T04:28:22.505Z,0.00
2019-02-22T04:29:22.508Z,0.00
2019-02-22T04:30:22.491Z,0.00
2019-02-22T04:31:22.490Z,0.00
2019-02-22T04:32:22.493Z,0.00
2019-02-22T04:33:23.678Z,0.00
2019-02-22T04:34:22.471Z,0.00
2019-02-22T04:35:22.456Z,0.00
2019-02-22T04:36:22.453Z,0.00
2019-02-22T04:37:22.454Z,0.00
2019-02-22T04:38:22.446Z,0.00
2019-02-22T04:39:22.434Z,0.00
2019-02-22T04:40:22.632Z,0.00
2019-02-22T04:41:22.421Z,0.00
2019-02-22T04:43:22.406Z,0.00
2019-02-22T04:44:23.617Z,0.00
2019-02-22T04:45:22.401Z,0.00
2019-02-22T04:46:22.385Z,0.00
2019-02-22T04:47:22.377Z,0.00
2019-02-22T04:48:22.374Z,0.00
2019-02-22T04:49:22.377Z,0.00
2019-02-22T04:51:22.359Z,0.00
2019-02-22T04:52:22.352Z,0.00
2019-02-22T04:53:22.344Z,0.00
2019-02-22T04:54:22.338Z,0.00
2019-02-22T04:55:22.735Z,0.00
2019-02-22T04:56:22.322Z,0.00
2019-02-22T04:57:22.315Z,0.00
2019-02-22T04:58:22.309Z,0.00
2019-02-22T04:59:22.303Z,0.00
2019-02-22T05:02:22.284Z,0.00
2019-02-22T05:03:22.278Z,0.00
2019-02-22T05:04:22.276Z,0.00
2019-02-22T05:05:22.264Z,0.00
2019-02-22T05:06:22.259Z,0.00
2019-02-22T05:07:22.252Z,0.00
2019-02-22T05:08:22.241Z,0.00
2019-02-22T05:10:22.231Z,0.00
2019-02-22T05:12:22.241Z,0.00
2019-02-22T05:13:22.211Z,0.00
2019-02-22T05:14:22.203Z,0.00
2019-02-22T05:15:22.205Z,0.00
2019-02-22T05:16:22.194Z,0.00
2019-02-22T05:17:22.193Z,0.00
2019-02-22T05:18:22.185Z,0.00
2019-02-22T05:19:22.207Z,0.00
2019-02-22T05:21:22.167Z,0.00
2019-02-22T05:23:22.157Z,0.00
2019-02-22T05:24:22.152Z,0.00
2019-02-22T05:25:22.140Z,0.00
2019-02-22T05:26:22.132Z,0.00
2019-02-22T05:27:22.331Z,0.00
2019-02-22T05:28:22.120Z,0.00
2019-02-22T05:29:22.119Z,0.00
2019-02-22T05:30:22.108Z,0.00
2019-02-22T05:31:22.102Z,0.00
2019-02-22T05:32:22.098Z,0.00
2019-02-22T05:33:22.092Z,0.00
2019-02-22T05:34:22.086Z,0.00
2019-02-22T05:35:22.076Z,0.00
2019-02-22T05:37:22.061Z,0.00
2019-02-22T05:38:22.263Z,0.00
2019-02-22T05:39:22.253Z,0.00
2019-02-22T05:40:22.053Z,0.00
2019-02-22T05:41:22.040Z,0.00
2019-02-22T05:42:23.204Z,0.00
2019-02-22T05:43:22.026Z,0.00
2019-02-22T05:44:22.025Z,0.00
2019-02-22T05:45:22.020Z,0.00
2019-02-22T05:46:22.014Z,0.00
2019-02-22T05:47:22.008Z,0.00
2019-02-22T05:48:21.998Z,0.00
2019-02-22T05:49:22.524Z,0.00
2019-02-22T05:50:21.994Z,0.00
2019-02-22T05:51:21.983Z,0.00
2019-02-22T05:52:23.198Z,0.00
2019-02-22T05:53:22.168Z,0.00
2019-02-22T05:54:21.957Z,0.00
2019-02-22T05:55:21.957Z,0.00
2019-02-22T05:56:21.949Z,0.00
2019-02-22T05:57:21.988Z,0.00
2019-02-22T05:58:21.940Z,0.00
2019-02-22T05:59:21.930Z,0.00
2019-02-22T06:00:21.967Z,0.00
2019-02-22T06:02:21.912Z,0.00
2019-02-22T06:03:21.963Z,0.00
2019-02-22T06:05:21.894Z,0.00
2019-02-22T06:06:21.891Z,0.00
2019-02-22T06:07:21.893Z,0.00
2019-02-22T06:08:21.876Z,0.00
2019-02-22T06:09:21.869Z,0.00
2019-02-22T06:10:21.864Z,0.00
2019-02-22T06:11:21.857Z,0.00
2019-02-22T06:12:21.851Z,0.00
2019-02-22T06:13:21.845Z,0.00
2019-02-22T06:14:21.837Z,0.00
2019-02-22T06:15:21.834Z,0.00
2019-02-22T06:16:21.830Z,0.00
2019-02-22T06:17:21.821Z,0.00
2019-02-22T06:18:23.150Z,0.00
2019-02-22T06:19:22.006Z,0.00
2019-02-22T06:20:21.812Z,0.00
2019-02-22T06:21:21.799Z,0.00
2019-02-22T06:22:29.647Z,0.00
2019-02-22T06:23:21.781Z,0.00
2019-02-22T06:24:21.780Z,0.00
2019-02-22T06:25:21.768Z,0.00
2019-02-22T06:26:21.770Z,0.00
2019-02-22T06:27:21.760Z,0.00
2019-02-22T06:28:21.756Z,0.00
2019-02-22T06:30:21.743Z,0.00
2019-02-22T06:31:21.737Z,0.00
2019-02-22T06:32:21.729Z,0.00
2019-02-22T06:34:21.721Z,0.00
2019-02-22T06:35:21.712Z,0.00
2019-02-22T06:36:21.701Z,0.00
2019-02-22T06:37:21.698Z,0.00
2019-02-22T06:38:21.694Z,0.00
2019-02-22T06:39:21.694Z,0.00
2019-02-22T06:40:21.679Z,0.00
2019-02-22T06:41:21.979Z,0.00
2019-02-22T06:42:21.668Z,0.00
2019-02-22T06:43:21.662Z,0.00
2019-02-22T06:44:21.657Z,0.00
2019-02-22T06:45:21.655Z,5.63
2019-02-22T06:46:21.642Z,5.63
2019-02-22T06:47:22.859Z,5.63
2019-02-22T06:48:21.632Z,5.63
2019-02-22T06:49:21.832Z,5.63
2019-02-22T06:51:21.610Z,5.63
2019-02-22T06:52:21.605Z,5.63
2019-02-22T06:54:21.602Z,5.63
2019-02-22T06:55:21.595Z,5.63
2019-02-22T06:56:24.189Z,11.25
2019-02-22T06:57:21.580Z,11.25
2019-02-22T06:58:21.572Z,11.25
2019-02-22T06:59:21.561Z,11.25
2019-02-22T07:00:21.764Z,11.25
2019-02-22T07:01:21.554Z,11.25
2019-02-22T07:02:21.545Z,11.25
2019-02-22T07:03:21.738Z,11.25
2019-02-22T07:04:21.533Z,11.25
2019-02-22T07:05:21.733Z,11.25
2019-02-22T07:06:21.519Z,16.88
2019-02-22T07:07:56.783Z,16.88
2019-02-22T07:08:21.515Z,16.88
2019-02-22T07:09:21.501Z,16.88
2019-02-22T07:10:21.497Z,16.88
2019-02-22T07:11:21.489Z,16.88
2019-02-22T07:12:21.498Z,16.88
2019-02-22T07:13:21.479Z,16.88
2019-02-22T07:14:21.481Z,16.88
2019-02-22T07:16:21.467Z,16.88
2019-02-22T07:17:21.457Z,22.50
2019-02-22T07:19:21.443Z,28.13
2019-02-22T07:20:21.435Z,28.13
2019-02-22T07:21:21.436Z,22.50
2019-02-22T07:23:21.430Z,22.50
2019-02-22T07:24:21.417Z,22.50
2019-02-22T07:25:21.608Z,22.50
2019-02-22T07:27:21.603Z,28.13
2019-02-22T07:28:21.397Z,33.75
2019-02-22T07:29:22.279Z,33.75
2019-02-22T07:30:21.385Z,33.75
2019-02-22T07:32:22.593Z,33.75
2019-02-22T07:33:21.362Z,39.38
2019-02-22T07:34:21.561Z,39.38
2019-02-22T07:35:21.557Z,39.38
2019-02-22T07:36:21.349Z,45.00
2019-02-22T07:37:21.343Z,39.38
2019-02-22T07:38:21.333Z,33.75
2019-02-22T07:39:27.843Z,33.75
2019-02-22T07:40:21.323Z,33.75
2019-02-22T07:41:21.318Z,39.38
2019-02-22T07:42:21.313Z,39.38
2019-02-22T07:43:21.302Z,45.00
2019-02-22T07:44:21.296Z,50.63
2019-02-22T07:45:21.497Z,45.00
2019-02-22T07:46:21.295Z,45.00
2019-02-22T07:47:21.283Z,50.63
2019-02-22T07:49:21.268Z,50.63
2019-02-22T07:50:21.269Z,45.00
2019-02-22T07:51:21.258Z,45.00
2019-02-22T07:52:21.455Z,45.00
2019-02-22T07:53:21.244Z,50.63
2019-02-22T07:55:21.435Z,56.25
2019-02-22T07:56:21.228Z,61.88
2019-02-22T07:57:21.228Z,67.50
2019-02-22T07:58:21.218Z,78.75
2019-02-22T08:00:21.414Z,73.13
2019-02-22T08:03:21.197Z,78.75
2019-02-22T08:04:21.211Z,78.75
2019-02-22T08:05:21.181Z,78.75
2019-02-22T08:07:21.172Z,78.75
2019-02-22T08:08:21.165Z,78.75
2019-02-22T08:09:21.155Z,78.75
2019-02-22T08:10:21.152Z,78.75
2019-02-22T08:11:21.147Z,84.38
2019-02-22T08:12:21.344Z,78.75
2019-02-22T08:13:21.145Z,84.38
2019-02-22T08:14:21.134Z,84.38
2019-02-22T08:15:21.123Z,90.00
2019-02-22T08:17:21.115Z,90.00
2019-02-22T08:18:21.108Z,78.75
2019-02-22T08:19:21.107Z,84.38
2019-02-22T08:20:21.099Z,90.00
2019-02-22T08:21:21.091Z,84.38
2019-02-22T08:22:21.293Z,90.00
2019-02-22T08:23:21.083Z,90.00
2019-02-22T08:24:21.077Z,95.63
2019-02-22T08:25:21.073Z,84.38
2019-02-22T08:26:21.272Z,95.63
2019-02-22T08:28:21.060Z,95.63
2019-02-22T08:31:21.048Z,106.88
2019-02-22T08:32:21.045Z,106.88
2019-02-22T08:33:21.035Z,112.50
2019-02-22T08:34:21.033Z,118.13
2019-02-22T08:35:21.021Z,106.88
2019-02-22T08:36:21.016Z,106.88
2019-02-22T08:37:21.014Z,123.75
2019-02-22T08:38:21.011Z,129.38
2019-02-22T08:40:20.995Z,140.63
2019-02-22T08:41:20.997Z,151.88
2019-02-22T08:42:20.983Z,146.25
2019-02-22T08:43:31.064Z,140.63
2019-02-22T08:44:20.978Z,146.25
2019-02-22T08:45:20.970Z,146.25
2019-02-22T08:46:20.967Z,157.50
2019-02-22T08:48:21.160Z,168.75
2019-02-22T08:49:20.954Z,180.00
2019-02-22T08:51:20.939Z,180.00
2019-02-22T08:52:20.937Z,191.25
2019-02-22T08:53:20.934Z,191.25
2019-02-22T08:55:20.920Z,191.25
2019-02-22T08:56:20.925Z,191.25
2019-02-22T08:57:20.916Z,191.25
2019-02-22T08:58:20.912Z,196.88
2019-02-22T08:59:21.104Z,202.50
2019-02-22T09:00:20.910Z,219.38
2019-02-22T09:01:20.897Z,219.38
2019-02-22T09:02:20.895Z,202.50
2019-02-22T09:03:20.888Z,196.88
2019-02-22T09:04:20.884Z,213.75
2019-02-22T09:05:21.081Z,213.75
2019-02-22T09:07:20.866Z,213.75
2019-02-22T09:08:20.869Z,208.13
2019-02-22T09:09:20.867Z,202.50
2019-02-22T09:10:20.860Z,196.88
2019-02-22T09:11:20.854Z,196.88
2019-02-22T09:13:20.846Z,191.25
2019-02-22T09:14:20.843Z,202.50
2019-02-22T09:15:20.837Z,208.13
2019-02-22T09:16:21.037Z,202.50
2019-02-22T09:17:20.831Z,213.75
2019-02-22T09:18:20.828Z,213.75
2019-02-22T09:19:21.020Z,208.13
2019-02-22T09:21:21.010Z,202.50
2019-02-22T09:22:23.067Z,208.13
2019-02-22T09:24:20.804Z,202.50
2019-02-22T09:25:20.794Z,202.50
2019-02-22T09:26:20.793Z,202.50
2019-02-22T09:27:20.784Z,208.13
2019-02-22T09:28:20.986Z,213.75
2019-02-22T09:29:20.779Z,213.75
2019-02-22T09:30:20.773Z,213.75
2019-02-22T09:31:20.768Z,219.38
2019-02-22T09:32:20.766Z,208.13
2019-02-22T09:33:20.768Z,196.88
2019-02-22T09:34:20.762Z,180.00
2019-02-22T09:35:20.753Z,163.13
2019-02-22T09:36:20.753Z,163.13
2019-02-22T09:39:20.940Z,168.75
2019-02-22T09:40:20.742Z,202.50
2019-02-22T09:41:20.729Z,191.25
2019-02-22T09:42:20.734Z,191.25
2019-02-22T09:43:20.726Z,219.38
2019-02-22T09:45:20.720Z,208.13
2019-02-22T09:46:20.720Z,191.25
2019-02-22T09:47:20.713Z,196.88
2019-02-22T09:48:21.032Z,202.50
2019-02-22T09:49:20.717Z,174.38
2019-02-22T09:50:20.701Z,174.38
2019-02-22T09:51:20.695Z,185.63
2019-02-22T09:52:20.692Z,163.13
2019-02-22T09:53:53.899Z,146.25
2019-02-22T09:54:20.690Z,146.25
2019-02-22T09:55:20.685Z,163.13
2019-02-22T09:56:20.674Z,168.75
2019-02-22T09:57:20.688Z,174.38
2019-02-22T09:58:20.667Z,157.50
2019-02-22T09:59:20.664Z,146.25
2019-02-22T10:00:20.662Z,157.50
2019-02-22T10:01:20.660Z,157.50
2019-02-22T10:02:20.655Z,174.38
2019-02-22T10:04:20.647Z,180.00
2019-02-22T10:05:20.641Z,196.88
2019-02-22T10:06:20.642Z,213.75
2019-02-22T10:07:20.831Z,230.63
2019-02-22T10:08:20.641Z,219.38
2019-02-22T10:10:20.628Z,208.13
2019-02-22T10:11:20.829Z,196.88
2019-02-22T10:12:20.616Z,202.50
2019-02-22T10:13:20.809Z,208.13
2019-02-22T10:15:20.671Z,225.00
2019-02-22T10:16:20.600Z,219.38
2019-02-22T10:18:20.591Z,208.13
2019-02-22T10:19:20.590Z,219.38
2019-02-22T10:20:20.585Z,230.63
2019-02-22T10:21:20.579Z,253.13
2019-02-22T10:22:20.573Z,270.00
2019-02-22T10:23:20.575Z,275.63
2019-02-22T10:24:20.574Z,270.00
2019-02-22T10:25:20.571Z,270.00
2019-02-22T10:27:20.592Z,292.50
2019-02-22T10:28:20.557Z,309.38
2019-02-22T10:29:20.553Z,315.00
2019-02-22T10:30:20.548Z,320.63
2019-02-22T10:31:20.547Z,331.88
2019-02-22T10:32:20.747Z,365.63
2019-02-22T10:33:20.536Z,376.88
2019-02-22T10:34:20.542Z,382.50
2019-02-22T10:36:20.529Z,348.75
2019-02-22T10:37:20.530Z,354.38
2019-02-22T10:40:20.559Z,337.50
2019-02-22T10:41:20.515Z,343.13
2019-02-22T10:42:20.518Z,348.75
2019-02-22T10:43:20.514Z,354.38
2019-02-22T10:44:20.515Z,360.00
2019-02-22T10:45:20.511Z,348.75
2019-02-22T10:46:22.249Z,360.00
2019-02-22T10:47:20.503Z,388.13
2019-02-22T10:48:20.503Z,450.00
2019-02-22T10:49:20.497Z,421.88
2019-02-22T10:50:20.497Z,388.13
2019-02-22T10:51:20.699Z,348.75
2019-02-22T10:53:20.496Z,388.13
2019-02-22T10:54:20.489Z,416.25
2019-02-22T10:55:20.492Z,433.13
2019-02-22T10:56:20.490Z,427.50
2019-02-22T10:57:20.492Z,433.13
2019-02-22T10:58:20.491Z,427.50
2019-02-22T10:59:20.486Z,410.63
2019-02-22T11:00:20.482Z,405.00
2019-02-22T11:01:20.489Z,410.63
2019-02-22T11:02:20.479Z,438.75
2019-02-22T11:03:20.485Z,444.38
2019-02-22T11:05:20.482Z,461.25
2019-02-22T11:07:20.478Z,607.50
2019-02-22T11:08:20.479Z,421.88
2019-02-22T11:09:20.473Z,388.13
2019-02-22T11:10:20.481Z,331.88
2019-02-22T11:12:20.477Z,337.50
2019-02-22T11:13:21.391Z,320.63
2019-02-22T11:14:28.935Z,320.63
2019-02-22T11:15:20.474Z,258.75
2019-02-22T11:16:20.470Z,281.25
2019-02-22T11:17:20.473Z,315.00
2019-02-22T11:18:20.465Z,315.00
2019-02-22T11:19:20.465Z,343.13
2019-02-22T11:20:20.465Z,388.13
2019-02-22T11:21:20.467Z,675.00
2019-02-22T11:22:20.463Z,736.88
2019-02-22T11:23:20.462Z,590.63
2019-02-22T11:24:20.666Z,978.75
2019-02-22T11:25:20.461Z,534.38
2019-02-22T11:26:20.671Z,725.63
2019-02-22T11:27:20.468Z,680.63
2019-02-22T11:28:20.463Z,534.38
2019-02-22T11:29:20.469Z,427.50
2019-02-22T11:30:20.462Z,405.00
2019-02-22T11:32:20.470Z,399.38
2019-02-22T11:33:20.468Z,376.88
2019-02-22T11:35:20.470Z,343.13
2019-02-22T11:36:20.470Z,315.00
2019-02-22T11:37:20.467Z,286.88
2019-02-22T11:38:20.471Z,253.13
2019-02-22T11:39:20.464Z,247.50
2019-02-22T11:40:20.469Z,236.25
2019-02-22T11:41:20.465Z,241.88
2019-02-22T11:43:20.467Z,270.00
2019-02-22T11:44:20.461Z,298.13
2019-02-22T11:46:20.462Z,382.50
2019-02-22T11:48:20.455Z,388.13
2019-02-22T11:50:20.661Z,388.13
2019-02-22T11:54:20.455Z,326.25
2019-02-22T11:55:20.447Z,309.38
2019-02-22T11:56:20.450Z,303.75
2019-02-22T11:57:20.448Z,292.50
2019-02-22T11:59:20.447Z,247.50
2019-02-22T12:00:20.653Z,219.38
2019-02-22T12:01:20.444Z,208.13
2019-02-22T12:02:20.642Z,208.13
2019-02-22T12:04:20.445Z,191.25
2019-02-22T12:05:20.433Z,191.25
2019-02-22T12:06:20.438Z,174.38
2019-02-22T12:07:20.632Z,163.13
2019-02-22T12:08:20.632Z,146.25
2019-02-22T12:09:20.432Z,146.25
2019-02-22T12:10:20.635Z,146.25
2019-02-22T12:11:20.423Z,146.25
2019-02-22T12:12:20.421Z,151.88
2019-02-22T12:13:20.426Z,146.25
2019-02-22T12:14:20.425Z,140.63
2019-02-22T12:15:20.418Z,140.63
2019-02-22T12:16:20.414Z,129.38
2019-02-22T12:17:20.409Z,129.38
2019-02-22T12:18:20.412Z,118.13
2019-02-22T12:19:20.414Z,106.88
2019-02-22T12:20:20.401Z,95.63
2019-02-22T12:21:22.936Z,95.63
2019-02-22T12:22:20.403Z,101.25
2019-02-22T12:23:20.397Z,101.25
2019-02-22T12:24:20.395Z,106.88
2019-02-22T12:25:20.398Z,118.13
2019-02-22T12:26:20.389Z,140.63
2019-02-22T12:27:20.381Z,151.88
2019-02-22T12:28:20.380Z,163.13
2019-02-22T12:29:20.375Z,174.38
2019-02-22T12:31:20.377Z,180.00
2019-02-22T12:32:20.375Z,185.63
2019-02-22T12:33:20.367Z,191.25
2019-02-22T12:34:20.365Z,196.88
2019-02-22T12:35:20.364Z,191.25
2019-02-22T12:36:20.362Z,185.63
2019-02-22T12:37:20.553Z,180.00
2019-02-22T12:39:20.352Z,174.38
2019-02-22T12:40:20.346Z,180.00
2019-02-22T12:41:20.340Z,196.88
2019-02-22T12:42:20.339Z,213.75
2019-02-22T12:43:20.340Z,213.75
2019-02-22T12:44:20.334Z,213.75
2019-02-22T12:45:20.327Z,219.38
2019-02-22T12:46:20.328Z,225.00
2019-02-22T12:47:20.328Z,219.38
2019-02-22T12:48:20.320Z,225.00
2019-02-22T12:49:20.315Z,230.63
2019-02-22T12:50:20.522Z,225.00
2019-02-22T12:51:20.311Z,225.00
2019-02-22T12:52:20.306Z,219.38
2019-02-22T12:53:20.306Z,225.00
2019-02-22T12:54:20.301Z,236.25
2019-02-22T12:56:22.869Z,247.50
2019-02-22T12:57:20.296Z,253.13
2019-02-22T12:59:20.289Z,275.63
2019-02-22T13:00:20.283Z,275.63
2019-02-22T13:01:20.288Z,275.63
2019-02-22T13:04:20.280Z,286.88
2019-02-22T13:05:20.276Z,292.50
2019-02-22T13:06:20.274Z,292.50
2019-02-22T13:07:20.268Z,298.13
2019-02-22T13:08:20.466Z,303.75
2019-02-22T13:09:20.275Z,315.00
2019-02-22T13:10:20.462Z,320.63
2019-02-22T13:11:20.258Z,326.25
2019-02-22T13:12:20.257Z,326.25
2019-02-22T13:14:20.247Z,337.50
2019-02-22T13:16:20.242Z,354.38
2019-02-22T13:17:30.501Z,348.75
2019-02-22T13:19:20.240Z,337.50
2019-02-22T13:20:20.245Z,337.50
2019-02-22T13:21:20.231Z,331.88
2019-02-22T13:22:20.232Z,326.25
2019-02-22T13:23:20.231Z,315.00
2019-02-22T13:25:20.227Z,303.75
2019-02-22T13:26:20.227Z,298.13
2019-02-22T13:28:20.428Z,286.88
2019-02-22T13:29:20.219Z,292.50
2019-02-22T13:30:20.213Z,298.13
2019-02-22T13:31:29.629Z,303.75
2019-02-22T13:32:20.418Z,309.38
2019-02-22T13:33:20.229Z,303.75
2019-02-22T13:34:20.206Z,292.50
2019-02-22T13:35:20.205Z,286.88
2019-02-22T13:36:20.404Z,286.88
2019-02-22T13:38:20.200Z,275.63
2019-02-22T13:39:20.200Z,270.00
2019-02-22T13:40:20.195Z,264.38
2019-02-22T13:41:20.199Z,258.75
2019-02-22T13:42:20.396Z,247.50
2019-02-22T13:43:20.192Z,230.63
2019-02-22T13:44:20.187Z,225.00
2019-02-22T13:45:26.669Z,230.63
2019-02-22T13:46:20.183Z,225.00
2019-02-22T13:48:20.181Z,219.38
2019-02-22T13:49:20.176Z,225.00
2019-02-22T13:50:20.377Z,219.38
2019-02-22T13:51:20.374Z,219.38
2019-02-22T13:52:20.173Z,213.75
2019-02-22T13:53:20.164Z,219.38
2019-02-22T13:54:20.165Z,219.38
2019-02-22T13:55:20.161Z,230.63
2019-02-22T13:56:29.255Z,241.88
2019-02-22T13:57:20.154Z,258.75
2019-02-22T13:58:20.159Z,270.00
2019-02-22T13:59:20.154Z,275.63
2019-02-22T14:00:20.147Z,281.25
2019-02-22T14:01:20.147Z,286.88
2019-02-22T14:02:20.151Z,286.88
2019-02-22T14:03:20.141Z,292.50
2019-02-22T14:04:20.142Z,292.50
2019-02-22T14:05:20.134Z,303.75
2019-02-22T14:06:20.136Z,303.75
2019-02-22T14:07:20.340Z,309.38
2019-02-22T14:09:20.133Z,292.50
2019-02-22T14:10:20.128Z,286.88
2019-02-22T14:11:20.121Z,281.25
2019-02-22T14:12:20.119Z,270.00
2019-02-22T14:13:20.115Z,258.75
2019-02-22T14:14:20.120Z,236.25
2019-02-22T14:16:20.109Z,208.13
2019-02-22T14:17:20.115Z,202.50
2019-02-22T14:18:20.113Z,196.88
2019-02-22T14:19:20.104Z,191.25
2019-02-22T14:20:20.102Z,185.63
2019-02-22T14:21:20.100Z,185.63
2019-02-22T14:22:20.092Z,185.63
2019-02-22T14:23:20.090Z,191.25
2019-02-22T14:24:20.095Z,196.88
2019-02-22T14:25:20.089Z,202.50
2019-02-22T14:26:20.091Z,191.25
2019-02-22T14:27:20.088Z,180.00
2019-02-22T14:28:20.086Z,174.38
2019-02-22T14:29:20.072Z,168.75
2019-02-22T14:30:20.073Z,168.75
2019-02-22T14:31:20.075Z,157.50
2019-02-22T14:32:20.068Z,151.88
2019-02-22T14:33:20.067Z,140.63
2019-02-22T14:35:20.055Z,123.75
2019-02-22T14:37:20.116Z,106.88
2019-02-22T14:38:20.257Z,101.25