createdAt,value
2018-03-26T00:02:05.597Z,0.9
2018-03-26T00:07:05.099Z,0.4
2018-03-26T00:12:05.647Z,0.4
2018-03-26T00:17:05.878Z,0.8
2018-03-26T00:22:05.139Z,0.8
2018-03-26T00:27:05.102Z,0.9
2018-03-26T00:32:05.406Z,0.9
2018-03-26T00:37:05.575Z,0.4
2018-03-26T00:42:05.760Z,0.4
2018-03-26T00:47:05.120Z,0.4
2018-03-26T00:52:05.242Z,0.4
2018-03-26T00:57:05.525Z,0.4
2018-03-26T01:02:05.497Z,0.4
2018-03-26T01:07:05.062Z,0.4
2018-03-26T01:12:05.388Z,0.4
2018-03-26T01:17:05.687Z,0.9
2018-03-26T01:22:05.578Z,0.9
2018-03-26T01:27:06.026Z,1.3
2018-03-26T01:32:06.306Z,1.3
2018-03-26T01:37:05.456Z,1.3
2018-03-26T01:42:05.004Z,1.3
2018-03-26T01:47:05.886Z,1.3
2018-03-26T01:52:05.447Z,1.3
2018-03-26T01:57:05.578Z,0.9
2018-03-26T02:02:05.933Z,0.9
2018-03-26T02:07:05.792Z,1.3
2018-03-26T02:12:05.760Z,1.3
2018-03-26T02:17:05.290Z,1.3
2018-03-26T02:22:05.543Z,1.3
2018-03-26T02:27:05.692Z,1.3
2018-03-26T02:32:05.341Z,1.3
2018-03-26T02:37:05.643Z,1.8
2018-03-26T02:42:06.044Z,1.8
2018-03-26T02:47:05.133Z,1.6
2018-03-26T02:52:05.522Z,1.6
2018-03-26T02:57:05.193Z,1.3
2018-03-26T03:02:05.697Z,1.3
2018-03-26T03:07:05.110Z,1
2018-03-26T03:12:05.397Z,1
2018-03-26T03:17:05.662Z,1.3
2018-03-26T03:22:05.616Z,1.3
2018-03-26T03:27:05.162Z,1.3
2018-03-26T03:32:05.478Z,1.3
2018-03-26T03:37:05.698Z,1.3
2018-03-26T03:42:05.911Z,1.3
2018-03-26T03:47:05.933Z,1.3
2018-03-26T03:52:05.139Z,1.3
2018-03-26T03:57:05.391Z,1.8
2018-03-26T04:02:05.670Z,1.8
2018-03-26T04:07:05.685Z,1.3
2018-03-26T04:12:05.210Z,1.3
2018-03-26T04:17:05.459Z,1
2018-03-26T04:22:05.921Z,1
2018-03-26T04:27:05.871Z,1.3
2018-03-26T04:32:05.289Z,1.3
2018-03-26T04:37:05.415Z,1.3
2018-03-26T04:42:05.939Z,1.3
2018-03-26T04:47:05.837Z,1.8
2018-03-26T04:52:05.145Z,1.8
2018-03-26T04:57:05.394Z,1.3
2018-03-26T05:02:05.608Z,1.3
2018-03-26T05:07:05.979Z,0.9
2018-03-26T05:12:06.107Z,0.9
2018-03-26T05:17:05.572Z,0.9
2018-03-26T05:22:05.558Z,0.9
2018-03-26T05:27:05.758Z,1.5
2018-03-26T05:32:05.676Z,1.5
2018-03-26T05:37:06.132Z,1.3
2018-03-26T05:42:05.714Z,1.3
2018-03-26T05:47:05.409Z,0.9
2018-03-26T05:52:06.150Z,0.9
2018-03-26T05:57:05.358Z,0.8
2018-03-26T06:02:06.012Z,0.8
2018-03-26T06:07:05.671Z,0.9
2018-03-26T06:12:05.755Z,0.9
2018-03-26T06:17:05.840Z,0.9
2018-03-26T06:22:05.951Z,0.9
2018-03-26T06:27:06.060Z,1.8
2018-03-26T06:32:05.632Z,1.8
2018-03-26T06:37:05.753Z,1.3
2018-03-26T06:42:05.877Z,1.3
2018-03-26T06:47:05.907Z,0.4
2018-03-26T06:52:05.709Z,0.4
2018-03-26T06:57:05.912Z,1.2
2018-03-26T07:02:05.582Z,1.2
2018-03-26T07:07:05.843Z,1.8
2018-03-26T07:12:06.376Z,1.8
2018-03-26T07:17:05.428Z,1.3
2018-03-26T07:22:05.832Z,1.3
2018-03-26T07:27:05.948Z,1.7
2018-03-26T07:32:06.074Z,1.7
2018-03-26T07:37:05.456Z,1.7
2018-03-26T07:42:06.040Z,1.7
2018-03-26T07:47:06.006Z,1.3
2018-03-26T07:52:06.020Z,1.3
2018-03-26T07:57:06.034Z,1.8
2018-03-26T08:02:05.539Z,1.8
2018-03-26T08:07:05.725Z,1.3
2018-03-26T08:12:06.316Z,1.3
2018-03-26T08:17:06.386Z,0.9
2018-03-26T08:22:06.144Z,0.9
2018-03-26T08:27:06.036Z,1.3
2018-03-26T08:32:06.245Z,1.3
2018-03-26T08:37:06.265Z,1.3
2018-03-26T08:42:05.725Z,1.3
2018-03-26T08:47:05.876Z,0.9
2018-03-26T08:52:06.009Z,0.9
2018-03-26T08:57:06.159Z,1.3
2018-03-26T09:02:05.628Z,1.3
2018-03-26T09:07:06.222Z,1.3
2018-03-26T09:12:05.971Z,1.3
2018-03-26T09:17:06.367Z,1.8
2018-03-26T09:22:05.848Z,1.8
2018-03-26T09:27:05.918Z,1.3
2018-03-26T09:32:05.578Z,1.3
2018-03-26T09:37:06.252Z,1.3
2018-03-26T09:42:05.519Z,1.3
2018-03-26T09:47:05.871Z,1.3
2018-03-26T09:52:05.964Z,1.3
2018-03-26T09:57:06.241Z,1.3
2018-03-26T10:02:05.694Z,1.3
2018-03-26T10:07:05.725Z,1.3
2018-03-26T10:12:06.007Z,1.3
2018-03-26T10:17:06.095Z,1
2018-03-26T10:22:06.154Z,1
2018-03-26T10:27:06.204Z,0.9
2018-03-26T10:32:06.415Z,0.9
2018-03-26T10:37:05.756Z,1.3
2018-03-26T10:42:06.582Z,1.3
2018-03-26T10:47:05.934Z,0.9
2018-03-26T10:52:05.963Z,0.9
2018-03-26T10:57:06.545Z,1.3
2018-03-26T11:02:06.480Z,1.3
2018-03-26T11:07:05.731Z,1.3
2018-03-26T11:12:05.949Z,1.3
2018-03-26T11:17:06.172Z,1.3
2018-03-26T11:22:06.524Z,1.3
2018-03-26T11:27:06.006Z,1.3
2018-03-26T11:32:06.566Z,1.3
2018-03-26T11:37:06.084Z,1.3
2018-03-26T11:42:06.366Z,1.3
2018-03-26T11:47:06.010Z,0.9
2018-03-26T11:52:06.008Z,0.9
2018-03-26T11:57:06.252Z,1.3
2018-03-26T12:02:06.114Z,1.3
2018-03-26T12:07:06.261Z,1.3
2018-03-26T12:12:05.993Z,1.3
2018-03-26T12:17:06.045Z,1.1
2018-03-26T12:22:06.309Z,1.1
2018-03-26T12:27:05.919Z,0.9
2018-03-26T12:32:06.039Z,0.9
2018-03-26T12:37:06.029Z,1.3
2018-03-26T12:42:06.380Z,1.3
2018-03-26T12:47:06.218Z,1.3
2018-03-26T12:52:06.215Z,1.3
2018-03-26T12:57:06.234Z,1.3
2018-03-26T13:02:06.023Z,1.3
2018-03-26T13:07:06.209Z,1
2018-03-26T13:12:06.054Z,1
2018-03-26T13:17:06.080Z,0.9
2018-03-26T13:22:06.117Z,0.9
2018-03-26T13:27:06.649Z,1.5
2018-03-26T13:32:05.954Z,1.5
2018-03-26T13:37:06.628Z,1.1
2018-03-26T13:42:06.167Z,1.1
2018-03-26T13:47:06.213Z,0.4
2018-03-26T13:52:06.355Z,0.4
2018-03-26T13:57:06.418Z,0.4
2018-03-26T14:02:06.016Z,0.4
2018-03-26T14:07:06.712Z,0.4
2018-03-26T14:12:06.105Z,0.4
2018-03-26T14:17:06.246Z,0.4
2018-03-26T14:22:06.431Z,0.4
2018-03-26T14:27:06.481Z,0.9
2018-03-26T14:32:05.947Z,0.9
2018-03-26T14:37:06.325Z,0.9
2018-03-26T14:42:05.913Z,0.9
2018-03-26T14:47:05.956Z,1.1
2018-03-26T14:52:05.999Z,1.1
2018-03-26T14:57:06.821Z,0.9
2018-03-26T15:02:06.450Z,0.9
2018-03-26T15:07:06.623Z,0.9
2018-03-26T15:12:06.002Z,0.9
2018-03-26T15:17:06.313Z,1.2
2018-03-26T15:22:06.406Z,1.2
2018-03-26T15:27:06.485Z,0.7
2018-03-26T15:32:06.722Z,0.7
2018-03-26T15:37:06.048Z,1.3
2018-03-26T15:42:06.605Z,1.3
2018-03-26T15:47:06.370Z,1.5
2018-03-26T15:52:06.840Z,1.5
2018-03-26T15:57:06.800Z,1
2018-03-26T16:02:06.274Z,1
2018-03-26T16:07:06.350Z,1
2018-03-26T16:12:06.552Z,1
2018-03-26T16:17:06.580Z,0.4
2018-03-26T16:22:06.455Z,0.4
2018-03-26T16:27:06.611Z,0.7
2018-03-26T16:32:06.245Z,0.7
2018-03-26T16:37:06.864Z,0.4
2018-03-26T16:42:06.882Z,0.4
2018-03-26T16:47:06.806Z,0.5
2018-03-26T16:52:06.837Z,0.5
2018-03-26T16:57:06.917Z,0.4
2018-03-26T17:02:06.462Z,0.4
2018-03-26T17:07:06.053Z,0.4
2018-03-26T17:12:06.864Z,0.4
2018-03-26T17:17:06.109Z,0.9
2018-03-26T17:22:06.527Z,0.9
2018-03-26T17:27:06.673Z,0.3
2018-03-26T17:32:06.886Z,0.3
2018-03-26T17:37:06.053Z,0
2018-03-26T17:42:06.167Z,0
2018-03-26T17:47:06.330Z,0.2
2018-03-26T17:52:06.451Z,0.2
2018-03-26T17:57:06.557Z,0.7
2018-03-26T18:02:06.672Z,0.7
2018-03-26T18:07:06.829Z,0.4
2018-03-26T18:12:06.510Z,0.4
2018-03-26T18:17:06.782Z,0.4
2018-03-26T18:22:06.925Z,0.4
2018-03-26T18:27:06.922Z,0.4
2018-03-26T18:32:07.040Z,0.4
2018-03-26T18:37:07.024Z,0.9
2018-03-26T18:42:07.053Z,0.9
2018-03-26T18:47:06.287Z,0.4
2018-03-26T18:52:06.289Z,0.4
2018-03-26T18:57:06.459Z,0.4
2018-03-26T19:02:06.884Z,0.4
2018-03-26T19:07:06.986Z,0.3
2018-03-26T19:12:06.693Z,0.3
2018-03-26T19:17:06.815Z,0
2018-03-26T19:22:07.051Z,0
2018-03-26T19:27:07.030Z,0
2018-03-26T19:32:06.683Z,0
2018-03-26T19:37:06.851Z,0.6
2018-03-26T19:42:06.833Z,0.6
2018-03-26T19:47:06.183Z,0.9
2018-03-26T19:52:06.361Z,0.9
2018-03-26T19:57:06.540Z,0.9
2018-03-26T20:02:07.202Z,0.9
2018-03-26T20:07:06.329Z,0.9
2018-03-26T20:12:06.535Z,0.9
2018-03-26T20:17:06.661Z,0.9
2018-03-26T20:22:06.772Z,0.9
2018-03-26T20:27:06.790Z,0.4
2018-03-26T20:32:07.000Z,0.4
2018-03-26T20:37:07.046Z,0
2018-03-26T20:42:07.105Z,0
2018-03-26T20:47:07.161Z,0
2018-03-26T20:52:06.419Z,0
2018-03-26T20:57:07.324Z,0
2018-03-26T21:02:06.992Z,0
2018-03-26T21:07:07.268Z,0
2018-03-26T21:12:06.852Z,0
2018-03-26T21:17:07.006Z,0
2018-03-26T21:22:06.964Z,0
2018-03-26T21:27:07.075Z,0.2
2018-03-26T21:32:06.375Z,0.2
2018-03-26T21:37:06.489Z,0
2018-03-26T21:42:06.501Z,0
2018-03-26T21:47:06.501Z,0.4
2018-03-26T21:52:06.572Z,0.4
2018-03-26T21:57:06.669Z,0.4
2018-03-26T22:02:07.374Z,0.4
2018-03-26T22:07:07.114Z,0.4
2018-03-26T22:12:07.114Z,0.4
2018-03-26T22:17:06.445Z,0
2018-03-26T22:22:07.266Z,0
2018-03-26T22:27:06.660Z,0.3
2018-03-26T22:32:06.780Z,0.3
2018-03-26T22:37:06.949Z,0.6
2018-03-26T22:42:06.730Z,0.6
2018-03-26T22:47:06.921Z,0.6
2018-03-26T22:52:07.228Z,0.6
2018-03-26T22:57:07.373Z,0.4
2018-03-26T23:02:07.091Z,0.4
2018-03-26T23:07:07.186Z,0.4
2018-03-26T23:12:07.457Z,0.4
2018-03-26T23:17:06.672Z,0.4
2018-03-26T23:22:06.711Z,0.4
2018-03-26T23:27:06.841Z,0.4
2018-03-26T23:32:07.209Z,0.4
2018-03-26T23:37:06.823Z,0.4
2018-03-26T23:42:06.914Z,0.4
2018-03-26T23:47:06.848Z,0.2
2018-03-26T23:52:07.029Z,0.2
2018-03-26T23:57:07.498Z,0.4
