createdAt,value
2018-05-06T00:00:46.552Z,13.72
2018-05-06T00:03:12.798Z,13.65
2018-05-06T00:05:39.034Z,13.57
2018-05-06T00:08:05.275Z,13.48
2018-05-06T00:10:31.551Z,13.44
2018-05-06T00:12:57.763Z,13.38
2018-05-06T00:15:24.002Z,13.36
2018-05-06T00:17:50.247Z,13.30
2018-05-06T00:20:16.498Z,13.27
2018-05-06T00:22:42.790Z,13.20
2018-05-06T00:25:09.053Z,13.13
2018-05-06T00:27:35.291Z,13.11
2018-05-06T00:30:01.587Z,13.06
2018-05-06T00:32:27.835Z,13.01
2018-05-06T00:34:54.063Z,12.98
2018-05-06T00:37:20.287Z,12.93
2018-05-06T00:39:46.533Z,12.90
2018-05-06T00:42:12.755Z,12.86
2018-05-06T00:44:38.981Z,12.84
2018-05-06T00:47:05.241Z,12.82
2018-05-06T00:49:31.458Z,12.77
2018-05-06T00:51:57.686Z,12.72
2018-05-06T01:07:45.662Z,12.67
2018-05-06T01:10:11.881Z,12.58
2018-05-06T01:12:38.122Z,12.51
2018-05-06T01:15:04.462Z,12.53
2018-05-06T01:17:30.687Z,12.47
2018-05-06T01:19:56.927Z,12.41
2018-05-06T01:22:23.199Z,12.37
2018-05-06T01:24:49.427Z,12.35
2018-05-06T01:27:15.642Z,12.31
2018-05-06T01:29:41.890Z,12.26
2018-05-06T01:32:08.142Z,12.20
2018-05-06T01:34:34.439Z,12.18
2018-05-06T01:37:00.688Z,12.13
2018-05-06T01:39:26.919Z,12.08
2018-05-06T01:41:53.235Z,12.04
2018-05-06T01:44:19.491Z,12.01
2018-05-06T01:46:45.775Z,11.97
2018-05-06T01:49:11.989Z,11.92
2018-05-06T01:51:38.259Z,11.86
2018-05-06T01:54:04.491Z,11.84
2018-05-06T01:56:30.734Z,11.82
2018-05-06T01:58:56.998Z,11.76
2018-05-06T02:01:23.247Z,11.78
2018-05-06T02:03:49.471Z,11.74
2018-05-06T02:06:15.754Z,11.70
2018-05-06T02:08:42.008Z,11.68
2018-05-06T02:11:08.222Z,11.67
2018-05-06T02:13:34.470Z,11.61
2018-05-06T02:16:00.690Z,11.56
2018-05-06T02:18:26.942Z,11.52
2018-05-06T02:20:53.223Z,11.48
2018-05-06T02:23:19.450Z,11.45
2018-05-06T02:25:45.683Z,11.43
2018-05-06T02:28:11.955Z,11.46
2018-05-06T02:30:38.191Z,11.48
2018-05-06T02:33:04.463Z,11.48
2018-05-06T02:35:30.719Z,11.43
2018-05-06T02:37:57.049Z,11.41
2018-05-06T02:40:23.292Z,11.39
2018-05-06T02:42:49.541Z,11.38
2018-05-06T02:45:15.762Z,11.36
2018-05-06T02:47:41.994Z,11.34
2018-05-06T02:50:08.311Z,11.32
2018-05-06T02:52:34.530Z,11.30
2018-05-06T02:55:00.762Z,11.26
2018-05-06T02:57:27.102Z,11.21
2018-05-06T02:59:53.349Z,11.19
2018-05-06T03:02:19.590Z,11.18
2018-05-06T03:04:45.838Z,11.13
2018-05-06T03:07:12.092Z,11.07
2018-05-06T03:09:38.305Z,11.05
2018-05-06T03:12:04.573Z,11.00
2018-05-06T03:14:30.876Z,10.98
2018-05-06T03:16:57.121Z,10.94
2018-05-06T03:19:23.375Z,10.96
2018-05-06T03:21:49.602Z,10.97
2018-05-06T03:24:15.813Z,10.94
2018-05-06T03:26:42.062Z,10.90
2018-05-06T03:29:08.296Z,10.90
2018-05-06T03:31:34.514Z,10.89
2018-05-06T03:34:00.760Z,10.94
2018-05-06T03:36:26.982Z,10.92
2018-05-06T03:38:53.250Z,10.96
2018-05-06T03:41:19.514Z,10.88
2018-05-06T03:43:45.794Z,10.85
2018-05-06T03:46:12.130Z,10.79
2018-05-06T03:48:38.381Z,10.78
2018-05-06T03:51:04.602Z,10.76
2018-05-06T03:53:30.819Z,10.71
2018-05-06T04:09:38.742Z,10.77
2018-05-06T04:12:04.958Z,10.78
2018-05-06T04:14:31.170Z,10.81
2018-05-06T04:16:57.412Z,10.85
2018-05-06T04:19:23.638Z,10.81
2018-05-06T04:21:49.866Z,10.81
2018-05-06T04:24:16.127Z,10.83
2018-05-06T04:26:42.410Z,10.87
2018-05-06T04:29:08.603Z,10.93
2018-05-06T04:31:34.841Z,10.93
2018-05-06T04:34:01.177Z,10.96
2018-05-06T04:36:27.406Z,10.99
2018-05-06T04:38:54.766Z,11.03
2018-05-06T04:41:20.978Z,11.02
2018-05-06T04:43:47.213Z,11.04
2018-05-06T04:46:13.466Z,11.09
2018-05-06T04:48:39.698Z,11.15
2018-05-06T04:51:05.918Z,11.19
2018-05-06T04:53:32.228Z,11.27
2018-05-06T04:55:58.438Z,11.33
2018-05-06T04:58:24.746Z,11.37
2018-05-06T05:00:50.995Z,11.42
2018-05-06T05:03:17.221Z,11.48
2018-05-06T05:05:43.523Z,11.58
2018-05-06T05:08:10.514Z,11.67
2018-05-06T05:10:36.732Z,11.81
2018-05-06T05:13:03.044Z,11.91
2018-05-06T05:15:29.310Z,12.02
2018-05-06T05:17:55.579Z,12.12
2018-05-06T05:20:21.825Z,12.25
2018-05-06T05:22:48.106Z,12.36
2018-05-06T05:25:14.331Z,12.48
2018-05-06T05:27:40.553Z,12.60
2018-05-06T05:30:06.850Z,12.73
2018-05-06T05:32:33.086Z,12.85
2018-05-06T05:34:59.371Z,12.99
2018-05-06T05:37:32.664Z,13.13
2018-05-06T05:39:58.883Z,13.22
2018-05-06T05:42:25.102Z,13.38
2018-05-06T05:44:51.338Z,13.47
2018-05-06T05:47:17.554Z,13.58
2018-05-06T05:49:43.794Z,13.73
2018-05-06T05:52:10.037Z,13.89
2018-05-06T05:54:36.282Z,14.00
2018-05-06T05:57:02.490Z,14.21
2018-05-06T05:59:28.742Z,14.37
2018-05-06T06:01:54.990Z,14.52
2018-05-06T06:04:21.211Z,14.82
2018-05-06T06:06:47.454Z,15.06
2018-05-06T06:09:13.713Z,15.32
2018-05-06T06:11:39.939Z,15.57
2018-05-06T06:14:06.186Z,15.84
2018-05-06T06:16:32.395Z,16.10
2018-05-06T06:18:58.609Z,16.31
2018-05-06T06:21:24.879Z,16.54
2018-05-06T06:23:51.095Z,16.78
2018-05-06T06:26:17.426Z,16.96
2018-05-06T06:28:43.762Z,17.15
2018-05-06T06:31:09.973Z,17.35
2018-05-06T06:33:36.406Z,17.39
2018-05-06T06:36:02.650Z,17.61
2018-05-06T06:38:28.933Z,17.87
2018-05-06T06:40:55.266Z,18.15
2018-05-06T06:43:21.534Z,18.26
2018-05-06T06:45:47.834Z,18.35
2018-05-06T06:48:14.046Z,18.46
2018-05-06T06:50:40.347Z,18.62
2018-05-06T06:53:06.695Z,18.81
2018-05-06T06:55:32.943Z,19.03
2018-05-06T06:57:59.227Z,19.19
2018-05-06T07:00:25.437Z,19.35
2018-05-06T07:02:51.654Z,19.60
2018-05-06T07:05:17.881Z,19.59
2018-05-06T07:07:44.087Z,19.68
2018-05-06T07:10:10.297Z,20.08
2018-05-06T07:12:36.622Z,20.25
2018-05-06T07:15:02.880Z,20.56
2018-05-06T07:17:29.105Z,20.79
2018-05-06T07:19:55.397Z,20.98
2018-05-06T07:22:21.613Z,21.07
2018-05-06T07:24:47.819Z,21.20
2018-05-06T07:27:14.064Z,21.36
2018-05-06T07:29:40.277Z,21.61
2018-05-06T07:32:06.581Z,21.85
2018-05-06T07:34:32.813Z,21.96
2018-05-06T07:36:59.014Z,22.09
2018-05-06T07:39:25.324Z,22.27
2018-05-06T07:41:51.553Z,22.36
2018-05-06T07:44:17.759Z,22.47
2018-05-06T07:46:44.022Z,22.76
2018-05-06T07:49:10.274Z,22.93
2018-05-06T07:51:36.503Z,23.22
2018-05-06T07:54:02.747Z,23.49
2018-05-06T07:56:29.015Z,23.72
2018-05-06T07:58:56.298Z,23.74
2018-05-06T08:01:22.599Z,23.72
2018-05-06T08:03:48.866Z,23.92
2018-05-06T08:06:15.073Z,24.19
2018-05-06T08:08:41.305Z,24.41
2018-05-06T08:11:07.595Z,24.52
2018-05-06T08:13:33.834Z,24.56
2018-05-06T08:16:00.046Z,24.74
2018-05-06T08:18:26.311Z,25.10
2018-05-06T08:20:52.534Z,25.54
2018-05-06T08:23:18.782Z,25.84
2018-05-06T08:25:45.035Z,26.24
2018-05-06T08:28:11.318Z,26.66
2018-05-06T08:30:37.546Z,26.99
2018-05-06T08:33:03.889Z,27.38
2018-05-06T08:35:30.116Z,27.80
2018-05-06T08:37:56.337Z,28.00
2018-05-06T08:40:22.593Z,28.16
2018-05-06T08:42:48.847Z,28.43
2018-05-06T08:45:15.061Z,28.69
2018-05-06T08:47:41.316Z,28.97
2018-05-06T08:50:07.534Z,29.20
2018-05-06T08:52:33.768Z,29.53
2018-05-06T08:55:00.015Z,29.53
2018-05-06T08:57:26.241Z,29.77
2018-05-06T08:59:52.471Z,29.99
2018-05-06T09:02:18.727Z,30.01
2018-05-06T09:04:44.963Z,29.88
2018-05-06T09:07:11.187Z,30.02
2018-05-06T09:09:37.510Z,30.32
2018-05-06T09:12:03.745Z,30.51
2018-05-06T09:14:29.945Z,30.71
2018-05-06T09:16:56.198Z,30.85
2018-05-06T09:19:22.435Z,31.01
2018-05-06T09:21:48.655Z,30.98
2018-05-06T09:24:14.909Z,31.13
2018-05-06T09:26:41.135Z,31.15
2018-05-06T09:29:07.403Z,31.34
2018-05-06T09:31:33.664Z,31.56
2018-05-06T09:33:59.932Z,31.38
2018-05-06T09:36:26.282Z,31.24
2018-05-06T09:38:52.688Z,31.15
2018-05-06T09:41:18.938Z,31.24
2018-05-06T09:43:45.175Z,31.28
2018-05-06T09:46:11.430Z,31.23
2018-05-06T09:48:37.650Z,31.35
2018-05-06T09:51:03.882Z,31.43
2018-05-06T09:53:30.218Z,31.28
2018-05-06T09:55:56.450Z,31.39
2018-05-06T09:58:22.715Z,31.47
2018-05-06T10:00:49.033Z,31.48
2018-05-06T10:03:15.250Z,31.51
2018-05-06T10:05:41.539Z,31.48
2018-05-06T10:08:07.873Z,31.74
2018-05-06T10:10:34.071Z,31.80
2018-05-06T10:13:00.322Z,32.02
2018-05-06T10:15:26.582Z,32.21
2018-05-06T10:17:52.811Z,32.35
2018-05-06T10:20:19.062Z,32.21
2018-05-06T10:22:45.329Z,32.17
2018-05-06T10:25:11.697Z,32.45
2018-05-06T10:27:37.942Z,32.48
2018-05-06T10:30:04.197Z,32.29
2018-05-06T10:32:30.427Z,32.35
2018-05-06T10:34:56.670Z,32.34
2018-05-06T10:37:22.947Z,32.53
2018-05-06T10:39:49.191Z,32.74
2018-05-06T10:42:15.414Z,33.01
2018-05-06T10:44:41.782Z,33.06
2018-05-06T10:47:08.037Z,33.26
2018-05-06T10:49:34.266Z,33.72
2018-05-06T10:52:00.550Z,33.52
2018-05-06T10:54:26.777Z,33.52
2018-05-06T10:56:53.083Z,33.57
2018-05-06T10:59:19.351Z,33.74
2018-05-06T11:01:45.632Z,33.84
2018-05-06T11:04:11.867Z,34.12
2018-05-06T11:06:38.214Z,34.36
2018-05-06T11:09:04.526Z,34.47
2018-05-06T11:11:30.746Z,34.86
2018-05-06T11:13:56.995Z,35.14
2018-05-06T11:16:23.213Z,35.34
2018-05-06T11:18:49.478Z,35.52
2018-05-06T11:21:15.733Z,35.65
2018-05-06T11:23:41.949Z,35.90
2018-05-06T11:26:08.212Z,36.06
2018-05-06T11:28:34.503Z,36.05
2018-05-06T11:31:00.788Z,36.12
2018-05-06T11:33:27.138Z,36.49
2018-05-06T11:35:53.331Z,36.48
2018-05-06T11:38:19.648Z,36.65
2018-05-06T11:40:45.861Z,36.87
2018-05-06T11:43:12.114Z,36.98
2018-05-06T11:45:38.444Z,37.04
2018-05-06T11:48:04.680Z,37.15
2018-05-06T11:50:30.946Z,37.55
2018-05-06T11:52:57.166Z,37.53
2018-05-06T11:55:23.397Z,37.32
2018-05-06T11:57:49.698Z,37.70
2018-05-06T12:00:15.919Z,37.98
2018-05-06T12:02:42.288Z,38.06
2018-05-06T12:05:08.594Z,38.21
2018-05-06T12:07:34.890Z,38.27
2018-05-06T12:10:01.138Z,38.33
2018-05-06T12:12:27.385Z,38.43
2018-05-06T12:14:53.622Z,38.25
2018-05-06T12:17:19.877Z,38.35
2018-05-06T12:19:46.239Z,38.38
2018-05-06T12:22:12.426Z,38.52
2018-05-06T12:24:38.700Z,38.48
2018-05-06T12:27:05.035Z,38.67
2018-05-06T12:29:31.426Z,38.71
2018-05-06T12:31:57.675Z,38.43
2018-05-06T12:34:23.927Z,38.66
2018-05-06T12:36:50.154Z,38.78
2018-05-06T12:39:16.462Z,39.01
2018-05-06T12:41:44.431Z,39.22
2018-05-06T12:44:10.699Z,39.10
2018-05-06T12:46:37.051Z,39.21
2018-05-06T12:49:03.306Z,39.11
2018-05-06T12:51:29.547Z,39.17
2018-05-06T12:53:55.879Z,39.52
2018-05-06T12:56:22.226Z,39.50
2018-05-06T12:58:48.732Z,39.57
2018-05-06T13:01:15.040Z,39.39
2018-05-06T13:03:41.301Z,39.59
2018-05-06T13:06:07.662Z,39.71
2018-05-06T13:08:33.931Z,39.79
2018-05-06T13:11:00.283Z,39.61
2018-05-06T13:13:26.510Z,39.67
2018-05-06T13:15:52.737Z,39.85
2018-05-06T13:18:19.006Z,39.76
2018-05-06T13:20:45.226Z,39.67
2018-05-06T13:23:11.438Z,39.65
2018-05-06T13:25:37.702Z,39.67
2018-05-06T13:28:04.022Z,39.57
2018-05-06T13:30:30.246Z,39.56
2018-05-06T13:32:56.531Z,39.55
2018-05-06T13:35:22.841Z,39.58
2018-05-06T13:37:49.086Z,39.46
2018-05-06T13:40:15.379Z,39.72
2018-05-06T13:42:41.611Z,39.83
2018-05-06T13:45:07.888Z,39.85
2018-05-06T13:47:34.243Z,39.86
2018-05-06T13:50:00.509Z,39.87
2018-05-06T13:52:26.866Z,39.95
2018-05-06T13:54:53.123Z,39.81
2018-05-06T13:57:19.434Z,39.90
2018-05-06T13:59:45.646Z,39.57
2018-05-06T14:02:11.893Z,39.61
2018-05-06T14:04:38.168Z,39.77
2018-05-06T14:07:04.469Z,39.68
2018-05-06T14:09:30.751Z,39.80
2018-05-06T14:11:56.961Z,39.35
2018-05-06T14:14:23.197Z,39.33
2018-05-06T14:16:49.504Z,39.00
2018-05-06T14:19:15.721Z,39.06
2018-05-06T14:21:42.016Z,39.20
2018-05-06T14:24:08.346Z,39.15
2018-05-06T14:26:34.562Z,39.28
2018-05-06T14:29:00.803Z,39.39
2018-05-06T14:31:27.073Z,39.35
2018-05-06T14:33:53.282Z,39.20
2018-05-06T14:36:19.526Z,39.09
2018-05-06T14:38:45.779Z,38.72
2018-05-06T14:41:12.021Z,38.66
2018-05-06T14:43:38.256Z,38.48
2018-05-06T14:46:04.555Z,38.27
2018-05-06T14:48:30.862Z,37.99
2018-05-06T14:50:57.043Z,38.05
2018-05-06T14:53:23.285Z,38.11
2018-05-06T14:55:49.638Z,37.70
2018-05-06T14:58:15.811Z,37.42
2018-05-06T15:00:42.126Z,37.52
2018-05-06T15:03:08.374Z,37.13
2018-05-06T15:05:34.606Z,36.88
2018-05-06T15:08:00.911Z,36.73
2018-05-06T15:10:27.277Z,36.60
2018-05-06T15:12:53.424Z,35.98
2018-05-06T15:15:19.678Z,35.70
2018-05-06T15:17:46.009Z,35.40
2018-05-06T15:20:12.259Z,35.20
2018-05-06T15:22:38.569Z,34.61
2018-05-06T15:25:04.783Z,34.07
2018-05-06T15:27:31.099Z,33.52
2018-05-06T15:29:57.374Z,32.94
2018-05-06T15:32:23.586Z,32.16
2018-05-06T15:34:49.882Z,31.59
2018-05-06T15:37:16.139Z,31.03
2018-05-06T15:39:42.454Z,30.47
2018-05-06T15:42:08.699Z,29.93
2018-05-06T15:44:34.962Z,29.38
2018-05-06T15:47:01.188Z,28.74
2018-05-06T15:49:27.570Z,28.23
2018-05-06T15:51:53.859Z,27.81
2018-05-06T15:54:20.155Z,27.52
2018-05-06T15:56:46.441Z,27.33
2018-05-06T15:59:12.718Z,27.07
2018-05-06T16:01:38.950Z,26.79
2018-05-06T16:04:14.049Z,26.48
2018-05-06T16:06:40.280Z,26.27
2018-05-06T16:09:06.626Z,26.16
2018-05-06T16:11:32.912Z,26.08
2018-05-06T16:13:59.255Z,25.99
2018-05-06T16:16:25.509Z,25.85
2018-05-06T16:18:51.830Z,25.71
2018-05-06T16:21:18.099Z,25.59
2018-05-06T16:23:44.331Z,25.49
2018-05-06T16:26:10.595Z,25.40
2018-05-06T16:28:36.817Z,25.26
2018-05-06T16:31:03.985Z,25.18
2018-05-06T16:33:30.319Z,25.11
2018-05-06T16:35:56.537Z,25.03
2018-05-06T16:38:22.882Z,24.95
2018-05-06T16:40:49.378Z,24.86
2018-05-06T16:43:15.615Z,24.79
2018-05-06T16:45:42.025Z,24.66
2018-05-06T16:48:08.249Z,24.62
2018-05-06T16:50:34.473Z,24.47
2018-05-06T16:53:00.698Z,24.40
2018-05-06T16:55:26.969Z,24.34
2018-05-06T16:57:53.211Z,24.26
2018-05-06T17:00:19.534Z,24.21
2018-05-06T17:02:45.790Z,24.13
2018-05-06T17:07:38.141Z,24.02
2018-05-06T17:10:04.419Z,23.91
2018-05-06T17:12:30.707Z,23.87
2018-05-06T17:14:56.982Z,23.79
2018-05-06T17:17:23.268Z,23.69
2018-05-06T17:19:53.154Z,23.69
2018-05-06T17:22:19.384Z,23.60
2018-05-06T17:24:45.642Z,23.48
2018-05-06T17:27:11.903Z,23.40
2018-05-06T17:29:38.173Z,23.34
2018-05-06T17:32:04.526Z,23.23
2018-05-06T17:34:30.765Z,23.16
2018-05-06T17:36:57.101Z,23.17
2018-05-06T17:39:23.387Z,23.07
2018-05-06T17:41:49.626Z,23.02
2018-05-06T17:44:15.863Z,22.93
2018-05-06T17:46:42.147Z,22.86
2018-05-06T17:49:08.392Z,22.79
2018-05-06T17:51:34.686Z,22.70
2018-05-06T17:54:00.968Z,22.60
2018-05-06T17:56:27.211Z,22.49
2018-05-06T17:58:53.439Z,22.41
2018-05-06T18:01:19.726Z,22.35
2018-05-06T18:03:46.031Z,22.26
2018-05-06T18:06:12.276Z,22.18
2018-05-06T18:08:38.526Z,22.09
2018-05-06T18:11:04.802Z,22.03
2018-05-06T18:13:31.043Z,21.97
2018-05-06T18:15:57.269Z,21.89
2018-05-06T18:18:23.504Z,21.79
2018-05-06T18:20:50.106Z,21.74
2018-05-06T18:23:16.379Z,21.65
2018-05-06T18:25:42.636Z,21.57
2018-05-06T18:28:08.879Z,21.53
2018-05-06T18:30:35.154Z,21.47
2018-05-06T18:33:01.459Z,21.42
2018-05-06T18:35:27.791Z,21.32
2018-05-06T18:37:54.067Z,21.27
2018-05-06T18:40:20.322Z,21.18
2018-05-06T18:42:46.664Z,21.09
2018-05-06T18:45:13.022Z,21.00
2018-05-06T18:47:39.240Z,20.93
2018-05-06T18:50:05.497Z,20.82
2018-05-06T18:52:31.760Z,20.77
2018-05-06T18:54:58.036Z,20.62
2018-05-06T18:57:24.312Z,20.53
2018-05-06T18:59:50.566Z,20.44
2018-05-06T19:02:16.877Z,20.32
2018-05-06T19:04:43.131Z,20.25
2018-05-06T19:07:09.463Z,20.15
2018-05-06T19:09:35.787Z,20.08
2018-05-06T19:12:02.267Z,20.01
2018-05-06T19:14:28.570Z,19.89
2018-05-06T19:16:54.797Z,19.80
2018-05-06T19:19:21.018Z,19.69
2018-05-06T19:21:47.268Z,19.63
2018-05-06T19:24:13.551Z,19.58
2018-05-06T19:26:39.906Z,19.50
2018-05-06T19:29:06.235Z,19.44
2018-05-06T19:31:32.546Z,19.37
2018-05-06T19:33:59.996Z,19.29
2018-05-06T19:36:26.338Z,19.20
2018-05-06T19:38:52.574Z,19.15
2018-05-06T19:41:18.791Z,19.05
2018-05-06T19:43:45.123Z,18.96
2018-05-06T19:46:11.358Z,18.88
2018-05-06T19:48:37.731Z,18.82
2018-05-06T19:51:03.943Z,18.73
2018-05-06T19:53:30.223Z,18.66
2018-05-06T19:55:56.439Z,18.61
2018-05-06T19:58:22.778Z,18.57
2018-05-06T20:00:49.122Z,18.52
2018-05-06T20:03:15.419Z,18.49
2018-05-06T20:05:41.669Z,18.40
2018-05-06T20:08:08.995Z,18.41
2018-05-06T20:10:35.314Z,18.37
2018-05-06T20:13:01.605Z,18.29
2018-05-06T20:15:27.865Z,18.24
2018-05-06T20:17:54.094Z,18.21
2018-05-06T20:20:20.597Z,18.18
2018-05-06T20:22:46.886Z,18.15
2018-05-06T20:25:13.248Z,18.12
2018-05-06T20:27:39.547Z,18.13
2018-05-06T20:30:05.879Z,18.14
2018-05-06T20:32:32.369Z,18.11
2018-05-06T20:34:58.615Z,18.10
2018-05-06T20:37:24.938Z,18.04
2018-05-06T20:39:51.275Z,18.03
2018-05-06T20:42:17.550Z,18.07
2018-05-06T20:44:43.851Z,18.12
2018-05-06T20:47:10.069Z,18.17
2018-05-06T20:49:36.318Z,18.17
2018-05-06T20:52:02.549Z,18.14
2018-05-06T20:54:28.791Z,18.10
2018-05-06T20:56:55.036Z,18.05
2018-05-06T20:59:21.314Z,18.04
2018-05-06T21:01:47.535Z,18.02
2018-05-06T21:04:13.895Z,17.96
2018-05-06T21:06:40.159Z,17.85
2018-05-06T21:09:06.390Z,17.84
2018-05-06T21:11:32.638Z,17.84
2018-05-06T21:13:58.946Z,17.80
2018-05-06T21:16:25.163Z,17.79
2018-05-06T21:18:51.443Z,17.73
2018-05-06T21:21:17.662Z,17.73
2018-05-06T21:23:43.966Z,17.74
2018-05-06T21:26:10.703Z,17.75
2018-05-06T21:28:37.017Z,17.76
2018-05-06T21:31:03.270Z,17.74
2018-05-06T21:33:29.545Z,17.70
2018-05-06T21:35:55.778Z,17.72
2018-05-06T21:38:22.045Z,17.71
2018-05-06T21:40:48.308Z,17.62
2018-05-06T21:43:14.598Z,17.63
2018-05-06T21:45:40.837Z,17.58
2018-05-06T21:48:07.195Z,17.60
2018-05-06T21:50:33.414Z,17.55
2018-05-06T21:52:59.727Z,17.53
2018-05-06T21:55:25.990Z,17.56
2018-05-06T21:57:52.280Z,17.52
2018-05-06T22:00:18.523Z,17.48
2018-05-06T22:02:44.934Z,17.42
2018-05-06T22:05:11.190Z,17.32
2018-05-06T22:07:37.410Z,17.38
2018-05-06T22:10:03.771Z,17.40
2018-05-06T22:12:29.995Z,17.34
2018-05-06T22:14:56.270Z,17.30
2018-05-06T22:17:22.526Z,17.26
2018-05-06T22:19:48.759Z,17.18
2018-05-06T22:22:15.060Z,17.10
2018-05-06T22:24:41.419Z,17.04
2018-05-06T22:27:07.669Z,16.99
2018-05-06T22:29:33.938Z,16.92
2018-05-06T22:32:00.367Z,16.84
2018-05-06T22:34:26.535Z,16.84
2018-05-06T22:36:52.826Z,16.75
2018-05-06T22:39:19.231Z,16.73
2018-05-06T22:41:45.545Z,16.62
2018-05-06T22:44:11.806Z,16.65
2018-05-06T22:46:38.171Z,16.61
2018-05-06T22:49:04.473Z,16.59
2018-05-06T22:51:30.805Z,16.55
2018-05-06T22:53:57.145Z,16.49
2018-05-06T22:56:23.357Z,16.40
2018-05-06T22:58:49.776Z,16.36
2018-05-06T23:01:16.090Z,16.33
2018-05-06T23:03:42.338Z,16.34
2018-05-06T23:06:08.556Z,16.34
2018-05-06T23:08:34.918Z,16.30
2018-05-06T23:11:01.148Z,16.32
2018-05-06T23:13:27.518Z,16.24
2018-05-06T23:15:53.778Z,16.21
2018-05-06T23:18:20.099Z,16.10
2018-05-06T23:20:46.315Z,16.07
2018-05-06T23:23:12.586Z,16.06
2018-05-06T23:25:38.929Z,16.04
2018-05-06T23:28:05.179Z,16.07
2018-05-06T23:30:31.433Z,16.11
2018-05-06T23:32:57.786Z,16.09
2018-05-06T23:35:24.007Z,16.10
2018-05-06T23:37:50.262Z,16.06
2018-05-06T23:40:16.514Z,16.00
2018-05-06T23:42:42.730Z,15.93
2018-05-06T23:45:09.155Z,15.94
2018-05-06T23:47:35.398Z,15.92
2018-05-06T23:50:01.635Z,15.98
2018-05-06T23:52:27.986Z,15.97
2018-05-06T23:54:54.205Z,15.90
2018-05-06T23:57:20.456Z,15.90
2018-05-06T23:59:46.719Z,15.91
