createdAt,value
2022-10-30T00:00:47.095Z,12.30
2022-10-30T00:03:15.735Z,12.30
2022-10-30T00:05:48.535Z,12.30
2022-10-30T00:08:18.402Z,12.20
2022-10-30T00:10:46.107Z,12.20
2022-10-30T00:13:13.999Z,12.10
2022-10-30T00:15:50.835Z,12.00
2022-10-30T00:18:18.842Z,12.00
2022-10-30T00:20:46.657Z,11.80
2022-10-30T00:23:14.539Z,11.90
2022-10-30T00:25:41.773Z,11.90
2022-10-30T00:28:09.002Z,11.90
2022-10-30T00:30:36.523Z,11.90
2022-10-30T00:33:04.799Z,11.80
2022-10-30T00:35:32.359Z,11.80
2022-10-30T00:38:01.417Z,11.80
2022-10-30T00:40:29.346Z,11.80
2022-10-30T00:42:56.728Z,11.80
2022-10-30T00:45:24.769Z,12.00
2022-10-30T00:47:58.673Z,11.70
2022-10-30T00:50:31.152Z,11.80
2022-10-30T00:53:04.366Z,11.70
2022-10-30T00:55:37.971Z,11.80
2022-10-30T00:58:09.494Z,11.70
2022-10-30T01:00:39.458Z,11.90
2022-10-30T01:03:06.820Z,11.80
2022-10-30T01:05:35.462Z,11.80
2022-10-30T01:08:04.149Z,11.80
2022-10-30T01:10:31.459Z,11.80
2022-10-30T01:13:00.084Z,11.80
2022-10-30T01:15:33.380Z,11.80
2022-10-30T01:18:35.161Z,11.80
2022-10-30T01:21:11.908Z,11.70
2022-10-30T01:24:07.271Z,11.70
2022-10-30T01:26:44.606Z,11.60
2022-10-30T01:29:22.357Z,11.60
2022-10-30T01:32:01.663Z,11.50
2022-10-30T01:34:45.622Z,11.50
2022-10-30T01:37:38.009Z,11.50
2022-10-30T01:40:11.803Z,11.50
2022-10-30T01:42:44.132Z,11.40
2022-10-30T01:45:30.403Z,11.40
2022-10-30T01:48:22.750Z,11.40
2022-10-30T01:51:05.380Z,11.40
2022-10-30T01:53:47.808Z,11.40
2022-10-30T01:56:35.043Z,11.40
2022-10-30T01:59:23.144Z,11.30
2022-10-30T02:01:50.702Z,11.30
2022-10-30T02:04:18.812Z,11.30
2022-10-30T02:06:46.588Z,11.30
2022-10-30T02:09:16.334Z,11.20
2022-10-30T02:11:49.805Z,11.20
2022-10-30T02:14:23.451Z,11.20
2022-10-30T02:16:54.822Z,11.10
2022-10-30T02:19:22.213Z,11.10
2022-10-30T02:21:51.064Z,11.10
2022-10-30T02:24:18.451Z,11.10
2022-10-30T02:26:45.763Z,11.10
2022-10-30T02:29:13.359Z,11.10
2022-10-30T02:31:42.390Z,11.10
2022-10-30T02:34:09.533Z,11.00
2022-10-30T02:36:36.782Z,11.00
2022-10-30T02:39:04.443Z,10.90
2022-10-30T02:41:32.521Z,10.90
2022-10-30T02:43:59.859Z,11.00
2022-10-30T02:46:27.046Z,11.00
2022-10-30T02:48:54.488Z,10.90
2022-10-30T02:51:21.930Z,10.90
2022-10-30T02:53:49.241Z,10.90
2022-10-30T02:56:16.799Z,10.90
2022-10-30T02:58:44.254Z,10.90
2022-10-30T03:01:14.550Z,10.90
2022-10-30T03:03:42.468Z,10.90
2022-10-30T03:06:12.610Z,10.80
2022-10-30T03:08:39.835Z,10.80
2022-10-30T03:11:10.114Z,10.80
2022-10-30T03:13:40.681Z,10.70
2022-10-30T03:16:11.478Z,10.70
2022-10-30T03:18:39.208Z,10.70
2022-10-30T03:21:14.167Z,10.70
2022-10-30T03:23:41.491Z,10.80
2022-10-30T03:26:09.480Z,10.80
2022-10-30T03:28:45.103Z,10.60
2022-10-30T03:31:16.038Z,10.70
2022-10-30T03:33:43.882Z,10.60
2022-10-30T03:36:14.208Z,10.60
2022-10-30T03:38:42.084Z,10.50
2022-10-30T03:41:10.858Z,10.50
2022-10-30T03:43:38.137Z,10.50
2022-10-30T03:46:05.529Z,10.60
2022-10-30T03:48:34.153Z,10.50
2022-10-30T03:51:01.604Z,10.50
2022-10-30T03:53:29.882Z,10.50
2022-10-30T03:56:00.348Z,10.40
2022-10-30T03:58:29.626Z,10.50
2022-10-30T04:01:05.405Z,10.50
2022-10-30T04:03:35.758Z,10.50
2022-10-30T04:06:03.410Z,10.50
2022-10-30T04:08:30.565Z,10.50
2022-10-30T04:10:58.249Z,10.50
2022-10-30T04:13:25.921Z,10.50
2022-10-30T04:15:57.877Z,10.60
2022-10-30T04:18:26.624Z,10.40
2022-10-30T04:20:55.338Z,10.50
2022-10-30T04:23:22.935Z,10.50
2022-10-30T04:25:50.347Z,10.50
2022-10-30T04:28:18.732Z,10.50
2022-10-30T04:30:48.265Z,10.40
2022-10-30T04:33:17.306Z,10.40
2022-10-30T04:35:44.534Z,10.40
2022-10-30T04:38:19.537Z,10.40
2022-10-30T04:40:48.944Z,10.30
2022-10-30T04:43:16.666Z,10.30
2022-10-30T04:45:48.018Z,10.40
2022-10-30T04:48:17.351Z,10.30
2022-10-30T04:50:45.481Z,10.40
2022-10-30T04:53:21.040Z,10.30
2022-10-30T04:55:54.815Z,10.30
2022-10-30T04:58:22.262Z,10.30
2022-10-30T05:01:05.696Z,10.20
2022-10-30T05:03:34.590Z,10.20
2022-10-30T05:06:07.470Z,10.20
2022-10-30T05:08:34.707Z,10.10
2022-10-30T05:11:10.136Z,10.20
2022-10-30T05:13:37.460Z,10.20
2022-10-30T05:16:05.222Z,10.20
2022-10-30T05:18:32.633Z,10.10
2022-10-30T05:20:59.937Z,10.10
2022-10-30T05:23:27.095Z,10.10
2022-10-30T05:25:54.391Z,10.10
2022-10-30T05:28:21.668Z,10.10
2022-10-30T05:30:55.680Z,10.10
2022-10-30T05:33:41.647Z,10.20
2022-10-30T05:36:09.319Z,10.10
2022-10-30T05:38:36.567Z,10.00
2022-10-30T05:41:07.139Z,9.90
2022-10-30T05:43:34.309Z,10.00
2022-10-30T05:46:01.643Z,10.00
2022-10-30T05:48:29.158Z,10.00
2022-10-30T05:50:56.980Z,10.00
2022-10-30T05:53:30.668Z,10.00
2022-10-30T05:55:59.581Z,10.00
2022-10-30T05:58:31.440Z,10.00
2022-10-30T06:01:06.897Z,9.90
2022-10-30T06:03:44.857Z,9.90
2022-10-30T06:06:13.017Z,9.90
2022-10-30T06:08:40.632Z,9.90
2022-10-30T06:11:30.935Z,10.10
2022-10-30T06:14:00.219Z,9.90
2022-10-30T06:16:40.424Z,9.90
2022-10-30T06:19:19.013Z,10.00
2022-10-30T06:21:48.979Z,10.10
2022-10-30T06:24:26.067Z,10.10
2022-10-30T06:27:10.928Z,10.20
2022-10-30T06:29:38.128Z,10.30
2022-10-30T06:32:06.905Z,10.40
2022-10-30T06:34:34.904Z,10.40
2022-10-30T06:37:02.252Z,10.50
2022-10-30T06:39:29.747Z,10.50
2022-10-30T06:42:29.538Z,10.60
2022-10-30T06:45:09.443Z,10.70
2022-10-30T06:47:37.269Z,10.70
2022-10-30T06:50:06.566Z,10.80
2022-10-30T06:52:33.954Z,11.00
2022-10-30T06:55:01.489Z,11.20
2022-10-30T06:57:46.558Z,11.20
2022-10-30T07:00:26.418Z,11.20
2022-10-30T07:03:19.771Z,11.40
2022-10-30T07:05:47.778Z,11.50
2022-10-30T07:08:15.249Z,11.70
2022-10-30T07:10:43.300Z,11.70
2022-10-30T07:13:29.137Z,11.90
2022-10-30T07:16:07.887Z,12.00
2022-10-30T07:18:38.737Z,12.10
2022-10-30T07:21:06.747Z,12.30
2022-10-30T07:23:34.047Z,12.30
2022-10-30T07:26:13.322Z,12.50
2022-10-30T07:28:46.299Z,12.60
2022-10-30T07:31:34.813Z,12.70
2022-10-30T07:34:18.479Z,12.70
2022-10-30T07:36:56.128Z,12.90
2022-10-30T07:39:33.602Z,13.10
2022-10-30T07:42:24.076Z,13.10
2022-10-30T07:48:01.006Z,13.30
2022-10-30T07:50:45.802Z,13.50
2022-10-30T07:53:13.085Z,13.60
2022-10-30T07:55:42.821Z,13.70
2022-10-30T07:58:41.314Z,13.80
2022-10-30T08:01:31.153Z,13.90
2022-10-30T08:04:11.124Z,14.10
2022-10-30T08:06:38.860Z,14.20
2022-10-30T08:09:06.312Z,14.30
2022-10-30T08:11:34.127Z,14.40
2022-10-30T08:14:01.462Z,14.50
2022-10-30T08:16:28.805Z,14.60
2022-10-30T08:18:57.691Z,14.70
2022-10-30T08:21:26.173Z,14.80
2022-10-30T08:24:02.031Z,15.00
2022-10-30T08:26:32.909Z,15.10
2022-10-30T08:29:00.136Z,15.20
2022-10-30T08:31:29.366Z,15.30
2022-10-30T08:34:03.071Z,15.50
2022-10-30T08:36:49.430Z,15.40
2022-10-30T08:39:17.930Z,15.60
2022-10-30T08:41:54.302Z,15.80
2022-10-30T08:44:22.635Z,15.80
2022-10-30T08:47:08.468Z,15.90
2022-10-30T08:49:36.183Z,16.00
2022-10-30T08:52:08.602Z,16.10
2022-10-30T08:54:35.978Z,16.30
2022-10-30T08:57:03.175Z,16.30
2022-10-30T08:59:30.377Z,16.50
2022-10-30T09:01:59.837Z,16.60
2022-10-30T09:04:59.278Z,16.80
2022-10-30T09:08:01.149Z,16.70
2022-10-30T09:11:04.550Z,16.80
2022-10-30T09:13:32.635Z,16.90
2022-10-30T09:16:02.221Z,17.00
2022-10-30T09:18:31.953Z,17.20
2022-10-30T09:21:03.044Z,17.30
2022-10-30T09:23:34.760Z,17.30
2022-10-30T09:26:20.984Z,17.60
2022-10-30T09:28:56.374Z,17.60
2022-10-30T09:31:42.306Z,17.80
2022-10-30T09:34:14.719Z,18.00
2022-10-30T09:36:47.562Z,18.10
2022-10-30T09:39:15.118Z,18.20
2022-10-30T09:42:04.131Z,18.30
2022-10-30T09:45:23.051Z,18.50
2022-10-30T09:48:19.429Z,18.60
2022-10-30T09:51:17.341Z,18.70
2022-10-30T09:53:50.394Z,18.80
2022-10-30T09:56:30.340Z,18.90
2022-10-30T09:59:15.388Z,19.00
2022-10-30T10:01:51.959Z,19.00
2022-10-30T10:04:35.524Z,19.10
2022-10-30T10:07:23.263Z,19.20
2022-10-30T10:10:00.009Z,19.30
2022-10-30T10:12:42.462Z,19.40
2022-10-30T10:15:33.156Z,19.50
2022-10-30T10:18:02.623Z,19.60
2022-10-30T10:20:37.167Z,19.60
2022-10-30T10:23:17.781Z,19.70
2022-10-30T10:25:52.518Z,19.70
2022-10-30T10:28:41.053Z,19.90
2022-10-30T10:31:12.446Z,19.90
2022-10-30T10:34:12.814Z,20.00
2022-10-30T10:36:58.191Z,20.10
2022-10-30T10:39:34.902Z,20.20
2022-10-30T10:42:30.674Z,20.20
2022-10-30T10:45:37.190Z,20.30
2022-10-30T10:48:22.663Z,20.40
2022-10-30T10:51:02.075Z,20.50
2022-10-30T10:53:56.208Z,20.60
2022-10-30T10:56:31.335Z,20.70
2022-10-30T10:59:03.289Z,20.90
2022-10-30T11:01:38.550Z,21.00
2022-10-30T11:04:11.640Z,21.10
2022-10-30T11:06:42.546Z,21.10
2022-10-30T11:09:21.557Z,21.30
2022-10-30T11:11:51.061Z,21.30
2022-10-30T11:14:22.903Z,21.40
2022-10-30T11:17:32.159Z,21.50
2022-10-30T11:20:11.696Z,21.50
2022-10-30T11:22:43.050Z,21.50
2022-10-30T11:25:26.952Z,21.50
2022-10-30T11:28:00.147Z,21.50
2022-10-30T11:30:29.062Z,21.50
2022-10-30T11:32:59.517Z,21.50
2022-10-30T11:35:26.928Z,21.50
2022-10-30T11:38:20.704Z,21.50
2022-10-30T11:40:51.307Z,21.50
2022-10-30T11:43:24.038Z,21.50
2022-10-30T11:45:51.756Z,21.50
2022-10-30T11:48:21.950Z,21.60
2022-10-30T11:50:51.884Z,21.70
2022-10-30T11:53:31.036Z,21.70
2022-10-30T11:55:58.920Z,21.80
2022-10-30T11:58:33.889Z,21.90
2022-10-30T12:01:12.388Z,21.90
2022-10-30T12:03:41.455Z,21.90
2022-10-30T12:06:20.794Z,22.00
2022-10-30T12:09:02.303Z,22.00
2022-10-30T12:11:37.298Z,22.00
2022-10-30T12:14:05.038Z,22.10
2022-10-30T12:16:33.363Z,22.10
2022-10-30T12:19:06.621Z,22.10
2022-10-30T12:21:39.724Z,22.10
2022-10-30T12:24:14.629Z,22.10
2022-10-30T12:26:46.174Z,22.10
2022-10-30T12:29:17.196Z,22.20
2022-10-30T12:31:53.651Z,22.30
2022-10-30T12:34:58.139Z,22.20
2022-10-30T12:37:31.833Z,22.20
2022-10-30T12:40:05.140Z,22.20
2022-10-30T12:42:37.581Z,22.20
2022-10-30T12:45:18.123Z,22.30
2022-10-30T12:48:22.058Z,22.30
2022-10-30T12:51:10.902Z,22.30
2022-10-30T12:53:51.871Z,22.30
2022-10-30T12:56:24.786Z,22.30
2022-10-30T12:59:18.749Z,22.40
2022-10-30T13:01:54.475Z,22.40
2022-10-30T13:04:37.845Z,22.40
2022-10-30T13:07:26.788Z,22.50
2022-10-30T13:10:12.058Z,22.50
2022-10-30T13:12:41.872Z,22.40
2022-10-30T13:15:21.434Z,22.50
2022-10-30T13:17:49.840Z,22.40
2022-10-30T13:20:17.640Z,22.50
2022-10-30T13:22:55.881Z,22.50
2022-10-30T13:25:42.789Z,22.50
2022-10-30T13:28:26.860Z,22.50
2022-10-30T13:31:09.518Z,22.40
2022-10-30T13:33:45.069Z,22.40
2022-10-30T13:36:24.066Z,22.40
2022-10-30T13:39:03.683Z,22.40
2022-10-30T13:41:53.217Z,22.50
2022-10-30T13:44:45.004Z,22.50
2022-10-30T13:47:20.339Z,22.60
2022-10-30T13:50:08.074Z,22.60
2022-10-30T13:52:39.868Z,22.60
2022-10-30T13:55:27.363Z,22.60
2022-10-30T13:58:04.698Z,22.60
2022-10-30T14:01:06.991Z,22.60
2022-10-30T14:04:02.761Z,22.50
2022-10-30T14:07:15.108Z,22.50
2022-10-30T14:10:08.576Z,22.50
2022-10-30T14:12:52.294Z,22.50
2022-10-30T14:15:27.448Z,22.50
2022-10-30T14:18:13.026Z,22.50
2022-10-30T14:20:46.282Z,22.50
2022-10-30T14:23:33.298Z,22.40
2022-10-30T14:26:06.010Z,22.40
2022-10-30T14:28:35.846Z,22.20
2022-10-30T14:31:07.806Z,22.30
2022-10-30T14:33:35.119Z,22.20
2022-10-30T14:36:21.286Z,22.10
2022-10-30T14:39:22.017Z,22.10
2022-10-30T14:42:07.807Z,22.00
2022-10-30T14:44:59.315Z,21.90
2022-10-30T14:47:48.153Z,21.80
2022-10-30T14:50:54.498Z,21.70
2022-10-30T14:53:33.897Z,21.60
2022-10-30T14:56:18.330Z,21.50
2022-10-30T14:59:21.897Z,21.50
2022-10-30T15:01:54.914Z,21.30
2022-10-30T15:04:52.946Z,21.30
2022-10-30T15:07:20.057Z,21.10
2022-10-30T15:10:15.070Z,21.10
2022-10-30T15:12:51.338Z,21.10
2022-10-30T15:15:19.490Z,21.00
2022-10-30T15:17:52.632Z,20.90
2022-10-30T15:20:23.810Z,20.80
2022-10-30T15:23:24.159Z,20.80
2022-10-30T15:25:53.742Z,20.70
2022-10-30T15:28:23.628Z,20.60
2022-10-30T15:31:18.441Z,20.50
2022-10-30T15:33:45.839Z,20.50
2022-10-30T15:36:40.640Z,20.40
2022-10-30T15:39:15.714Z,20.30
2022-10-30T15:41:53.908Z,20.20
2022-10-30T15:44:36.380Z,20.20
2022-10-30T15:47:05.238Z,20.00
2022-10-30T15:49:34.998Z,19.90
2022-10-30T15:52:05.774Z,19.80
2022-10-30T15:54:33.852Z,19.70
2022-10-30T15:59:53.186Z,19.50
2022-10-30T16:02:23.524Z,19.40
2022-10-30T16:04:50.841Z,19.30
2022-10-30T16:07:24.591Z,19.10
2022-10-30T16:09:55.696Z,19.00
2022-10-30T16:12:28.208Z,18.90
2022-10-30T16:14:56.900Z,18.80
2022-10-30T16:17:25.806Z,18.70
2022-10-30T16:19:56.811Z,18.60
2022-10-30T16:22:31.698Z,18.60
2022-10-30T16:24:59.246Z,18.40
2022-10-30T16:27:27.535Z,18.30
2022-10-30T16:29:59.655Z,18.20
2022-10-30T16:32:30.424Z,18.10
2022-10-30T16:34:59.979Z,17.90
2022-10-30T16:37:40.787Z,17.90
2022-10-30T16:40:15.541Z,17.80
2022-10-30T16:42:49.180Z,17.70
2022-10-30T16:45:46.686Z,17.60
2022-10-30T16:48:22.199Z,17.40
2022-10-30T16:50:49.627Z,17.30
2022-10-30T16:53:25.147Z,17.30
2022-10-30T16:55:53.813Z,17.20
2022-10-30T16:58:23.705Z,17.00
2022-10-30T17:00:56.681Z,17.00
2022-10-30T17:03:28.168Z,17.00
2022-10-30T17:06:07.864Z,16.80
2022-10-30T17:08:40.548Z,16.90
2022-10-30T17:11:18.142Z,16.80
2022-10-30T17:13:54.362Z,16.70
2022-10-30T17:16:30.173Z,16.70
2022-10-30T17:19:00.179Z,16.60
2022-10-30T17:21:41.327Z,16.50
2022-10-30T17:24:25.698Z,16.50
2022-10-30T17:26:58.210Z,16.40
2022-10-30T17:29:37.337Z,16.30
2022-10-30T17:32:07.653Z,16.30
2022-10-30T17:34:37.823Z,16.20
2022-10-30T17:37:04.974Z,16.20
2022-10-30T17:39:32.183Z,16.10
2022-10-30T17:41:59.338Z,16.00
2022-10-30T17:44:26.758Z,16.00
2022-10-30T17:46:54.690Z,15.90
2022-10-30T17:49:27.661Z,15.80
2022-10-30T17:51:54.922Z,15.90
2022-10-30T17:54:22.361Z,15.60
2022-10-30T17:56:49.737Z,15.60
2022-10-30T17:59:16.977Z,15.60
2022-10-30T18:01:44.284Z,15.60
2022-10-30T18:04:19.699Z,15.50
2022-10-30T18:06:48.658Z,15.30
2022-10-30T18:09:16.204Z,15.40
2022-10-30T18:11:43.460Z,15.40
2022-10-30T18:14:11.420Z,15.30
2022-10-30T18:16:39.316Z,15.40
2022-10-30T18:19:10.593Z,15.20
2022-10-30T18:21:38.710Z,15.00
2022-10-30T18:24:11.599Z,15.10
2022-10-30T18:26:40.656Z,15.10
2022-10-30T18:29:09.261Z,15.00
2022-10-30T18:31:37.329Z,15.00
2022-10-30T18:34:09.861Z,14.90
2022-10-30T18:36:37.078Z,14.90
2022-10-30T18:39:04.344Z,14.90
2022-10-30T18:41:46.287Z,14.80
2022-10-30T18:44:18.309Z,14.80
2022-10-30T18:46:46.361Z,14.90
2022-10-30T18:49:13.888Z,14.80
2022-10-30T18:51:41.151Z,14.70
2022-10-30T18:54:14.875Z,14.70
2022-10-30T18:56:42.251Z,14.80
2022-10-30T18:59:09.768Z,14.60
2022-10-30T19:01:37.628Z,14.50
2022-10-30T19:04:09.783Z,14.40
2022-10-30T19:06:38.719Z,14.40
2022-10-30T19:09:06.295Z,14.30
2022-10-30T19:11:33.569Z,14.30
2022-10-30T19:14:01.130Z,14.20
2022-10-30T19:16:28.385Z,14.20
2022-10-30T19:18:55.655Z,14.20
2022-10-30T19:21:25.694Z,14.10
2022-10-30T19:23:54.219Z,14.10
2022-10-30T19:26:21.581Z,14.00
2022-10-30T19:28:48.717Z,14.00
2022-10-30T19:31:18.161Z,14.00
2022-10-30T19:33:46.222Z,13.90
2022-10-30T19:36:36.300Z,13.80
2022-10-30T19:39:13.107Z,13.80
2022-10-30T19:41:41.295Z,13.70
2022-10-30T19:44:09.168Z,13.70
2022-10-30T19:46:37.050Z,13.50
2022-10-30T19:49:18.121Z,13.60
2022-10-30T19:51:45.589Z,13.60
2022-10-30T19:54:12.894Z,13.50
2022-10-30T19:56:43.076Z,13.50
2022-10-30T19:59:14.739Z,13.50
2022-10-30T20:01:43.696Z,13.40
2022-10-30T20:04:10.997Z,13.50
2022-10-30T20:06:38.174Z,13.40
2022-10-30T20:09:05.384Z,13.20
2022-10-30T20:11:33.004Z,13.30
2022-10-30T20:14:00.146Z,13.30
2022-10-30T20:16:27.351Z,13.40
2022-10-30T20:18:54.510Z,13.30
2022-10-30T20:21:21.696Z,13.30
2022-10-30T20:23:48.883Z,13.10
2022-10-30T20:26:24.931Z,13.10
2022-10-30T20:28:52.725Z,13.10
2022-10-30T20:31:20.218Z,13.10
2022-10-30T20:33:47.515Z,12.90
2022-10-30T20:36:15.205Z,13.00
2022-10-30T20:38:42.423Z,13.00
2022-10-30T20:41:23.434Z,13.00
2022-10-30T20:43:50.916Z,12.90
2022-10-30T20:46:18.546Z,12.90
2022-10-30T20:48:46.269Z,12.90
2022-10-30T20:51:14.383Z,12.70
2022-10-30T20:53:41.565Z,12.80
2022-10-30T20:56:08.798Z,12.80
2022-10-30T20:58:35.936Z,12.80
2022-10-30T21:01:04.120Z,12.70
2022-10-30T21:03:33.169Z,12.70
2022-10-30T21:06:01.868Z,12.60
2022-10-30T21:08:34.173Z,12.40
2022-10-30T21:11:06.775Z,12.50
2022-10-30T21:13:35.251Z,12.50
2022-10-30T21:16:05.881Z,12.50
2022-10-30T21:18:33.246Z,12.50
2022-10-30T21:21:02.147Z,12.50
2022-10-30T21:23:29.646Z,12.50
2022-10-30T21:26:15.047Z,12.50
2022-10-30T21:28:42.248Z,12.40
2022-10-30T21:31:12.366Z,12.50
2022-10-30T21:33:39.897Z,12.50
2022-10-30T21:36:17.718Z,12.30
2022-10-30T21:38:45.160Z,12.30
2022-10-30T21:41:14.773Z,12.40
2022-10-30T21:43:42.619Z,12.30
2022-10-30T21:46:12.297Z,12.40
2022-10-30T21:48:40.185Z,12.30
2022-10-30T21:51:16.485Z,12.30
2022-10-30T21:53:44.987Z,12.20
2022-10-30T21:56:21.988Z,12.20
2022-10-30T21:58:49.922Z,12.20
2022-10-30T22:01:32.145Z,12.10
2022-10-30T22:04:01.098Z,12.00
2022-10-30T22:06:28.776Z,12.00
2022-10-30T22:08:56.982Z,12.00
2022-10-30T22:11:26.726Z,12.00
2022-10-30T22:13:59.594Z,11.90
2022-10-30T22:16:29.041Z,12.00
2022-10-30T22:18:56.867Z,11.90
2022-10-30T22:21:24.839Z,11.90
2022-10-30T22:23:52.086Z,11.80
2022-10-30T22:26:22.143Z,11.70
2022-10-30T22:28:56.435Z,11.60
2022-10-30T22:31:25.874Z,11.60
2022-10-30T22:33:53.694Z,11.70
2022-10-30T22:36:23.545Z,11.50
2022-10-30T22:38:58.289Z,11.50
2022-10-30T22:41:27.116Z,11.60
2022-10-30T22:43:56.718Z,11.60
2022-10-30T22:46:26.430Z,11.70
2022-10-30T22:48:53.655Z,11.60
2022-10-30T22:51:21.827Z,11.50
2022-10-30T22:54:01.222Z,11.30
2022-10-30T22:56:30.898Z,11.40
2022-10-30T22:59:01.566Z,11.40
2022-10-30T23:01:31.336Z,11.40
2022-10-30T23:04:01.028Z,11.40
2022-10-30T23:06:29.870Z,11.50
2022-10-30T23:08:59.173Z,11.40
2022-10-30T23:11:27.810Z,11.40
2022-10-30T23:13:55.318Z,11.30
2022-10-30T23:16:24.109Z,11.40
2022-10-30T23:18:51.830Z,11.20
2022-10-30T23:21:22.110Z,11.30
2022-10-30T23:23:50.010Z,11.30
2022-10-30T23:26:28.229Z,11.30
2022-10-30T23:28:56.797Z,11.30
2022-10-30T23:31:29.742Z,11.30
2022-10-30T23:33:59.107Z,11.20
2022-10-30T23:36:26.804Z,11.20
2022-10-30T23:39:00.031Z,11.20
2022-10-30T23:41:29.937Z,11.20
2022-10-30T23:44:02.782Z,11.20
2022-10-30T23:46:30.191Z,11.20
2022-10-30T23:48:58.034Z,11.10
2022-10-30T23:51:26.346Z,11.10
2022-10-30T23:53:53.553Z,11.10
2022-10-30T23:56:20.987Z,11.10
2022-10-30T23:58:50.408Z,11.10
