createdAt,value
2023-09-27T00:02:15.142Z,100.00
2023-09-27T00:04:42.210Z,100.00
2023-09-27T00:07:08.751Z,100.00
2023-09-27T00:09:35.272Z,100.00
2023-09-27T00:12:01.730Z,100.00
2023-09-27T00:14:28.637Z,100.00
2023-09-27T00:16:55.165Z,100.00
2023-09-27T00:19:21.726Z,100.00
2023-09-27T00:21:48.298Z,100.00
2023-09-27T00:24:14.818Z,100.00
2023-09-27T00:26:41.223Z,100.00
2023-09-27T00:29:07.693Z,100.00
2023-09-27T00:31:34.242Z,100.00
2023-09-27T00:34:00.706Z,100.00
2023-09-27T00:36:27.158Z,100.00
2023-09-27T00:38:54.886Z,100.00
2023-09-27T00:41:21.412Z,100.00
2023-09-27T00:43:47.873Z,100.00
2023-09-27T00:46:16.368Z,100.00
2023-09-27T00:48:44.568Z,100.00
2023-09-27T00:51:11.575Z,100.00
2023-09-27T00:53:40.712Z,100.00
2023-09-27T00:56:10.346Z,100.00
2023-09-27T00:58:37.874Z,100.00
2023-09-27T01:01:04.638Z,100.00
2023-09-27T01:03:32.694Z,100.00
2023-09-27T01:05:59.389Z,100.00
2023-09-27T01:08:26.779Z,100.00
2023-09-27T01:10:55.904Z,100.00
2023-09-27T01:13:22.806Z,100.00
2023-09-27T01:15:49.603Z,100.00
2023-09-27T01:18:16.800Z,100.00
2023-09-27T01:20:43.359Z,100.00
2023-09-27T01:23:10.002Z,100.00
2023-09-27T01:25:39.471Z,100.00
2023-09-27T01:28:08.295Z,100.00
2023-09-27T01:30:38.077Z,100.00
2023-09-27T01:33:10.944Z,100.00
2023-09-27T01:35:40.342Z,100.00
2023-09-27T01:38:10.483Z,100.00
2023-09-27T01:40:40.787Z,100.00
2023-09-27T01:43:08.272Z,100.00
2023-09-27T01:45:35.374Z,100.00
2023-09-27T01:48:03.201Z,100.00
2023-09-27T01:50:32.278Z,100.00
2023-09-27T01:52:59.573Z,100.00
2023-09-27T01:55:26.211Z,100.00
2023-09-27T01:57:53.944Z,100.00
2023-09-27T02:00:21.409Z,100.00
2023-09-27T02:02:55.816Z,100.00
2023-09-27T02:05:24.547Z,100.00
2023-09-27T02:07:51.170Z,100.00
2023-09-27T02:10:17.642Z,100.00
2023-09-27T02:12:44.611Z,100.00
2023-09-27T02:15:12.880Z,100.00
2023-09-27T02:17:40.474Z,100.00
2023-09-27T02:20:09.598Z,100.00
2023-09-27T02:22:39.067Z,100.00
2023-09-27T02:25:11.520Z,100.00
2023-09-27T02:27:41.825Z,100.00
2023-09-27T02:30:09.437Z,100.00
2023-09-27T02:32:35.964Z,100.00
2023-09-27T02:35:02.936Z,100.00
2023-09-27T02:37:30.409Z,100.00
2023-09-27T02:39:56.833Z,100.00
2023-09-27T02:42:23.698Z,100.00
2023-09-27T02:44:51.594Z,100.00
2023-09-27T02:47:18.093Z,100.00
2023-09-27T02:49:44.918Z,100.00
2023-09-27T02:52:11.401Z,100.00
2023-09-27T02:54:37.858Z,100.00
2023-09-27T02:57:06.658Z,100.00
2023-09-27T02:59:33.119Z,100.00
2023-09-27T03:02:01.443Z,100.00
2023-09-27T03:04:28.626Z,100.00
2023-09-27T03:06:57.241Z,100.00
2023-09-27T03:09:23.706Z,100.00
2023-09-27T03:11:50.723Z,100.00
2023-09-27T03:14:17.110Z,100.00
2023-09-27T03:16:43.599Z,100.00
2023-09-27T03:19:11.215Z,100.00
2023-09-27T03:21:37.651Z,100.00
2023-09-27T03:24:04.467Z,100.00
2023-09-27T03:26:32.103Z,100.00
2023-09-27T03:28:58.576Z,100.00
2023-09-27T03:31:25.078Z,100.00
2023-09-27T03:33:51.476Z,100.00
2023-09-27T03:36:17.888Z,100.00
2023-09-27T03:38:44.282Z,100.00
2023-09-27T03:41:11.134Z,100.00
2023-09-27T03:43:37.574Z,100.00
2023-09-27T03:46:04.859Z,100.00
2023-09-27T03:48:32.656Z,100.00
2023-09-27T03:50:59.796Z,100.00
2023-09-27T03:53:26.471Z,100.00
2023-09-27T03:55:52.955Z,100.00
2023-09-27T03:58:19.439Z,100.00
2023-09-27T04:00:46.146Z,100.00
2023-09-27T04:03:12.910Z,100.00
2023-09-27T04:05:39.595Z,100.00
2023-09-27T04:08:08.621Z,100.00
2023-09-27T04:10:36.261Z,100.00
2023-09-27T04:13:02.803Z,100.00
2023-09-27T04:15:29.387Z,100.00
2023-09-27T04:17:56.034Z,100.00
2023-09-27T04:20:22.466Z,100.00
2023-09-27T04:22:50.997Z,100.00
2023-09-27T04:25:18.265Z,100.00
2023-09-27T04:27:47.052Z,100.00
2023-09-27T04:30:15.087Z,100.00
2023-09-27T04:32:43.895Z,100.00
2023-09-27T04:35:10.710Z,100.00
2023-09-27T04:37:38.093Z,100.00
2023-09-27T04:40:05.395Z,100.00
2023-09-27T04:42:32.036Z,100.00
2023-09-27T04:44:58.484Z,100.00
2023-09-27T04:47:27.973Z,100.00
2023-09-27T04:49:54.375Z,100.00
2023-09-27T04:52:20.970Z,100.00
2023-09-27T04:54:47.540Z,100.00
2023-09-27T04:57:14.154Z,100.00
2023-09-27T04:59:40.573Z,100.00
2023-09-27T05:02:07.019Z,100.00
2023-09-27T05:04:33.792Z,100.00
2023-09-27T05:07:00.173Z,100.00
2023-09-27T05:09:26.587Z,100.00
2023-09-27T05:11:53.090Z,100.00
2023-09-27T05:14:19.494Z,100.00
2023-09-27T05:16:45.998Z,100.00
2023-09-27T05:19:13.454Z,100.00
2023-09-27T05:21:41.224Z,100.00
2023-09-27T05:24:08.554Z,100.00
2023-09-27T05:26:34.982Z,100.00
2023-09-27T05:29:06.526Z,100.00
2023-09-27T05:31:33.239Z,100.00
2023-09-27T05:33:59.664Z,100.00
2023-09-27T05:36:26.336Z,100.00
2023-09-27T05:38:53.017Z,100.00
2023-09-27T05:41:20.416Z,100.00
2023-09-27T05:43:47.122Z,100.00
2023-09-27T05:46:13.518Z,100.00
2023-09-27T05:48:42.321Z,100.00
2023-09-27T05:51:08.740Z,100.00
2023-09-27T05:53:36.899Z,100.00
2023-09-27T05:56:03.772Z,100.00
2023-09-27T05:58:31.113Z,100.00
2023-09-27T06:00:57.622Z,100.00
2023-09-27T06:03:24.200Z,100.00
2023-09-27T06:05:50.704Z,100.00
2023-09-27T06:08:17.105Z,100.00
2023-09-27T06:10:43.563Z,100.00
2023-09-27T06:13:10.260Z,100.00
2023-09-27T06:15:37.503Z,100.00
2023-09-27T06:18:04.541Z,100.00
2023-09-27T06:20:31.115Z,100.00
2023-09-27T06:22:58.100Z,100.00
2023-09-27T06:25:24.649Z,100.00
2023-09-27T06:27:51.089Z,100.00
2023-09-27T06:30:17.872Z,100.00
2023-09-27T06:32:44.616Z,100.00
2023-09-27T06:35:11.437Z,100.00
2023-09-27T06:37:38.032Z,100.00
2023-09-27T06:40:05.023Z,100.00
2023-09-27T06:42:31.517Z,100.00
2023-09-27T06:44:58.053Z,100.00
2023-09-27T06:47:24.531Z,100.00
2023-09-27T06:49:51.101Z,100.00
2023-09-27T06:52:18.495Z,100.00
2023-09-27T06:54:45.929Z,100.00
2023-09-27T06:57:12.432Z,100.00
2023-09-27T06:59:38.932Z,100.00
2023-09-27T07:02:06.554Z,100.00
2023-09-27T07:04:33.133Z,100.00
2023-09-27T07:06:59.597Z,100.00
2023-09-27T07:09:26.296Z,100.00
2023-09-27T07:11:52.677Z,100.00
2023-09-27T07:14:20.928Z,100.00
2023-09-27T07:17:00.270Z,100.00
2023-09-27T07:19:28.480Z,100.00
2023-09-27T07:21:54.884Z,100.00
2023-09-27T07:24:21.293Z,100.00
2023-09-27T07:26:48.657Z,100.00
2023-09-27T07:29:15.382Z,100.00
2023-09-27T07:31:41.821Z,100.00
2023-09-27T07:34:08.181Z,100.00
2023-09-27T07:36:34.621Z,100.00
2023-09-27T07:39:01.212Z,100.00
2023-09-27T07:41:30.883Z,100.00
2023-09-27T07:43:57.289Z,100.00
2023-09-27T07:46:23.836Z,100.00
2023-09-27T07:48:50.298Z,100.00
2023-09-27T07:51:18.032Z,100.00
2023-09-27T07:53:44.607Z,100.00
2023-09-27T07:56:19.835Z,100.00
2023-09-27T07:58:47.132Z,100.00
2023-09-27T08:01:13.910Z,100.00
2023-09-27T08:03:40.274Z,100.00
2023-09-27T08:06:07.032Z,100.00
2023-09-27T08:08:34.907Z,100.00
2023-09-27T08:11:01.673Z,100.00
2023-09-27T08:13:28.114Z,100.00
2023-09-27T08:15:54.756Z,100.00
2023-09-27T08:18:21.240Z,100.00
2023-09-27T08:20:48.176Z,100.00
2023-09-27T08:23:14.769Z,100.00
2023-09-27T08:25:41.262Z,100.00
2023-09-27T08:28:07.919Z,100.00
2023-09-27T08:30:34.470Z,100.00
2023-09-27T08:33:04.896Z,100.00
2023-09-27T08:35:32.975Z,100.00
2023-09-27T08:37:59.642Z,100.00
2023-09-27T08:40:26.309Z,100.00
2023-09-27T08:42:58.023Z,100.00
2023-09-27T08:45:25.247Z,100.00
2023-09-27T08:47:53.129Z,100.00
2023-09-27T08:50:20.440Z,100.00
2023-09-27T08:52:48.788Z,100.00
2023-09-27T08:55:16.595Z,100.00
2023-09-27T08:57:48.900Z,100.00
2023-09-27T09:00:20.632Z,100.00
2023-09-27T09:02:51.085Z,100.00
2023-09-27T09:05:19.748Z,100.00
2023-09-27T09:07:47.456Z,100.00
2023-09-27T09:10:15.349Z,100.00
2023-09-27T09:12:46.319Z,98.88
2023-09-27T09:15:28.285Z,98.50
2023-09-27T09:17:54.835Z,98.67
2023-09-27T09:20:21.328Z,96.49
2023-09-27T09:22:47.907Z,94.17
2023-09-27T09:25:14.418Z,92.18
2023-09-27T09:27:43.455Z,93.88
2023-09-27T09:30:11.832Z,92.64
2023-09-27T09:32:50.038Z,89.35
2023-09-27T09:35:30.531Z,89.29
2023-09-27T09:38:01.806Z,87.76
2023-09-27T09:40:29.976Z,89.09
2023-09-27T09:42:57.904Z,90.13
2023-09-27T09:45:26.351Z,89.08
2023-09-27T09:47:53.018Z,88.30
2023-09-27T09:50:19.921Z,86.50
2023-09-27T09:53:07.647Z,88.49
2023-09-27T09:55:56.209Z,85.59
2023-09-27T09:58:42.410Z,83.78
2023-09-27T10:01:10.848Z,85.91
2023-09-27T10:03:39.213Z,83.32
2023-09-27T10:06:07.503Z,81.60
2023-09-27T10:08:34.031Z,81.68
2023-09-27T10:11:02.402Z,80.24
2023-09-27T10:13:29.451Z,78.17
2023-09-27T10:15:56.617Z,77.94
2023-09-27T10:18:23.397Z,75.23
2023-09-27T10:21:11.261Z,75.20
2023-09-27T10:23:46.982Z,75.68
2023-09-27T10:26:29.109Z,75.65
2023-09-27T10:29:01.997Z,73.21
2023-09-27T10:31:29.727Z,73.70
2023-09-27T10:33:56.220Z,71.68
2023-09-27T10:36:22.848Z,73.41
2023-09-27T10:38:52.095Z,70.51
2023-09-27T10:41:33.954Z,70.35
2023-09-27T10:44:01.626Z,68.02
2023-09-27T10:46:28.100Z,66.53
2023-09-27T10:48:58.416Z,67.38
2023-09-27T10:51:25.227Z,67.37
2023-09-27T10:53:51.980Z,67.10
2023-09-27T10:56:19.321Z,64.92
2023-09-27T10:58:46.047Z,66.84
2023-09-27T11:01:12.581Z,61.69
2023-09-27T11:03:39.294Z,63.87
2023-09-27T11:06:09.803Z,65.11
2023-09-27T11:08:36.536Z,61.83
2023-09-27T11:11:03.284Z,63.64
2023-09-27T11:13:29.794Z,63.18
2023-09-27T11:16:07.885Z,64.58
2023-09-27T11:18:34.959Z,59.91
2023-09-27T11:21:11.708Z,61.65
2023-09-27T11:23:57.647Z,61.17
2023-09-27T11:26:26.224Z,62.31
2023-09-27T11:29:00.931Z,60.64
2023-09-27T11:31:31.224Z,56.14
2023-09-27T11:34:12.777Z,55.49
2023-09-27T11:36:50.198Z,56.29
2023-09-27T11:39:18.752Z,56.45
2023-09-27T11:41:46.250Z,54.23
2023-09-27T11:44:26.522Z,55.55
2023-09-27T11:47:04.753Z,53.59
2023-09-27T11:49:31.260Z,53.95
2023-09-27T11:51:59.616Z,53.29
2023-09-27T11:54:27.805Z,54.46
2023-09-27T11:56:54.298Z,52.15
2023-09-27T11:59:20.950Z,55.17
2023-09-27T12:01:47.411Z,52.80
2023-09-27T12:04:14.102Z,51.86
2023-09-27T12:06:41.167Z,48.35
2023-09-27T12:09:07.895Z,50.53
2023-09-27T12:11:34.404Z,48.85
2023-09-27T12:14:00.719Z,48.99
2023-09-27T12:16:27.361Z,49.13
2023-09-27T12:18:53.976Z,47.53
2023-09-27T12:21:20.650Z,47.76
2023-09-27T12:23:47.074Z,46.12
2023-09-27T12:26:13.624Z,47.25
2023-09-27T12:28:40.186Z,47.37
2023-09-27T12:31:07.086Z,48.01
2023-09-27T12:33:34.889Z,46.09
2023-09-27T12:36:01.410Z,46.15
2023-09-27T12:38:27.838Z,46.06
2023-09-27T12:40:54.795Z,47.44
2023-09-27T12:43:21.401Z,47.57
2023-09-27T12:45:47.935Z,48.49
2023-09-27T12:48:14.573Z,46.61
2023-09-27T12:50:42.271Z,48.47
2023-09-27T12:53:09.589Z,47.92
2023-09-27T12:55:36.013Z,49.60
2023-09-27T12:58:02.508Z,48.45
2023-09-27T13:00:28.873Z,47.20
2023-09-27T13:02:55.407Z,49.11
2023-09-27T13:05:21.836Z,50.11
2023-09-27T13:07:48.447Z,50.04
2023-09-27T13:10:15.195Z,48.38
2023-09-27T13:12:43.931Z,49.50
2023-09-27T13:15:11.132Z,50.66
2023-09-27T13:17:37.973Z,49.39
2023-09-27T13:20:04.901Z,50.58
2023-09-27T13:22:31.666Z,49.98
2023-09-27T13:24:58.086Z,50.25
2023-09-27T13:27:24.771Z,49.12
2023-09-27T13:29:51.535Z,50.18
2023-09-27T13:32:18.939Z,48.18
2023-09-27T13:34:46.525Z,48.93
2023-09-27T13:37:15.216Z,49.23
2023-09-27T13:39:41.888Z,51.16
2023-09-27T13:42:08.341Z,49.93
2023-09-27T13:44:34.759Z,51.57
2023-09-27T13:47:01.222Z,51.28
2023-09-27T13:49:27.507Z,50.73
2023-09-27T13:51:53.927Z,53.08
2023-09-27T13:54:20.280Z,50.68
2023-09-27T13:56:46.783Z,52.58
2023-09-27T13:59:13.414Z,52.66
2023-09-27T14:01:40.037Z,52.86
2023-09-27T14:04:06.746Z,54.02
2023-09-27T14:06:33.159Z,54.44
2023-09-27T14:08:59.910Z,53.98
2023-09-27T14:11:26.824Z,56.64
2023-09-27T14:13:53.665Z,55.93
2023-09-27T14:16:20.718Z,57.10
2023-09-27T14:18:47.754Z,56.21
2023-09-27T14:21:14.380Z,57.10
2023-09-27T14:23:41.606Z,55.62
2023-09-27T14:26:08.654Z,57.90
2023-09-27T14:28:35.180Z,59.45
2023-09-27T14:31:01.547Z,59.89
2023-09-27T14:33:28.775Z,58.55
2023-09-27T14:35:55.412Z,56.90
2023-09-27T14:38:22.145Z,58.75
2023-09-27T14:40:48.628Z,58.60
2023-09-27T14:43:15.213Z,58.85
2023-09-27T14:45:41.796Z,60.24
2023-09-27T14:48:08.249Z,61.08
2023-09-27T14:50:34.772Z,61.58
2023-09-27T14:53:01.521Z,61.53
2023-09-27T14:55:28.170Z,60.61
2023-09-27T14:57:55.808Z,59.62
2023-09-27T15:00:22.528Z,60.04
2023-09-27T15:02:54.859Z,58.88
2023-09-27T15:05:21.577Z,59.72
2023-09-27T15:07:48.128Z,59.56
2023-09-27T15:10:14.835Z,60.30
2023-09-27T15:12:41.696Z,61.51
2023-09-27T15:15:09.808Z,61.95
2023-09-27T15:17:40.101Z,62.48
2023-09-27T15:20:07.224Z,61.57
2023-09-27T15:22:34.680Z,62.63
2023-09-27T15:25:02.057Z,62.90
2023-09-27T15:27:28.782Z,62.55
2023-09-27T15:29:55.253Z,62.30
2023-09-27T15:32:21.976Z,64.69
2023-09-27T15:34:48.815Z,63.68
2023-09-27T15:37:15.588Z,63.59
2023-09-27T15:39:42.020Z,66.18
2023-09-27T15:42:08.414Z,67.58
2023-09-27T15:44:38.854Z,67.35
2023-09-27T15:47:05.401Z,69.05
2023-09-27T15:49:31.929Z,71.61
2023-09-27T15:51:58.624Z,72.04
2023-09-27T15:54:25.180Z,72.72
2023-09-27T15:56:51.821Z,74.66
2023-09-27T15:59:19.292Z,75.30
2023-09-27T16:01:46.793Z,75.23
2023-09-27T16:04:13.578Z,77.37
2023-09-27T16:06:40.001Z,77.74
2023-09-27T16:09:07.262Z,77.63
2023-09-27T16:11:34.032Z,77.90
2023-09-27T16:14:00.747Z,78.65
2023-09-27T16:16:27.612Z,79.52
2023-09-27T16:18:54.166Z,78.98
2023-09-27T16:21:21.011Z,79.35
2023-09-27T16:23:47.736Z,80.13
2023-09-27T16:26:14.166Z,80.32
2023-09-27T16:28:41.582Z,80.74
2023-09-27T16:31:11.885Z,81.18
2023-09-27T16:33:39.284Z,82.00
2023-09-27T16:36:05.888Z,82.48
2023-09-27T16:38:32.351Z,82.50
2023-09-27T16:40:59.346Z,84.19
2023-09-27T16:43:25.845Z,85.49
2023-09-27T16:45:52.641Z,85.45
2023-09-27T16:48:19.356Z,85.13
2023-09-27T16:50:47.498Z,85.50
2023-09-27T16:53:14.016Z,86.00
2023-09-27T16:55:40.911Z,86.88
2023-09-27T16:58:08.103Z,87.38
2023-09-27T17:00:34.696Z,88.03
2023-09-27T17:03:01.280Z,88.45
2023-09-27T17:05:28.060Z,89.22
2023-09-27T17:07:54.618Z,89.25
2023-09-27T17:10:21.359Z,90.00
2023-09-27T17:12:48.104Z,91.79
2023-09-27T17:15:14.808Z,92.38
2023-09-27T17:17:41.225Z,92.67
2023-09-27T17:20:08.311Z,92.02
2023-09-27T17:22:34.804Z,93.22
2023-09-27T17:25:01.476Z,93.61
2023-09-27T17:27:27.767Z,93.46
2023-09-27T17:29:54.313Z,93.77
2023-09-27T17:32:20.804Z,94.95
2023-09-27T17:34:47.276Z,94.60
2023-09-27T17:37:13.943Z,95.15
2023-09-27T17:39:40.388Z,94.91
2023-09-27T17:42:06.914Z,94.43
2023-09-27T17:44:33.435Z,95.25
2023-09-27T17:46:59.926Z,95.03
2023-09-27T17:49:26.829Z,94.54
2023-09-27T17:51:53.359Z,94.38
2023-09-27T17:54:20.597Z,94.59
2023-09-27T17:56:48.114Z,94.87
2023-09-27T17:59:15.376Z,95.43
2023-09-27T18:01:42.600Z,95.14
2023-09-27T18:04:10.885Z,95.04
2023-09-27T18:06:37.847Z,94.87
2023-09-27T18:09:04.328Z,95.56
2023-09-27T18:11:30.748Z,95.65
2023-09-27T18:13:57.251Z,96.23
2023-09-27T18:16:24.935Z,96.09
2023-09-27T18:18:51.452Z,96.30
2023-09-27T18:21:19.581Z,96.24
2023-09-27T18:23:46.456Z,96.74
2023-09-27T18:26:13.391Z,96.92
2023-09-27T18:28:40.064Z,97.72
2023-09-27T18:31:06.802Z,97.60
2023-09-27T18:33:33.299Z,98.18
2023-09-27T18:35:59.738Z,98.59
2023-09-27T18:38:26.210Z,98.52
2023-09-27T18:40:53.519Z,99.29
2023-09-27T18:43:20.197Z,98.77
2023-09-27T18:45:46.795Z,99.32
2023-09-27T18:48:14.805Z,99.73
2023-09-27T18:50:41.219Z,100.00
2023-09-27T18:53:08.141Z,99.83
2023-09-27T18:55:34.556Z,100.00
2023-09-27T18:58:01.092Z,99.88
2023-09-27T19:00:27.476Z,99.97
2023-09-27T19:02:54.002Z,100.00
2023-09-27T19:05:20.467Z,100.00
2023-09-27T19:07:46.896Z,100.00
2023-09-27T19:10:14.496Z,100.00
2023-09-27T19:12:41.736Z,99.78
2023-09-27T19:15:08.423Z,100.00
2023-09-27T19:17:35.257Z,99.77
2023-09-27T19:20:01.739Z,99.70
2023-09-27T19:22:29.012Z,99.64
2023-09-27T19:24:56.183Z,99.43
2023-09-27T19:27:22.661Z,99.86
2023-09-27T19:29:49.131Z,99.99
2023-09-27T19:32:15.626Z,99.93
2023-09-27T19:34:42.431Z,99.83
2023-09-27T19:37:08.754Z,100.00
2023-09-27T19:39:35.199Z,100.00
2023-09-27T19:42:02.230Z,100.00
2023-09-27T19:44:28.717Z,100.00
2023-09-27T19:46:56.211Z,100.00
2023-09-27T19:49:22.681Z,100.00
2023-09-27T19:51:49.137Z,100.00
2023-09-27T19:54:15.593Z,100.00
2023-09-27T19:56:43.066Z,100.00
2023-09-27T19:59:09.660Z,100.00
2023-09-27T20:01:37.250Z,100.00
2023-09-27T20:04:04.947Z,100.00
2023-09-27T20:06:31.734Z,100.00
2023-09-27T20:08:58.189Z,100.00
2023-09-27T20:11:24.874Z,100.00
2023-09-27T20:13:52.080Z,100.00
2023-09-27T20:16:18.713Z,100.00
2023-09-27T20:18:45.114Z,100.00
2023-09-27T20:21:12.364Z,100.00
2023-09-27T20:23:39.927Z,100.00
2023-09-27T20:26:06.416Z,100.00
2023-09-27T20:28:32.899Z,100.00
2023-09-27T20:30:59.417Z,100.00
2023-09-27T20:33:26.071Z,100.00
2023-09-27T20:35:53.418Z,100.00
2023-09-27T20:38:20.040Z,100.00
2023-09-27T20:40:46.457Z,100.00
2023-09-27T20:43:13.119Z,100.00
2023-09-27T20:45:39.860Z,100.00
2023-09-27T20:48:07.003Z,100.00
2023-09-27T20:50:33.429Z,100.00
2023-09-27T20:53:00.006Z,100.00
2023-09-27T20:55:26.438Z,100.00
2023-09-27T20:57:52.847Z,100.00
2023-09-27T21:00:19.244Z,100.00
2023-09-27T21:02:45.709Z,100.00
2023-09-27T21:05:12.167Z,100.00
2023-09-27T21:07:38.903Z,100.00
2023-09-27T21:10:05.423Z,100.00
2023-09-27T21:12:32.142Z,100.00
2023-09-27T21:14:59.445Z,100.00
2023-09-27T21:17:26.017Z,100.00
2023-09-27T21:19:52.608Z,100.00
2023-09-27T21:22:19.193Z,100.00
2023-09-27T21:24:45.817Z,100.00
2023-09-27T21:27:12.435Z,100.00
2023-09-27T21:29:38.983Z,100.00
2023-09-27T21:32:05.826Z,100.00
2023-09-27T21:34:32.508Z,100.00
2023-09-27T21:36:58.982Z,100.00
2023-09-27T21:39:25.530Z,100.00
2023-09-27T21:41:53.538Z,100.00
2023-09-27T21:44:23.610Z,100.00
2023-09-27T21:46:50.891Z,100.00
2023-09-27T21:49:17.815Z,100.00
2023-09-27T21:51:44.288Z,100.00
2023-09-27T21:54:10.775Z,100.00
2023-09-27T21:56:37.206Z,100.00
2023-09-27T21:59:03.729Z,100.00
2023-09-27T22:01:30.252Z,100.00
2023-09-27T22:03:57.127Z,100.00
2023-09-27T22:06:23.923Z,100.00
2023-09-27T22:08:50.630Z,100.00
2023-09-27T22:11:17.415Z,100.00
2023-09-27T22:13:43.930Z,100.00
2023-09-27T22:16:11.463Z,100.00
2023-09-27T22:18:39.947Z,100.00
2023-09-27T22:21:06.455Z,100.00
2023-09-27T22:23:33.334Z,100.00
2023-09-27T22:26:01.266Z,100.00
2023-09-27T22:28:28.435Z,100.00
2023-09-27T22:30:55.664Z,100.00
2023-09-27T22:33:22.584Z,100.00
2023-09-27T22:35:49.224Z,100.00
2023-09-27T22:38:15.644Z,100.00
2023-09-27T22:40:42.122Z,100.00
2023-09-27T22:43:08.591Z,100.00
2023-09-27T22:45:35.115Z,100.00
2023-09-27T22:48:03.841Z,100.00
2023-09-27T22:50:31.784Z,100.00
2023-09-27T22:53:01.819Z,100.00
2023-09-27T22:55:28.604Z,100.00
2023-09-27T22:57:55.423Z,100.00
2023-09-27T23:00:22.595Z,100.00
2023-09-27T23:02:50.714Z,100.00
2023-09-27T23:05:17.618Z,100.00
2023-09-27T23:07:44.113Z,100.00
2023-09-27T23:10:11.502Z,100.00
2023-09-27T23:12:38.026Z,100.00
2023-09-27T23:15:04.799Z,100.00
2023-09-27T23:17:31.421Z,100.00
2023-09-27T23:19:57.975Z,100.00
2023-09-27T23:22:24.699Z,100.00
2023-09-27T23:24:51.240Z,100.00
2023-09-27T23:27:17.758Z,100.00
2023-09-27T23:29:44.715Z,100.00
2023-09-27T23:32:11.794Z,100.00
2023-09-27T23:34:38.660Z,100.00
2023-09-27T23:37:05.027Z,100.00
2023-09-27T23:39:31.658Z,100.00
2023-09-27T23:41:58.407Z,100.00
2023-09-27T23:44:24.993Z,100.00
2023-09-27T23:46:51.565Z,100.00
2023-09-27T23:49:18.430Z,100.00
2023-09-27T23:51:44.962Z,100.00
2023-09-27T23:54:11.821Z,100.00
2023-09-27T23:56:38.275Z,100.00
2023-09-27T23:59:04.882Z,100.00
