createdAt,value
2017-08-14T00:01:34.037Z,13.88
2017-08-14T00:04:01.616Z,8.00
2017-08-14T00:06:29.176Z,11.73
2017-08-14T00:08:56.729Z,9.00
2017-08-14T00:11:24.283Z,8.60
2017-08-14T00:13:51.812Z,10.82
2017-08-14T00:16:19.394Z,8.32
2017-08-14T00:18:46.942Z,9.40
2017-08-14T00:21:14.496Z,9.38
2017-08-14T00:23:42.302Z,10.57
2017-08-14T00:26:09.858Z,13.10
2017-08-14T00:28:37.378Z,17.62
2017-08-14T00:31:04.971Z,10.05
2017-08-14T00:33:32.561Z,10.98
2017-08-14T00:36:00.117Z,9.45
2017-08-14T00:38:27.718Z,15.50
2017-08-14T00:40:55.276Z,9.63
2017-08-14T00:43:22.846Z,11.65
2017-08-14T00:45:50.430Z,12.35
2017-08-14T00:48:18.017Z,12.35
2017-08-14T00:50:45.598Z,13.07
2017-08-14T00:53:13.193Z,13.93
2017-08-14T00:55:40.707Z,11.98
2017-08-14T00:58:08.291Z,13.55
2017-08-14T01:00:36.054Z,19.75
2017-08-14T01:03:03.622Z,14.90
2017-08-14T01:05:31.167Z,13.57
2017-08-14T01:07:58.729Z,8.38
2017-08-14T01:10:26.221Z,10.85
2017-08-14T01:12:53.745Z,10.35
2017-08-14T01:15:21.299Z,15.88
2017-08-14T01:17:48.868Z,9.88
2017-08-14T01:20:16.410Z,10.52
2017-08-14T01:22:43.979Z,13.10
2017-08-14T01:25:11.630Z,9.50
2017-08-14T01:27:39.156Z,11.98
2017-08-14T01:30:06.760Z,10.20
2017-08-14T01:32:34.325Z,16.58
2017-08-14T01:35:01.890Z,12.13
2017-08-14T01:37:30.181Z,13.27
2017-08-14T01:39:57.768Z,12.77
2017-08-14T01:42:25.339Z,9.98
2017-08-14T01:44:52.915Z,12.43
2017-08-14T01:47:20.404Z,10.43
2017-08-14T01:49:47.961Z,8.90
2017-08-14T01:52:15.549Z,8.48
2017-08-14T01:54:43.327Z,8.45
2017-08-14T01:57:10.977Z,10.70
2017-08-14T01:59:38.590Z,9.38
2017-08-14T02:02:06.149Z,8.48
2017-08-14T02:04:33.678Z,8.30
2017-08-14T02:07:01.406Z,8.93
2017-08-14T02:09:28.964Z,8.35
2017-08-14T02:11:56.555Z,7.05
2017-08-14T02:14:24.168Z,8.23
2017-08-14T02:16:51.716Z,11.75
2017-08-14T02:19:19.235Z,11.23
2017-08-14T02:21:46.861Z,9.65
2017-08-14T02:24:14.403Z,10.70
2017-08-14T02:26:41.983Z,7.72
2017-08-14T02:29:09.719Z,8.20
2017-08-14T02:31:38.404Z,8.65
2017-08-14T02:34:05.965Z,11.15
2017-08-14T02:36:33.549Z,7.53
2017-08-14T02:39:01.192Z,14.45
2017-08-14T02:41:28.757Z,7.82
2017-08-14T02:43:56.319Z,8.85
2017-08-14T02:46:23.881Z,12.55
2017-08-14T02:48:51.470Z,6.53
2017-08-14T02:51:19.224Z,7.62
2017-08-14T02:53:46.771Z,6.45
2017-08-14T02:56:14.345Z,8.30
2017-08-14T02:58:42.074Z,7.72
2017-08-14T03:01:09.570Z,7.00
2017-08-14T03:03:37.115Z,7.53
2017-08-14T03:06:04.758Z,9.75
2017-08-14T03:08:32.332Z,8.70
2017-08-14T03:10:59.892Z,8.70
2017-08-14T03:13:27.439Z,9.20
2017-08-14T03:15:55.028Z,11.32
2017-08-14T03:18:22.590Z,9.82
2017-08-14T03:20:50.123Z,7.87
2017-08-14T03:23:17.658Z,9.68
2017-08-14T03:25:45.201Z,9.20
2017-08-14T03:28:12.930Z,11.63
2017-08-14T03:30:40.492Z,7.15
2017-08-14T03:33:08.041Z,9.23
2017-08-14T03:35:35.703Z,15.40
2017-08-14T03:38:03.219Z,8.32
2017-08-14T03:40:30.829Z,14.57
2017-08-14T03:42:58.538Z,12.63
2017-08-14T03:45:26.088Z,12.48
2017-08-14T03:47:53.648Z,14.13
2017-08-14T03:50:21.216Z,18.10
2017-08-14T03:52:48.798Z,16.12
2017-08-14T03:55:16.305Z,14.40
2017-08-14T03:57:43.932Z,12.18
2017-08-14T04:00:11.558Z,13.73
2017-08-14T04:02:39.124Z,12.95
2017-08-14T04:05:06.708Z,19.30
2017-08-14T04:07:34.285Z,12.00
2017-08-14T04:10:01.841Z,10.60
2017-08-14T04:12:29.608Z,16.58
2017-08-14T04:14:57.173Z,7.07
2017-08-14T04:17:24.728Z,11.77
2017-08-14T04:19:52.323Z,11.20
2017-08-14T04:22:19.917Z,7.03
2017-08-14T04:24:47.495Z,14.95
2017-08-14T04:27:15.069Z,6.00
2017-08-14T04:29:42.614Z,4.18
2017-08-14T04:32:10.167Z,4.30
2017-08-14T04:34:37.755Z,5.68
2017-08-14T04:37:05.300Z,6.55
2017-08-14T04:39:32.836Z,5.82
2017-08-14T04:42:00.561Z,4.15
2017-08-14T04:44:28.104Z,2.92
2017-08-14T04:46:56.261Z,3.87
2017-08-14T04:49:24.070Z,6.03
2017-08-14T04:51:51.592Z,2.65
2017-08-14T04:54:19.184Z,2.67
2017-08-14T04:56:46.740Z,3.43
2017-08-14T04:59:14.307Z,2.53
2017-08-14T05:01:41.883Z,4.33
2017-08-14T05:04:09.649Z,2.10
2017-08-14T05:06:37.170Z,1.77
2017-08-14T05:09:05.445Z,1.87
2017-08-14T05:11:33.071Z,1.70
2017-08-14T05:14:00.661Z,3.93
2017-08-14T05:16:28.283Z,5.20
2017-08-14T05:18:55.865Z,1.90
2017-08-14T05:21:24.337Z,2.33
2017-08-14T05:23:51.887Z,1.77
2017-08-14T05:26:19.696Z,1.87
2017-08-14T05:28:47.362Z,6.63
2017-08-14T05:31:14.915Z,4.60
2017-08-14T05:33:42.658Z,3.23
2017-08-14T05:36:10.236Z,2.17
2017-08-14T05:38:37.823Z,4.27
2017-08-14T05:41:05.561Z,2.07
2017-08-14T05:43:33.130Z,5.00
2017-08-14T05:46:00.701Z,2.90
2017-08-14T05:48:28.342Z,1.67
2017-08-14T05:50:56.014Z,1.87
2017-08-14T05:53:23.750Z,4.60
2017-08-14T05:55:51.386Z,1.53
2017-08-14T05:58:18.986Z,1.60
2017-08-14T06:00:46.572Z,3.00
2017-08-14T06:03:14.216Z,2.63
2017-08-14T06:05:42.014Z,2.23
2017-08-14T06:08:09.602Z,6.80
2017-08-14T06:10:37.255Z,6.80
2017-08-14T06:13:04.899Z,2.67
2017-08-14T06:15:32.447Z,1.70
2017-08-14T06:18:00.014Z,1.67
2017-08-14T06:20:27.572Z,1.60
2017-08-14T06:22:55.159Z,2.63
2017-08-14T06:25:22.765Z,7.70
2017-08-14T06:27:50.355Z,5.07
2017-08-14T06:30:17.944Z,7.00
2017-08-14T06:32:45.526Z,7.00
2017-08-14T06:35:13.072Z,7.27
2017-08-14T06:37:40.600Z,4.13
2017-08-14T06:40:08.201Z,4.90
2017-08-14T06:42:35.703Z,2.10
2017-08-14T06:45:03.277Z,4.60
2017-08-14T06:47:31.068Z,2.40
2017-08-14T06:49:58.587Z,2.13
2017-08-14T06:52:26.120Z,1.70
2017-08-14T06:54:53.675Z,2.60
2017-08-14T06:57:21.249Z,2.20
2017-08-14T06:59:48.781Z,2.07
2017-08-14T07:02:16.386Z,6.20
2017-08-14T07:04:45.228Z,2.60
2017-08-14T07:07:12.985Z,8.93
2017-08-14T07:09:40.612Z,1.77
2017-08-14T07:12:08.149Z,1.50
2017-08-14T07:14:35.673Z,1.37
2017-08-14T07:17:03.276Z,2.00
2017-08-14T07:19:30.778Z,2.80
2017-08-14T07:21:58.297Z,1.80
2017-08-14T07:24:25.865Z,2.13
2017-08-14T07:26:53.402Z,2.77
2017-08-14T07:29:20.953Z,2.40
2017-08-14T07:31:48.524Z,2.50
2017-08-14T07:34:16.082Z,2.27
2017-08-14T07:36:43.844Z,2.93
2017-08-14T07:39:11.830Z,1.77
2017-08-14T07:41:39.339Z,2.17
2017-08-14T07:44:06.881Z,6.57
2017-08-14T07:46:34.503Z,1.73
2017-08-14T07:49:02.061Z,2.10
2017-08-14T07:51:29.605Z,2.50
2017-08-14T07:53:57.127Z,4.70
2017-08-14T07:56:24.638Z,1.70
2017-08-14T07:58:52.147Z,1.73
2017-08-14T08:01:19.722Z,2.40
2017-08-14T08:03:47.278Z,1.70
2017-08-14T08:06:14.910Z,2.13
2017-08-14T08:08:42.495Z,1.80
2017-08-14T08:11:10.035Z,1.50
2017-08-14T08:13:37.575Z,2.53
2017-08-14T08:16:05.321Z,1.70
2017-08-14T08:18:32.855Z,2.70
2017-08-14T08:21:00.437Z,1.60
2017-08-14T08:23:28.034Z,1.57
2017-08-14T08:25:55.604Z,1.50
2017-08-14T08:28:23.225Z,1.73
2017-08-14T08:30:50.965Z,1.77
2017-08-14T08:33:18.501Z,2.20
2017-08-14T08:35:48.154Z,1.20
2017-08-14T08:38:15.747Z,1.27
2017-08-14T08:40:43.315Z,1.90
2017-08-14T08:43:10.871Z,3.37
2017-08-14T08:45:38.732Z,0.90
2017-08-14T08:48:06.292Z,1.30
2017-08-14T08:50:34.184Z,2.40
2017-08-14T08:53:01.770Z,0.90
2017-08-14T08:55:29.396Z,1.50
2017-08-14T08:57:57.025Z,3.10
2017-08-14T09:00:24.685Z,2.37
2017-08-14T09:02:52.241Z,1.77
2017-08-14T09:05:19.801Z,2.93
2017-08-14T09:07:47.396Z,3.33
2017-08-14T09:10:14.958Z,1.90
2017-08-14T09:12:42.500Z,4.37
2017-08-14T09:15:10.101Z,3.70
2017-08-14T09:17:37.650Z,3.53
2017-08-14T09:20:05.281Z,1.20
2017-08-14T09:22:32.844Z,2.27
2017-08-14T09:25:00.429Z,1.80
2017-08-14T09:27:27.988Z,3.33
2017-08-14T09:29:55.700Z,1.83
2017-08-14T09:32:23.246Z,2.37
2017-08-14T09:34:50.802Z,5.67
2017-08-14T09:37:18.538Z,1.60
2017-08-14T09:39:46.069Z,2.60
2017-08-14T09:42:13.620Z,7.13
2017-08-14T09:44:41.221Z,3.43
2017-08-14T09:47:08.756Z,2.50
2017-08-14T09:49:36.294Z,2.30
2017-08-14T09:52:03.852Z,2.70
2017-08-14T09:54:31.479Z,2.37
2017-08-14T09:56:59.039Z,2.90
2017-08-14T09:59:26.696Z,3.10
2017-08-14T10:01:54.242Z,2.57
2017-08-14T10:04:21.797Z,1.80
2017-08-14T10:06:49.531Z,4.20
2017-08-14T10:09:17.056Z,4.10
2017-08-14T10:11:44.609Z,1.53
2017-08-14T10:14:12.124Z,2.90
2017-08-14T10:16:39.675Z,1.70
2017-08-14T10:19:07.231Z,5.37
2017-08-14T10:21:34.774Z,3.30
2017-08-14T10:24:02.341Z,2.23
2017-08-14T10:26:29.876Z,3.90
2017-08-14T10:28:57.513Z,2.37
2017-08-14T10:31:25.056Z,4.33
2017-08-14T10:33:52.567Z,1.63
2017-08-14T10:36:20.170Z,2.07
2017-08-14T10:38:47.689Z,1.23
2017-08-14T10:41:15.306Z,1.67
2017-08-14T10:43:42.851Z,1.70
2017-08-14T10:46:10.421Z,1.20
2017-08-14T10:48:37.978Z,10.67
2017-08-14T10:51:05.537Z,1.97
2017-08-14T10:53:33.087Z,1.30
2017-08-14T10:56:00.633Z,2.27
2017-08-14T10:58:28.228Z,1.30
2017-08-14T11:00:55.840Z,2.07
2017-08-14T11:03:23.377Z,2.03
2017-08-14T11:05:50.918Z,2.17
2017-08-14T11:08:18.494Z,3.80
2017-08-14T11:10:46.042Z,4.37
2017-08-14T11:13:13.792Z,1.30
2017-08-14T11:15:41.394Z,1.47
2017-08-14T11:18:08.890Z,1.80
2017-08-14T11:20:36.482Z,4.17
2017-08-14T11:23:04.069Z,2.10
2017-08-14T11:25:31.634Z,2.47
2017-08-14T11:27:59.476Z,1.90
2017-08-14T11:30:27.039Z,1.50
2017-08-14T11:32:54.609Z,1.93
2017-08-14T11:35:22.180Z,5.73
2017-08-14T11:37:49.762Z,1.30
2017-08-14T11:40:17.257Z,2.20
2017-08-14T11:42:44.815Z,7.03
2017-08-14T11:45:15.096Z,1.50
2017-08-14T11:47:42.638Z,8.53
2017-08-14T11:50:10.238Z,2.50
2017-08-14T11:52:37.988Z,1.30
2017-08-14T11:55:05.586Z,2.50
2017-08-14T11:57:33.121Z,2.00
2017-08-14T12:00:00.695Z,2.53
2017-08-14T12:02:28.238Z,2.00
2017-08-14T12:04:55.779Z,2.77
2017-08-14T12:07:23.398Z,3.40
2017-08-14T12:09:50.986Z,2.23
2017-08-14T12:12:18.730Z,6.07
2017-08-14T12:14:46.281Z,2.63
2017-08-14T12:17:13.843Z,4.80
2017-08-14T12:19:41.427Z,1.70
2017-08-14T12:22:08.982Z,2.10
2017-08-14T12:24:36.534Z,4.80
2017-08-14T12:27:04.342Z,3.20
2017-08-14T12:29:31.911Z,2.80
2017-08-14T12:31:59.624Z,3.80
2017-08-14T12:34:27.386Z,2.50
2017-08-14T12:36:54.944Z,4.27
2017-08-14T12:39:22.433Z,3.60
2017-08-14T12:41:50.385Z,5.47
2017-08-14T12:44:17.939Z,2.90
2017-08-14T12:46:45.507Z,3.53
2017-08-14T12:49:13.168Z,2.40
2017-08-14T12:51:40.712Z,3.83
2017-08-14T12:54:08.287Z,3.97
2017-08-14T12:56:36.042Z,4.32
2017-08-14T12:59:03.596Z,4.93
2017-08-14T13:01:31.786Z,2.77
2017-08-14T13:03:59.424Z,2.93
2017-08-14T13:06:27.015Z,3.70
2017-08-14T13:08:54.618Z,4.53
2017-08-14T13:11:22.396Z,2.73
2017-08-14T13:13:49.961Z,2.20
2017-08-14T13:16:17.470Z,3.60
2017-08-14T13:18:45.074Z,2.80
2017-08-14T13:21:12.601Z,3.50
2017-08-14T13:23:40.114Z,4.60
2017-08-14T13:26:07.648Z,3.40
2017-08-14T13:28:35.268Z,4.18
2017-08-14T13:31:02.878Z,4.40
2017-08-14T13:33:30.494Z,2.42
2017-08-14T13:36:01.782Z,11.05
2017-08-14T13:38:29.361Z,6.23
2017-08-14T13:40:57.041Z,2.10
2017-08-14T13:43:24.709Z,8.27
2017-08-14T13:45:52.265Z,3.23
2017-08-14T13:48:19.855Z,3.10
2017-08-14T13:50:47.520Z,3.73
2017-08-14T13:53:15.092Z,7.10
2017-08-14T13:55:42.689Z,2.97
2017-08-14T13:58:10.213Z,3.90
2017-08-14T14:00:37.813Z,2.17
2017-08-14T14:03:05.554Z,2.80
2017-08-14T14:05:33.066Z,6.23
2017-08-14T14:08:00.624Z,1.83
2017-08-14T14:10:28.371Z,2.20
2017-08-14T14:12:55.927Z,1.93
2017-08-14T14:15:24.159Z,1.93
2017-08-14T14:17:51.740Z,6.27
2017-08-14T14:20:19.298Z,6.23
2017-08-14T14:22:46.831Z,4.07
2017-08-14T14:25:14.408Z,1.80
2017-08-14T14:27:41.996Z,1.80
2017-08-14T14:30:09.537Z,8.37
2017-08-14T14:32:37.293Z,2.23
2017-08-14T14:35:04.897Z,3.27
2017-08-14T14:37:32.457Z,1.58
2017-08-14T14:40:00.051Z,2.87
2017-08-14T14:42:27.936Z,3.50
2017-08-14T14:44:55.670Z,4.87
2017-08-14T14:47:23.249Z,2.47
2017-08-14T14:49:50.845Z,1.83
2017-08-14T14:52:18.479Z,1.87
2017-08-14T14:54:47.048Z,2.25
2017-08-14T14:57:14.605Z,2.70
2017-08-14T14:59:42.594Z,5.12
2017-08-14T15:02:11.688Z,2.45
2017-08-14T15:04:39.278Z,2.95
2017-08-14T15:07:06.817Z,5.80
2017-08-14T15:09:35.508Z,5.32
2017-08-14T15:12:03.055Z,2.62
2017-08-14T15:14:31.435Z,5.15
2017-08-14T15:16:59.552Z,2.80
2017-08-14T15:19:28.670Z,4.93
2017-08-14T15:21:56.213Z,7.62
2017-08-14T15:24:23.916Z,5.20
2017-08-14T15:26:51.466Z,3.92
2017-08-14T15:29:18.982Z,2.12
2017-08-14T15:31:46.568Z,2.50
2017-08-14T15:34:14.136Z,3.20
2017-08-14T15:36:41.656Z,3.40
2017-08-14T15:39:09.456Z,4.62
2017-08-14T15:41:37.009Z,3.05
2017-08-14T15:44:04.579Z,2.10
2017-08-14T15:46:32.243Z,2.37
2017-08-14T15:48:59.863Z,5.18
2017-08-14T15:51:27.435Z,10.60
2017-08-14T15:53:55.417Z,2.30
2017-08-14T15:56:23.019Z,4.53
2017-08-14T15:58:50.505Z,3.00
2017-08-14T16:01:18.342Z,3.55
2017-08-14T16:03:45.981Z,4.15
2017-08-14T16:06:14.332Z,3.78
2017-08-14T16:08:42.072Z,2.60
2017-08-14T16:11:09.710Z,4.00
2017-08-14T16:13:37.257Z,2.78
2017-08-14T16:16:04.914Z,3.60
2017-08-14T16:18:32.484Z,4.62
2017-08-14T16:21:00.076Z,2.65
2017-08-14T16:23:27.651Z,3.12
2017-08-14T16:25:55.190Z,2.78
2017-08-14T16:28:22.752Z,4.78
2017-08-14T16:30:50.406Z,5.47
2017-08-14T16:33:17.953Z,4.25
2017-08-14T16:35:45.597Z,5.25
2017-08-14T16:38:13.268Z,5.55
2017-08-14T16:40:42.994Z,7.22
2017-08-14T16:43:10.717Z,10.60
2017-08-14T16:45:38.340Z,5.07
2017-08-14T16:48:05.980Z,10.77
2017-08-14T16:50:33.569Z,7.82
2017-08-14T16:53:01.202Z,5.50
2017-08-14T16:55:28.763Z,7.50
2017-08-14T16:57:56.453Z,13.68
2017-08-14T17:00:24.020Z,5.35
2017-08-14T17:02:52.864Z,5.18
2017-08-14T17:05:20.424Z,8.77
2017-08-14T17:07:47.999Z,9.25
2017-08-14T17:10:15.558Z,6.12
2017-08-14T17:12:43.175Z,5.35
2017-08-14T17:15:11.469Z,4.93
2017-08-14T17:17:39.180Z,7.37
2017-08-14T17:20:06.771Z,5.80
2017-08-14T17:22:34.469Z,7.80
2017-08-14T17:25:03.232Z,11.93
2017-08-14T17:27:31.628Z,6.10
2017-08-14T17:30:00.159Z,7.22
2017-08-14T17:32:27.775Z,6.25
2017-08-14T17:34:55.301Z,12.98
2017-08-14T17:37:22.936Z,6.95
2017-08-14T17:39:50.559Z,5.45
2017-08-14T17:42:18.219Z,11.77
2017-08-14T17:44:45.963Z,5.35
2017-08-14T17:47:13.663Z,8.55
2017-08-14T17:49:41.257Z,6.18
2017-08-14T17:52:08.915Z,7.05
2017-08-14T17:54:36.620Z,8.63
2017-08-14T17:57:04.235Z,6.37
2017-08-14T17:59:32.098Z,8.95
2017-08-14T18:01:59.689Z,6.60
2017-08-14T18:04:27.299Z,7.57
2017-08-14T18:06:54.926Z,7.03
2017-08-14T18:09:22.605Z,7.95
2017-08-14T18:11:50.176Z,7.37
2017-08-14T18:14:18.035Z,8.35
2017-08-14T18:16:45.662Z,12.98
2017-08-14T18:19:13.225Z,7.97
2017-08-14T18:21:40.815Z,7.62
2017-08-14T18:24:08.409Z,12.37
2017-08-14T18:26:35.975Z,10.95
2017-08-14T18:29:03.832Z,13.93
2017-08-14T18:31:31.408Z,13.27
2017-08-14T18:33:58.932Z,19.02
2017-08-14T18:36:26.558Z,11.23
2017-08-14T18:38:54.114Z,10.40
2017-08-14T18:41:21.701Z,8.77
2017-08-14T18:43:49.403Z,10.32
2017-08-14T18:46:17.012Z,11.40
2017-08-14T18:48:44.594Z,10.07
2017-08-14T18:51:12.178Z,16.67
2017-08-14T18:53:39.745Z,17.23
2017-08-14T18:56:07.322Z,12.82
2017-08-14T18:58:35.067Z,9.02
2017-08-14T19:01:02.694Z,15.07
2017-08-14T19:03:30.304Z,14.93
2017-08-14T19:05:58.166Z,23.40
2017-08-14T19:08:27.728Z,15.43
2017-08-14T19:10:53.513Z,12.80
2017-08-14T19:13:21.107Z,10.23
2017-08-14T19:15:48.710Z,12.70
2017-08-14T19:18:16.301Z,17.10
2017-08-14T19:20:44.459Z,12.43
2017-08-14T19:23:13.238Z,19.70
2017-08-14T19:25:41.815Z,11.95
2017-08-14T19:28:09.551Z,15.00
2017-08-14T19:30:37.109Z,16.65
2017-08-14T19:33:04.879Z,13.65
2017-08-14T19:35:33.459Z,19.95
2017-08-14T19:38:02.047Z,23.40
2017-08-14T19:40:29.651Z,11.38
2017-08-14T19:42:57.345Z,13.13
2017-08-14T19:45:25.999Z,15.15
2017-08-14T19:47:53.588Z,20.12
2017-08-14T19:50:21.239Z,14.00
2017-08-14T19:52:48.891Z,17.27
2017-08-14T19:55:16.490Z,24.67
2017-08-14T19:57:44.420Z,15.68
2017-08-14T20:00:12.364Z,28.87
2017-08-14T20:02:40.295Z,16.87
2017-08-14T20:05:08.074Z,15.77
2017-08-14T20:07:35.678Z,14.48
2017-08-14T20:10:03.367Z,15.05
2017-08-14T20:12:31.014Z,18.40
2017-08-14T20:14:58.610Z,15.00
2017-08-14T20:17:26.224Z,18.15
2017-08-14T20:19:54.078Z,16.25
2017-08-14T20:22:22.662Z,17.35
2017-08-14T20:24:50.205Z,15.70
2017-08-14T20:27:17.862Z,20.62
2017-08-14T20:29:45.501Z,19.00
2017-08-14T20:32:15.350Z,23.23
2017-08-14T20:34:43.987Z,18.45
2017-08-14T20:37:13.671Z,21.83
2017-08-14T20:39:42.060Z,22.25
2017-08-14T20:42:11.115Z,19.33
2017-08-14T20:44:39.811Z,21.70
2017-08-14T20:47:08.583Z,23.48
2017-08-14T20:49:37.378Z,21.27
2017-08-14T20:52:04.956Z,22.13
2017-08-14T20:54:33.468Z,20.12
2017-08-14T20:57:01.282Z,27.90
2017-08-14T20:59:28.905Z,28.30
2017-08-14T21:01:56.530Z,23.20
2017-08-14T21:04:24.321Z,17.98
2017-08-14T21:06:51.864Z,17.90
2017-08-14T21:09:19.557Z,20.48
2017-08-14T21:11:47.207Z,21.02
2017-08-14T21:14:14.801Z,15.38
2017-08-14T21:16:42.366Z,20.40
2017-08-14T21:19:09.958Z,16.70
2017-08-14T21:21:37.527Z,24.20
2017-08-14T21:24:05.220Z,15.07
2017-08-14T21:26:32.910Z,18.10
2017-08-14T21:29:00.398Z,20.00
2017-08-14T21:31:27.948Z,22.37
2017-08-14T21:33:55.511Z,17.15
2017-08-14T21:36:23.080Z,20.12
2017-08-14T21:38:50.645Z,28.45
2017-08-14T21:41:18.448Z,21.12
2017-08-14T21:43:46.016Z,20.52
2017-08-14T21:46:13.702Z,21.23
2017-08-14T21:48:41.280Z,17.48
2017-08-14T21:51:08.815Z,23.05
2017-08-14T21:53:36.321Z,19.70
2017-08-14T21:56:03.910Z,30.37
2017-08-14T21:58:31.421Z,21.05
2017-08-14T22:00:58.996Z,17.73
2017-08-14T22:03:26.574Z,19.00
2017-08-14T22:05:54.045Z,24.30
2017-08-14T22:08:21.638Z,26.67
2017-08-14T22:10:49.159Z,15.63
2017-08-14T22:13:16.708Z,16.23
2017-08-14T22:15:44.253Z,17.73
2017-08-14T22:18:11.778Z,16.85
2017-08-14T22:20:39.396Z,18.90
2017-08-14T22:23:06.927Z,20.05
2017-08-14T22:25:34.456Z,23.15
2017-08-14T22:28:01.977Z,23.83
2017-08-14T22:30:29.531Z,20.27
2017-08-14T22:32:57.067Z,16.62
2017-08-14T22:35:24.625Z,41.55
2017-08-14T22:37:52.158Z,19.67
2017-08-14T22:40:19.892Z,19.12
2017-08-14T22:42:47.412Z,22.25
2017-08-14T22:45:14.955Z,22.08
2017-08-14T22:47:42.683Z,22.73
2017-08-14T22:50:10.202Z,25.15
2017-08-14T22:52:37.742Z,26.05
2017-08-14T22:55:05.422Z,18.98
2017-08-14T22:57:32.986Z,24.08
2017-08-14T23:00:00.481Z,22.85
2017-08-14T23:02:28.049Z,23.20
2017-08-14T23:04:55.638Z,19.48
2017-08-14T23:07:23.195Z,17.25
2017-08-14T23:09:50.778Z,20.60
2017-08-14T23:12:18.328Z,17.83
2017-08-14T23:14:45.871Z,19.00
2017-08-14T23:17:13.436Z,21.83
2017-08-14T23:19:40.982Z,25.40
2017-08-14T23:22:08.524Z,16.73
2017-08-14T23:24:36.053Z,19.52
2017-08-14T23:27:03.606Z,18.73
2017-08-14T23:29:31.125Z,18.30
2017-08-14T23:31:58.847Z,20.12
2017-08-14T23:34:26.405Z,17.00
2017-08-14T23:36:53.939Z,21.17
2017-08-14T23:39:21.658Z,14.02
2017-08-14T23:41:49.187Z,17.05
2017-08-14T23:44:16.722Z,15.90
2017-08-14T23:46:44.321Z,17.10
2017-08-14T23:49:11.901Z,17.20
2017-08-14T23:51:39.451Z,22.55
2017-08-14T23:54:07.054Z,16.08
2017-08-14T23:56:34.611Z,31.20
2017-08-14T23:59:02.110Z,17.42
