createdAt,value
2023-03-01T00:01:40.779Z,97279.06
2023-03-01T00:04:09.371Z,97281.53
2023-03-01T00:06:38.376Z,97273.81
2023-03-01T00:09:06.373Z,97277.44
2023-03-01T00:11:35.642Z,97279.97
2023-03-01T00:14:05.760Z,97285.13
2023-03-01T00:16:40.018Z,97278.25
2023-03-01T00:19:10.621Z,97280.00
2023-03-01T00:21:39.800Z,97275.84
2023-03-01T00:24:11.351Z,97285.31
2023-03-01T00:26:39.367Z,97280.94
2023-03-01T00:29:07.616Z,97282.78
2023-03-01T00:31:38.447Z,97285.41
2023-03-01T00:34:08.349Z,97278.56
2023-03-01T00:36:41.369Z,97284.78
2023-03-01T00:39:15.703Z,97276.00
2023-03-01T00:41:46.163Z,97276.25
2023-03-01T00:44:16.005Z,97274.50
2023-03-01T00:46:45.784Z,97268.59
2023-03-01T00:49:15.615Z,97273.88
2023-03-01T00:51:44.074Z,97267.75
2023-03-01T00:54:12.717Z,97269.41
2023-03-01T00:56:42.095Z,97274.63
2023-03-01T00:59:09.874Z,97278.13
2023-03-01T01:01:38.507Z,97266.84
2023-03-01T01:04:10.944Z,97256.47
2023-03-01T01:06:43.363Z,97255.63
2023-03-01T01:09:18.392Z,97257.41
2023-03-01T01:11:49.164Z,97259.13
2023-03-01T01:14:19.067Z,97262.69
2023-03-01T01:16:46.956Z,97254.09
2023-03-01T01:19:17.314Z,97255.94
2023-03-01T01:21:46.030Z,97261.88
2023-03-01T01:24:15.165Z,97242.22
2023-03-01T01:26:44.236Z,97244.94
2023-03-01T01:29:12.249Z,97247.63
2023-03-01T01:31:42.885Z,97245.84
2023-03-01T01:34:19.313Z,97240.59
2023-03-01T01:36:50.851Z,97242.31
2023-03-01T01:39:19.225Z,97238.84
2023-03-01T01:41:47.792Z,97240.59
2023-03-01T01:44:20.041Z,97238.81
2023-03-01T01:46:52.446Z,97242.41
2023-03-01T01:49:27.665Z,97229.41
2023-03-01T01:52:02.910Z,97228.56
2023-03-01T01:54:37.646Z,97226.97
2023-03-01T01:57:09.493Z,97225.41
2023-03-01T01:59:38.986Z,97225.22
2023-03-01T02:02:08.499Z,97222.66
2023-03-01T02:04:37.973Z,97221.78
2023-03-01T02:07:11.015Z,97221.91
2023-03-01T02:09:39.271Z,97222.69
2023-03-01T02:12:07.951Z,97216.72
2023-03-01T02:14:36.672Z,97212.38
2023-03-01T02:17:05.110Z,97211.44
2023-03-01T02:19:51.129Z,97209.75
2023-03-01T02:22:26.234Z,97209.69
2023-03-01T02:25:04.830Z,97195.88
2023-03-01T02:27:41.620Z,97192.34
2023-03-01T02:30:14.038Z,97188.81
2023-03-01T02:32:42.776Z,97191.44
2023-03-01T02:35:13.944Z,97184.47
2023-03-01T02:37:43.388Z,97192.16
2023-03-01T02:40:16.642Z,97177.47
2023-03-01T02:42:51.377Z,97176.50
2023-03-01T02:45:20.798Z,97179.91
2023-03-01T02:47:48.743Z,97175.53
2023-03-01T02:50:27.352Z,97173.81
2023-03-01T02:53:03.852Z,97172.97
2023-03-01T02:55:32.521Z,97172.88
2023-03-01T02:58:04.066Z,97165.91
2023-03-01T03:00:41.900Z,97161.59
2023-03-01T03:03:11.579Z,97160.72
2023-03-01T03:05:40.238Z,97159.75
2023-03-01T03:08:08.682Z,97159.66
2023-03-01T03:10:40.479Z,97157.09
2023-03-01T03:13:10.466Z,97151.75
2023-03-01T03:15:42.632Z,97157.84
2023-03-01T03:18:14.606Z,97153.44
2023-03-01T03:20:43.667Z,97150.09
2023-03-01T03:23:12.841Z,97151.03
2023-03-01T03:25:41.637Z,97149.13
2023-03-01T03:28:11.637Z,97144.81
2023-03-01T03:30:43.657Z,97143.13
2023-03-01T03:33:15.461Z,97143.97
2023-03-01T03:35:46.368Z,97146.44
2023-03-01T03:38:20.528Z,97147.22
2023-03-01T03:40:52.279Z,97140.41
2023-03-01T03:43:22.632Z,97143.97
2023-03-01T03:45:54.309Z,97140.44
2023-03-01T03:48:24.184Z,97142.03
2023-03-01T03:50:55.067Z,97142.84
2023-03-01T03:53:25.611Z,97149.81
2023-03-01T03:55:53.839Z,97144.63
2023-03-01T03:58:23.750Z,97141.97
2023-03-01T04:00:54.899Z,97138.53
2023-03-01T04:03:23.052Z,97132.56
2023-03-01T04:05:52.396Z,97134.25
2023-03-01T04:08:21.919Z,97130.75
2023-03-01T04:10:51.669Z,97128.09
2023-03-01T04:13:22.398Z,97123.75
2023-03-01T04:15:51.515Z,97129.03
2023-03-01T04:18:22.632Z,97129.13
2023-03-01T04:20:52.930Z,97117.78
2023-03-01T04:23:22.860Z,97120.38
2023-03-01T04:25:56.462Z,97122.03
2023-03-01T04:28:26.453Z,97115.97
2023-03-01T04:30:55.268Z,97117.69
2023-03-01T04:33:25.453Z,97109.91
2023-03-01T04:35:53.713Z,97115.09
2023-03-01T04:38:23.199Z,97111.66
2023-03-01T04:40:51.498Z,97110.78
2023-03-01T04:43:19.356Z,97115.06
2023-03-01T04:45:50.320Z,97120.31
2023-03-01T04:48:18.081Z,97115.91
2023-03-01T04:50:48.124Z,97114.97
2023-03-01T04:53:16.329Z,97118.38
2023-03-01T04:55:44.705Z,97113.25
2023-03-01T04:58:12.728Z,97114.06
2023-03-01T05:00:40.537Z,97109.72
2023-03-01T05:03:08.389Z,97111.59
2023-03-01T05:05:38.276Z,97109.69
2023-03-01T05:08:08.973Z,97113.19
2023-03-01T05:10:39.721Z,97108.75
2023-03-01T05:13:08.454Z,97107.91
2023-03-01T05:15:37.501Z,97114.88
2023-03-01T05:18:08.162Z,97113.94
2023-03-01T05:20:37.184Z,97108.97
2023-03-01T05:23:08.071Z,97110.66
2023-03-01T05:25:41.178Z,97108.00
2023-03-01T05:28:14.171Z,97114.03
2023-03-01T05:30:43.962Z,97104.47
2023-03-01T05:33:14.295Z,97110.59
2023-03-01T05:35:43.365Z,97105.31
2023-03-01T05:38:14.335Z,97113.19
2023-03-01T05:40:44.552Z,97114.75
2023-03-01T05:43:13.834Z,97115.69
2023-03-01T05:45:42.958Z,97108.00
2023-03-01T05:48:13.354Z,97108.94
2023-03-01T05:50:44.546Z,97103.56
2023-03-01T05:53:13.971Z,97111.31
2023-03-01T05:55:44.755Z,97105.19
2023-03-01T05:58:16.092Z,97100.84
2023-03-01T06:00:45.317Z,97100.00
2023-03-01T06:03:14.533Z,97091.31
2023-03-01T06:05:42.810Z,97102.63
2023-03-01T06:08:12.591Z,97101.63
2023-03-01T06:10:41.541Z,97106.00
2023-03-01T06:13:11.076Z,97092.09
2023-03-01T06:15:39.090Z,97103.31
2023-03-01T06:18:06.972Z,97097.19
2023-03-01T06:20:34.842Z,97092.94
2023-03-01T06:23:03.910Z,97099.88
2023-03-01T06:25:32.064Z,97094.72
2023-03-01T06:28:00.084Z,97093.72
2023-03-01T06:30:29.226Z,97087.75
2023-03-01T06:33:02.257Z,97079.09
2023-03-01T06:35:31.596Z,97087.94
2023-03-01T06:38:01.524Z,97089.50
2023-03-01T06:40:29.811Z,97092.19
2023-03-01T06:42:57.596Z,97093.13
2023-03-01T06:45:27.304Z,97094.78
2023-03-01T06:48:03.650Z,97094.94
2023-03-01T06:50:33.304Z,97085.47
2023-03-01T06:53:01.975Z,97096.72
2023-03-01T06:55:30.908Z,97090.56
2023-03-01T06:58:00.049Z,97101.75
2023-03-01T07:00:29.907Z,97085.13
2023-03-01T07:03:02.899Z,97086.94
2023-03-01T07:05:31.574Z,97089.53
2023-03-01T07:07:59.533Z,97099.88
2023-03-01T07:10:27.342Z,97091.94
2023-03-01T07:12:57.052Z,97092.06
2023-03-01T07:15:28.301Z,97086.66
2023-03-01T07:17:56.389Z,97089.28
2023-03-01T07:20:28.386Z,97081.34
2023-03-01T07:22:57.429Z,97076.00
2023-03-01T07:25:26.264Z,97081.19
2023-03-01T07:27:55.974Z,97072.63
2023-03-01T07:30:26.733Z,97069.88
2023-03-01T07:32:55.800Z,97068.09
2023-03-01T07:35:27.085Z,97069.03
2023-03-01T07:37:55.195Z,97068.84
2023-03-01T07:40:23.019Z,97062.78
2023-03-01T07:42:50.869Z,97066.94
2023-03-01T07:45:18.888Z,97064.41
2023-03-01T07:47:46.739Z,97065.09
2023-03-01T07:50:14.695Z,97054.03
2023-03-01T07:52:46.803Z,97050.34
2023-03-01T07:55:14.810Z,97045.91
2023-03-01T07:57:42.701Z,97047.50
2023-03-01T08:00:14.097Z,97045.03
2023-03-01T08:02:42.910Z,97044.13
2023-03-01T08:05:12.988Z,97047.41
2023-03-01T08:07:44.955Z,97039.56
2023-03-01T08:10:13.832Z,97035.16
2023-03-01T08:12:42.456Z,97040.03
2023-03-01T08:15:11.786Z,97036.41
2023-03-01T08:17:40.400Z,97031.97
2023-03-01T08:20:08.920Z,97042.31
2023-03-01T08:22:36.911Z,97033.31
2023-03-01T08:25:06.930Z,97034.06
2023-03-01T08:27:34.712Z,97037.13
2023-03-01T08:30:02.669Z,97042.16
2023-03-01T08:32:30.595Z,97039.56
2023-03-01T08:34:58.623Z,97042.22
2023-03-01T08:37:28.796Z,97034.97
2023-03-01T08:39:56.972Z,97032.94
2023-03-01T08:42:27.738Z,97024.09
2023-03-01T08:44:56.033Z,97030.03
2023-03-01T08:47:25.198Z,97030.59
2023-03-01T08:49:53.753Z,97021.00
2023-03-01T08:52:21.975Z,97019.88
2023-03-01T08:54:49.957Z,97024.97
2023-03-01T08:57:17.891Z,97017.25
2023-03-01T08:59:47.088Z,97023.84
2023-03-01T09:02:16.795Z,97014.22
2023-03-01T09:04:45.266Z,97016.97
2023-03-01T09:07:13.172Z,97012.44
2023-03-01T09:09:42.912Z,97007.84
2023-03-01T09:12:11.623Z,97009.53
2023-03-01T09:14:39.966Z,97011.22
2023-03-01T09:17:09.261Z,96997.13
2023-03-01T09:19:37.430Z,97002.41
2023-03-01T09:22:05.951Z,96997.06
2023-03-01T09:24:33.754Z,96989.16
2023-03-01T09:27:01.898Z,96986.63
2023-03-01T09:29:30.527Z,96981.34
2023-03-01T09:31:58.560Z,96983.84
2023-03-01T09:34:27.949Z,96986.31
2023-03-01T09:36:55.950Z,96980.41
2023-03-01T09:39:23.794Z,96987.06
2023-03-01T09:42:00.790Z,96984.63
2023-03-01T09:44:34.246Z,96978.19
2023-03-01T09:47:03.133Z,96986.78
2023-03-01T09:49:35.221Z,96987.63
2023-03-01T09:52:22.163Z,96985.09
2023-03-01T09:54:55.282Z,96976.25
2023-03-01T09:57:30.838Z,96986.31
2023-03-01T10:00:08.250Z,96972.41
2023-03-01T10:02:44.717Z,96989.38
2023-03-01T10:05:31.566Z,96978.97
2023-03-01T10:08:16.895Z,96974.00
2023-03-01T10:10:48.127Z,96969.28
2023-03-01T10:13:21.514Z,96972.72
2023-03-01T10:15:56.347Z,96964.06
2023-03-01T10:18:28.602Z,96954.38
2023-03-01T10:21:00.686Z,96954.13
2023-03-01T10:23:30.745Z,96962.63
2023-03-01T10:26:19.817Z,96956.44
2023-03-01T10:28:59.142Z,96946.75
2023-03-01T10:31:37.965Z,96946.84
2023-03-01T10:34:11.818Z,96947.47
2023-03-01T10:36:43.405Z,96944.44
2023-03-01T10:39:17.238Z,96937.16
2023-03-01T10:41:59.332Z,96943.09
2023-03-01T10:44:40.085Z,96930.91
2023-03-01T10:47:15.924Z,96935.34
2023-03-01T10:49:58.381Z,96938.69
2023-03-01T10:52:31.240Z,96939.19
2023-03-01T10:55:01.381Z,96934.97
2023-03-01T10:57:42.794Z,96926.22
2023-03-01T11:00:23.794Z,96926.75
2023-03-01T11:03:03.595Z,96914.44
2023-03-01T11:05:34.501Z,96920.38
2023-03-01T11:08:05.266Z,96909.81
2023-03-01T11:10:35.109Z,96906.16
2023-03-01T11:13:15.732Z,96896.38
2023-03-01T11:15:44.365Z,96904.00
2023-03-01T11:18:25.099Z,96897.88
2023-03-01T11:21:01.600Z,96894.34
2023-03-01T11:23:32.806Z,96893.19
2023-03-01T11:26:03.707Z,96888.59
2023-03-01T11:28:32.168Z,96892.72
2023-03-01T11:31:08.646Z,96881.00
2023-03-01T11:33:43.161Z,96876.78
2023-03-01T11:36:18.660Z,96872.13
2023-03-01T11:38:48.257Z,96871.16
2023-03-01T11:41:19.501Z,96865.09
2023-03-01T11:43:53.074Z,96858.63
2023-03-01T11:46:40.113Z,96849.69
2023-03-01T11:49:21.128Z,96851.19
2023-03-01T11:51:56.455Z,96849.50
2023-03-01T11:54:38.016Z,96849.91
2023-03-01T11:57:16.372Z,96842.22
2023-03-01T12:00:01.165Z,96836.44
2023-03-01T12:02:59.081Z,96833.59
2023-03-01T12:05:49.912Z,96825.72
2023-03-01T12:08:26.380Z,96818.44
2023-03-01T12:11:05.692Z,96821.72
2023-03-01T12:13:54.235Z,96818.22
2023-03-01T12:16:39.225Z,96812.22
2023-03-01T12:19:23.570Z,96813.09
2023-03-01T12:22:10.418Z,96810.56
2023-03-01T12:24:56.297Z,96803.63
2023-03-01T12:27:45.373Z,96783.59
2023-03-01T12:30:27.855Z,96783.25
2023-03-01T12:33:10.114Z,96782.69
2023-03-01T12:35:50.054Z,96778.28
2023-03-01T12:38:35.043Z,96774.44
2023-03-01T12:41:30.251Z,96772.75
2023-03-01T12:44:15.354Z,96774.06
2023-03-01T12:46:54.170Z,96764.53
2023-03-01T12:49:27.017Z,96756.59
2023-03-01T12:52:01.592Z,96750.22
2023-03-01T12:54:32.932Z,96737.53
2023-03-01T12:57:08.333Z,96751.97
2023-03-01T12:59:42.064Z,96739.75
2023-03-01T13:02:17.795Z,96738.72
2023-03-01T13:05:09.436Z,96724.41
2023-03-01T13:07:43.939Z,96721.31
2023-03-01T13:10:24.779Z,96713.38
2023-03-01T13:13:05.107Z,96709.69
2023-03-01T13:15:36.807Z,96720.66
2023-03-01T13:18:06.915Z,96718.81
2023-03-01T13:20:49.024Z,96722.94
2023-03-01T13:23:27.576Z,96714.78
2023-03-01T13:26:16.625Z,96716.13
2023-03-01T13:29:02.445Z,96706.34
2023-03-01T13:32:08.068Z,96707.16
2023-03-01T13:34:50.797Z,96716.47
2023-03-01T13:37:38.589Z,96718.00
2023-03-01T13:40:43.204Z,96714.19
2023-03-01T13:43:34.508Z,96707.44
2023-03-01T13:46:04.039Z,96699.06
2023-03-01T13:48:35.330Z,96703.41
2023-03-01T13:51:06.821Z,96702.28
2023-03-01T13:53:39.446Z,96709.72
2023-03-01T13:56:11.251Z,96706.50
2023-03-01T13:58:54.490Z,96709.81
2023-03-01T14:01:25.586Z,96712.25
2023-03-01T14:03:55.460Z,96702.59
2023-03-01T14:06:25.763Z,96693.66
2023-03-01T14:09:04.435Z,96701.25
2023-03-01T14:12:05.219Z,96692.88
2023-03-01T14:14:50.991Z,96693.31
2023-03-01T14:17:49.948Z,96689.69
2023-03-01T14:20:22.815Z,96692.47
2023-03-01T14:22:54.333Z,96696.19
2023-03-01T14:25:27.285Z,96695.94
2023-03-01T14:28:04.548Z,96711.72
2023-03-01T14:30:37.389Z,96700.41
2023-03-01T14:33:07.603Z,96707.19
2023-03-01T14:35:38.211Z,96706.31
2023-03-01T14:38:06.120Z,96713.50
2023-03-01T14:40:36.222Z,96718.50
2023-03-01T14:43:11.777Z,96718.69
2023-03-01T14:45:39.746Z,96720.34
2023-03-01T14:48:09.436Z,96711.91
2023-03-01T14:50:44.408Z,96724.00
2023-03-01T14:53:19.960Z,96725.59
2023-03-01T14:55:52.912Z,96729.22
2023-03-01T14:58:23.639Z,96733.38
2023-03-01T15:00:54.227Z,96734.41
2023-03-01T15:03:35.162Z,96727.44
2023-03-01T15:06:06.414Z,96734.47
2023-03-01T15:08:35.919Z,96729.41
2023-03-01T15:11:09.051Z,96729.31
2023-03-01T15:13:37.685Z,96724.81
2023-03-01T15:16:11.292Z,96720.53
2023-03-01T15:18:40.329Z,96717.91
2023-03-01T15:21:12.239Z,96720.34
2023-03-01T15:23:42.083Z,96719.78
2023-03-01T15:26:30.730Z,96733.78
2023-03-01T15:29:01.288Z,96719.00
2023-03-01T15:31:39.826Z,96719.84
2023-03-01T15:34:24.837Z,96721.56
2023-03-01T15:36:56.145Z,96719.00
2023-03-01T15:39:39.942Z,96725.91
2023-03-01T15:42:12.266Z,96725.44
2023-03-01T15:44:44.331Z,96721.19
2023-03-01T15:47:27.926Z,96725.53
2023-03-01T15:49:57.303Z,96715.94
2023-03-01T15:52:30.780Z,96709.81
2023-03-01T15:55:04.581Z,96699.50
2023-03-01T15:57:32.393Z,96700.59
2023-03-01T16:00:00.419Z,96698.06
2023-03-01T16:02:28.301Z,96697.22
2023-03-01T16:04:57.271Z,96699.91
2023-03-01T16:07:25.415Z,96689.53
2023-03-01T16:09:54.606Z,96687.00
2023-03-01T16:12:22.517Z,96685.41
2023-03-01T16:14:50.545Z,96696.06
2023-03-01T16:17:18.526Z,96689.09
2023-03-01T16:19:46.289Z,96697.06
2023-03-01T16:22:14.121Z,96697.97
2023-03-01T16:24:42.433Z,96695.53
2023-03-01T16:27:11.832Z,96689.47
2023-03-01T16:29:39.613Z,96694.84
2023-03-01T16:32:07.650Z,96696.69
2023-03-01T16:34:35.818Z,96699.41
2023-03-01T16:37:03.662Z,96700.44
2023-03-01T16:39:31.518Z,96694.44
2023-03-01T16:42:02.227Z,96705.81
2023-03-01T16:44:31.711Z,96713.00
2023-03-01T16:46:59.512Z,96709.53
2023-03-01T16:49:27.372Z,96716.63
2023-03-01T16:51:56.114Z,96705.47
2023-03-01T16:54:23.903Z,96712.66
2023-03-01T16:56:51.672Z,96715.41
2023-03-01T16:59:20.362Z,96713.03
2023-03-01T17:01:49.540Z,96721.91
2023-03-01T17:04:18.714Z,96732.53
2023-03-01T17:06:47.800Z,96728.38
2023-03-01T17:09:17.709Z,96733.72
2023-03-01T17:11:45.692Z,96739.88
2023-03-01T17:14:13.477Z,96749.66
2023-03-01T17:16:41.278Z,96740.19
2023-03-01T17:19:10.700Z,96748.19
2023-03-01T17:21:38.732Z,96753.66
2023-03-01T17:24:06.799Z,96747.75
2023-03-01T17:26:34.568Z,96747.81
2023-03-01T17:29:03.824Z,96758.44
2023-03-01T17:31:32.288Z,96757.84
2023-03-01T17:34:01.740Z,96754.59
2023-03-01T17:36:33.573Z,96758.06
2023-03-01T17:39:01.429Z,96758.31
2023-03-01T17:41:29.555Z,96760.22
2023-03-01T17:43:57.492Z,96766.38
2023-03-01T17:46:26.926Z,96774.53
2023-03-01T17:48:54.771Z,96778.28
2023-03-01T17:51:23.164Z,96770.44
2023-03-01T17:53:52.278Z,96777.53
2023-03-01T17:56:20.139Z,96775.06
2023-03-01T17:58:47.866Z,96776.13
2023-03-01T18:01:17.921Z,96778.91
2023-03-01T18:03:47.557Z,96773.91
2023-03-01T18:06:18.573Z,96769.66
2023-03-01T18:08:48.950Z,96775.88
2023-03-01T18:11:18.984Z,96771.53
2023-03-01T18:13:47.837Z,96772.75
2023-03-01T18:16:17.349Z,96771.88
2023-03-01T18:18:46.128Z,96773.81
2023-03-01T18:21:15.359Z,96769.78
2023-03-01T18:23:43.356Z,96771.47
2023-03-01T18:26:15.675Z,96775.03
2023-03-01T18:28:47.244Z,96772.69
2023-03-01T18:31:18.417Z,96774.53
2023-03-01T18:33:46.782Z,96768.69
2023-03-01T18:36:21.607Z,96768.84
2023-03-01T18:38:49.729Z,96771.44
2023-03-01T18:41:17.928Z,96767.28
2023-03-01T18:43:47.068Z,96769.06
2023-03-01T18:46:15.003Z,96761.50
2023-03-01T18:48:42.972Z,96763.34
2023-03-01T18:51:13.150Z,96764.47
2023-03-01T18:53:41.266Z,96757.47
2023-03-01T18:56:09.876Z,96757.56
2023-03-01T18:58:38.450Z,96760.25
2023-03-01T19:01:13.327Z,96748.09
2023-03-01T19:03:41.140Z,96750.19
2023-03-01T19:06:09.083Z,96753.69
2023-03-01T19:08:37.125Z,96754.63
2023-03-01T19:11:06.639Z,96744.28
2023-03-01T19:13:37.424Z,96746.16
2023-03-01T19:16:08.838Z,96741.06
2023-03-01T19:18:37.137Z,96746.44
2023-03-01T19:21:06.018Z,96737.97
2023-03-01T19:23:35.050Z,96742.34
2023-03-01T19:26:04.447Z,96739.75
2023-03-01T19:28:33.016Z,96738.31
2023-03-01T19:31:02.451Z,96734.75
2023-03-01T19:33:34.051Z,96734.84
2023-03-01T19:36:02.555Z,96740.06
2023-03-01T19:38:30.855Z,96739.38
2023-03-01T19:40:58.915Z,96732.47
2023-03-01T19:43:26.763Z,96736.16
2023-03-01T19:45:56.161Z,96731.03
2023-03-01T19:48:24.668Z,96733.81
2023-03-01T19:50:54.396Z,96740.16
2023-03-01T19:53:22.853Z,96739.22
2023-03-01T19:55:53.026Z,96730.78
2023-03-01T19:58:21.263Z,96734.69
2023-03-01T20:00:49.468Z,96739.47
2023-03-01T20:03:18.083Z,96730.94
2023-03-01T20:05:46.644Z,96739.75
2023-03-01T20:08:16.078Z,96735.53
2023-03-01T20:10:44.310Z,96739.16
2023-03-01T20:13:12.461Z,96735.78
2023-03-01T20:15:42.717Z,96742.81
2023-03-01T20:18:11.848Z,96744.13
2023-03-01T20:20:39.621Z,96740.59
2023-03-01T20:23:07.455Z,96746.75
2023-03-01T20:25:37.522Z,96745.16
2023-03-01T20:28:06.228Z,96743.53
2023-03-01T20:30:34.044Z,96745.41
2023-03-01T20:33:01.776Z,96748.94
2023-03-01T20:35:32.677Z,96745.56
2023-03-01T20:38:00.944Z,96743.09
2023-03-01T20:40:28.859Z,96741.53
2023-03-01T20:42:58.695Z,96734.69
2023-03-01T20:45:28.271Z,96736.50
2023-03-01T20:47:56.306Z,96729.03
2023-03-01T20:50:24.052Z,96733.41
2023-03-01T20:52:51.923Z,96726.41
2023-03-01T20:55:20.107Z,96720.41
2023-03-01T20:57:47.940Z,96724.25
2023-03-01T21:00:18.385Z,96713.84
2023-03-01T21:02:46.231Z,96709.94
2023-03-01T21:05:13.978Z,96714.69
2023-03-01T21:07:42.860Z,96722.50
2023-03-01T21:10:12.258Z,96720.03
2023-03-01T21:12:40.187Z,96722.59
2023-03-01T21:15:11.247Z,96719.91
2023-03-01T21:17:40.621Z,96716.66
2023-03-01T21:20:09.772Z,96723.53
2023-03-01T21:22:37.647Z,96722.88
2023-03-01T21:25:06.146Z,96714.97
2023-03-01T21:27:37.512Z,96717.28
2023-03-01T21:30:06.374Z,96717.44
2023-03-01T21:32:34.248Z,96721.84
2023-03-01T21:35:03.517Z,96708.50
2023-03-01T21:37:32.283Z,96715.47
2023-03-01T21:40:00.397Z,96714.56
2023-03-01T21:42:28.115Z,96703.44
2023-03-01T21:44:55.894Z,96708.59
2023-03-01T21:47:23.759Z,96708.59
2023-03-01T21:49:51.580Z,96706.75
2023-03-01T21:52:20.811Z,96701.59
2023-03-01T21:54:51.990Z,96692.03
2023-03-01T21:57:20.110Z,96690.34
2023-03-01T21:59:48.042Z,96689.75
2023-03-01T22:02:15.994Z,96682.13
2023-03-01T22:04:43.862Z,96674.13
2023-03-01T22:07:11.756Z,96691.78
2023-03-01T22:09:41.008Z,96676.97
2023-03-01T22:12:08.823Z,96678.59
2023-03-01T22:14:36.655Z,96685.78
2023-03-01T22:17:04.538Z,96683.72
2023-03-01T22:19:32.434Z,96684.34
2023-03-01T22:22:00.207Z,96686.16
2023-03-01T22:24:29.255Z,96684.41
2023-03-01T22:26:58.461Z,96682.78
2023-03-01T22:29:29.031Z,96674.91
2023-03-01T22:31:58.330Z,96681.81
2023-03-01T22:34:26.543Z,96680.97
2023-03-01T22:36:54.446Z,96680.91
2023-03-01T22:39:23.245Z,96673.09
2023-03-01T22:41:51.430Z,96680.03
2023-03-01T22:44:22.894Z,96677.53
2023-03-01T22:46:51.361Z,96680.03
2023-03-01T22:49:19.404Z,96675.09
2023-03-01T22:51:48.201Z,96671.56
2023-03-01T22:54:17.901Z,96673.41
2023-03-01T22:56:46.365Z,96675.03
2023-03-01T22:59:16.243Z,96673.28
2023-03-01T23:01:47.752Z,96671.53
2023-03-01T23:04:18.260Z,96665.47
2023-03-01T23:06:54.076Z,96662.88
2023-03-01T23:09:24.608Z,96663.56
2023-03-01T23:11:53.149Z,96670.53
2023-03-01T23:14:21.470Z,96665.34
2023-03-01T23:16:51.711Z,96671.38
2023-03-01T23:19:20.310Z,96673.19
2023-03-01T23:21:50.104Z,96665.38
2023-03-01T23:24:19.720Z,96667.09
2023-03-01T23:26:51.765Z,96669.91
2023-03-01T23:29:20.729Z,96667.53
2023-03-01T23:31:50.651Z,96656.16
2023-03-01T23:34:18.992Z,96660.72
2023-03-01T23:36:46.913Z,96665.97
2023-03-01T23:39:15.339Z,96661.03
2023-03-01T23:41:43.235Z,96660.25
2023-03-01T23:44:16.280Z,96654.28
2023-03-01T23:46:45.777Z,96653.69
2023-03-01T23:49:16.868Z,96648.59
2023-03-01T23:51:47.628Z,96643.47
2023-03-01T23:54:17.767Z,96647.38
2023-03-01T23:56:46.997Z,96656.22
2023-03-01T23:59:17.307Z,96655.69
