createdAt,value
2019-02-06T00:04:08.231Z,33.07
2019-02-06T00:09:10.663Z,35.33
2019-02-06T00:14:13.125Z,40.90
2019-02-06T00:19:15.548Z,36.93
2019-02-06T00:24:18.007Z,37.00
2019-02-06T00:29:20.441Z,40.83
2019-02-06T00:34:22.887Z,37.23
2019-02-06T00:39:25.331Z,39.50
2019-02-06T00:44:27.815Z,38.20
2019-02-06T00:49:30.275Z,38.63
2019-02-06T00:54:33.454Z,35.67
2019-02-06T00:59:35.907Z,39.30
2019-02-06T01:04:38.472Z,37.37
2019-02-06T01:09:40.912Z,37.07
2019-02-06T01:14:43.351Z,41.30
2019-02-06T01:19:45.793Z,41.67
2019-02-06T01:24:48.252Z,42.47
2019-02-06T01:29:50.689Z,40.83
2019-02-06T01:34:53.141Z,42.10
2019-02-06T01:39:55.588Z,39.97
2019-02-06T01:44:58.132Z,42.50
2019-02-06T01:50:00.520Z,42.57
2019-02-06T01:55:02.970Z,42.93
2019-02-06T02:00:20.510Z,39.67
2019-02-06T02:05:22.960Z,45.70
2019-02-06T02:10:25.433Z,43.30
2019-02-06T02:15:28.037Z,43.73
2019-02-06T02:20:30.488Z,41.60
2019-02-06T02:25:32.923Z,37.87
2019-02-06T02:30:41.465Z,40.07
2019-02-06T02:35:43.906Z,36.13
2019-02-06T02:40:46.783Z,42.03
2019-02-06T02:45:49.232Z,44.87
2019-02-06T02:50:51.669Z,38.57
2019-02-06T02:55:54.089Z,40.70
2019-02-06T03:01:05.735Z,44.70
2019-02-06T03:06:08.063Z,41.57
2019-02-06T03:11:10.508Z,43.20
2019-02-06T03:16:12.946Z,50.53
2019-02-06T03:21:15.499Z,46.83
2019-02-06T03:26:17.941Z,43.40
2019-02-06T03:31:20.390Z,47.30
2019-02-06T03:36:22.823Z,45.80
2019-02-06T03:41:25.265Z,45.17
2019-02-06T03:46:27.706Z,45.03
2019-02-06T03:51:30.160Z,47.03
2019-02-06T03:56:32.604Z,50.03
2019-02-06T04:01:35.071Z,47.00
2019-02-06T04:06:37.517Z,47.03
2019-02-06T04:11:39.966Z,48.60
2019-02-06T04:16:42.456Z,48.53
2019-02-06T04:21:44.861Z,50.23
2019-02-06T04:26:47.302Z,51.33
2019-02-06T04:31:49.736Z,47.90
2019-02-06T04:36:52.187Z,46.33
2019-02-06T04:41:54.635Z,48.47
2019-02-06T04:46:57.070Z,49.43
2019-02-06T04:51:59.517Z,48.07
2019-02-06T04:57:01.973Z,53.27
2019-02-06T05:02:04.411Z,49.53
2019-02-06T05:07:18.367Z,54.07
2019-02-06T05:12:09.704Z,48.77
2019-02-06T05:17:11.750Z,48.13
2019-02-06T05:22:14.198Z,51.97
2019-02-06T05:27:16.651Z,51.70
2019-02-06T05:32:19.270Z,54.83
2019-02-06T05:37:31.652Z,54.00
2019-02-06T05:42:24.144Z,55.07
2019-02-06T05:47:26.598Z,56.00
2019-02-06T05:52:29.139Z,60.87
2019-02-06T05:57:31.593Z,55.83
2019-02-06T06:02:34.046Z,53.17
2019-02-06T06:07:44.449Z,56.00
2019-02-06T06:12:38.949Z,57.13
2019-02-06T06:17:41.440Z,55.27
2019-02-06T06:22:43.948Z,58.57
2019-02-06T06:27:46.387Z,60.90
2019-02-06T06:32:48.980Z,58.13
2019-02-06T06:38:01.264Z,58.17
2019-02-06T06:42:53.723Z,59.70
2019-02-06T06:47:56.165Z,56.03
2019-02-06T06:52:58.613Z,52.90
2019-02-06T06:58:01.051Z,54.50
2019-02-06T07:03:03.504Z,58.87
2019-02-06T07:08:09.567Z,57.53
2019-02-06T07:13:08.379Z,54.77
2019-02-06T07:18:10.818Z,64.07
2019-02-06T07:23:13.271Z,60.30
2019-02-06T07:28:15.712Z,65.53
2019-02-06T07:33:18.157Z,55.83
2019-02-06T07:38:24.395Z,58.33
2019-02-06T07:43:23.077Z,61.27
2019-02-06T07:48:25.588Z,59.10
2019-02-06T07:53:28.035Z,58.23
2019-02-06T07:58:30.508Z,55.77
2019-02-06T08:03:32.951Z,55.80
2019-02-06T08:08:36.436Z,55.53
2019-02-06T08:13:37.849Z,52.33
2019-02-06T08:18:40.304Z,50.70
2019-02-06T08:23:42.855Z,49.57
2019-02-06T08:28:45.186Z,49.20
2019-02-06T08:33:47.637Z,50.33
2019-02-06T08:38:50.474Z,53.40
2019-02-06T08:43:52.523Z,48.93
2019-02-06T08:48:54.975Z,52.70
2019-02-06T08:53:57.425Z,56.40
2019-02-06T08:58:59.880Z,51.43
2019-02-06T09:04:02.328Z,49.40
2019-02-06T09:09:04.776Z,53.87
2019-02-06T09:14:07.221Z,55.63
2019-02-06T09:19:09.655Z,51.87
2019-02-06T09:24:12.101Z,52.97
2019-02-06T09:29:14.543Z,53.60
2019-02-06T09:34:16.996Z,51.80
2019-02-06T09:39:19.657Z,47.80
2019-02-06T09:44:22.107Z,50.37
2019-02-06T09:49:24.551Z,50.10
2019-02-06T09:54:27.004Z,49.43
2019-02-06T09:59:29.470Z,47.07
2019-02-06T10:04:31.920Z,45.83
2019-02-06T10:09:34.384Z,51.70
2019-02-06T10:14:36.828Z,51.00
2019-02-06T10:19:42.407Z,49.30
2019-02-06T10:24:42.228Z,48.43
2019-02-06T10:29:44.689Z,48.17
2019-02-06T10:34:47.136Z,44.70
2019-02-06T10:39:49.585Z,48.63
2019-02-06T10:44:52.032Z,49.03
2019-02-06T10:49:54.483Z,51.73
2019-02-06T10:54:56.949Z,50.90
2019-02-06T10:59:59.387Z,49.00
2019-02-06T11:05:01.840Z,53.20
2019-02-06T11:10:04.295Z,50.73
2019-02-06T11:15:06.724Z,51.83
2019-02-06T11:20:09.246Z,51.93
2019-02-06T11:25:11.685Z,49.60
2019-02-06T11:30:16.839Z,54.73
2019-02-06T11:35:19.283Z,53.07
2019-02-06T11:40:21.731Z,51.03
2019-02-06T11:45:24.177Z,53.77
2019-02-06T11:50:32.595Z,51.97
2019-02-06T11:55:35.043Z,53.60
2019-02-06T12:00:40.417Z,53.37
2019-02-06T12:05:42.856Z,53.33
2019-02-06T12:10:45.303Z,56.53
2019-02-06T12:15:47.742Z,47.70
2019-02-06T12:20:50.197Z,51.27
2019-02-06T12:25:52.632Z,52.07
2019-02-06T12:30:56.190Z,47.10
2019-02-06T12:35:57.540Z,50.73
2019-02-06T12:40:59.993Z,53.27
2019-02-06T12:46:02.464Z,53.67
2019-02-06T12:51:04.981Z,50.40
2019-02-06T12:56:07.418Z,49.43
2019-02-06T13:01:09.898Z,51.23
2019-02-06T13:06:12.354Z,52.07
2019-02-06T13:11:14.780Z,51.97
2019-02-06T13:16:17.235Z,49.43
2019-02-06T13:21:19.708Z,48.60
2019-02-06T13:26:22.174Z,48.50
2019-02-06T13:31:24.619Z,46.63
2019-02-06T13:36:27.078Z,48.50
2019-02-06T13:41:29.533Z,46.30
2019-02-06T13:46:31.982Z,46.60
2019-02-06T13:51:34.425Z,46.27
2019-02-06T13:56:36.886Z,43.57
2019-02-06T14:01:39.334Z,48.40
2019-02-06T14:06:41.898Z,47.23
2019-02-06T14:11:44.352Z,50.23
2019-02-06T14:16:46.794Z,41.70
2019-02-06T14:21:49.257Z,42.83
2019-02-06T14:26:51.698Z,42.37
2019-02-06T14:32:15.528Z,40.83
2019-02-06T14:37:33.711Z,41.70
2019-02-06T14:43:00.825Z,40.33
2019-02-06T14:48:09.075Z,42.90
2019-02-06T14:53:14.325Z,40.37
2019-02-06T14:58:37.893Z,41.87
2019-02-06T15:03:43.171Z,43.20
2019-02-06T15:08:45.628Z,39.40
2019-02-06T15:14:18.940Z,42.23
2019-02-06T15:19:24.077Z,40.90
2019-02-06T15:24:45.134Z,41.57
2019-02-06T15:29:56.345Z,39.93
2019-02-06T15:35:07.950Z,40.30
2019-02-06T15:40:34.446Z,41.50
2019-02-06T15:45:52.128Z,37.20
2019-02-06T15:51:06.505Z,40.20
2019-02-06T15:56:08.971Z,37.20
2019-02-06T16:01:26.753Z,37.17
2019-02-06T16:06:35.001Z,36.17
2019-02-06T16:11:42.410Z,37.13
2019-02-06T16:17:10.920Z,43.57
2019-02-06T16:22:22.567Z,45.63
2019-02-06T16:27:28.032Z,45.33
2019-02-06T16:32:36.502Z,47.63
2019-02-06T16:37:57.263Z,47.40
2019-02-06T16:43:23.893Z,41.50
2019-02-06T16:48:29.286Z,46.90
2019-02-06T16:53:53.601Z,47.57
2019-02-06T16:58:59.043Z,42.07
2019-02-06T17:04:22.896Z,47.67
2019-02-06T17:09:40.451Z,41.63
2019-02-06T17:14:48.875Z,43.60
2019-02-06T17:20:16.110Z,45.53
2019-02-06T17:25:18.563Z,40.40
2019-02-06T17:30:23.707Z,43.53
2019-02-06T17:35:41.303Z,39.53
2019-02-06T17:40:43.764Z,42.90
2019-02-06T17:46:01.169Z,41.97
2019-02-06T17:51:21.796Z,46.37
2019-02-06T17:56:24.243Z,48.03
2019-02-06T18:01:26.730Z,45.73
2019-02-06T18:06:29.192Z,46.70
2019-02-06T18:11:31.652Z,49.60
2019-02-06T18:16:34.102Z,57.63
2019-02-06T18:21:36.561Z,56.60
2019-02-06T18:26:39.045Z,55.87
2019-02-06T18:31:41.512Z,53.53
2019-02-06T18:36:44.033Z,58.33
2019-02-06T18:41:46.535Z,48.93
2019-02-06T18:46:48.979Z,53.07
2019-02-06T18:51:51.454Z,53.87
2019-02-06T18:56:53.908Z,51.50
2019-02-06T19:01:56.395Z,57.33
2019-02-06T19:06:58.842Z,61.87
2019-02-06T19:12:01.273Z,54.37
2019-02-06T19:17:03.756Z,46.13
2019-02-06T19:22:06.216Z,52.73
2019-02-06T19:27:08.700Z,51.93
2019-02-06T19:32:11.169Z,52.83
2019-02-06T19:37:13.638Z,60.50
2019-02-06T19:42:16.090Z,53.13
2019-02-06T19:47:18.658Z,57.60
2019-02-06T19:52:21.058Z,57.97
2019-02-06T19:57:26.043Z,49.87
2019-02-06T20:02:26.017Z,78.83
2019-02-06T20:07:28.487Z,81.90
2019-02-06T20:12:30.981Z,49.20
2019-02-06T20:17:33.435Z,48.27
2019-02-06T20:22:35.890Z,47.97
2019-02-06T20:27:38.353Z,41.70
2019-02-06T20:32:40.837Z,41.57
2019-02-06T20:37:43.344Z,43.13
2019-02-06T20:42:45.797Z,40.07
2019-02-06T20:47:48.270Z,47.97
2019-02-06T20:52:50.731Z,44.43
2019-02-06T20:57:53.190Z,44.40
2019-02-06T21:02:55.644Z,50.27
2019-02-06T21:07:58.103Z,41.50
2019-02-06T21:13:00.560Z,41.30
2019-02-06T21:18:03.027Z,46.00
2019-02-06T21:23:05.489Z,46.30
2019-02-06T21:28:07.958Z,46.67
2019-02-06T21:33:10.427Z,48.53
2019-02-06T21:38:12.869Z,45.20
2019-02-06T21:43:15.369Z,47.73
2019-02-06T21:48:17.784Z,46.83
2019-02-06T21:53:20.244Z,44.37
2019-02-06T21:58:22.791Z,42.67
2019-02-06T22:03:25.255Z,45.27
2019-02-06T22:08:27.905Z,49.20
2019-02-06T22:13:30.337Z,47.43
2019-02-06T22:18:32.824Z,44.43
2019-02-06T22:23:36.047Z,45.27
2019-02-06T22:28:38.516Z,54.53
2019-02-06T22:33:40.959Z,50.03
2019-02-06T22:38:45.985Z,51.70
2019-02-06T22:43:48.428Z,51.50
2019-02-06T22:48:50.888Z,52.43
2019-02-06T22:53:53.372Z,58.47
2019-02-06T22:58:55.812Z,59.17
2019-02-06T23:03:58.261Z,56.30
2019-02-06T23:09:00.706Z,53.90
2019-02-06T23:14:03.163Z,58.93
2019-02-06T23:19:05.646Z,52.90
2019-02-06T23:24:08.084Z,57.90
2019-02-06T23:29:10.552Z,53.53
2019-02-06T23:34:12.994Z,53.63
2019-02-06T23:39:15.446Z,56.63
2019-02-06T23:44:28.341Z,52.80
2019-02-06T23:49:20.323Z,52.57
2019-02-06T23:54:22.789Z,48.77
2019-02-06T23:59:25.246Z,50.33
