createdAt,value
2022-11-08T00:00:08.365Z,67.80
2022-11-08T00:02:35.323Z,67.70
2022-11-08T00:05:20.787Z,68.00
2022-11-08T00:08:06.095Z,67.70
2022-11-08T00:10:51.549Z,69.40
2022-11-08T00:13:37.103Z,68.10
2022-11-08T00:16:03.906Z,68.20
2022-11-08T00:18:30.663Z,68.40
2022-11-08T00:21:01.609Z,68.50
2022-11-08T00:23:28.433Z,70.20
2022-11-08T00:25:55.210Z,68.60
2022-11-08T00:28:22.000Z,68.50
2022-11-08T00:30:48.758Z,68.80
2022-11-08T00:33:15.535Z,68.80
2022-11-08T00:35:42.269Z,68.90
2022-11-08T00:38:09.014Z,69.40
2022-11-08T00:40:35.794Z,69.00
2022-11-08T00:43:02.522Z,69.10
2022-11-08T00:45:29.271Z,69.10
2022-11-08T00:47:56.022Z,69.30
2022-11-08T00:50:22.790Z,69.30
2022-11-08T00:52:49.527Z,69.70
2022-11-08T00:55:16.342Z,69.20
2022-11-08T00:57:58.619Z,69.80
2022-11-08T01:00:26.533Z,69.30
2022-11-08T01:03:13.314Z,69.40
2022-11-08T01:05:40.448Z,69.20
2022-11-08T01:08:07.245Z,69.50
2022-11-08T01:10:33.937Z,69.50
2022-11-08T01:13:00.725Z,69.50
2022-11-08T01:15:27.500Z,69.60
2022-11-08T01:17:54.558Z,69.60
2022-11-08T01:20:21.230Z,70.00
2022-11-08T01:22:47.882Z,69.60
2022-11-08T01:25:14.533Z,69.80
2022-11-08T01:27:42.464Z,69.90
2022-11-08T01:30:09.682Z,69.90
2022-11-08T01:32:36.359Z,70.30
2022-11-08T01:35:03.035Z,70.00
2022-11-08T01:37:29.659Z,70.20
2022-11-08T01:39:56.276Z,70.20
2022-11-08T01:42:32.998Z,70.40
2022-11-08T01:45:08.150Z,72.50
2022-11-08T01:47:35.471Z,71.00
2022-11-08T01:50:13.428Z,71.20
2022-11-08T01:52:51.532Z,72.70
2022-11-08T01:55:25.867Z,72.70
2022-11-08T01:58:03.344Z,72.40
2022-11-08T02:00:30.348Z,72.20
2022-11-08T02:02:59.743Z,71.30
2022-11-08T02:05:28.521Z,72.00
2022-11-08T02:07:57.811Z,71.50
2022-11-08T02:10:29.400Z,72.20
2022-11-08T02:12:56.485Z,72.10
2022-11-08T02:15:25.503Z,71.20
2022-11-08T02:17:53.804Z,72.60
2022-11-08T02:20:21.369Z,72.00
2022-11-08T02:23:10.281Z,71.60
2022-11-08T02:25:37.146Z,72.40
2022-11-08T02:28:04.102Z,71.20
2022-11-08T02:30:38.614Z,71.30
2022-11-08T02:33:15.332Z,73.00
2022-11-08T02:35:42.556Z,73.30
2022-11-08T02:38:09.293Z,72.40
2022-11-08T02:41:02.265Z,71.40
2022-11-08T02:43:28.921Z,73.50
2022-11-08T02:45:58.594Z,71.20
2022-11-08T02:48:26.435Z,72.60
2022-11-08T02:50:53.635Z,71.80
2022-11-08T02:53:20.661Z,72.00
2022-11-08T02:55:47.316Z,71.80
2022-11-08T02:58:14.062Z,71.30
2022-11-08T03:00:41.366Z,71.50
2022-11-08T03:03:08.032Z,71.60
2022-11-08T03:05:35.047Z,71.30
2022-11-08T03:08:01.689Z,71.50
2022-11-08T03:10:28.807Z,71.30
2022-11-08T03:13:00.865Z,71.50
2022-11-08T03:15:28.262Z,73.00
2022-11-08T03:17:59.861Z,71.70
2022-11-08T03:20:32.235Z,73.00
2022-11-08T03:23:01.793Z,72.00
2022-11-08T03:25:28.730Z,72.30
2022-11-08T03:27:55.598Z,71.60
2022-11-08T03:30:22.324Z,71.60
2022-11-08T03:32:50.075Z,71.50
2022-11-08T03:35:17.157Z,71.90
2022-11-08T03:37:53.579Z,71.30
2022-11-08T03:40:20.516Z,72.50
2022-11-08T03:42:47.763Z,71.40
2022-11-08T03:45:15.175Z,71.60
2022-11-08T03:47:46.432Z,71.30
2022-11-08T03:50:14.755Z,72.80
2022-11-08T03:52:45.401Z,71.90
2022-11-08T03:55:12.964Z,73.20
2022-11-08T03:57:40.395Z,71.70
2022-11-08T04:00:09.362Z,71.60
2022-11-08T04:02:39.698Z,72.00
2022-11-08T04:05:08.517Z,71.30
2022-11-08T04:07:35.902Z,72.20
2022-11-08T04:10:07.000Z,72.30
2022-11-08T04:12:52.706Z,72.20
2022-11-08T04:15:22.616Z,71.20
2022-11-08T04:18:10.445Z,72.80
2022-11-08T04:21:04.942Z,72.40
2022-11-08T04:23:33.830Z,72.90
2022-11-08T04:26:03.264Z,72.10
2022-11-08T04:28:32.174Z,73.00
2022-11-08T04:31:02.969Z,72.20
2022-11-08T04:33:29.834Z,71.80
2022-11-08T04:36:01.867Z,70.70
2022-11-08T04:38:29.490Z,72.30
2022-11-08T04:41:04.339Z,71.10
2022-11-08T04:43:31.483Z,72.50
2022-11-08T04:46:06.338Z,70.80
2022-11-08T04:48:33.037Z,72.20
2022-11-08T04:51:03.904Z,70.50
2022-11-08T04:53:30.973Z,72.20
2022-11-08T04:56:06.352Z,70.40
2022-11-08T04:58:38.118Z,72.20
2022-11-08T05:01:06.433Z,70.60
2022-11-08T05:03:34.088Z,70.90
2022-11-08T05:06:06.892Z,70.80
2022-11-08T05:08:33.713Z,71.70
2022-11-08T05:11:05.650Z,70.60
2022-11-08T05:13:32.687Z,70.70
2022-11-08T05:16:01.477Z,70.50
2022-11-08T05:18:29.492Z,71.00
2022-11-08T05:21:15.630Z,70.80
2022-11-08T05:23:42.502Z,70.30
2022-11-08T05:26:09.426Z,69.60
2022-11-08T05:28:36.342Z,69.80
2022-11-08T05:31:03.775Z,69.50
2022-11-08T05:33:30.396Z,69.60
2022-11-08T05:36:05.544Z,69.10
2022-11-08T05:38:33.095Z,68.90
2022-11-08T05:41:11.485Z,69.10
2022-11-08T05:43:39.116Z,70.30
2022-11-08T05:46:06.078Z,69.40
2022-11-08T05:48:32.853Z,69.20
2022-11-08T05:50:59.565Z,68.80
2022-11-08T05:53:26.337Z,68.70
2022-11-08T05:56:00.352Z,68.80
2022-11-08T05:58:28.214Z,70.30
2022-11-08T06:01:02.229Z,69.10
2022-11-08T06:03:29.649Z,70.20
2022-11-08T06:06:01.067Z,68.20
2022-11-08T06:08:27.735Z,68.50
2022-11-08T06:10:54.362Z,68.10
2022-11-08T06:13:20.987Z,68.20
2022-11-08T06:15:47.621Z,68.10
2022-11-08T06:18:14.287Z,68.00
2022-11-08T06:20:40.918Z,68.00
2022-11-08T06:23:07.552Z,68.30
2022-11-08T06:25:34.207Z,68.20
2022-11-08T06:28:00.964Z,68.00
2022-11-08T06:30:27.596Z,68.20
2022-11-08T06:32:54.248Z,67.80
2022-11-08T06:35:20.934Z,67.70
2022-11-08T06:37:48.077Z,67.60
2022-11-08T06:40:14.734Z,67.40
2022-11-08T06:42:41.383Z,67.50
2022-11-08T06:45:08.258Z,67.50
2022-11-08T06:47:34.872Z,68.40
2022-11-08T06:50:01.515Z,67.30
2022-11-08T06:52:28.153Z,67.30
2022-11-08T06:54:54.867Z,68.00
2022-11-08T06:57:21.494Z,67.40
2022-11-08T06:59:48.178Z,68.40
2022-11-08T07:02:15.007Z,67.30
2022-11-08T07:04:41.811Z,67.10
2022-11-08T07:07:08.531Z,67.30
2022-11-08T07:09:35.170Z,67.30
2022-11-08T07:12:01.833Z,67.10
2022-11-08T07:14:28.430Z,67.20
2022-11-08T07:16:55.059Z,66.90
2022-11-08T07:19:21.746Z,67.40
2022-11-08T07:21:48.378Z,66.40
2022-11-08T07:24:15.011Z,66.40
2022-11-08T07:26:41.699Z,66.10
2022-11-08T07:29:12.102Z,66.60
2022-11-08T07:31:41.507Z,66.20
2022-11-08T07:34:08.225Z,66.00
2022-11-08T07:36:34.859Z,65.90
2022-11-08T07:39:06.458Z,66.00
2022-11-08T07:41:33.455Z,65.70
2022-11-08T07:44:00.166Z,65.50
2022-11-08T07:46:26.774Z,65.40
2022-11-08T07:48:53.507Z,65.20
2022-11-08T07:51:20.136Z,65.30
2022-11-08T07:53:46.850Z,65.20
2022-11-08T07:56:14.803Z,65.50
2022-11-08T07:58:41.484Z,66.30
2022-11-08T08:01:08.138Z,64.90
2022-11-08T08:03:35.535Z,64.90
2022-11-08T08:06:02.298Z,64.50
2022-11-08T08:08:29.834Z,64.40
2022-11-08T08:10:58.370Z,65.10
2022-11-08T08:13:25.203Z,65.00
2022-11-08T08:15:51.842Z,64.10
2022-11-08T08:18:20.863Z,64.10
2022-11-08T08:20:47.947Z,63.40
2022-11-08T08:23:14.674Z,63.60
2022-11-08T08:25:41.473Z,63.70
2022-11-08T08:28:09.114Z,63.60
2022-11-08T08:30:36.781Z,63.30
2022-11-08T08:36:00.642Z,64.60
2022-11-08T08:38:27.339Z,63.10
2022-11-08T08:40:53.943Z,62.80
2022-11-08T08:43:21.727Z,62.70
2022-11-08T08:45:48.986Z,63.80
2022-11-08T08:48:16.005Z,62.60
2022-11-08T08:50:42.892Z,62.60
2022-11-08T08:53:10.337Z,62.60
2022-11-08T08:55:40.168Z,63.00
2022-11-08T08:58:06.988Z,63.90
2022-11-08T09:03:20.941Z,62.50
2022-11-08T09:05:48.975Z,62.20
2022-11-08T09:08:15.852Z,62.00
2022-11-08T09:10:43.107Z,61.70
2022-11-08T09:13:09.837Z,61.50
2022-11-08T09:15:36.815Z,61.60
2022-11-08T09:18:03.694Z,61.60
2022-11-08T09:20:30.463Z,61.70
2022-11-08T09:23:02.517Z,61.50
2022-11-08T09:25:29.195Z,62.80
2022-11-08T09:27:56.011Z,61.10
2022-11-08T09:30:22.799Z,60.80
2022-11-08T09:33:02.001Z,60.90
2022-11-08T09:35:29.625Z,60.70
2022-11-08T09:37:56.922Z,60.80
2022-11-08T09:40:41.797Z,61.20
2022-11-08T09:43:35.842Z,61.80
2022-11-08T09:46:02.516Z,62.10
2022-11-08T09:48:36.607Z,60.80
2022-11-08T09:51:12.750Z,62.20
2022-11-08T09:53:52.420Z,61.90
2022-11-08T09:56:24.932Z,61.50
2022-11-08T09:59:11.242Z,61.20
2022-11-08T10:01:38.916Z,61.50
2022-11-08T10:04:12.442Z,60.40
2022-11-08T10:07:22.599Z,60.90
2022-11-08T10:09:55.174Z,61.40
2022-11-08T10:12:22.283Z,59.90
2022-11-08T10:15:17.699Z,59.40
2022-11-08T10:18:00.832Z,61.00
2022-11-08T10:20:38.637Z,60.90
2022-11-08T10:23:17.725Z,61.10
2022-11-08T10:25:54.675Z,61.10
2022-11-08T10:28:28.057Z,60.60
2022-11-08T10:30:55.197Z,60.50
2022-11-08T10:33:42.507Z,59.50
2022-11-08T10:36:28.348Z,60.70
2022-11-08T10:39:03.438Z,60.40
2022-11-08T10:41:58.247Z,58.70
2022-11-08T10:44:26.417Z,60.10
2022-11-08T10:46:55.845Z,59.50
2022-11-08T10:49:35.075Z,60.30
2022-11-08T10:52:13.111Z,60.10
2022-11-08T10:54:44.586Z,60.50
2022-11-08T10:57:14.773Z,59.50
2022-11-08T10:59:42.040Z,59.70
2022-11-08T11:02:22.996Z,58.60
2022-11-08T11:04:50.551Z,60.20
2022-11-08T11:07:35.518Z,58.70
2022-11-08T11:10:32.167Z,59.70
2022-11-08T11:13:18.267Z,59.10
2022-11-08T11:15:50.918Z,59.00
2022-11-08T11:18:37.021Z,59.40
2022-11-08T11:21:20.393Z,58.80
2022-11-08T11:24:10.870Z,58.60
2022-11-08T11:26:48.345Z,58.10
2022-11-08T11:29:18.476Z,58.70
2022-11-08T11:31:47.830Z,58.00
2022-11-08T11:34:17.540Z,57.60
2022-11-08T11:36:55.242Z,58.30
2022-11-08T11:39:44.169Z,57.30
2022-11-08T11:42:43.926Z,59.00
2022-11-08T11:45:14.170Z,58.20
2022-11-08T11:47:52.749Z,58.30
2022-11-08T11:50:32.019Z,58.20
2022-11-08T11:53:00.991Z,56.40
2022-11-08T11:55:55.963Z,57.50
2022-11-08T11:58:55.319Z,59.60
2022-11-08T12:01:33.947Z,58.30
2022-11-08T12:04:27.279Z,57.90
2022-11-08T12:06:54.049Z,57.80
2022-11-08T12:09:41.367Z,56.60
2022-11-08T12:12:35.659Z,57.60
2022-11-08T12:15:23.630Z,57.50
2022-11-08T12:18:04.953Z,56.00
2022-11-08T12:20:57.282Z,56.70
2022-11-08T12:23:33.004Z,56.20
2022-11-08T12:26:08.394Z,56.50
2022-11-08T12:28:52.161Z,55.20
2022-11-08T12:31:35.433Z,56.20
2022-11-08T12:34:20.305Z,56.00
2022-11-08T12:37:05.672Z,56.30
2022-11-08T12:39:46.880Z,54.40
2022-11-08T12:42:34.754Z,55.20
2022-11-08T12:45:29.632Z,55.80
2022-11-08T12:48:19.597Z,56.20
2022-11-08T12:51:10.298Z,56.20
2022-11-08T12:53:58.147Z,55.90
2022-11-08T12:56:34.585Z,56.00
2022-11-08T12:59:02.061Z,55.80
2022-11-08T13:01:29.442Z,55.40
2022-11-08T13:04:43.573Z,55.30
2022-11-08T13:07:31.542Z,56.60
2022-11-08T13:10:27.275Z,56.40
2022-11-08T13:13:07.979Z,56.60
2022-11-08T13:15:35.226Z,55.80
2022-11-08T13:18:34.987Z,56.00
2022-11-08T13:21:30.263Z,57.10
2022-11-08T13:24:09.988Z,56.80
2022-11-08T13:26:50.127Z,57.20
2022-11-08T13:29:19.774Z,55.90
2022-11-08T13:32:17.392Z,56.80
2022-11-08T13:35:22.351Z,56.90
2022-11-08T13:38:14.514Z,56.50
2022-11-08T13:41:07.605Z,56.50
2022-11-08T13:43:35.436Z,56.70
2022-11-08T13:46:20.207Z,56.00
2022-11-08T13:49:17.607Z,57.60
2022-11-08T13:51:44.831Z,56.90
2022-11-08T13:54:23.349Z,55.90
2022-11-08T13:57:00.528Z,57.10
2022-11-08T13:59:30.227Z,56.80
2022-11-08T14:02:24.602Z,56.80
2022-11-08T14:04:53.715Z,57.00
2022-11-08T14:07:43.143Z,56.10
2022-11-08T14:10:20.905Z,56.80
2022-11-08T14:13:22.496Z,56.50
2022-11-08T14:16:14.997Z,56.60
2022-11-08T14:18:41.656Z,57.40
2022-11-08T14:21:08.552Z,56.10
2022-11-08T14:23:41.201Z,56.30
2022-11-08T14:26:24.285Z,57.30
2022-11-08T14:28:52.607Z,57.80
2022-11-08T14:31:26.746Z,56.90
2022-11-08T14:33:54.591Z,58.10
2022-11-08T14:36:22.337Z,57.20
2022-11-08T14:39:10.970Z,57.30
2022-11-08T14:41:37.750Z,57.70
2022-11-08T14:44:04.985Z,57.70
2022-11-08T14:46:41.227Z,57.50
2022-11-08T14:49:20.509Z,58.80
2022-11-08T14:51:47.452Z,58.70
2022-11-08T14:54:25.024Z,57.50
2022-11-08T14:56:52.312Z,58.70
2022-11-08T14:59:19.037Z,58.30
2022-11-08T15:01:48.316Z,57.70
2022-11-08T15:04:19.202Z,58.20
2022-11-08T15:06:52.602Z,57.60
2022-11-08T15:09:27.653Z,58.50
2022-11-08T15:12:00.681Z,58.70
2022-11-08T15:14:30.423Z,59.20
2022-11-08T15:17:02.795Z,58.80
2022-11-08T15:19:46.149Z,58.40
2022-11-08T15:22:30.344Z,58.90
2022-11-08T15:25:01.720Z,59.40
2022-11-08T15:27:28.576Z,59.50
2022-11-08T15:30:08.004Z,58.30
2022-11-08T15:32:39.382Z,59.60
2022-11-08T15:35:20.693Z,59.70
2022-11-08T15:37:49.126Z,60.00
2022-11-08T15:40:30.494Z,58.90
2022-11-08T15:42:58.121Z,60.10
2022-11-08T15:45:32.013Z,59.10
2022-11-08T15:48:10.667Z,60.20
2022-11-08T15:50:37.475Z,60.30
2022-11-08T15:53:05.371Z,59.00
2022-11-08T15:55:37.470Z,59.50
2022-11-08T15:58:04.615Z,60.10
2022-11-08T16:00:34.433Z,59.40
2022-11-08T16:03:01.135Z,60.30
2022-11-08T16:05:31.812Z,59.80
2022-11-08T16:07:58.504Z,60.60
2022-11-08T16:10:32.194Z,59.80
2022-11-08T16:13:00.831Z,60.40
2022-11-08T16:15:35.740Z,60.60
2022-11-08T16:18:02.870Z,60.50
2022-11-08T16:20:32.598Z,60.40
2022-11-08T16:23:01.695Z,61.30
2022-11-08T16:25:30.815Z,61.00
2022-11-08T16:28:08.323Z,61.10
2022-11-08T16:30:35.814Z,61.60
2022-11-08T16:33:11.404Z,60.80
2022-11-08T16:35:38.034Z,60.90
2022-11-08T16:38:08.636Z,61.00
2022-11-08T16:40:35.311Z,62.30
2022-11-08T16:43:01.954Z,61.30
2022-11-08T16:45:58.394Z,61.20
2022-11-08T16:48:18.094Z,61.40
2022-11-08T16:50:46.056Z,62.10
2022-11-08T16:53:20.260Z,61.60
2022-11-08T16:55:47.872Z,62.40
2022-11-08T16:58:15.161Z,62.00
2022-11-08T17:00:43.595Z,61.80
2022-11-08T17:03:16.516Z,62.20
2022-11-08T17:05:43.171Z,62.90
2022-11-08T17:08:09.854Z,62.40
2022-11-08T17:10:36.535Z,61.90
2022-11-08T17:13:03.522Z,62.20
2022-11-08T17:15:30.552Z,61.80
2022-11-08T17:17:58.662Z,61.70
2022-11-08T17:20:26.273Z,62.40
2022-11-08T17:22:54.158Z,62.20
2022-11-08T17:25:23.328Z,62.10
2022-11-08T17:27:51.715Z,62.40
2022-11-08T17:30:23.809Z,62.20
2022-11-08T17:32:53.257Z,63.00
2022-11-08T17:35:20.220Z,61.80
2022-11-08T17:37:46.851Z,62.00
2022-11-08T17:40:14.297Z,61.80
2022-11-08T17:42:41.472Z,61.90
2022-11-08T17:45:10.098Z,62.10
2022-11-08T17:47:37.649Z,62.50
2022-11-08T17:50:05.620Z,62.30
2022-11-08T17:52:32.960Z,63.50
2022-11-08T17:54:59.630Z,62.70
2022-11-08T17:57:26.299Z,62.30
2022-11-08T17:59:52.977Z,62.20
2022-11-08T18:02:19.754Z,62.50
2022-11-08T18:04:46.453Z,62.50
2022-11-08T18:07:13.442Z,63.50
2022-11-08T18:09:40.113Z,62.80
2022-11-08T18:12:06.951Z,62.70
2022-11-08T18:14:33.593Z,63.10
2022-11-08T18:17:00.365Z,62.50
2022-11-08T18:19:27.059Z,62.70
2022-11-08T18:21:53.807Z,62.80
2022-11-08T18:24:20.778Z,62.70
2022-11-08T18:26:47.453Z,62.60
2022-11-08T18:29:14.054Z,62.60
2022-11-08T18:31:40.749Z,62.60
2022-11-08T18:34:07.431Z,62.50
2022-11-08T18:36:34.438Z,62.80
2022-11-08T18:39:01.684Z,62.60
2022-11-08T18:41:31.611Z,63.20
2022-11-08T18:43:59.776Z,63.50
2022-11-08T18:46:28.135Z,63.00
2022-11-08T18:48:55.219Z,63.10
2022-11-08T18:51:22.783Z,62.70
2022-11-08T18:53:49.889Z,62.90
2022-11-08T18:56:16.522Z,62.80
2022-11-08T18:58:44.541Z,62.70
2022-11-08T19:01:11.605Z,63.00
2022-11-08T19:03:38.720Z,63.00
2022-11-08T19:06:06.437Z,63.10
2022-11-08T19:08:33.504Z,63.00
2022-11-08T19:11:06.230Z,63.10
2022-11-08T19:13:34.747Z,64.00
2022-11-08T19:16:07.069Z,63.40
2022-11-08T19:18:34.751Z,63.30
2022-11-08T19:21:22.137Z,63.30
2022-11-08T19:23:49.538Z,62.30
2022-11-08T19:26:18.951Z,63.30
2022-11-08T19:28:46.641Z,63.90
2022-11-08T19:31:21.858Z,64.30
2022-11-08T19:33:50.487Z,64.90
2022-11-08T19:36:20.115Z,63.90
2022-11-08T19:38:47.124Z,64.80
2022-11-08T19:41:18.493Z,63.90
2022-11-08T19:43:45.949Z,64.20
2022-11-08T19:46:15.983Z,64.00
2022-11-08T19:48:44.923Z,64.60
2022-11-08T19:51:16.054Z,64.50
2022-11-08T19:53:43.280Z,64.80
2022-11-08T19:56:16.618Z,64.10
2022-11-08T19:58:43.759Z,65.30
2022-11-08T20:01:15.633Z,64.20
2022-11-08T20:03:42.490Z,64.60
2022-11-08T20:06:10.077Z,64.30
2022-11-08T20:08:37.077Z,64.70
2022-11-08T20:11:28.109Z,64.50
2022-11-08T20:13:54.971Z,65.70
2022-11-08T20:16:26.279Z,64.30
2022-11-08T20:18:54.657Z,65.30
2022-11-08T20:21:21.632Z,64.90
2022-11-08T20:23:48.858Z,64.20
2022-11-08T20:26:19.689Z,64.40
2022-11-08T20:28:56.030Z,65.40
2022-11-08T20:31:24.558Z,65.00
2022-11-08T20:33:53.043Z,64.50
2022-11-08T20:36:24.650Z,64.80
2022-11-08T20:38:56.897Z,64.50
2022-11-08T20:41:24.410Z,65.40
2022-11-08T20:43:51.062Z,64.20
2022-11-08T20:46:19.879Z,64.20
2022-11-08T20:48:50.724Z,64.80
2022-11-08T20:51:19.332Z,64.20
2022-11-08T20:53:46.623Z,64.60
2022-11-08T20:56:18.770Z,64.20
2022-11-08T20:58:46.826Z,65.30
2022-11-08T21:01:16.120Z,64.60
2022-11-08T21:03:44.544Z,64.90
2022-11-08T21:06:14.494Z,64.50
2022-11-08T21:11:30.081Z,64.80
2022-11-08T21:13:56.777Z,64.60
2022-11-08T21:16:38.163Z,64.80
2022-11-08T21:19:09.470Z,64.90
2022-11-08T21:21:36.620Z,65.00
2022-11-08T21:24:03.330Z,64.90
2022-11-08T21:26:30.057Z,65.00
2022-11-08T21:28:56.694Z,65.10
2022-11-08T21:31:23.396Z,65.30
2022-11-08T21:33:50.113Z,65.20
2022-11-08T21:36:17.766Z,65.20
2022-11-08T21:38:44.845Z,65.60
2022-11-08T21:41:12.599Z,65.60
2022-11-08T21:43:43.197Z,65.40
2022-11-08T21:46:14.853Z,66.10
2022-11-08T21:48:41.585Z,66.60
2022-11-08T21:51:08.478Z,65.30
2022-11-08T21:53:36.833Z,65.40
2022-11-08T21:56:07.769Z,65.60
2022-11-08T21:58:34.450Z,65.60
2022-11-08T22:01:05.256Z,65.70
2022-11-08T22:03:32.389Z,66.60
2022-11-08T22:05:59.145Z,65.40
2022-11-08T22:08:25.779Z,65.40
2022-11-08T22:10:52.442Z,65.70
2022-11-08T22:13:19.262Z,66.20
2022-11-08T22:15:46.051Z,65.90
2022-11-08T22:18:19.816Z,65.80
2022-11-08T22:21:16.395Z,65.90
2022-11-08T22:23:43.085Z,65.50
2022-11-08T22:26:09.782Z,65.90
2022-11-08T22:28:36.414Z,65.90
2022-11-08T22:31:03.276Z,65.90
2022-11-08T22:33:29.940Z,66.20
2022-11-08T22:35:57.040Z,66.00
2022-11-08T22:38:23.776Z,66.00
2022-11-08T22:40:50.519Z,66.20
2022-11-08T22:43:17.178Z,66.30
2022-11-08T22:45:43.959Z,66.20
2022-11-08T22:48:11.105Z,66.20
2022-11-08T22:50:38.392Z,66.30
2022-11-08T22:53:05.572Z,66.50
2022-11-08T22:55:32.262Z,66.50
2022-11-08T22:57:58.929Z,66.20
2022-11-08T23:00:25.748Z,66.30
2022-11-08T23:02:52.388Z,66.50
2022-11-08T23:05:19.628Z,66.40
2022-11-08T23:07:46.305Z,66.40
2022-11-08T23:10:13.033Z,66.50
2022-11-08T23:12:58.357Z,66.20
2022-11-08T23:15:43.592Z,66.10
2022-11-08T23:18:10.238Z,66.00
2022-11-08T23:20:55.204Z,66.20
2022-11-08T23:23:40.614Z,66.20
2022-11-08T23:26:07.375Z,66.70
2022-11-08T23:28:52.466Z,66.30
2022-11-08T23:31:37.345Z,66.00
2022-11-08T23:34:04.687Z,65.90
2022-11-08T23:36:31.387Z,66.30
2022-11-08T23:38:58.701Z,65.90
2022-11-08T23:41:43.773Z,66.50
2022-11-08T23:44:25.818Z,65.70
2022-11-08T23:46:58.589Z,65.70
2022-11-08T23:49:25.857Z,67.50
2022-11-08T23:51:52.713Z,66.40
2022-11-08T23:54:19.659Z,66.30
2022-11-08T23:56:46.673Z,66.10
2022-11-08T23:59:15.020Z,66.20
