createdAt,value
2023-04-27T00:00:13.464Z,17.60
2023-04-27T00:03:06.715Z,17.60
2023-04-27T00:05:44.326Z,17.60
2023-04-27T00:08:17.234Z,17.60
2023-04-27T00:10:50.210Z,17.60
2023-04-27T00:13:23.097Z,17.60
2023-04-27T00:15:56.380Z,17.60
2023-04-27T00:18:29.491Z,17.60
2023-04-27T00:21:06.662Z,17.60
2023-04-27T00:23:39.632Z,17.60
2023-04-27T00:26:16.656Z,17.70
2023-04-27T00:28:52.199Z,17.70
2023-04-27T00:31:25.263Z,17.70
2023-04-27T00:33:57.994Z,17.70
2023-04-27T00:36:30.876Z,17.70
2023-04-27T00:39:03.858Z,17.70
2023-04-27T00:41:36.811Z,17.70
2023-04-27T00:44:09.819Z,17.70
2023-04-27T00:46:42.698Z,17.70
2023-04-27T00:49:15.725Z,17.70
2023-04-27T00:51:48.836Z,17.70
2023-04-27T00:54:26.469Z,17.80
2023-04-27T00:56:59.887Z,17.80
2023-04-27T00:59:33.788Z,17.80
2023-04-27T01:02:06.708Z,17.90
2023-04-27T01:04:40.309Z,17.90
2023-04-27T01:07:13.769Z,18.00
2023-04-27T01:09:46.859Z,18.00
2023-04-27T01:12:19.673Z,18.00
2023-04-27T01:14:52.816Z,18.00
2023-04-27T01:17:29.900Z,18.00
2023-04-27T01:20:04.091Z,18.00
2023-04-27T01:22:37.045Z,18.00
2023-04-27T01:25:10.817Z,18.00
2023-04-27T01:27:43.688Z,18.00
2023-04-27T01:30:17.445Z,18.00
2023-04-27T01:32:50.628Z,18.10
2023-04-27T01:35:23.597Z,18.10
2023-04-27T01:37:56.598Z,18.00
2023-04-27T01:40:29.454Z,18.00
2023-04-27T01:43:02.882Z,18.00
2023-04-27T01:45:36.064Z,18.00
2023-04-27T01:48:09.585Z,18.00
2023-04-27T01:50:42.252Z,18.00
2023-04-27T01:53:15.427Z,18.00
2023-04-27T01:55:48.441Z,18.00
2023-04-27T01:58:21.314Z,18.00
2023-04-27T02:00:53.952Z,18.00
2023-04-27T02:03:26.908Z,18.10
2023-04-27T02:06:00.013Z,18.10
2023-04-27T02:08:33.370Z,18.10
2023-04-27T02:11:06.344Z,18.10
2023-04-27T02:13:39.259Z,18.10
2023-04-27T02:16:12.102Z,18.10
2023-04-27T02:18:45.115Z,18.10
2023-04-27T02:21:18.047Z,18.00
2023-04-27T02:23:51.018Z,18.00
2023-04-27T02:26:24.486Z,18.00
2023-04-27T02:28:57.153Z,18.10
2023-04-27T02:31:30.613Z,18.10
2023-04-27T02:34:03.312Z,18.00
2023-04-27T02:36:36.232Z,18.00
2023-04-27T02:39:09.299Z,18.10
2023-04-27T02:41:42.160Z,18.00
2023-04-27T02:44:15.178Z,18.00
2023-04-27T02:46:48.184Z,18.00
2023-04-27T02:49:21.071Z,18.00
2023-04-27T02:51:53.767Z,18.00
2023-04-27T02:54:27.331Z,18.00
2023-04-27T02:57:00.185Z,18.00
2023-04-27T02:59:33.079Z,18.00
2023-04-27T03:02:05.959Z,18.00
2023-04-27T03:04:39.023Z,18.00
2023-04-27T03:07:13.130Z,18.00
2023-04-27T03:09:50.030Z,18.00
2023-04-27T03:12:22.862Z,18.00
2023-04-27T03:14:55.834Z,18.00
2023-04-27T03:17:28.920Z,18.00
2023-04-27T03:20:01.881Z,18.00
2023-04-27T03:22:39.522Z,18.00
2023-04-27T03:25:12.760Z,18.00
2023-04-27T03:27:45.507Z,18.00
2023-04-27T03:30:18.795Z,18.00
2023-04-27T03:32:51.843Z,18.00
2023-04-27T03:35:24.580Z,18.00
2023-04-27T03:37:57.574Z,18.00
2023-04-27T03:40:30.336Z,18.00
2023-04-27T03:43:03.471Z,18.00
2023-04-27T03:45:36.373Z,18.00
2023-04-27T03:48:09.942Z,18.00
2023-04-27T03:50:42.649Z,18.00
2023-04-27T03:53:15.870Z,18.00
2023-04-27T03:55:54.009Z,17.90
2023-04-27T03:58:27.053Z,17.90
2023-04-27T04:01:00.549Z,17.90
2023-04-27T04:03:33.824Z,17.90
2023-04-27T04:06:06.658Z,17.90
2023-04-27T04:08:39.799Z,17.90
2023-04-27T04:11:13.783Z,17.90
2023-04-27T04:13:46.718Z,17.90
2023-04-27T04:16:19.478Z,17.90
2023-04-27T04:18:52.817Z,17.90
2023-04-27T04:21:25.651Z,17.90
2023-04-27T04:23:58.407Z,17.90
2023-04-27T04:26:31.203Z,17.80
2023-04-27T04:29:03.965Z,17.80
2023-04-27T04:31:36.995Z,17.80
2023-04-27T04:34:10.467Z,17.80
2023-04-27T04:36:43.171Z,17.80
2023-04-27T04:39:16.911Z,17.80
2023-04-27T04:41:51.166Z,17.80
2023-04-27T04:44:23.903Z,17.80
2023-04-27T04:46:57.182Z,17.80
2023-04-27T04:49:29.883Z,17.70
2023-04-27T04:52:02.707Z,17.70
2023-04-27T04:54:35.453Z,17.70
2023-04-27T04:57:09.469Z,17.70
2023-04-27T04:59:42.018Z,17.70
2023-04-27T05:02:14.935Z,17.70
2023-04-27T05:04:48.117Z,17.70
2023-04-27T05:07:24.696Z,17.60
2023-04-27T05:09:55.654Z,17.60
2023-04-27T05:12:28.790Z,17.60
2023-04-27T05:15:01.863Z,17.60
2023-04-27T05:17:34.761Z,17.60
2023-04-27T05:20:08.181Z,17.50
2023-04-27T05:22:40.922Z,17.50
2023-04-27T05:25:14.402Z,17.50
2023-04-27T05:27:47.182Z,17.50
2023-04-27T05:30:20.180Z,17.40
2023-04-27T05:32:53.059Z,17.40
2023-04-27T05:35:26.029Z,17.40
2023-04-27T05:37:59.080Z,17.40
2023-04-27T05:40:31.911Z,17.40
2023-04-27T05:43:06.019Z,17.30
2023-04-27T05:45:40.358Z,17.40
2023-04-27T05:48:13.089Z,17.40
2023-04-27T05:50:46.011Z,17.30
2023-04-27T05:53:19.227Z,17.30
2023-04-27T05:55:52.243Z,17.30
2023-04-27T05:58:25.175Z,17.30
2023-04-27T06:00:58.535Z,17.30
2023-04-27T06:03:32.688Z,17.30
2023-04-27T06:06:06.100Z,17.20
2023-04-27T06:08:40.654Z,17.20
2023-04-27T06:11:13.845Z,17.20
2023-04-27T06:13:46.804Z,17.10
2023-04-27T06:16:19.728Z,17.10
2023-04-27T06:18:53.712Z,17.10
2023-04-27T06:21:26.763Z,17.10
2023-04-27T06:23:59.597Z,17.00
2023-04-27T06:26:32.687Z,17.00
2023-04-27T06:29:09.829Z,17.00
2023-04-27T06:31:43.141Z,17.00
2023-04-27T06:34:16.124Z,17.00
2023-04-27T06:36:53.193Z,17.00
2023-04-27T06:39:26.144Z,17.00
2023-04-27T06:41:58.825Z,17.00
2023-04-27T06:44:31.683Z,17.00
2023-04-27T06:47:04.577Z,17.00
2023-04-27T06:49:37.318Z,16.90
2023-04-27T06:52:10.447Z,17.00
2023-04-27T06:54:43.814Z,17.00
2023-04-27T06:57:16.817Z,17.00
2023-04-27T06:59:49.696Z,17.00
2023-04-27T07:02:25.836Z,17.00
2023-04-27T07:04:59.014Z,17.00
2023-04-27T07:07:31.833Z,17.00
2023-04-27T07:10:04.802Z,17.00
2023-04-27T07:12:38.193Z,17.00
2023-04-27T07:15:12.124Z,17.00
2023-04-27T07:17:45.032Z,17.00
2023-04-27T07:20:19.220Z,17.00
2023-04-27T07:22:52.197Z,17.00
2023-04-27T07:25:25.327Z,17.00
2023-04-27T07:27:58.881Z,17.00
2023-04-27T07:33:32.461Z,17.00
2023-04-27T07:39:09.968Z,17.00
2023-04-27T07:41:43.021Z,17.00
2023-04-27T07:44:15.981Z,17.00
2023-04-27T07:46:52.101Z,17.00
2023-04-27T07:49:24.944Z,17.00
2023-04-27T07:52:01.996Z,17.00
2023-04-27T07:57:44.852Z,17.00
2023-04-27T08:00:18.189Z,17.00
2023-04-27T08:02:51.169Z,17.00
2023-04-27T08:05:24.709Z,17.10
2023-04-27T08:07:58.372Z,17.00
2023-04-27T08:10:34.783Z,17.10
2023-04-27T08:13:10.057Z,17.10
2023-04-27T08:15:42.962Z,17.10
2023-04-27T08:18:15.901Z,17.10
2023-04-27T08:20:48.927Z,17.00
2023-04-27T08:23:21.731Z,17.10
2023-04-27T08:25:54.925Z,17.10
2023-04-27T08:28:28.028Z,17.10
2023-04-27T08:31:01.399Z,17.10
2023-04-27T08:33:34.242Z,17.10
2023-04-27T08:36:07.189Z,17.10
2023-04-27T08:38:40.078Z,17.10
2023-04-27T08:41:21.481Z,17.10
2023-04-27T08:43:47.263Z,17.00
2023-04-27T08:46:24.505Z,17.00
2023-04-27T08:48:58.801Z,17.00
2023-04-27T08:51:33.841Z,17.00
2023-04-27T08:54:06.696Z,17.00
2023-04-27T08:56:39.617Z,17.00
2023-04-27T08:59:15.400Z,17.10
2023-04-27T09:01:53.069Z,17.10
2023-04-27T09:04:26.193Z,17.00
2023-04-27T09:06:59.050Z,17.00
2023-04-27T09:09:32.137Z,17.00
2023-04-27T09:12:05.677Z,17.00
2023-04-27T09:14:38.674Z,17.00
2023-04-27T09:17:11.815Z,17.00
2023-04-27T09:19:44.643Z,17.00
2023-04-27T09:22:17.559Z,17.10
2023-04-27T09:24:59.649Z,17.10
2023-04-27T09:27:32.323Z,17.10
2023-04-27T09:30:06.423Z,17.10
2023-04-27T09:32:39.207Z,17.10
2023-04-27T09:35:14.233Z,17.10
2023-04-27T09:37:47.368Z,17.10
2023-04-27T09:40:21.455Z,17.10
2023-04-27T09:42:54.700Z,17.10
2023-04-27T09:45:28.543Z,17.10
2023-04-27T09:48:01.742Z,17.10
2023-04-27T09:50:35.642Z,17.10
2023-04-27T09:53:10.096Z,17.10
2023-04-27T09:55:44.635Z,17.10
2023-04-27T09:58:50.207Z,17.10
2023-04-27T10:01:44.344Z,17.10
2023-04-27T10:04:36.422Z,17.10
2023-04-27T10:07:14.720Z,17.10
2023-04-27T10:09:56.596Z,17.10
2023-04-27T10:12:39.091Z,17.10
2023-04-27T10:15:21.678Z,17.10
2023-04-27T10:17:57.186Z,17.10
2023-04-27T10:20:38.231Z,17.10
2023-04-27T10:23:11.235Z,17.10
2023-04-27T10:25:48.516Z,17.10
2023-04-27T10:28:23.046Z,17.10
2023-04-27T10:30:56.019Z,17.10
2023-04-27T10:33:28.992Z,17.10
2023-04-27T10:36:07.121Z,17.10
2023-04-27T10:38:42.072Z,17.10
2023-04-27T10:41:18.482Z,17.10
2023-04-27T10:43:51.387Z,17.10
2023-04-27T10:46:24.362Z,17.20
2023-04-27T10:49:00.520Z,17.20
2023-04-27T10:51:34.650Z,17.20
2023-04-27T10:54:08.490Z,17.20
2023-04-27T10:56:41.373Z,17.20
2023-04-27T10:59:14.590Z,17.20
2023-04-27T11:01:49.147Z,17.20
2023-04-27T11:04:21.981Z,17.20
2023-04-27T11:06:58.378Z,17.20
2023-04-27T11:09:32.236Z,17.20
2023-04-27T11:12:05.493Z,17.20
2023-04-27T11:14:46.771Z,17.20
2023-04-27T11:17:20.266Z,17.20
2023-04-27T11:19:53.160Z,17.20
2023-04-27T11:22:26.111Z,17.20
2023-04-27T11:24:59.129Z,17.20
2023-04-27T11:27:34.174Z,17.20
2023-04-27T11:30:07.507Z,17.10
2023-04-27T11:32:43.282Z,17.20
2023-04-27T11:35:16.357Z,17.20
2023-04-27T11:37:50.466Z,17.20
2023-04-27T11:40:24.575Z,17.20
2023-04-27T11:43:04.958Z,17.20
2023-04-27T11:45:37.846Z,17.20
2023-04-27T11:48:11.103Z,17.20
2023-04-27T11:50:44.119Z,17.20
2023-04-27T11:53:18.560Z,17.10
2023-04-27T11:55:52.820Z,17.10
2023-04-27T11:58:25.897Z,17.10
2023-04-27T12:00:59.858Z,17.10
2023-04-27T12:03:33.666Z,17.10
2023-04-27T12:06:27.464Z,17.10
2023-04-27T12:08:40.752Z,17.10
2023-04-27T12:11:13.648Z,17.10
2023-04-27T12:13:46.350Z,17.10
2023-04-27T12:16:19.703Z,17.10
2023-04-27T12:18:57.156Z,17.10
2023-04-27T12:21:30.093Z,17.10
2023-04-27T12:24:03.304Z,17.10
2023-04-27T12:26:36.551Z,17.10
2023-04-27T12:29:09.461Z,17.10
2023-04-27T12:31:42.366Z,17.10
2023-04-27T12:34:16.206Z,17.10
2023-04-27T12:36:50.075Z,17.10
2023-04-27T12:39:24.613Z,17.10
2023-04-27T12:41:57.912Z,17.10
2023-04-27T12:44:30.792Z,17.10
2023-04-27T12:47:03.945Z,17.10
2023-04-27T12:49:36.616Z,17.10
2023-04-27T12:52:09.707Z,17.10
2023-04-27T12:54:42.562Z,17.10
2023-04-27T12:57:15.511Z,17.10
2023-04-27T12:59:48.767Z,17.10
2023-04-27T13:02:21.847Z,17.10
2023-04-27T13:04:54.925Z,17.10
2023-04-27T13:07:27.869Z,17.10
2023-04-27T13:10:00.862Z,17.10
2023-04-27T13:12:34.546Z,17.10
2023-04-27T13:15:07.499Z,17.10
2023-04-27T13:17:41.688Z,17.10
2023-04-27T13:20:15.713Z,17.10
2023-04-27T13:22:49.079Z,17.10
2023-04-27T13:25:22.722Z,17.10
2023-04-27T13:27:56.084Z,17.10
2023-04-27T13:30:29.019Z,17.10
2023-04-27T13:33:14.231Z,17.10
2023-04-27T13:35:36.422Z,17.10
2023-04-27T13:38:09.342Z,17.10
2023-04-27T13:40:42.095Z,17.10
2023-04-27T13:43:15.026Z,17.10
2023-04-27T13:45:48.129Z,17.10
2023-04-27T13:48:21.199Z,17.10
2023-04-27T13:50:54.206Z,17.10
2023-04-27T13:53:30.490Z,17.10
2023-04-27T13:56:03.320Z,17.10
2023-04-27T13:58:40.431Z,17.10
2023-04-27T14:01:13.348Z,17.10
2023-04-27T14:03:46.336Z,17.10
2023-04-27T14:06:19.882Z,17.10
2023-04-27T14:08:55.044Z,17.10
2023-04-27T14:11:28.071Z,17.10
2023-04-27T14:14:00.752Z,17.10
2023-04-27T14:16:33.874Z,17.10
2023-04-27T14:19:07.829Z,17.10
2023-04-27T14:21:40.670Z,17.10
2023-04-27T14:24:13.381Z,17.10
2023-04-27T14:26:46.358Z,17.20
2023-04-27T14:29:19.572Z,17.10
2023-04-27T14:31:52.857Z,17.20
2023-04-27T14:34:25.701Z,17.20
2023-04-27T14:36:58.662Z,17.20
2023-04-27T14:39:31.533Z,17.20
2023-04-27T14:42:04.301Z,17.20
2023-04-27T14:44:38.092Z,17.20
2023-04-27T14:47:11.045Z,17.20
2023-04-27T14:49:43.530Z,17.20
2023-04-27T14:52:16.377Z,17.20
2023-04-27T14:54:49.068Z,17.20
2023-04-27T14:57:21.834Z,17.20
2023-04-27T14:59:54.694Z,17.20
2023-04-27T15:02:27.604Z,17.20
2023-04-27T15:05:01.671Z,17.30
2023-04-27T15:07:34.767Z,17.30
2023-04-27T15:10:08.171Z,17.30
2023-04-27T15:12:40.942Z,17.30
2023-04-27T15:15:14.823Z,17.30
2023-04-27T15:17:48.050Z,17.30
2023-04-27T15:20:24.769Z,17.30
2023-04-27T15:22:57.501Z,17.30
2023-04-27T15:25:30.361Z,17.30
2023-04-27T15:28:04.434Z,17.30
2023-04-27T15:30:38.060Z,17.30
2023-04-27T15:33:11.114Z,17.30
2023-04-27T15:35:43.847Z,17.30
2023-04-27T15:38:18.015Z,17.30
2023-04-27T15:40:51.057Z,17.30
2023-04-27T15:43:23.859Z,17.30
2023-04-27T15:46:01.025Z,17.30
2023-04-27T15:48:33.844Z,17.30
2023-04-27T15:51:10.158Z,17.30
2023-04-27T15:53:41.834Z,17.30
2023-04-27T15:56:14.650Z,17.30
2023-04-27T15:58:47.320Z,17.30
2023-04-27T16:01:20.236Z,17.30
2023-04-27T16:03:57.497Z,17.30
2023-04-27T16:06:38.552Z,17.30
2023-04-27T16:09:11.756Z,17.30
2023-04-27T16:11:47.477Z,17.30
2023-04-27T16:14:20.553Z,17.30
2023-04-27T16:16:53.752Z,17.30
2023-04-27T16:19:26.483Z,17.30
2023-04-27T16:21:59.218Z,17.30
2023-04-27T16:24:33.272Z,17.30
2023-04-27T16:27:06.122Z,17.30
2023-04-27T16:29:38.839Z,17.30
2023-04-27T16:32:12.449Z,17.30
2023-04-27T16:34:45.792Z,17.30
2023-04-27T16:37:18.522Z,17.30
2023-04-27T16:39:51.471Z,17.30
2023-04-27T16:42:24.206Z,17.30
2023-04-27T16:44:56.936Z,17.30
2023-04-27T16:47:29.728Z,17.30
2023-04-27T16:50:02.538Z,17.30
2023-04-27T16:52:35.356Z,17.30
2023-04-27T16:55:08.485Z,17.30
2023-04-27T16:57:41.399Z,17.30
2023-04-27T17:00:15.250Z,17.30
2023-04-27T17:02:48.139Z,17.30
2023-04-27T17:05:21.267Z,17.30
2023-04-27T17:07:57.190Z,17.30
2023-04-27T17:10:30.128Z,17.30
2023-04-27T17:13:02.792Z,17.30
2023-04-27T17:15:37.122Z,17.30
2023-04-27T17:18:11.587Z,17.30
2023-04-27T17:20:45.317Z,17.30
2023-04-27T17:23:18.843Z,17.30
2023-04-27T17:25:51.679Z,17.30
2023-04-27T17:28:24.257Z,17.30
2023-04-27T17:30:57.215Z,17.30
2023-04-27T17:33:30.100Z,17.30
2023-04-27T17:36:05.732Z,17.30
2023-04-27T17:38:38.998Z,17.30
2023-04-27T17:41:12.038Z,17.30
2023-04-27T17:43:44.896Z,17.30
2023-04-27T17:46:17.704Z,17.30
2023-04-27T17:48:50.385Z,17.30
2023-04-27T17:51:23.258Z,17.30
2023-04-27T17:53:56.410Z,17.30
2023-04-27T17:56:29.340Z,17.30
2023-04-27T17:59:02.359Z,17.30
2023-04-27T18:01:35.337Z,17.30
2023-04-27T18:04:08.957Z,17.30
2023-04-27T18:06:41.995Z,17.30
2023-04-27T18:09:15.585Z,17.30
2023-04-27T18:11:48.874Z,17.30
2023-04-27T18:14:22.010Z,17.30
2023-04-27T18:16:55.233Z,17.30
2023-04-27T18:19:28.171Z,17.30
2023-04-27T18:22:00.978Z,17.30
2023-04-27T18:24:34.016Z,17.30
2023-04-27T18:27:06.908Z,17.30
2023-04-27T18:29:39.743Z,17.30
2023-04-27T18:32:12.692Z,17.30
2023-04-27T18:34:45.652Z,17.30
2023-04-27T18:37:18.360Z,17.30
2023-04-27T18:39:52.754Z,17.30
2023-04-27T18:42:25.244Z,17.30
2023-04-27T18:45:00.479Z,17.30
2023-04-27T18:47:32.735Z,17.30
2023-04-27T18:50:05.831Z,17.30
2023-04-27T18:52:38.669Z,17.30
2023-04-27T18:55:12.143Z,17.30
2023-04-27T18:57:45.009Z,17.30
2023-04-27T19:00:18.409Z,17.30
2023-04-27T19:02:51.472Z,17.30
2023-04-27T19:05:24.490Z,17.20
2023-04-27T19:07:57.972Z,17.20
2023-04-27T19:10:30.880Z,17.20
2023-04-27T19:13:04.128Z,17.20
2023-04-27T19:15:37.189Z,17.20
2023-04-27T19:18:14.519Z,17.20
2023-04-27T19:20:47.434Z,17.20
2023-04-27T19:23:21.207Z,17.20
2023-04-27T19:26:02.782Z,17.20
2023-04-27T19:28:31.412Z,17.20
2023-04-27T19:31:08.503Z,17.20
2023-04-27T19:33:46.829Z,17.20
2023-04-27T19:36:15.487Z,17.20
2023-04-27T19:38:48.577Z,17.20
2023-04-27T19:41:23.780Z,17.20
2023-04-27T19:43:57.006Z,17.20
2023-04-27T19:46:29.704Z,17.20
2023-04-27T19:49:02.882Z,17.30
2023-04-27T19:51:35.508Z,17.20
2023-04-27T19:54:08.377Z,17.30
2023-04-27T19:56:41.158Z,17.30
2023-04-27T19:59:14.102Z,17.30
2023-04-27T20:01:54.872Z,17.30
2023-04-27T20:04:28.171Z,17.30
2023-04-27T20:07:01.087Z,17.30
2023-04-27T20:09:33.927Z,17.30
2023-04-27T20:12:08.076Z,17.30
2023-04-27T20:14:44.972Z,17.30
2023-04-27T20:20:27.247Z,17.30
2023-04-27T20:23:00.555Z,17.30
2023-04-27T20:25:33.685Z,17.30
2023-04-27T20:28:09.022Z,17.30
2023-04-27T20:30:42.045Z,17.30
2023-04-27T20:33:18.169Z,17.30
2023-04-27T20:35:51.366Z,17.30
2023-04-27T20:38:24.297Z,17.40
2023-04-27T20:40:58.963Z,17.30
2023-04-27T20:43:31.789Z,17.40
2023-04-27T20:46:04.608Z,17.40
2023-04-27T20:48:37.544Z,17.40
2023-04-27T20:51:10.345Z,17.40
2023-04-27T20:53:43.082Z,17.40
2023-04-27T20:56:15.925Z,17.40
2023-04-27T20:58:52.947Z,17.40
2023-04-27T21:01:25.955Z,17.40
2023-04-27T21:03:58.670Z,17.50
2023-04-27T21:06:31.443Z,17.50
2023-04-27T21:09:04.198Z,17.50
2023-04-27T21:11:37.128Z,17.50
2023-04-27T21:14:10.032Z,17.50
2023-04-27T21:16:43.366Z,17.60
2023-04-27T21:19:17.599Z,17.60
2023-04-27T21:21:50.536Z,17.70
2023-04-27T21:24:24.160Z,17.70
2023-04-27T21:26:57.057Z,17.80
2023-04-27T21:29:29.912Z,17.80
2023-04-27T21:32:03.120Z,17.90
2023-04-27T21:34:35.894Z,17.90
2023-04-27T21:37:08.779Z,18.00
2023-04-27T21:39:41.763Z,18.00
2023-04-27T21:42:14.591Z,18.00
2023-04-27T21:44:48.662Z,18.10
2023-04-27T21:47:21.582Z,18.10
2023-04-27T21:49:54.443Z,18.10
2023-04-27T21:52:27.064Z,18.20
2023-04-27T21:54:59.844Z,18.20
2023-04-27T21:57:34.211Z,18.30
2023-04-27T22:00:08.372Z,18.30
2023-04-27T22:02:41.471Z,18.30
2023-04-27T22:05:14.318Z,18.40
2023-04-27T22:07:49.646Z,18.40
2023-04-27T22:10:22.377Z,18.50
2023-04-27T22:12:55.712Z,18.50
2023-04-27T22:15:29.264Z,18.50
2023-04-27T22:18:04.730Z,18.50
2023-04-27T22:20:36.243Z,18.40
2023-04-27T22:23:09.190Z,18.40
2023-04-27T22:25:47.404Z,18.40
2023-04-27T22:28:20.306Z,18.40
2023-04-27T22:30:53.164Z,18.50
2023-04-27T22:33:26.186Z,18.50
2023-04-27T22:35:59.147Z,18.50
2023-04-27T22:38:37.876Z,18.50
2023-04-27T22:41:10.864Z,18.50
2023-04-27T22:43:43.763Z,18.50
2023-04-27T22:46:16.571Z,18.60
2023-04-27T22:48:49.484Z,18.60
2023-04-27T22:51:22.353Z,18.60
2023-04-27T22:53:55.228Z,18.60
2023-04-27T22:56:28.135Z,18.70
2023-04-27T22:59:00.872Z,18.70
2023-04-27T23:01:33.620Z,18.70
2023-04-27T23:04:06.774Z,18.80
2023-04-27T23:06:40.056Z,18.80
2023-04-27T23:09:12.720Z,18.80
2023-04-27T23:11:45.514Z,18.80
2023-04-27T23:14:19.718Z,18.80
2023-04-27T23:16:53.166Z,18.90
2023-04-27T23:19:28.158Z,18.90
2023-04-27T23:22:01.036Z,18.90
2023-04-27T23:24:34.050Z,18.90
2023-04-27T23:27:07.195Z,18.80
2023-04-27T23:29:40.011Z,18.80
2023-04-27T23:32:12.661Z,18.80
2023-04-27T23:34:45.612Z,18.90
2023-04-27T23:37:18.424Z,18.90
2023-04-27T23:39:51.421Z,18.80
2023-04-27T23:42:24.325Z,18.80
2023-04-27T23:45:01.481Z,18.80
2023-04-27T23:47:35.688Z,18.80
2023-04-27T23:50:09.225Z,18.90
2023-04-27T23:52:45.138Z,18.90
2023-04-27T23:55:18.712Z,18.90
2023-04-27T23:57:52.871Z,18.90
